createdAt,value
2022-11-09T00:01:40.511Z,15.10
2022-11-09T00:04:09.629Z,15.10
2022-11-09T00:06:37.866Z,15.00
2022-11-09T00:09:08.481Z,15.00
2022-11-09T00:11:37.216Z,15.10
2022-11-09T00:14:06.971Z,15.00
2022-11-09T00:16:35.390Z,15.10
2022-11-09T00:19:03.396Z,15.00
2022-11-09T00:21:31.455Z,15.00
2022-11-09T00:23:59.546Z,15.00
2022-11-09T00:26:28.290Z,15.00
2022-11-09T00:28:56.703Z,15.00
2022-11-09T00:31:26.699Z,15.00
2022-11-09T00:33:57.364Z,15.00
2022-11-09T00:36:27.889Z,15.00
2022-11-09T00:38:57.681Z,15.00
2022-11-09T00:41:26.615Z,14.90
2022-11-09T00:43:55.300Z,14.90
2022-11-09T00:46:25.128Z,14.90
2022-11-09T00:48:55.018Z,14.90
2022-11-09T00:51:23.073Z,14.90
2022-11-09T00:53:54.872Z,14.90
2022-11-09T00:56:23.319Z,14.90
2022-11-09T00:58:54.692Z,14.90
2022-11-09T01:01:23.354Z,15.00
2022-11-09T01:03:52.776Z,15.00
2022-11-09T01:06:23.028Z,15.00
2022-11-09T01:08:52.081Z,15.00
2022-11-09T01:11:21.671Z,15.00
2022-11-09T01:13:50.184Z,14.90
2022-11-09T01:16:20.487Z,14.90
2022-11-09T01:18:49.129Z,14.90
2022-11-09T01:21:18.480Z,15.00
2022-11-09T01:23:46.530Z,15.00
2022-11-09T01:26:16.291Z,14.90
2022-11-09T01:28:44.668Z,14.90
2022-11-09T01:31:14.433Z,14.90
2022-11-09T01:33:43.098Z,14.90
2022-11-09T01:36:12.982Z,14.80
2022-11-09T01:38:42.572Z,14.80
2022-11-09T01:41:17.747Z,14.80
2022-11-09T01:43:46.945Z,14.80
2022-11-09T01:46:20.663Z,14.80
2022-11-09T01:48:53.685Z,14.80
2022-11-09T01:51:26.795Z,14.80
2022-11-09T01:54:00.189Z,14.80
2022-11-09T01:56:29.284Z,14.80
2022-11-09T01:59:02.860Z,14.80
2022-11-09T02:01:31.738Z,14.70
2022-11-09T02:04:06.935Z,14.70
2022-11-09T02:06:37.066Z,14.70
2022-11-09T02:09:13.699Z,14.80
2022-11-09T02:11:42.613Z,14.80
2022-11-09T02:14:11.726Z,14.70
2022-11-09T02:16:40.267Z,14.70
2022-11-09T02:19:08.572Z,14.70
2022-11-09T02:21:38.366Z,14.70
2022-11-09T02:24:07.427Z,14.70
2022-11-09T02:26:41.422Z,14.70
2022-11-09T02:29:13.168Z,14.70
2022-11-09T02:31:45.252Z,14.70
2022-11-09T02:34:16.343Z,14.60
2022-11-09T02:36:45.885Z,14.70
2022-11-09T02:39:17.620Z,14.70
2022-11-09T02:41:49.991Z,14.60
2022-11-09T02:44:19.724Z,14.70
2022-11-09T02:46:47.895Z,14.70
2022-11-09T02:49:16.212Z,14.70
2022-11-09T02:51:45.598Z,14.70
2022-11-09T02:54:14.004Z,14.70
2022-11-09T02:56:42.001Z,14.70
2022-11-09T02:59:10.362Z,14.70
2022-11-09T03:01:38.471Z,14.70
2022-11-09T03:04:06.987Z,14.70
2022-11-09T03:06:35.867Z,14.70
2022-11-09T03:09:07.015Z,14.70
2022-11-09T03:11:35.287Z,14.70
2022-11-09T03:14:04.112Z,14.70
2022-11-09T03:16:32.440Z,14.70
2022-11-09T03:19:01.288Z,14.70
2022-11-09T03:21:30.207Z,14.70
2022-11-09T03:23:58.311Z,14.60
2022-11-09T03:26:28.277Z,14.60
2022-11-09T03:28:56.317Z,14.60
2022-11-09T03:31:24.332Z,14.60
2022-11-09T03:33:52.361Z,14.70
2022-11-09T03:36:20.760Z,14.60
2022-11-09T03:38:48.786Z,14.60
2022-11-09T03:41:16.805Z,14.60
2022-11-09T03:43:46.391Z,14.60
2022-11-09T03:46:14.366Z,14.60
2022-11-09T03:48:42.750Z,14.60
2022-11-09T03:51:11.059Z,14.60
2022-11-09T03:53:39.048Z,14.70
2022-11-09T03:56:08.039Z,14.70
2022-11-09T03:58:36.037Z,14.60
2022-11-09T04:01:05.667Z,14.60
2022-11-09T04:03:33.734Z,14.60
2022-11-09T04:06:02.120Z,14.60
2022-11-09T04:08:30.785Z,14.60
2022-11-09T04:10:59.397Z,14.60
2022-11-09T04:13:27.408Z,14.70
2022-11-09T04:15:55.479Z,14.60
2022-11-09T04:18:24.896Z,14.60
2022-11-09T04:20:53.232Z,14.60
2022-11-09T04:23:21.757Z,14.50
2022-11-09T04:25:50.127Z,14.50
2022-11-09T04:28:18.185Z,14.50
2022-11-09T04:30:46.618Z,14.50
2022-11-09T04:33:14.697Z,14.50
2022-11-09T04:35:44.210Z,14.50
2022-11-09T04:38:14.676Z,14.50
2022-11-09T04:40:42.952Z,14.50
2022-11-09T04:43:14.324Z,14.50
2022-11-09T04:45:42.637Z,14.50
2022-11-09T04:48:12.212Z,14.50
2022-11-09T04:50:40.485Z,14.40
2022-11-09T04:53:12.947Z,14.40
2022-11-09T04:55:42.037Z,14.40
2022-11-09T04:58:10.928Z,14.40
2022-11-09T05:00:39.280Z,14.40
2022-11-09T05:03:08.741Z,14.40
2022-11-09T05:05:38.409Z,14.40
2022-11-09T05:08:07.672Z,14.40
2022-11-09T05:10:37.751Z,14.40
2022-11-09T05:13:07.194Z,14.40
2022-11-09T05:15:36.204Z,14.40
2022-11-09T05:18:04.811Z,14.40
2022-11-09T05:20:33.282Z,14.40
2022-11-09T05:23:20.011Z,14.30
2022-11-09T05:25:49.863Z,14.30
2022-11-09T05:28:17.836Z,14.30
2022-11-09T05:30:46.243Z,14.20
2022-11-09T05:33:15.122Z,14.20
2022-11-09T05:35:43.090Z,14.30
2022-11-09T05:38:11.456Z,14.20
2022-11-09T05:40:39.408Z,14.30
2022-11-09T05:43:08.829Z,14.20
2022-11-09T05:45:42.420Z,14.20
2022-11-09T05:48:12.624Z,14.20
2022-11-09T05:50:41.304Z,14.20
2022-11-09T05:53:10.041Z,14.20
2022-11-09T05:55:38.441Z,14.20
2022-11-09T05:58:07.852Z,14.20
2022-11-09T06:00:36.493Z,14.20
2022-11-09T06:03:05.119Z,14.20
2022-11-09T06:05:33.845Z,14.30
2022-11-09T06:08:04.435Z,14.20
2022-11-09T06:10:32.826Z,14.20
2022-11-09T06:13:01.396Z,14.20
2022-11-09T06:15:30.918Z,14.20
2022-11-09T06:18:00.540Z,14.20
2022-11-09T06:20:29.448Z,14.20
2022-11-09T06:23:02.700Z,14.20
2022-11-09T06:25:33.218Z,14.20
2022-11-09T06:28:02.364Z,14.20
2022-11-09T06:30:31.740Z,14.10
2022-11-09T06:33:01.105Z,14.10
2022-11-09T06:35:29.805Z,14.10
2022-11-09T06:37:58.920Z,14.00
2022-11-09T06:40:27.419Z,14.10
2022-11-09T06:42:59.469Z,14.10
2022-11-09T06:45:29.094Z,14.10
2022-11-09T06:47:59.350Z,14.10
2022-11-09T06:50:28.717Z,14.10
2022-11-09T06:53:01.749Z,14.10
2022-11-09T06:55:30.286Z,14.10
2022-11-09T06:57:58.504Z,14.10
2022-11-09T07:00:28.416Z,14.10
2022-11-09T07:02:56.420Z,14.10
2022-11-09T07:05:26.323Z,14.10
2022-11-09T07:07:54.356Z,14.10
2022-11-09T07:10:22.385Z,14.10
2022-11-09T07:12:50.802Z,14.10
2022-11-09T07:15:19.457Z,14.10
2022-11-09T07:17:47.452Z,14.10
2022-11-09T07:20:16.159Z,14.20
2022-11-09T07:22:45.491Z,14.20
2022-11-09T07:25:13.847Z,14.20
2022-11-09T07:27:41.840Z,14.20
2022-11-09T07:30:10.781Z,14.30
2022-11-09T07:33:08.086Z,14.30
2022-11-09T07:35:28.622Z,14.40
2022-11-09T07:38:01.373Z,14.40
2022-11-09T07:40:29.712Z,14.40
2022-11-09T07:42:59.875Z,14.40
2022-11-09T07:45:28.385Z,14.40
2022-11-09T07:47:57.786Z,14.50
2022-11-09T07:50:26.019Z,14.50
2022-11-09T07:52:55.959Z,14.50
2022-11-09T07:55:25.611Z,14.50
2022-11-09T07:57:57.480Z,14.50
2022-11-09T08:00:26.062Z,14.50
2022-11-09T08:02:54.166Z,14.50
2022-11-09T08:05:22.271Z,14.50
2022-11-09T08:07:55.129Z,14.60
2022-11-09T08:10:23.163Z,14.60
2022-11-09T08:12:56.658Z,14.60
2022-11-09T08:15:25.494Z,14.60
2022-11-09T08:17:53.917Z,14.60
2022-11-09T08:20:22.421Z,14.70
2022-11-09T08:22:50.828Z,14.80
2022-11-09T08:25:18.989Z,14.80
2022-11-09T08:27:46.986Z,14.80
2022-11-09T08:30:18.349Z,14.80
2022-11-09T08:32:46.694Z,14.90
2022-11-09T08:35:17.824Z,14.90
2022-11-09T08:37:47.213Z,14.90
2022-11-09T08:40:17.277Z,14.90
2022-11-09T08:42:45.692Z,15.00
2022-11-09T08:45:14.598Z,15.00
2022-11-09T08:47:44.324Z,15.00
2022-11-09T08:50:14.165Z,15.10
2022-11-09T08:52:42.505Z,15.10
2022-11-09T08:55:10.904Z,15.20
2022-11-09T08:57:39.299Z,15.20
2022-11-09T09:00:08.796Z,15.30
2022-11-09T09:02:36.817Z,15.30
2022-11-09T09:05:06.802Z,15.40
2022-11-09T09:07:35.260Z,15.40
2022-11-09T09:10:04.505Z,15.40
2022-11-09T09:12:32.851Z,15.50
2022-11-09T09:15:00.879Z,15.50
2022-11-09T09:17:29.084Z,15.40
2022-11-09T09:19:57.053Z,15.50
2022-11-09T09:22:26.639Z,15.50
2022-11-09T09:24:54.893Z,15.60
2022-11-09T09:27:23.283Z,15.60
2022-11-09T09:29:51.319Z,15.60
2022-11-09T09:32:19.338Z,15.60
2022-11-09T09:34:47.314Z,15.60
2022-11-09T09:37:15.306Z,15.60
2022-11-09T09:39:45.031Z,15.70
2022-11-09T09:42:18.019Z,15.70
2022-11-09T09:44:51.158Z,15.80
2022-11-09T09:47:25.097Z,15.80
2022-11-09T09:49:56.544Z,15.80
2022-11-09T09:52:32.372Z,15.90
2022-11-09T09:55:09.318Z,15.90
2022-11-09T09:57:41.852Z,16.00
2022-11-09T10:00:20.942Z,16.00
2022-11-09T10:02:49.565Z,16.10
2022-11-09T10:05:18.583Z,16.10
2022-11-09T10:07:55.881Z,16.20
2022-11-09T10:10:45.871Z,16.20
2022-11-09T10:13:49.706Z,16.20
2022-11-09T10:16:25.016Z,16.10
2022-11-09T10:19:12.198Z,16.20
2022-11-09T10:21:48.050Z,16.20
2022-11-09T10:24:29.098Z,16.30
2022-11-09T10:26:59.155Z,16.30
2022-11-09T10:29:35.915Z,16.50
2022-11-09T10:32:14.022Z,16.80
2022-11-09T10:34:46.778Z,16.90
2022-11-09T10:37:18.553Z,17.00
2022-11-09T10:39:53.097Z,17.00
2022-11-09T10:42:21.136Z,16.90
2022-11-09T10:44:50.517Z,16.80
2022-11-09T10:47:20.088Z,17.00
2022-11-09T10:49:48.066Z,16.90
2022-11-09T10:52:44.275Z,16.90
2022-11-09T10:55:25.027Z,16.80
2022-11-09T10:58:00.344Z,16.80
2022-11-09T11:00:30.003Z,16.80
2022-11-09T11:02:58.535Z,15.80
2022-11-09T11:05:32.037Z,15.60
2022-11-09T11:08:12.512Z,15.50
2022-11-09T11:10:40.936Z,15.50
2022-11-09T11:13:24.553Z,15.40
2022-11-09T11:15:53.924Z,15.30
2022-11-09T11:18:25.225Z,15.40
2022-11-09T11:21:18.260Z,15.40
2022-11-09T11:24:03.962Z,15.20
2022-11-09T11:26:39.096Z,15.30
2022-11-09T11:29:18.216Z,15.20
2022-11-09T11:31:47.698Z,14.50
2022-11-09T11:34:38.371Z,14.50
2022-11-09T11:37:18.395Z,14.40
2022-11-09T11:40:02.566Z,14.50
2022-11-09T11:42:52.816Z,14.30
2022-11-09T11:45:41.500Z,14.30
2022-11-09T11:48:36.280Z,14.50
2022-11-09T11:51:11.387Z,14.50
2022-11-09T11:53:54.798Z,14.40
2022-11-09T11:56:27.448Z,14.30
2022-11-09T11:59:34.708Z,14.30
2022-11-09T12:02:41.505Z,14.20
2022-11-09T12:05:35.230Z,14.20
2022-11-09T12:08:12.066Z,14.30
2022-11-09T12:10:49.800Z,14.20
2022-11-09T12:13:30.694Z,14.20
2022-11-09T12:16:04.589Z,14.10
2022-11-09T12:18:43.475Z,14.30
2022-11-09T12:21:17.633Z,14.60
2022-11-09T12:24:03.101Z,14.50
2022-11-09T12:26:45.352Z,14.90
2022-11-09T12:29:20.647Z,15.00
2022-11-09T12:32:01.285Z,15.00
2022-11-09T12:34:33.736Z,15.20
2022-11-09T12:37:08.802Z,14.80
2022-11-09T12:39:40.039Z,15.10
2022-11-09T12:42:18.706Z,15.20
2022-11-09T12:45:00.386Z,15.30
2022-11-09T12:47:32.941Z,15.20
2022-11-09T12:50:00.984Z,15.40
2022-11-09T12:52:31.215Z,15.40
2022-11-09T12:55:02.360Z,15.50
2022-11-09T12:57:33.278Z,15.40
2022-11-09T13:00:02.703Z,15.40
2022-11-09T13:02:33.009Z,15.20
2022-11-09T13:05:03.426Z,15.30
2022-11-09T13:07:52.643Z,15.10
2022-11-09T13:10:30.472Z,15.00
2022-11-09T13:13:19.638Z,14.80
2022-11-09T13:16:12.559Z,14.60
2022-11-09T13:18:58.569Z,14.40
2022-11-09T13:21:38.725Z,14.10
2022-11-09T13:24:55.647Z,14.20
2022-11-09T13:27:43.524Z,14.10
2022-11-09T13:30:40.330Z,14.30
2022-11-09T13:33:20.828Z,14.10
2022-11-09T13:36:01.362Z,14.30
2022-11-09T13:38:31.865Z,14.30
2022-11-09T13:41:00.716Z,14.20
2022-11-09T13:43:31.801Z,14.30
2022-11-09T13:46:02.082Z,14.40
2022-11-09T13:48:41.439Z,14.40
2022-11-09T13:51:12.875Z,14.30
2022-11-09T13:53:56.521Z,14.30
2022-11-09T13:56:29.633Z,14.40
2022-11-09T13:59:07.105Z,14.30
2022-11-09T14:01:38.647Z,14.20
2022-11-09T14:04:07.006Z,14.00
2022-11-09T14:06:35.663Z,14.00
2022-11-09T14:09:04.661Z,14.10
2022-11-09T14:11:59.163Z,14.00
2022-11-09T14:15:02.630Z,14.20
2022-11-09T14:17:39.091Z,14.20
2022-11-09T14:20:20.559Z,14.20
2022-11-09T14:22:50.373Z,14.10
2022-11-09T14:25:20.225Z,13.80
2022-11-09T14:27:51.741Z,13.80
2022-11-09T14:30:23.803Z,13.80
2022-11-09T14:32:54.547Z,13.80
2022-11-09T14:35:26.428Z,13.80
2022-11-09T14:37:56.381Z,13.90
2022-11-09T14:40:27.386Z,13.90
2022-11-09T14:42:58.664Z,13.90
2022-11-09T14:45:28.819Z,14.00
2022-11-09T14:48:00.249Z,14.10
2022-11-09T14:50:31.603Z,13.90
2022-11-09T14:53:01.120Z,14.00
2022-11-09T14:55:30.387Z,14.10
2022-11-09T14:57:59.322Z,14.00
2022-11-09T15:00:33.461Z,14.00
2022-11-09T15:03:21.806Z,13.90
2022-11-09T15:05:50.753Z,13.80
2022-11-09T15:08:21.759Z,13.60
2022-11-09T15:10:51.338Z,13.70
2022-11-09T15:13:20.319Z,13.70
2022-11-09T15:15:55.475Z,13.70
2022-11-09T15:18:33.526Z,13.50
2022-11-09T15:21:17.155Z,13.40
2022-11-09T15:23:47.317Z,13.60
2022-11-09T15:26:36.349Z,13.70
2022-11-09T15:29:19.964Z,13.70
2022-11-09T15:32:00.980Z,13.70
2022-11-09T15:34:40.189Z,13.70
2022-11-09T15:37:21.403Z,13.70
2022-11-09T15:39:49.468Z,13.60
2022-11-09T15:42:18.000Z,13.50
2022-11-09T15:44:46.246Z,13.50
2022-11-09T15:47:34.995Z,13.60
2022-11-09T15:50:06.370Z,13.50
2022-11-09T15:52:34.624Z,13.50
2022-11-09T15:55:02.682Z,13.60
2022-11-09T15:57:30.685Z,13.50
2022-11-09T16:00:00.199Z,13.50
2022-11-09T16:02:28.576Z,13.40
2022-11-09T16:04:57.927Z,13.40
2022-11-09T16:07:26.024Z,13.30
2022-11-09T16:09:54.052Z,13.30
2022-11-09T16:12:22.114Z,13.20
2022-11-09T16:14:50.107Z,13.30
2022-11-09T16:17:18.200Z,13.30
2022-11-09T16:19:46.279Z,13.30
2022-11-09T16:22:15.761Z,13.30
2022-11-09T16:24:44.682Z,13.30
2022-11-09T16:27:28.428Z,13.30
2022-11-09T16:30:01.596Z,13.20
2022-11-09T16:32:29.653Z,13.10
2022-11-09T16:35:23.406Z,13.00
2022-11-09T16:37:50.607Z,13.00
2022-11-09T16:40:19.089Z,12.90
2022-11-09T16:42:48.212Z,12.90
2022-11-09T16:45:17.794Z,12.90
2022-11-09T16:47:48.170Z,12.80
2022-11-09T16:50:16.922Z,12.60
2022-11-09T16:52:45.222Z,12.50
2022-11-09T16:55:14.561Z,12.60
2022-11-09T16:57:42.857Z,12.60
2022-11-09T17:00:12.372Z,12.50
2022-11-09T17:02:40.640Z,12.50
2022-11-09T17:05:09.398Z,12.50
2022-11-09T17:07:42.776Z,12.30
2022-11-09T17:10:12.162Z,12.30
2022-11-09T17:12:41.921Z,12.30
2022-11-09T17:15:11.189Z,12.30
2022-11-09T17:17:39.297Z,12.30
2022-11-09T17:20:08.775Z,12.20
2022-11-09T17:22:39.281Z,12.20
2022-11-09T17:25:11.476Z,12.00
2022-11-09T17:27:41.219Z,12.10
2022-11-09T17:30:10.728Z,12.10
2022-11-09T17:32:38.825Z,12.10
2022-11-09T17:35:07.381Z,11.90
2022-11-09T17:37:35.395Z,11.60
2022-11-09T17:40:04.225Z,11.60
2022-11-09T17:42:34.307Z,11.60
2022-11-09T17:45:03.759Z,11.60
2022-11-09T17:47:32.821Z,11.70
2022-11-09T17:50:00.854Z,11.80
2022-11-09T17:52:29.165Z,11.60
2022-11-09T17:54:57.288Z,11.70
2022-11-09T17:57:25.367Z,11.70
2022-11-09T17:59:53.313Z,11.60
2022-11-09T18:02:22.760Z,11.60
2022-11-09T18:04:50.746Z,11.60
2022-11-09T18:07:18.936Z,11.60
2022-11-09T18:09:46.925Z,11.60
2022-11-09T18:12:16.444Z,11.60
2022-11-09T18:14:44.691Z,11.70
2022-11-09T18:17:12.698Z,11.70
2022-11-09T18:19:42.329Z,11.70
2022-11-09T18:22:12.866Z,11.70
2022-11-09T18:24:41.147Z,11.60
2022-11-09T18:27:09.284Z,11.60
2022-11-09T18:29:37.304Z,11.60
2022-11-09T18:32:05.746Z,11.60
2022-11-09T18:34:33.864Z,11.60
2022-11-09T18:37:03.558Z,11.60
2022-11-09T18:39:31.640Z,11.60
2022-11-09T18:42:01.956Z,11.60
2022-11-09T18:44:30.280Z,11.50
2022-11-09T18:47:03.721Z,11.40
2022-11-09T18:49:33.217Z,11.40
2022-11-09T18:52:02.912Z,11.40
2022-11-09T18:54:31.676Z,11.30
2022-11-09T18:57:00.104Z,11.30
2022-11-09T18:59:28.154Z,11.30
2022-11-09T19:01:56.230Z,11.30
2022-11-09T19:04:24.280Z,11.40
2022-11-09T19:06:53.840Z,11.40
2022-11-09T19:09:35.365Z,11.40
2022-11-09T19:12:08.071Z,11.40
2022-11-09T19:14:41.052Z,11.40
2022-11-09T19:17:12.960Z,11.40
2022-11-09T19:19:41.105Z,11.50
2022-11-09T19:22:16.875Z,11.50
2022-11-09T19:24:47.072Z,11.50
2022-11-09T19:27:15.095Z,11.60
2022-11-09T19:29:43.091Z,11.50
2022-11-09T19:32:11.164Z,11.50
2022-11-09T19:34:41.000Z,11.50
2022-11-09T19:37:09.700Z,11.40
2022-11-09T19:39:42.636Z,11.40
2022-11-09T19:42:12.652Z,11.40
2022-11-09T19:44:40.694Z,11.40
2022-11-09T19:47:08.942Z,11.30
2022-11-09T19:49:37.007Z,11.40
2022-11-09T19:52:05.195Z,11.40
2022-11-09T19:54:33.190Z,11.30
2022-11-09T19:57:01.597Z,11.30
2022-11-09T19:59:31.029Z,11.20
2022-11-09T20:01:59.123Z,11.20
2022-11-09T20:04:28.121Z,11.10
2022-11-09T20:06:56.223Z,11.10
2022-11-09T20:09:24.261Z,11.00
2022-11-09T20:12:10.027Z,10.90
2022-11-09T20:14:39.985Z,10.80
2022-11-09T20:17:08.453Z,10.80
2022-11-09T20:19:36.640Z,10.70
2022-11-09T20:22:07.447Z,10.80
2022-11-09T20:24:35.728Z,10.80
2022-11-09T20:27:03.917Z,10.80
2022-11-09T20:29:32.014Z,10.80
2022-11-09T20:32:03.977Z,10.80
2022-11-09T20:34:32.201Z,10.80
2022-11-09T20:37:00.473Z,10.80
2022-11-09T20:39:28.622Z,10.80
2022-11-09T20:41:56.763Z,10.80
2022-11-09T20:44:24.869Z,10.80
2022-11-09T20:46:52.900Z,10.80
2022-11-09T20:49:22.478Z,10.70
2022-11-09T20:51:50.509Z,10.80
2022-11-09T20:54:18.727Z,10.80
2022-11-09T20:56:46.945Z,10.70
2022-11-09T20:59:15.151Z,10.70
2022-11-09T21:01:43.584Z,10.70
2022-11-09T21:04:11.617Z,10.70
2022-11-09T21:06:41.439Z,10.70
2022-11-09T21:09:09.677Z,10.70
2022-11-09T21:11:57.895Z,10.80
2022-11-09T21:14:25.919Z,10.90
2022-11-09T21:16:54.144Z,10.90
2022-11-09T21:19:22.224Z,11.00
2022-11-09T21:21:51.996Z,11.00
2022-11-09T21:24:37.589Z,11.00
2022-11-09T21:27:22.847Z,11.00
2022-11-09T21:29:54.031Z,11.10
2022-11-09T21:32:23.047Z,11.10
2022-11-09T21:34:52.481Z,11.20
2022-11-09T21:37:21.936Z,11.20
2022-11-09T21:39:49.964Z,11.20
2022-11-09T21:42:18.115Z,11.20
2022-11-09T21:44:46.180Z,11.30
2022-11-09T21:47:14.709Z,11.30
2022-11-09T21:49:42.807Z,11.30
2022-11-09T21:52:10.823Z,11.40
2022-11-09T21:54:40.866Z,11.40
2022-11-09T21:57:08.879Z,11.50
2022-11-09T21:59:36.922Z,11.50
2022-11-09T22:02:04.940Z,11.50
2022-11-09T22:04:33.311Z,11.50
2022-11-09T22:07:01.346Z,11.50
2022-11-09T22:09:40.116Z,11.60
2022-11-09T22:12:36.601Z,11.50
2022-11-09T22:15:22.611Z,11.60
2022-11-09T22:17:54.251Z,11.60
2022-11-09T22:20:40.368Z,11.60
2022-11-09T22:23:09.019Z,11.60
2022-11-09T22:25:37.059Z,11.60
2022-11-09T22:28:07.009Z,11.60
2022-11-09T22:30:35.003Z,11.60
2022-11-09T22:33:03.331Z,11.60
2022-11-09T22:35:31.342Z,11.60
2022-11-09T22:38:02.570Z,11.60
2022-11-09T22:40:30.564Z,11.60
2022-11-09T22:42:58.779Z,11.60
2022-11-09T22:45:28.184Z,11.60
2022-11-09T22:47:57.422Z,11.70
2022-11-09T22:50:25.418Z,11.70
2022-11-09T22:53:00.847Z,11.70
2022-11-09T22:55:31.983Z,11.70
2022-11-09T22:58:00.094Z,11.70
2022-11-09T23:00:29.444Z,11.80
2022-11-09T23:02:58.709Z,11.80
2022-11-09T23:05:26.745Z,11.80
2022-11-09T23:07:56.105Z,11.80
2022-11-09T23:10:24.516Z,11.90
2022-11-09T23:12:52.611Z,11.80
2022-11-09T23:15:20.760Z,11.80
2022-11-09T23:18:07.465Z,11.90
2022-11-09T23:20:36.006Z,11.90
2022-11-09T23:23:04.213Z,11.90
2022-11-09T23:25:49.831Z,11.90
2022-11-09T23:28:18.190Z,11.90
2022-11-09T23:30:46.173Z,11.90
2022-11-09T23:33:15.904Z,12.00
2022-11-09T23:35:43.938Z,11.90
2022-11-09T23:38:12.634Z,11.90
2022-11-09T23:40:40.629Z,11.90
2022-11-09T23:43:11.400Z,11.90
2022-11-09T23:45:41.295Z,11.90
2022-11-09T23:48:14.170Z,11.90
2022-11-09T23:50:44.035Z,11.90
2022-11-09T23:53:12.665Z,11.90
2022-11-09T23:55:41.345Z,11.90
2022-11-09T23:58:09.772Z,11.90
