createdAt,value
2022-12-07T00:03:35.331Z,2.34
2022-12-07T00:08:37.305Z,2.32
2022-12-07T00:13:39.954Z,2.33
2022-12-07T00:18:42.147Z,2.30
2022-12-07T00:23:45.288Z,2.29
2022-12-07T00:28:51.431Z,2.28
2022-12-07T00:33:53.361Z,2.25
2022-12-07T00:38:56.071Z,2.25
2022-12-07T00:43:58.151Z,2.26
2022-12-07T00:48:59.804Z,2.29
2022-12-07T00:54:01.904Z,2.29
2022-12-07T00:59:04.838Z,2.32
2022-12-07T01:04:06.679Z,2.33
2022-12-07T01:09:08.472Z,2.32
2022-12-07T01:14:10.179Z,2.34
2022-12-07T01:19:11.852Z,2.35
2022-12-07T01:24:13.604Z,2.38
2022-12-07T01:29:15.273Z,2.36
2022-12-07T01:34:16.945Z,2.37
2022-12-07T01:39:18.605Z,2.37
2022-12-07T01:44:20.246Z,2.39
2022-12-07T01:49:28.865Z,2.34
2022-12-07T01:54:31.059Z,2.35
2022-12-07T01:59:32.840Z,2.32
2022-12-07T02:04:34.785Z,2.32
2022-12-07T02:09:36.478Z,2.21
2022-12-07T02:14:38.317Z,2.11
2022-12-07T02:19:52.242Z,1.98
2022-12-07T02:24:59.158Z,1.80
2022-12-07T02:30:14.942Z,1.61
2022-12-07T02:35:21.380Z,1.50
2022-12-07T02:40:47.328Z,1.33
2022-12-07T02:45:48.953Z,1.35
2022-12-07T02:50:52.376Z,1.36
2022-12-07T02:55:54.042Z,1.36
2022-12-07T03:01:36.168Z,1.40
2022-12-07T03:06:43.964Z,1.42
2022-12-07T03:11:52.624Z,1.44
2022-12-07T03:17:04.164Z,1.41
2022-12-07T03:22:09.215Z,1.37
2022-12-07T03:27:16.268Z,1.34
2022-12-07T03:32:27.129Z,1.32
2022-12-07T03:37:31.690Z,1.32
2022-12-07T03:42:34.137Z,1.36
2022-12-07T03:47:48.126Z,1.37
2022-12-07T03:52:57.229Z,1.32
2022-12-07T03:58:05.630Z,1.35
2022-12-07T04:03:07.333Z,1.37
2022-12-07T04:08:09.171Z,1.38
2022-12-07T04:13:10.888Z,1.33
2022-12-07T04:18:12.673Z,1.23
2022-12-07T04:23:14.320Z,1.18
2022-12-07T04:28:16.181Z,1.02
2022-12-07T04:33:17.809Z,0.92
2022-12-07T04:38:19.445Z,0.91
2022-12-07T04:43:21.042Z,0.99
2022-12-07T04:48:22.680Z,1.00
2022-12-07T04:53:24.314Z,0.88
2022-12-07T04:58:26.070Z,1.03
2022-12-07T05:03:27.771Z,0.98
2022-12-07T05:08:29.440Z,0.95
2022-12-07T05:13:31.410Z,0.92
2022-12-07T05:18:33.114Z,0.94
2022-12-07T05:23:34.727Z,0.95
2022-12-07T05:28:36.329Z,0.99
2022-12-07T05:33:37.999Z,1.08
2022-12-07T05:38:39.649Z,1.20
2022-12-07T05:43:41.330Z,1.28
2022-12-07T05:48:43.024Z,1.37
2022-12-07T05:53:44.694Z,1.43
2022-12-07T05:59:05.090Z,1.50
2022-12-07T06:04:06.769Z,1.59
2022-12-07T06:09:08.720Z,1.73
2022-12-07T06:14:10.326Z,1.88
2022-12-07T06:19:12.102Z,1.96
2022-12-07T06:24:14.888Z,2.03
2022-12-07T06:29:18.141Z,2.08
2022-12-07T06:34:23.216Z,2.14
2022-12-07T06:39:27.475Z,2.18
2022-12-07T06:44:29.171Z,2.24
2022-12-07T06:49:30.869Z,2.24
2022-12-07T06:54:32.753Z,2.20
2022-12-07T06:59:34.446Z,2.16
2022-12-07T07:04:36.101Z,2.15
2022-12-07T07:09:37.727Z,2.05
2022-12-07T07:14:39.467Z,1.96
2022-12-07T07:19:41.116Z,1.80
2022-12-07T07:24:42.743Z,1.72
2022-12-07T07:29:44.346Z,1.70
2022-12-07T07:34:46.024Z,1.68
2022-12-07T07:39:47.617Z,1.73
2022-12-07T07:44:49.368Z,1.84
2022-12-07T07:49:50.995Z,1.97
2022-12-07T07:54:52.637Z,2.09
2022-12-07T07:59:54.709Z,2.18
2022-12-07T08:04:56.405Z,2.26
2022-12-07T08:09:58.070Z,2.33
2022-12-07T08:14:59.764Z,2.37
2022-12-07T08:20:01.827Z,2.42
2022-12-07T08:25:03.883Z,2.52
2022-12-07T08:30:06.387Z,2.58
2022-12-07T08:35:08.802Z,2.62
2022-12-07T08:40:12.533Z,2.68
2022-12-07T08:45:15.737Z,2.77
2022-12-07T08:50:17.874Z,2.90
2022-12-07T08:55:20.049Z,3.02
2022-12-07T09:00:22.059Z,3.05
2022-12-07T09:05:24.184Z,3.15
2022-12-07T09:10:26.953Z,3.24
2022-12-07T09:15:29.940Z,3.37
2022-12-07T09:20:31.549Z,3.44
2022-12-07T09:25:33.478Z,3.54
2022-12-07T09:30:52.650Z,3.61
2022-12-07T09:35:57.155Z,3.73
2022-12-07T09:40:58.763Z,3.83
2022-12-07T09:46:00.453Z,3.90
2022-12-07T09:51:02.963Z,3.91
2022-12-07T09:56:05.539Z,4.01
2022-12-07T10:01:10.197Z,4.11
2022-12-07T10:06:13.763Z,4.24
2022-12-07T10:11:17.204Z,4.24
2022-12-07T10:16:24.822Z,4.32
2022-12-07T10:21:27.689Z,4.43
2022-12-07T10:26:34.962Z,4.62
2022-12-07T10:31:40.389Z,4.64
2022-12-07T10:36:42.076Z,4.66
2022-12-07T10:42:00.109Z,4.58
2022-12-07T10:47:13.963Z,4.49
2022-12-07T10:52:40.775Z,4.49
2022-12-07T10:58:03.560Z,4.59
2022-12-07T11:03:26.212Z,4.63
2022-12-07T11:09:07.007Z,4.62
2022-12-07T11:14:56.634Z,4.75
2022-12-07T11:20:23.148Z,5.00
2022-12-07T11:25:54.995Z,4.94
2022-12-07T11:31:03.036Z,4.83
2022-12-07T11:36:31.626Z,4.33
2022-12-07T11:41:37.012Z,4.05
2022-12-07T11:46:54.216Z,3.86
2022-12-07T11:51:59.632Z,3.78
2022-12-07T11:57:05.467Z,3.75
2022-12-07T12:02:15.998Z,3.83
2022-12-07T12:19:13.633Z,4.58
2022-12-07T12:24:25.075Z,4.65
2022-12-07T12:29:26.660Z,4.59
2022-12-07T12:34:31.297Z,4.56
2022-12-07T12:39:33.006Z,4.35
2022-12-07T12:44:34.693Z,3.96
2022-12-07T12:49:38.941Z,3.87
2022-12-07T12:55:10.323Z,3.74
2022-12-07T13:00:20.663Z,3.42
2022-12-07T13:05:23.129Z,3.08
2022-12-07T13:10:24.716Z,2.87
2022-12-07T13:15:46.181Z,2.76
2022-12-07T13:21:09.499Z,2.73
2022-12-07T13:26:20.607Z,2.69
2022-12-07T13:31:28.236Z,2.51
2022-12-07T13:36:39.804Z,2.40
2022-12-07T13:41:45.680Z,2.32
2022-12-07T13:46:56.371Z,2.27
2022-12-07T13:52:25.310Z,2.36
2022-12-07T13:57:29.655Z,2.41
2022-12-07T14:02:35.049Z,2.50
2022-12-07T14:07:53.661Z,2.66
2022-12-07T14:12:56.226Z,2.75
2022-12-07T14:17:58.679Z,2.81
2022-12-07T14:23:00.477Z,2.91
2022-12-07T14:28:02.197Z,2.98
2022-12-07T14:33:05.653Z,3.01
2022-12-07T14:38:07.275Z,3.06
2022-12-07T14:43:16.649Z,3.09
2022-12-07T14:53:47.527Z,3.10
2022-12-07T14:58:51.759Z,3.09
2022-12-07T15:03:53.532Z,3.11
2022-12-07T15:08:56.128Z,3.08
2022-12-07T15:14:09.540Z,3.10
2022-12-07T15:19:28.791Z,3.09
2022-12-07T15:24:30.676Z,3.08
2022-12-07T15:29:32.392Z,3.09
2022-12-07T15:34:39.937Z,3.10
2022-12-07T15:39:42.236Z,3.11
2022-12-07T15:45:02.786Z,3.16
2022-12-07T15:50:06.360Z,3.18
2022-12-07T15:55:08.754Z,3.21
2022-12-07T16:00:11.461Z,3.26
2022-12-07T16:05:13.158Z,3.11
2022-12-07T16:10:14.953Z,2.99
2022-12-07T16:15:21.460Z,2.89
2022-12-07T16:20:26.590Z,2.90
2022-12-07T16:25:28.281Z,2.81
2022-12-07T16:30:29.951Z,2.74
2022-12-07T16:35:31.623Z,2.69
2022-12-07T16:40:33.443Z,2.74
2022-12-07T16:45:37.846Z,2.74
2022-12-07T16:50:48.021Z,2.87
2022-12-07T16:55:52.946Z,2.90
2022-12-07T17:00:54.725Z,2.94
2022-12-07T17:05:56.513Z,2.93
2022-12-07T17:10:58.218Z,2.93
2022-12-07T17:16:03.964Z,2.97
2022-12-07T17:21:07.895Z,2.92
2022-12-07T17:26:12.513Z,2.86
2022-12-07T17:31:16.044Z,2.80
2022-12-07T17:36:23.837Z,2.77
2022-12-07T17:41:48.364Z,2.78
2022-12-07T17:46:55.392Z,2.79
2022-12-07T17:52:15.589Z,2.85
2022-12-07T17:57:17.472Z,2.95
2022-12-07T18:02:19.300Z,3.01
2022-12-07T18:07:21.227Z,3.00
2022-12-07T18:12:22.830Z,2.98
2022-12-07T18:17:24.546Z,3.03
2022-12-07T18:22:26.229Z,2.89
2022-12-07T18:27:27.950Z,2.71
2022-12-07T18:32:31.011Z,2.54
2022-12-07T18:37:33.442Z,2.45
2022-12-07T18:42:35.122Z,2.40
2022-12-07T18:47:36.830Z,2.30
2022-12-07T18:52:38.455Z,2.23
2022-12-07T18:57:40.138Z,2.16
2022-12-07T19:02:41.973Z,2.16
2022-12-07T19:07:44.617Z,2.19
2022-12-07T19:12:47.705Z,2.13
2022-12-07T19:17:49.396Z,2.11
2022-12-07T19:22:51.047Z,2.12
2022-12-07T19:27:52.683Z,2.12
2022-12-07T19:32:54.287Z,2.20
2022-12-07T19:37:55.882Z,2.33
2022-12-07T19:42:57.528Z,2.43
2022-12-07T19:47:59.171Z,2.53
2022-12-07T19:53:00.800Z,2.52
2022-12-07T19:58:02.440Z,2.58
2022-12-07T20:03:04.077Z,2.56
2022-12-07T20:08:05.917Z,2.59
2022-12-07T20:13:27.317Z,2.59
2022-12-07T20:18:28.973Z,2.59
2022-12-07T20:23:30.637Z,2.56
2022-12-07T20:28:32.692Z,2.54
2022-12-07T20:33:34.329Z,2.52
2022-12-07T20:38:36.310Z,2.50
2022-12-07T20:43:37.966Z,2.53
2022-12-07T20:48:39.588Z,2.52
2022-12-07T20:53:41.206Z,2.49
2022-12-07T20:58:45.501Z,2.49
2022-12-07T21:03:50.368Z,2.49
2022-12-07T21:08:53.945Z,2.46
2022-12-07T21:13:55.583Z,2.44
2022-12-07T21:19:00.039Z,2.45
2022-12-07T21:24:03.412Z,2.44
2022-12-07T21:29:06.986Z,2.43
2022-12-07T21:34:08.723Z,2.35
2022-12-07T21:39:10.946Z,2.36
2022-12-07T21:44:12.680Z,2.36
2022-12-07T21:49:15.597Z,2.40
2022-12-07T21:54:21.475Z,2.44
2022-12-07T21:59:25.996Z,2.46
2022-12-07T22:04:27.934Z,2.47
2022-12-07T22:09:30.596Z,2.50
2022-12-07T22:14:51.078Z,2.54
2022-12-07T22:19:52.751Z,2.57
2022-12-07T22:24:54.439Z,2.65
2022-12-07T22:29:56.097Z,2.67
2022-12-07T22:34:57.904Z,2.70
2022-12-07T22:39:59.933Z,2.72
2022-12-07T22:45:01.980Z,2.73
2022-12-07T22:50:05.418Z,2.75
2022-12-07T22:55:08.121Z,2.79
2022-12-07T23:00:10.187Z,2.81
2022-12-07T23:05:12.231Z,2.83
2022-12-07T23:10:14.038Z,2.81
2022-12-07T23:15:16.707Z,2.81
2022-12-07T23:20:18.411Z,2.81
2022-12-07T23:25:20.049Z,2.81
2022-12-07T23:30:21.693Z,2.82
2022-12-07T23:35:23.508Z,2.83
2022-12-07T23:40:25.138Z,2.86
2022-12-07T23:45:26.865Z,2.89
2022-12-07T23:50:28.559Z,2.88
2022-12-07T23:55:30.213Z,2.90
