createdAt,value
2023-01-06T00:01:17.377Z,98.60
2023-01-06T00:03:45.638Z,98.60
2023-01-06T00:06:14.068Z,98.60
2023-01-06T00:08:43.213Z,98.60
2023-01-06T00:11:13.547Z,98.60
2023-01-06T00:13:42.365Z,98.60
2023-01-06T00:16:13.342Z,98.60
2023-01-06T00:18:41.816Z,98.60
2023-01-06T00:21:10.663Z,98.60
2023-01-06T00:23:39.110Z,98.60
2023-01-06T00:26:09.643Z,98.60
2023-01-06T00:28:37.804Z,98.60
2023-01-06T00:31:10.661Z,98.60
2023-01-06T00:33:39.185Z,98.60
2023-01-06T00:36:08.224Z,98.60
2023-01-06T00:38:37.242Z,98.70
2023-01-06T00:41:26.823Z,98.70
2023-01-06T00:43:56.475Z,98.70
2023-01-06T00:46:26.822Z,98.80
2023-01-06T00:49:04.714Z,98.70
2023-01-06T00:51:33.458Z,98.70
2023-01-06T00:54:01.747Z,98.70
2023-01-06T00:56:29.662Z,98.70
2023-01-06T00:58:58.806Z,98.70
2023-01-06T01:01:26.826Z,98.70
2023-01-06T01:03:54.762Z,98.70
2023-01-06T01:06:22.692Z,98.70
2023-01-06T01:08:54.785Z,98.70
2023-01-06T01:11:36.883Z,98.70
2023-01-06T01:14:06.039Z,98.70
2023-01-06T01:16:34.266Z,98.70
2023-01-06T01:19:02.120Z,98.70
2023-01-06T01:21:30.028Z,98.70
2023-01-06T01:23:58.017Z,98.70
2023-01-06T01:26:26.063Z,98.80
2023-01-06T01:28:53.882Z,98.80
2023-01-06T01:31:23.088Z,98.80
2023-01-06T01:33:50.918Z,98.80
2023-01-06T01:36:19.837Z,98.90
2023-01-06T01:38:47.862Z,98.90
2023-01-06T01:41:19.039Z,98.80
2023-01-06T01:43:48.736Z,98.80
2023-01-06T01:46:20.560Z,98.80
2023-01-06T01:48:50.404Z,98.80
2023-01-06T01:51:23.617Z,98.80
2023-01-06T01:53:54.652Z,98.80
2023-01-06T01:56:26.935Z,98.70
2023-01-06T01:58:58.601Z,98.70
2023-01-06T02:01:26.611Z,98.80
2023-01-06T02:03:56.368Z,98.70
2023-01-06T02:06:26.828Z,98.80
2023-01-06T02:08:59.044Z,98.70
2023-01-06T02:11:28.598Z,98.70
2023-01-06T02:14:08.008Z,98.60
2023-01-06T02:16:46.054Z,98.60
2023-01-06T02:19:33.705Z,98.60
2023-01-06T02:22:19.356Z,98.70
2023-01-06T02:25:20.057Z,98.70
2023-01-06T02:28:21.066Z,98.60
2023-01-06T02:31:26.387Z,98.60
2023-01-06T02:34:03.845Z,98.60
2023-01-06T02:36:41.046Z,98.60
2023-01-06T02:39:21.981Z,98.60
2023-01-06T02:41:58.796Z,98.60
2023-01-06T02:44:32.321Z,98.60
2023-01-06T02:47:11.769Z,98.90
2023-01-06T02:49:46.066Z,98.60
2023-01-06T02:52:19.275Z,98.60
2023-01-06T02:54:54.110Z,98.60
2023-01-06T02:57:27.211Z,98.60
2023-01-06T03:00:01.131Z,98.60
2023-01-06T03:02:31.057Z,98.60
2023-01-06T03:05:02.517Z,98.60
2023-01-06T03:07:33.187Z,98.60
2023-01-06T03:10:02.876Z,98.60
2023-01-06T03:12:36.312Z,98.60
2023-01-06T03:15:04.449Z,98.60
2023-01-06T03:17:32.407Z,98.60
2023-01-06T03:20:01.872Z,98.90
2023-01-06T03:22:30.407Z,98.60
2023-01-06T03:24:58.296Z,98.70
2023-01-06T03:27:27.784Z,98.70
2023-01-06T03:29:55.812Z,98.70
2023-01-06T03:32:29.582Z,98.70
2023-01-06T03:35:11.118Z,98.70
2023-01-06T03:37:49.216Z,98.60
2023-01-06T03:40:29.731Z,98.50
2023-01-06T03:43:16.446Z,98.60
2023-01-06T03:45:56.387Z,98.90
2023-01-06T03:48:33.727Z,98.50
2023-01-06T03:51:07.905Z,98.50
2023-01-06T03:53:41.192Z,98.40
2023-01-06T03:56:17.357Z,98.50
2023-01-06T03:58:49.569Z,98.40
2023-01-06T04:01:18.118Z,98.40
2023-01-06T04:03:47.239Z,98.30
2023-01-06T04:06:16.515Z,98.40
2023-01-06T04:08:44.544Z,98.40
2023-01-06T04:11:33.285Z,98.40
2023-01-06T04:14:00.666Z,98.50
2023-01-06T04:16:28.533Z,98.50
2023-01-06T04:18:56.411Z,98.60
2023-01-06T04:21:25.588Z,98.60
2023-01-06T04:23:53.404Z,98.80
2023-01-06T04:26:21.331Z,98.80
2023-01-06T04:28:49.129Z,98.90
2023-01-06T04:31:17.071Z,98.90
2023-01-06T04:33:44.919Z,99.00
2023-01-06T04:36:12.752Z,99.40
2023-01-06T04:38:41.897Z,99.30
2023-01-06T04:41:09.958Z,99.30
2023-01-06T04:43:37.780Z,99.30
2023-01-06T04:46:06.049Z,99.30
2023-01-06T04:48:33.940Z,99.30
2023-01-06T04:51:02.799Z,99.30
2023-01-06T04:53:30.648Z,99.30
2023-01-06T04:56:04.590Z,99.30
2023-01-06T04:58:32.477Z,99.40
2023-01-06T05:01:01.998Z,99.30
2023-01-06T05:03:30.063Z,99.30
2023-01-06T05:06:01.203Z,99.40
2023-01-06T05:08:30.182Z,99.30
2023-01-06T05:11:03.583Z,99.40
2023-01-06T05:13:33.017Z,99.40
2023-01-06T05:16:01.489Z,99.30
2023-01-06T05:18:29.391Z,99.20
2023-01-06T05:20:57.251Z,99.30
2023-01-06T05:23:25.121Z,99.30
2023-01-06T05:25:53.386Z,99.30
2023-01-06T05:28:22.711Z,99.30
2023-01-06T05:30:50.856Z,99.30
2023-01-06T05:33:18.735Z,99.30
2023-01-06T05:35:46.572Z,99.30
2023-01-06T05:38:14.490Z,99.30
2023-01-06T05:40:42.374Z,99.30
2023-01-06T05:43:10.254Z,99.30
2023-01-06T05:45:39.497Z,99.30
2023-01-06T05:48:07.730Z,99.30
2023-01-06T05:50:35.619Z,99.30
2023-01-06T05:53:03.435Z,99.20
2023-01-06T05:55:31.356Z,99.30
2023-01-06T05:57:59.211Z,99.30
2023-01-06T06:00:27.414Z,99.20
2023-01-06T06:02:56.773Z,99.30
2023-01-06T06:05:24.778Z,99.20
2023-01-06T06:07:56.089Z,99.20
2023-01-06T06:10:24.555Z,99.20
2023-01-06T06:12:52.987Z,99.20
2023-01-06T06:15:21.130Z,99.20
2023-01-06T06:17:48.989Z,99.20
2023-01-06T06:20:18.402Z,99.20
2023-01-06T06:22:46.269Z,99.20
2023-01-06T06:25:14.244Z,99.20
2023-01-06T06:27:42.118Z,99.20
2023-01-06T06:30:10.686Z,99.20
2023-01-06T06:32:38.550Z,99.20
2023-01-06T06:35:07.243Z,99.20
2023-01-06T06:37:36.508Z,99.20
2023-01-06T06:40:04.937Z,99.20
2023-01-06T06:42:32.778Z,99.20
2023-01-06T06:45:00.606Z,99.20
2023-01-06T06:47:28.513Z,99.30
2023-01-06T06:49:56.657Z,99.40
2023-01-06T06:52:24.535Z,99.40
2023-01-06T06:54:53.754Z,99.50
2023-01-06T06:57:21.594Z,99.50
2023-01-06T06:59:49.459Z,99.50
2023-01-06T07:02:17.681Z,99.50
2023-01-06T07:04:45.697Z,99.50
2023-01-06T07:07:13.664Z,99.60
2023-01-06T07:09:41.489Z,99.60
2023-01-06T07:12:10.817Z,99.60
2023-01-06T07:14:38.729Z,99.60
2023-01-06T07:17:06.573Z,99.70
2023-01-06T07:19:34.454Z,99.70
2023-01-06T07:22:02.380Z,99.70
2023-01-06T07:24:30.196Z,99.70
2023-01-06T07:26:58.066Z,99.70
2023-01-06T07:29:27.344Z,99.70
2023-01-06T07:31:55.238Z,99.80
2023-01-06T07:34:23.080Z,99.80
2023-01-06T07:36:50.908Z,99.70
2023-01-06T07:39:18.850Z,99.70
2023-01-06T07:41:46.714Z,99.70
2023-01-06T07:44:16.638Z,99.70
2023-01-06T07:46:47.013Z,99.60
2023-01-06T07:49:14.844Z,99.60
2023-01-06T07:51:42.722Z,99.50
2023-01-06T07:54:11.000Z,99.50
2023-01-06T07:56:38.880Z,99.70
2023-01-06T07:59:06.951Z,99.30
2023-01-06T08:01:34.914Z,99.10
2023-01-06T08:04:04.210Z,99.10
2023-01-06T08:06:32.097Z,99.20
2023-01-06T08:08:59.966Z,99.10
2023-01-06T08:11:27.795Z,99.10
2023-01-06T08:13:55.682Z,99.10
2023-01-06T08:16:23.585Z,99.10
2023-01-06T08:18:51.455Z,99.10
2023-01-06T08:21:20.645Z,99.20
2023-01-06T08:23:48.510Z,99.20
2023-01-06T08:26:18.677Z,99.20
2023-01-06T08:28:47.616Z,99.00
2023-01-06T08:31:17.521Z,98.90
2023-01-06T08:33:45.652Z,98.80
2023-01-06T08:36:16.864Z,98.50
2023-01-06T08:38:46.892Z,98.40
2023-01-06T08:41:15.714Z,98.30
2023-01-06T08:43:46.453Z,98.10
2023-01-06T08:46:17.120Z,98.00
2023-01-06T08:48:45.317Z,97.60
2023-01-06T08:51:15.746Z,97.50
2023-01-06T08:53:45.000Z,97.50
2023-01-06T08:56:14.908Z,97.20
2023-01-06T08:58:43.064Z,97.20
2023-01-06T09:01:17.398Z,97.00
2023-01-06T09:03:45.378Z,97.00
2023-01-06T09:06:14.065Z,97.30
2023-01-06T09:08:42.325Z,96.70
2023-01-06T09:11:12.963Z,96.60
2023-01-06T09:13:40.800Z,96.60
2023-01-06T09:16:10.414Z,96.50
2023-01-06T09:18:38.676Z,96.10
2023-01-06T09:21:07.131Z,96.20
2023-01-06T09:23:35.001Z,95.90
2023-01-06T09:26:02.878Z,96.10
2023-01-06T09:28:33.291Z,95.90
2023-01-06T09:31:01.324Z,95.60
2023-01-06T09:33:29.471Z,95.40
2023-01-06T09:35:57.395Z,95.40
2023-01-06T09:38:26.225Z,95.40
2023-01-06T09:41:08.797Z,94.80
2023-01-06T09:43:47.832Z,94.10
2023-01-06T09:46:18.288Z,93.90
2023-01-06T09:48:52.998Z,94.30
2023-01-06T09:51:24.031Z,94.30
2023-01-06T09:53:55.209Z,93.90
2023-01-06T09:56:25.648Z,93.80
2023-01-06T09:59:05.436Z,94.20
2023-01-06T10:01:38.939Z,94.10
2023-01-06T10:04:07.005Z,93.80
2023-01-06T10:06:38.786Z,93.40
2023-01-06T10:09:18.270Z,93.30
2023-01-06T10:12:00.701Z,93.30
2023-01-06T10:14:39.672Z,93.30
2023-01-06T10:17:26.038Z,93.30
2023-01-06T10:20:04.733Z,93.00
2023-01-06T10:22:44.148Z,92.70
2023-01-06T10:25:19.496Z,92.70
2023-01-06T10:27:51.486Z,92.50
2023-01-06T10:30:30.435Z,92.20
2023-01-06T10:32:59.270Z,92.20
2023-01-06T10:35:28.363Z,92.30
2023-01-06T10:37:58.043Z,92.90
2023-01-06T10:40:28.226Z,93.10
2023-01-06T10:43:03.508Z,93.10
2023-01-06T10:45:36.321Z,92.70
2023-01-06T10:48:06.066Z,91.90
2023-01-06T10:50:35.034Z,91.50
2023-01-06T10:53:02.903Z,91.80
2023-01-06T10:55:38.509Z,91.10
2023-01-06T10:58:22.571Z,90.50
2023-01-06T11:01:00.481Z,90.60
2023-01-06T11:03:34.187Z,90.60
2023-01-06T11:06:09.205Z,90.40
2023-01-06T11:08:38.373Z,90.70
2023-01-06T11:11:26.753Z,90.80
2023-01-06T11:13:57.835Z,90.30
2023-01-06T11:16:29.882Z,90.90
2023-01-06T11:18:59.464Z,90.90
2023-01-06T11:21:39.899Z,91.10
2023-01-06T11:24:18.731Z,91.40
2023-01-06T11:26:51.148Z,91.50
2023-01-06T11:29:20.654Z,91.70
2023-01-06T11:31:50.853Z,91.60
2023-01-06T11:34:23.844Z,91.20
2023-01-06T11:36:52.915Z,91.20
2023-01-06T11:39:27.609Z,91.40
2023-01-06T11:41:57.917Z,91.30
2023-01-06T11:44:32.262Z,90.50
2023-01-06T11:47:06.888Z,90.10
2023-01-06T11:49:37.838Z,90.40
2023-01-06T11:52:08.934Z,90.40
2023-01-06T11:54:38.799Z,90.00
2023-01-06T11:57:23.428Z,88.50
2023-01-06T12:00:26.012Z,87.20
2023-01-06T12:03:04.703Z,88.80
2023-01-06T12:05:39.253Z,88.40
2023-01-06T12:08:16.468Z,88.60
2023-01-06T12:10:46.315Z,89.30
2023-01-06T12:13:15.375Z,90.10
2023-01-06T12:15:45.822Z,90.40
2023-01-06T12:18:19.346Z,90.50
2023-01-06T12:20:50.912Z,90.50
2023-01-06T12:23:22.827Z,90.20
2023-01-06T12:25:53.588Z,90.50
2023-01-06T12:28:25.424Z,90.70
2023-01-06T12:31:00.021Z,90.30
2023-01-06T12:33:34.880Z,90.20
2023-01-06T12:36:09.769Z,90.10
2023-01-06T12:38:49.205Z,90.30
2023-01-06T12:41:25.579Z,90.80
2023-01-06T12:43:59.532Z,91.10
2023-01-06T12:46:32.072Z,90.70
2023-01-06T12:49:05.039Z,91.10
2023-01-06T12:51:39.819Z,91.60
2023-01-06T12:54:13.258Z,91.50
2023-01-06T12:57:16.894Z,91.20
2023-01-06T12:59:59.461Z,91.10
2023-01-06T13:02:44.609Z,91.60
2023-01-06T13:05:32.971Z,90.70
2023-01-06T13:08:17.381Z,90.30
2023-01-06T13:10:49.589Z,90.50
2023-01-06T13:13:32.838Z,90.60
2023-01-06T13:16:05.333Z,90.70
2023-01-06T13:18:40.552Z,90.60
2023-01-06T13:21:13.363Z,90.00
2023-01-06T13:24:02.292Z,89.00
2023-01-06T13:26:49.611Z,89.50
2023-01-06T13:29:31.129Z,89.20
2023-01-06T13:32:18.161Z,89.00
2023-01-06T13:35:19.010Z,88.90
2023-01-06T13:38:01.232Z,89.40
2023-01-06T13:40:32.671Z,89.40
2023-01-06T13:43:06.867Z,90.00
2023-01-06T13:45:38.287Z,89.80
2023-01-06T13:48:09.023Z,90.20
2023-01-06T13:50:38.919Z,90.20
2023-01-06T13:53:08.337Z,90.00
2023-01-06T13:55:38.893Z,90.20
2023-01-06T13:58:45.188Z,90.30
2023-01-06T14:01:30.994Z,90.70
2023-01-06T14:04:42.744Z,90.60
2023-01-06T14:07:11.118Z,90.80
2023-01-06T14:09:47.574Z,91.10
2023-01-06T14:12:20.818Z,90.70
2023-01-06T14:14:57.840Z,90.70
2023-01-06T14:17:32.767Z,90.80
2023-01-06T14:20:00.794Z,90.90
2023-01-06T14:22:31.496Z,90.70
2023-01-06T14:25:04.259Z,90.40
2023-01-06T14:28:06.857Z,90.60
2023-01-06T14:30:36.853Z,90.90
2023-01-06T14:33:25.608Z,90.70
2023-01-06T14:36:00.852Z,91.10
2023-01-06T14:38:33.262Z,91.10
2023-01-06T14:41:05.582Z,91.00
2023-01-06T14:43:42.250Z,91.10
2023-01-06T14:46:17.191Z,91.20
2023-01-06T14:48:50.126Z,91.10
2023-01-06T14:51:21.304Z,91.10
2023-01-06T14:53:58.705Z,91.00
2023-01-06T14:56:30.185Z,90.90
2023-01-06T14:59:11.912Z,90.90
2023-01-06T15:01:42.250Z,91.00
2023-01-06T15:04:23.914Z,90.80
2023-01-06T15:07:05.770Z,90.80
2023-01-06T15:09:34.259Z,90.70
2023-01-06T15:12:03.532Z,90.40
2023-01-06T15:14:33.869Z,90.60
2023-01-06T15:17:04.218Z,90.80
2023-01-06T15:19:32.860Z,91.00
2023-01-06T15:22:03.104Z,91.10
2023-01-06T15:24:32.367Z,91.20
2023-01-06T15:27:07.400Z,91.50
2023-01-06T15:29:36.704Z,91.40
2023-01-06T15:32:05.454Z,91.40
2023-01-06T15:34:36.021Z,91.50
2023-01-06T15:37:06.599Z,91.60
2023-01-06T15:39:36.031Z,91.50
2023-01-06T15:42:09.844Z,91.10
2023-01-06T15:44:39.959Z,91.10
2023-01-06T15:47:20.405Z,91.10
2023-01-06T15:49:53.300Z,90.80
2023-01-06T15:52:26.313Z,90.50
2023-01-06T15:54:55.417Z,90.60
2023-01-06T15:57:26.383Z,90.60
2023-01-06T15:59:56.458Z,90.70
2023-01-06T16:02:26.928Z,90.60
2023-01-06T16:04:55.270Z,90.60
2023-01-06T16:07:36.573Z,90.50
2023-01-06T16:10:05.564Z,90.80
2023-01-06T16:12:35.039Z,90.80
2023-01-06T16:15:36.231Z,90.70
2023-01-06T16:18:04.087Z,90.50
2023-01-06T16:20:32.026Z,90.40
2023-01-06T16:23:00.105Z,90.70
2023-01-06T16:25:30.908Z,90.70
2023-01-06T16:28:03.277Z,90.80
2023-01-06T16:30:31.701Z,91.00
2023-01-06T16:33:01.238Z,90.80
2023-01-06T16:35:30.708Z,90.50
2023-01-06T16:37:58.824Z,90.60
2023-01-06T16:40:28.117Z,90.60
2023-01-06T16:42:58.903Z,90.90
2023-01-06T16:45:34.162Z,90.90
2023-01-06T16:48:02.361Z,90.80
2023-01-06T16:50:35.147Z,90.70
2023-01-06T16:53:11.867Z,90.70
2023-01-06T16:55:41.230Z,90.70
2023-01-06T16:58:16.073Z,90.80
2023-01-06T17:00:51.364Z,90.80
2023-01-06T17:03:21.373Z,91.00
2023-01-06T17:05:49.581Z,91.00
2023-01-06T17:08:18.924Z,91.30
2023-01-06T17:10:46.873Z,91.20
2023-01-06T17:13:33.569Z,91.30
2023-01-06T17:16:12.852Z,91.30
2023-01-06T17:18:50.002Z,91.00
2023-01-06T17:21:20.118Z,91.10
2023-01-06T17:23:50.285Z,91.30
2023-01-06T17:26:19.702Z,91.50
2023-01-06T17:28:49.646Z,91.40
2023-01-06T17:31:26.746Z,91.50
2023-01-06T17:33:56.012Z,91.50
2023-01-06T17:36:25.245Z,91.50
2023-01-06T17:38:53.670Z,91.60
2023-01-06T17:41:22.521Z,91.60
2023-01-06T17:43:50.339Z,91.60
2023-01-06T17:46:24.525Z,91.30
2023-01-06T17:49:01.958Z,91.10
2023-01-06T17:51:29.886Z,91.10
2023-01-06T17:54:15.307Z,91.10
2023-01-06T17:56:43.373Z,91.10
2023-01-06T17:59:17.641Z,91.30
2023-01-06T18:01:47.123Z,91.50
2023-01-06T18:04:16.701Z,91.70
2023-01-06T18:06:52.568Z,92.00
2023-01-06T18:09:23.434Z,92.00
2023-01-06T18:11:52.655Z,92.00
2023-01-06T18:14:31.846Z,91.90
2023-01-06T18:17:15.030Z,91.80
2023-01-06T18:19:42.913Z,91.80
2023-01-06T18:22:17.522Z,91.50
2023-01-06T18:24:46.931Z,91.40
2023-01-06T18:27:20.412Z,91.30
2023-01-06T18:29:48.242Z,91.10
2023-01-06T18:32:32.304Z,91.00
2023-01-06T18:35:02.766Z,91.10
2023-01-06T18:37:33.065Z,91.10
2023-01-06T18:40:04.433Z,91.10
2023-01-06T18:42:33.776Z,91.10
2023-01-06T18:45:19.877Z,90.70
2023-01-06T18:47:52.574Z,90.60
2023-01-06T18:50:36.969Z,90.30
2023-01-06T18:53:19.493Z,90.60
2023-01-06T18:55:51.008Z,90.90
2023-01-06T18:58:41.220Z,90.70
2023-01-06T19:01:20.149Z,89.90
2023-01-06T19:03:59.460Z,89.90
2023-01-06T19:06:39.656Z,90.10
2023-01-06T19:09:17.670Z,90.20
2023-01-06T19:11:46.455Z,90.10
2023-01-06T19:14:18.137Z,90.20
2023-01-06T19:16:51.805Z,90.50
2023-01-06T19:19:38.127Z,90.40
2023-01-06T19:22:19.154Z,90.20
2023-01-06T19:24:50.357Z,90.10
2023-01-06T19:27:40.328Z,89.30
2023-01-06T19:30:43.130Z,88.70
2023-01-06T19:33:27.382Z,89.10
2023-01-06T19:36:07.497Z,88.80
2023-01-06T19:38:38.188Z,89.00
2023-01-06T19:41:10.522Z,88.20
2023-01-06T19:43:38.807Z,88.70
2023-01-06T19:46:17.411Z,88.70
2023-01-06T19:48:45.476Z,89.40
2023-01-06T19:51:34.104Z,89.90
2023-01-06T19:54:04.656Z,88.80
2023-01-06T19:56:36.169Z,88.40
2023-01-06T19:59:06.850Z,89.00
2023-01-06T20:01:34.938Z,89.20
2023-01-06T20:04:03.225Z,88.80
2023-01-06T20:06:32.471Z,89.30
2023-01-06T20:09:00.344Z,89.30
2023-01-06T20:11:28.173Z,89.30
2023-01-06T20:13:56.039Z,89.50
2023-01-06T20:16:23.926Z,89.00
2023-01-06T20:18:51.787Z,89.70
2023-01-06T20:21:19.656Z,89.80
2023-01-06T20:23:48.865Z,89.10
2023-01-06T20:26:16.753Z,89.20
2023-01-06T20:28:44.701Z,89.50
2023-01-06T20:31:12.562Z,89.10
2023-01-06T20:33:40.412Z,89.50
2023-01-06T20:36:08.603Z,88.60
2023-01-06T20:38:36.489Z,88.40
2023-01-06T20:41:06.698Z,88.40
2023-01-06T20:43:34.536Z,88.90
2023-01-06T20:46:02.472Z,89.50
2023-01-06T20:48:30.723Z,89.30
2023-01-06T20:50:58.622Z,89.60
2023-01-06T20:53:26.525Z,89.10
2023-01-06T20:55:54.394Z,89.40
2023-01-06T20:58:23.624Z,90.00
2023-01-06T21:00:51.602Z,89.50
2023-01-06T21:03:19.572Z,90.00
2023-01-06T21:05:47.432Z,90.30
2023-01-06T21:08:15.288Z,90.50
2023-01-06T21:10:43.164Z,90.60
2023-01-06T21:13:11.105Z,90.40
2023-01-06T21:15:40.333Z,90.30
2023-01-06T21:18:08.193Z,89.60
2023-01-06T21:20:36.055Z,89.90
2023-01-06T21:23:03.897Z,90.30
2023-01-06T21:25:31.765Z,90.50
2023-01-06T21:27:59.675Z,90.50
2023-01-06T21:30:28.452Z,90.90
2023-01-06T21:32:57.708Z,91.10
2023-01-06T21:35:25.608Z,91.20
2023-01-06T21:37:53.540Z,91.40
2023-01-06T21:40:21.435Z,91.70
2023-01-06T21:43:07.009Z,92.00
2023-01-06T21:45:34.899Z,92.10
2023-01-06T21:48:04.396Z,92.20
2023-01-06T21:50:35.112Z,92.20
2023-01-06T21:53:03.309Z,91.70
2023-01-06T21:55:31.388Z,91.90
2023-01-06T21:57:59.310Z,92.10
2023-01-06T22:00:27.158Z,92.50
2023-01-06T22:02:55.223Z,92.80
2023-01-06T22:05:24.670Z,93.10
2023-01-06T22:07:54.602Z,93.40
2023-01-06T22:10:24.310Z,93.70
2023-01-06T22:12:54.815Z,94.10
2023-01-06T22:15:23.485Z,94.50
2023-01-06T22:17:52.056Z,94.80
2023-01-06T22:20:20.288Z,94.90
2023-01-06T22:22:49.643Z,95.00
2023-01-06T22:25:17.592Z,95.10
2023-01-06T22:27:45.451Z,95.20
2023-01-06T22:30:13.560Z,95.40
2023-01-06T22:32:44.907Z,95.60
2023-01-06T22:35:13.085Z,95.80
2023-01-06T22:37:41.520Z,95.80
2023-01-06T22:40:12.746Z,95.90
2023-01-06T22:42:40.725Z,96.10
2023-01-06T22:45:09.993Z,96.20
2023-01-06T22:47:37.890Z,96.30
2023-01-06T22:50:07.204Z,96.40
2023-01-06T22:52:35.145Z,96.40
2023-01-06T22:55:03.081Z,96.50
2023-01-06T22:57:32.327Z,96.60
2023-01-06T23:00:00.364Z,96.70
2023-01-06T23:02:28.451Z,96.70
2023-01-06T23:04:56.375Z,96.80
2023-01-06T23:07:24.323Z,96.80
2023-01-06T23:09:52.165Z,96.80
2023-01-06T23:12:20.101Z,96.80
2023-01-06T23:14:49.273Z,96.90
2023-01-06T23:17:17.190Z,96.80
2023-01-06T23:19:45.022Z,96.80
2023-01-06T23:22:12.884Z,96.90
2023-01-06T23:24:40.736Z,96.80
2023-01-06T23:27:08.615Z,96.80
2023-01-06T23:29:36.538Z,96.90
2023-01-06T23:32:05.926Z,96.90
2023-01-06T23:34:33.767Z,96.90
2023-01-06T23:37:01.635Z,96.90
2023-01-06T23:39:29.467Z,97.00
2023-01-06T23:41:57.345Z,97.00
2023-01-06T23:44:25.167Z,97.00
2023-01-06T23:46:53.022Z,97.10
2023-01-06T23:49:22.193Z,97.00
2023-01-06T23:51:50.067Z,96.90
2023-01-06T23:54:17.899Z,96.90
2023-01-06T23:56:45.784Z,96.90
2023-01-06T23:59:14.447Z,96.90
