createdAt,value
2016-07-28T00:00:37.586Z,0
2016-07-28T00:01:36.164Z,0
2016-07-28T00:02:36.858Z,0
2016-07-28T00:03:36.855Z,0
2016-07-28T00:04:37.554Z,0
2016-07-28T00:05:36.855Z,0
2016-07-28T00:06:36.830Z,0
2016-07-28T00:07:36.820Z,0
2016-07-28T00:08:36.812Z,0
2016-07-28T00:09:36.813Z,0
2016-07-28T00:10:36.091Z,0
2016-07-28T00:11:36.078Z,0
2016-07-28T00:12:36.789Z,0
2016-07-28T00:13:36.771Z,0
2016-07-28T00:14:36.057Z,0
2016-07-28T00:15:36.764Z,0
2016-07-28T00:16:36.749Z,0
2016-07-28T00:17:36.744Z,0
2016-07-28T00:18:36.738Z,0
2016-07-28T00:19:37.431Z,0
2016-07-28T00:20:36.716Z,0
2016-07-28T00:21:36.706Z,0
2016-07-28T00:22:37.412Z,0
2016-07-28T00:23:37.397Z,0
2016-07-28T00:24:35.975Z,0
2016-07-28T00:25:38.085Z,0
2016-07-28T00:26:35.949Z,0
2016-07-28T00:27:37.365Z,0
2016-07-28T00:28:35.939Z,0
2016-07-28T00:29:37.361Z,0
2016-07-28T00:30:36.633Z,0
2016-07-28T00:31:36.622Z,0
2016-07-28T00:32:36.614Z,0
2016-07-28T00:33:35.904Z,0
2016-07-28T00:34:37.305Z,0
2016-07-28T00:35:35.887Z,0
2016-07-28T00:36:37.299Z,0
2016-07-28T00:37:36.573Z,0
2016-07-28T00:38:37.275Z,0
2016-07-28T00:39:37.262Z,0
2016-07-28T00:40:36.548Z,0
2016-07-28T00:41:35.823Z,0
2016-07-28T00:42:36.535Z,0
2016-07-28T00:43:37.234Z,0
2016-07-28T00:44:36.513Z,0
2016-07-28T00:45:36.506Z,0
2016-07-28T00:46:35.794Z,0
2016-07-28T00:47:36.700Z,0
2016-07-28T00:48:36.489Z,0
2016-07-28T00:49:37.181Z,0
2016-07-28T00:50:36.476Z,0
2016-07-28T00:51:36.456Z,0
2016-07-28T00:52:36.449Z,0
2016-07-28T00:53:37.153Z,0
2016-07-28T00:54:36.431Z,0
2016-07-28T00:55:37.841Z,0
2016-07-28T00:56:36.399Z,0
2016-07-28T00:57:36.423Z,0
2016-07-28T00:58:36.400Z,0
2016-07-28T00:59:37.094Z,0
2016-07-28T01:00:36.396Z,0
2016-07-28T01:01:35.673Z,0
2016-07-28T01:02:36.374Z,0
2016-07-28T01:03:37.067Z,0
2016-07-28T01:04:35.659Z,0
2016-07-28T01:05:36.342Z,0
2016-07-28T01:06:37.042Z,0
2016-07-28T01:07:36.330Z,0
2016-07-28T01:08:36.320Z,0
2016-07-28T01:09:37.022Z,0
2016-07-28T01:10:36.304Z,0
2016-07-28T01:11:35.569Z,0
2016-07-28T01:12:36.298Z,0
2016-07-28T01:13:36.276Z,0
2016-07-28T01:14:36.269Z,0
2016-07-28T01:15:36.970Z,0
2016-07-28T01:16:36.964Z,0
2016-07-28T01:17:36.246Z,0
2016-07-28T01:18:35.531Z,0
2016-07-28T01:19:36.230Z,0
2016-07-28T01:20:37.637Z,0
2016-07-28T01:21:36.212Z,0
2016-07-28T01:22:36.204Z,0
2016-07-28T01:23:35.495Z,0
2016-07-28T01:24:36.189Z,0
2016-07-28T01:25:37.589Z,0
2016-07-28T01:26:35.461Z,0
2016-07-28T01:27:36.870Z,0
2016-07-28T01:28:36.165Z,0
2016-07-28T01:29:36.857Z,0
2016-07-28T01:30:36.852Z,0
2016-07-28T01:31:36.128Z,0
2016-07-28T01:32:36.120Z,0
2016-07-28T01:33:36.118Z,0
2016-07-28T01:34:37.515Z,0
2016-07-28T01:35:36.803Z,0
2016-07-28T01:36:36.797Z,0
2016-07-28T01:37:36.080Z,0
2016-07-28T01:38:36.073Z,0
2016-07-28T01:39:35.361Z,0
2016-07-28T01:40:35.347Z,0
2016-07-28T01:41:35.340Z,0
2016-07-28T01:42:35.337Z,0
2016-07-28T01:43:35.321Z,0
2016-07-28T01:44:36.741Z,0
2016-07-28T01:45:36.719Z,0
2016-07-28T01:46:36.717Z,0
2016-07-28T01:47:36.709Z,0
2016-07-28T01:48:35.281Z,0
2016-07-28T01:49:35.983Z,0
2016-07-28T01:50:36.684Z,0
2016-07-28T01:51:35.967Z,0
2016-07-28T01:52:36.674Z,0
2016-07-28T01:53:36.652Z,0
2016-07-28T01:54:35.941Z,0
2016-07-28T01:55:35.927Z,0
2016-07-28T01:56:35.214Z,0
2016-07-28T01:57:35.208Z,0
2016-07-28T01:58:35.906Z,0
2016-07-28T01:59:35.189Z,0
2016-07-28T02:00:36.600Z,0
2016-07-28T02:01:35.173Z,0
2016-07-28T02:02:36.577Z,0
2016-07-28T02:03:35.872Z,0
2016-07-28T02:04:35.855Z,0
2016-07-28T02:05:35.863Z,0
2016-07-28T02:06:35.132Z,0
2016-07-28T02:07:35.125Z,0
2016-07-28T02:08:35.832Z,0
2016-07-28T02:09:35.817Z,0
2016-07-28T02:10:36.515Z,0
2016-07-28T02:12:36.494Z,0
2016-07-28T02:13:35.078Z,0
2016-07-28T02:14:35.780Z,0
2016-07-28T02:15:35.772Z,0
2016-07-28T02:16:35.761Z,0
2016-07-28T02:17:36.456Z,0
2016-07-28T02:18:36.449Z,0
2016-07-28T02:19:35.026Z,0
2016-07-28T02:20:35.734Z,0
2016-07-28T02:21:35.715Z,0
2016-07-28T02:22:35.707Z,0
2016-07-28T02:23:34.994Z,0
2016-07-28T02:24:36.399Z,0
2016-07-28T02:25:35.688Z,0
2016-07-28T02:27:35.669Z,0
2016-07-28T02:28:35.658Z,0
2016-07-28T02:29:35.655Z,0
2016-07-28T02:30:35.635Z,0
2016-07-28T02:31:35.638Z,0
2016-07-28T02:32:34.919Z,0
2016-07-28T02:33:34.913Z,0
2016-07-28T02:34:36.311Z,0
2016-07-28T02:35:35.599Z,0
2016-07-28T02:36:35.595Z,0
2016-07-28T02:37:34.880Z,0
2016-07-28T02:38:35.581Z,0
2016-07-28T02:39:35.561Z,0
2016-07-28T02:40:35.558Z,0
2016-07-28T02:42:34.839Z,0
2016-07-28T02:43:35.538Z,0
2016-07-28T02:44:35.523Z,0
2016-07-28T02:45:34.810Z,0
2016-07-28T02:46:35.507Z,0
2016-07-28T02:47:35.014Z,0
2016-07-28T02:48:36.206Z,0
2016-07-28T02:49:36.191Z,0
2016-07-28T02:50:34.779Z,0
2016-07-28T02:51:34.762Z,0
2016-07-28T02:52:35.462Z,0
2016-07-28T02:53:35.456Z,0
2016-07-28T02:54:34.738Z,0
2016-07-28T02:55:35.435Z,0
2016-07-28T02:56:34.720Z,0
2016-07-28T02:57:34.711Z,0
2016-07-28T02:58:36.120Z,0
2016-07-28T02:59:36.113Z,0
2016-07-28T03:00:36.097Z,0
2016-07-28T03:01:35.385Z,0
2016-07-28T03:02:36.081Z,0
2016-07-28T03:03:35.368Z,0
2016-07-28T03:04:36.075Z,0
2016-07-28T03:05:36.108Z,0
2016-07-28T03:06:35.344Z,0
2016-07-28T03:07:34.625Z,0
2016-07-28T03:08:35.346Z,0
2016-07-28T03:09:35.325Z,0
2016-07-28T03:10:35.312Z,0
2016-07-28T03:11:35.303Z,0
2016-07-28T03:12:36.003Z,0
2016-07-28T03:13:35.299Z,0
2016-07-28T03:14:35.278Z,4
2016-07-28T03:15:35.269Z,4
2016-07-28T03:16:35.968Z,0
2016-07-28T03:17:34.542Z,4
2016-07-28T03:18:34.547Z,4
2016-07-28T03:19:35.242Z,4
2016-07-28T03:20:35.931Z,4
2016-07-28T03:21:35.217Z,8
2016-07-28T03:22:35.925Z,8
2016-07-28T03:23:35.196Z,8
2016-07-28T03:24:35.190Z,8
2016-07-28T03:25:35.894Z,8
2016-07-28T03:26:35.186Z,8
2016-07-28T03:27:34.469Z,12
2016-07-28T03:28:35.166Z,16
2016-07-28T03:29:35.145Z,16
2016-07-28T03:30:34.438Z,16
2016-07-28T03:31:34.429Z,20
2016-07-28T03:32:35.125Z,20
2016-07-28T03:33:35.827Z,20
2016-07-28T03:34:35.815Z,20
2016-07-28T03:35:34.397Z,20
2016-07-28T03:36:34.384Z,28
2016-07-28T03:37:35.080Z,32
2016-07-28T03:38:35.785Z,40
2016-07-28T03:39:35.075Z,44
2016-07-28T03:40:35.059Z,48
2016-07-28T03:41:35.757Z,52
2016-07-28T03:42:35.043Z,60
2016-07-28T03:43:34.331Z,60
2016-07-28T03:44:35.736Z,56
2016-07-28T03:45:35.722Z,52
2016-07-28T03:46:35.717Z,48
2016-07-28T03:47:35.703Z,40
2016-07-28T03:48:35.044Z,40
2016-07-28T03:49:34.276Z,48
2016-07-28T03:50:36.395Z,68
2016-07-28T03:51:35.682Z,80
2016-07-28T03:52:34.248Z,84
2016-07-28T03:53:34.242Z,84
2016-07-28T03:54:34.938Z,92
2016-07-28T03:55:34.967Z,96
2016-07-28T03:56:35.633Z,104
2016-07-28T03:57:36.337Z,104
2016-07-28T03:58:34.199Z,112
2016-07-28T03:59:34.898Z,120
2016-07-28T04:00:34.888Z,124
2016-07-28T04:01:35.593Z,128
2016-07-28T04:02:34.868Z,128
2016-07-28T04:03:34.154Z,136
2016-07-28T04:04:34.855Z,148
2016-07-28T04:05:34.857Z,160
2016-07-28T04:06:34.127Z,184
2016-07-28T04:07:34.135Z,216
2016-07-28T04:08:34.831Z,244
2016-07-28T04:09:34.823Z,268
2016-07-28T04:10:34.806Z,284
2016-07-28T04:11:34.105Z,304
2016-07-28T04:12:34.786Z,324
2016-07-28T04:13:34.781Z,344
2016-07-28T04:14:35.479Z,356
2016-07-28T04:15:34.055Z,368
2016-07-28T04:16:34.055Z,376
2016-07-28T04:17:34.044Z,396
2016-07-28T04:18:35.447Z,428
2016-07-28T04:19:34.021Z,460
2016-07-28T04:20:34.718Z,492
2016-07-28T04:21:34.719Z,512
2016-07-28T04:22:34.002Z,524
2016-07-28T04:23:34.695Z,540
2016-07-28T04:24:34.688Z,552
2016-07-28T04:25:33.977Z,560
2016-07-28T04:26:35.387Z,576
2016-07-28T04:27:33.970Z,596
2016-07-28T04:28:33.960Z,616
2016-07-28T04:29:36.053Z,636
2016-07-28T04:30:34.651Z,656
2016-07-28T04:31:35.336Z,676
2016-07-28T04:32:33.918Z,696
2016-07-28T04:33:33.910Z,716
2016-07-28T04:34:33.896Z,744
2016-07-28T04:35:33.893Z,768
2016-07-28T04:36:34.587Z,796
2016-07-28T04:37:33.870Z,828
2016-07-28T04:38:34.571Z,864
2016-07-28T04:39:35.264Z,896
2016-07-28T04:40:33.851Z,928
2016-07-28T04:41:35.952Z,956
2016-07-28T04:42:33.838Z,988
2016-07-28T04:43:33.874Z,1012
2016-07-28T04:44:33.817Z,1040
2016-07-28T04:45:34.507Z,1068
2016-07-28T04:46:35.209Z,1104
2016-07-28T04:47:34.746Z,1140
2016-07-28T04:48:33.781Z,1172
2016-07-28T04:49:33.769Z,1200
2016-07-28T04:50:34.465Z,1224
2016-07-28T04:51:33.754Z,1244
2016-07-28T04:52:34.447Z,1264
2016-07-28T04:53:35.985Z,1280
2016-07-28T04:54:35.169Z,1312
2016-07-28T04:55:34.425Z,1352
2016-07-28T04:56:33.711Z,1400
2016-07-28T04:57:35.129Z,1460
2016-07-28T04:58:33.687Z,1524
2016-07-28T04:59:35.097Z,1604
2016-07-28T05:00:33.673Z,1680
2016-07-28T05:01:35.079Z,1756
2016-07-28T05:02:35.066Z,1816
2016-07-28T05:03:35.067Z,1888
2016-07-28T05:04:35.762Z,1952
2016-07-28T05:05:34.435Z,2016
2016-07-28T05:06:35.765Z,2080
2016-07-28T05:07:34.331Z,2132
2016-07-28T05:08:35.027Z,2152
2016-07-28T05:09:33.603Z,2132
2016-07-28T05:10:34.300Z,2128
2016-07-28T05:11:34.292Z,2132
2016-07-28T05:12:34.270Z,2136
2016-07-28T05:13:33.564Z,2176
2016-07-28T05:14:34.261Z,2236
2016-07-28T05:15:34.253Z,2280
2016-07-28T05:16:34.249Z,2320
2016-07-28T05:17:35.653Z,2304
2016-07-28T05:18:35.641Z,2264
2016-07-28T05:19:34.926Z,2188
2016-07-28T05:20:33.503Z,2048
2016-07-28T05:21:34.215Z,1848
2016-07-28T05:22:33.497Z,1664
2016-07-28T05:23:33.483Z,1596
2016-07-28T05:24:34.889Z,1708
2016-07-28T05:25:34.878Z,1808
2016-07-28T05:26:34.160Z,1764
2016-07-28T05:27:33.417Z,1680
2016-07-28T05:28:34.151Z,1516
2016-07-28T05:29:35.546Z,1376
2016-07-28T05:30:34.835Z,1340
2016-07-28T05:31:34.116Z,1392
2016-07-28T05:32:34.820Z,1504
2016-07-28T05:33:34.103Z,1604
2016-07-28T05:34:34.111Z,1676
2016-07-28T05:35:35.007Z,1736
2016-07-28T05:36:34.790Z,1804
2016-07-28T05:37:34.068Z,1892
2016-07-28T05:38:33.350Z,1904
2016-07-28T05:39:34.058Z,1828
2016-07-28T05:40:34.044Z,1696
2016-07-28T05:41:33.329Z,1520
2016-07-28T05:43:33.317Z,1504
2016-07-28T05:44:34.013Z,1628
2016-07-28T05:45:34.711Z,1724
2016-07-28T05:46:34.702Z,1856
2016-07-28T05:47:34.695Z,1944
2016-07-28T05:48:33.980Z,2020
2016-07-28T05:49:35.382Z,2164
2016-07-28T05:51:35.386Z,2332
2016-07-28T05:52:33.948Z,2232
2016-07-28T05:53:33.228Z,2152
2016-07-28T05:54:33.223Z,2096
2016-07-28T05:55:33.938Z,1956
2016-07-28T05:56:33.911Z,1668
2016-07-28T05:58:33.897Z,1280
2016-07-28T05:59:33.180Z,1184
2016-07-28T06:00:33.880Z,1068
2016-07-28T06:01:33.160Z,1000
2016-07-28T06:02:34.572Z,936
2016-07-28T06:03:33.142Z,836
2016-07-28T06:04:34.548Z,764
2016-07-28T06:05:33.843Z,772
2016-07-28T06:06:33.826Z,740
2016-07-28T06:07:33.115Z,712
2016-07-28T06:08:33.813Z,764
2016-07-28T06:09:33.097Z,984
2016-07-28T06:10:35.207Z,1368
2016-07-28T06:11:34.495Z,1720
2016-07-28T06:13:33.771Z,1852
2016-07-28T06:14:34.468Z,1896
2016-07-28T06:15:33.044Z,2128
2016-07-28T06:16:34.451Z,2604
2016-07-28T06:17:34.442Z,3028
2016-07-28T06:18:33.732Z,3304
2016-07-28T06:19:34.424Z,3512
2016-07-28T06:20:33.712Z,3868
2016-07-28T06:21:34.410Z,4336
2016-07-28T06:22:32.992Z,4660
2016-07-28T06:23:32.995Z,4856
2016-07-28T06:24:34.384Z,4848
2016-07-28T06:25:33.673Z,4808
2016-07-28T06:26:34.367Z,4784
2016-07-28T06:28:34.356Z,5100
2016-07-28T06:29:35.047Z,5212
2016-07-28T06:30:33.637Z,5228
2016-07-28T06:31:34.327Z,5216
2016-07-28T06:32:33.609Z,5044
2016-07-28T06:33:34.329Z,4900
2016-07-28T06:34:33.593Z,4816
2016-07-28T06:35:33.596Z,4704
2016-07-28T06:36:34.284Z,4672
2016-07-28T06:37:33.571Z,4900
2016-07-28T06:38:33.571Z,5176
2016-07-28T06:39:33.557Z,5336
2016-07-28T06:40:33.550Z,5244
2016-07-28T06:41:33.550Z,5228
2016-07-28T06:43:32.821Z,5824
2016-07-28T06:44:33.520Z,5952
2016-07-28T06:45:34.226Z,5756
2016-07-28T06:46:33.504Z,5700
2016-07-28T06:47:33.904Z,5672
2016-07-28T06:48:34.202Z,5452
2016-07-28T06:49:34.186Z,5296
2016-07-28T06:50:34.882Z,5328
2016-07-28T06:51:33.468Z,5336
2016-07-28T06:52:33.459Z,5196
2016-07-28T06:53:33.449Z,5176
2016-07-28T06:54:32.740Z,5332
2016-07-28T06:55:33.438Z,5008
2016-07-28T06:56:32.732Z,4876
2016-07-28T06:57:33.475Z,5172
2016-07-28T06:58:34.122Z,5484
2016-07-28T06:59:34.824Z,5872
2016-07-28T07:00:34.116Z,5960
2016-07-28T07:01:34.091Z,5644
2016-07-28T07:02:34.804Z,6024
2016-07-28T07:03:33.375Z,6104
2016-07-28T07:04:32.661Z,5612
2016-07-28T07:05:34.069Z,5596
2016-07-28T07:06:34.059Z,5260
2016-07-28T07:07:33.349Z,4340
2016-07-28T07:08:34.052Z,4044
2016-07-28T07:09:34.041Z,4068
2016-07-28T07:10:32.615Z,4308
2016-07-28T07:11:32.606Z,4508
2016-07-28T07:12:32.598Z,4864
2016-07-28T07:13:34.009Z,4912
2016-07-28T07:14:34.003Z,4876
2016-07-28T07:15:33.990Z,4512
2016-07-28T07:16:33.275Z,4548
2016-07-28T07:17:32.565Z,5228
2016-07-28T07:18:32.554Z,4892
2016-07-28T07:19:32.550Z,4240
2016-07-28T07:20:33.247Z,3752
2016-07-28T07:21:32.534Z,3884
2016-07-28T07:22:33.937Z,4032
2016-07-28T07:23:32.522Z,3888
2016-07-28T07:24:33.211Z,3872
2016-07-28T07:25:33.210Z,4088
2016-07-28T07:26:33.910Z,4024
2016-07-28T07:27:33.194Z,3744
2016-07-28T07:28:33.188Z,3468
2016-07-28T07:29:33.181Z,3208
2016-07-28T07:30:32.464Z,3096
2016-07-28T07:31:33.164Z,3004
2016-07-28T07:32:33.152Z,3008
2016-07-28T07:33:33.849Z,3024
2016-07-28T07:34:33.136Z,3200
2016-07-28T07:35:32.428Z,3144
2016-07-28T07:36:33.120Z,2912
2016-07-28T07:37:32.413Z,2804
2016-07-28T07:38:33.828Z,2740
2016-07-28T07:39:33.800Z,2640
2016-07-28T07:40:33.094Z,2596
2016-07-28T07:41:33.080Z,2616
2016-07-28T07:42:33.784Z,2696
2016-07-28T07:43:33.072Z,2884
2016-07-28T07:44:32.354Z,2904
2016-07-28T07:45:34.467Z,2780
2016-07-28T07:46:33.059Z,2860
2016-07-28T07:47:32.327Z,2972
2016-07-28T07:48:32.328Z,3280
2016-07-28T07:49:34.642Z,3488
2016-07-28T07:50:33.722Z,3624
2016-07-28T07:51:34.421Z,3544
2016-07-28T07:52:33.002Z,3680
2016-07-28T07:53:33.705Z,4084
2016-07-28T07:54:32.272Z,4280
2016-07-28T07:55:32.271Z,4352
2016-07-28T07:56:32.967Z,4256
2016-07-28T07:57:33.669Z,4280
2016-07-28T07:58:33.654Z,4736
2016-07-28T07:59:32.241Z,5160
2016-07-28T08:00:32.225Z,5600
2016-07-28T08:01:32.217Z,5488
2016-07-28T08:02:33.626Z,5316
2016-07-28T08:03:32.909Z,4832
2016-07-28T08:04:32.899Z,3808
2016-07-28T08:05:32.193Z,3076
2016-07-28T08:06:33.594Z,2904
2016-07-28T08:07:33.592Z,3000
2016-07-28T08:08:32.871Z,3264
2016-07-28T08:09:34.276Z,3856
2016-07-28T08:10:32.862Z,4660
2016-07-28T08:11:32.142Z,5164
2016-07-28T08:12:32.842Z,5320
2016-07-28T08:13:32.847Z,5192
2016-07-28T08:14:33.026Z,4872
2016-07-28T08:15:32.819Z,4612
2016-07-28T08:16:33.510Z,4664
2016-07-28T08:17:32.809Z,4432
2016-07-28T08:18:33.501Z,3936
2016-07-28T08:19:32.090Z,3804
2016-07-28T08:20:32.780Z,3820
2016-07-28T08:21:34.178Z,3524
2016-07-28T08:22:32.766Z,3340
2016-07-28T08:23:32.765Z,3348
2016-07-28T08:24:32.747Z,3560
2016-07-28T08:25:32.750Z,4096
2016-07-28T08:26:32.740Z,4628
2016-07-28T08:27:32.733Z,5436
2016-07-28T08:28:32.016Z,6224
2016-07-28T08:29:33.418Z,6812
2016-07-28T08:30:32.005Z,7368
2016-07-28T08:31:33.402Z,7720
2016-07-28T08:32:32.691Z,7956
2016-07-28T08:33:32.684Z,8300
2016-07-28T08:34:33.397Z,8560
2016-07-28T08:35:33.392Z,8916
2016-07-28T08:36:32.664Z,9148
2016-07-28T08:37:32.649Z,8640
2016-07-28T08:38:33.354Z,8080
2016-07-28T08:39:32.655Z,7308
2016-07-28T08:40:33.341Z,6892
2016-07-28T08:41:34.044Z,5680
2016-07-28T08:42:33.318Z,5904
2016-07-28T08:43:32.627Z,6256
2016-07-28T08:44:32.602Z,6612
2016-07-28T08:45:33.304Z,7256
2016-07-28T08:46:33.293Z,8352
2016-07-28T08:47:31.877Z,9268
2016-07-28T08:48:32.065Z,11640
2016-07-28T08:49:32.558Z,13248
2016-07-28T08:50:33.260Z,14092
2016-07-28T08:51:32.543Z,14752
2016-07-28T08:52:32.537Z,12788
2016-07-28T08:53:31.822Z,13628
2016-07-28T08:54:33.225Z,15628
2016-07-28T08:55:32.517Z,15844
2016-07-28T08:56:33.214Z,14252
2016-07-28T08:57:32.501Z,13628
2016-07-28T08:58:31.793Z,11640
2016-07-28T08:59:32.484Z,7640
2016-07-28T09:00:31.786Z,6416
2016-07-28T09:01:33.188Z,5576
2016-07-28T09:02:32.467Z,4288
2016-07-28T09:03:32.465Z,3748
2016-07-28T09:04:32.449Z,3740
2016-07-28T09:05:32.447Z,4800
2016-07-28T09:06:33.143Z,4280
2016-07-28T09:07:32.444Z,4200
2016-07-28T09:08:31.719Z,3632
2016-07-28T09:09:33.131Z,3152
2016-07-28T09:10:32.423Z,3144
2016-07-28T09:11:31.700Z,2576
2016-07-28T09:12:32.399Z,2352
2016-07-28T09:13:32.394Z,2456
2016-07-28T09:14:32.386Z,2616
2016-07-28T09:15:32.372Z,2708
2016-07-28T09:16:32.374Z,2564
2016-07-28T09:17:33.787Z,2776
2016-07-28T09:18:31.650Z,3280
2016-07-28T09:19:33.056Z,3424
2016-07-28T09:20:32.338Z,3468
2016-07-28T09:21:33.039Z,4320
2016-07-28T09:22:32.336Z,5204
2016-07-28T09:23:32.318Z,4320
2016-07-28T09:24:31.609Z,3124
2016-07-28T09:25:32.299Z,3068
2016-07-28T09:26:32.296Z,3556
2016-07-28T09:27:32.295Z,4728
2016-07-28T09:28:31.547Z,6072
2016-07-28T09:29:32.275Z,6148
2016-07-28T09:30:32.267Z,6204
2016-07-28T09:31:33.670Z,6760
2016-07-28T09:32:32.243Z,7796
2016-07-28T09:33:32.248Z,5320
2016-07-28T09:34:32.237Z,4788
2016-07-28T09:35:32.226Z,5888
2016-07-28T09:36:32.227Z,8416
2016-07-28T09:37:31.507Z,10116
2016-07-28T09:38:31.498Z,11164
2016-07-28T09:39:31.489Z,10592
2016-07-28T09:40:32.893Z,8960
2016-07-28T09:41:32.202Z,7872
2016-07-28T09:42:31.470Z,6828
2016-07-28T09:43:32.169Z,6372
2016-07-28T09:44:32.157Z,6732
2016-07-28T09:45:31.443Z,5872
2016-07-28T09:46:31.436Z,5540
2016-07-28T09:47:32.135Z,6376
2016-07-28T09:48:32.136Z,8556
2016-07-28T09:49:33.538Z,10352
2016-07-28T09:50:31.408Z,8404
2016-07-28T09:51:32.109Z,6112
2016-07-28T09:52:32.104Z,5400
2016-07-28T09:53:32.090Z,6236
2016-07-28T09:54:32.788Z,6072
2016-07-28T09:55:32.783Z,5864
2016-07-28T09:56:32.071Z,6896
2016-07-28T09:57:32.772Z,6660
2016-07-28T09:58:31.373Z,7196
2016-07-28T09:59:32.050Z,7376
2016-07-28T10:00:32.753Z,7720
2016-07-28T10:01:32.029Z,8488
2016-07-28T10:02:31.322Z,9316
2016-07-28T10:03:31.309Z,10344
2016-07-28T10:04:32.014Z,10164
2016-07-28T10:05:32.006Z,9920
2016-07-28T10:06:33.419Z,8792
2016-07-28T10:07:31.989Z,7572
2016-07-28T10:08:31.987Z,7816
2016-07-28T10:09:31.978Z,7808
2016-07-28T10:10:32.678Z,7000
2016-07-28T10:11:31.959Z,8084
2016-07-28T10:12:31.956Z,7860
2016-07-28T10:14:32.648Z,8612
2016-07-28T10:15:31.224Z,6896
2016-07-28T10:16:31.920Z,6956
2016-07-28T10:17:31.925Z,9672
2016-07-28T10:18:31.196Z,7700
2016-07-28T10:19:31.901Z,4488
2016-07-28T10:20:31.182Z,4092
2016-07-28T10:21:31.885Z,4304
2016-07-28T10:22:31.166Z,4428
2016-07-28T10:23:32.581Z,3948
2016-07-28T10:24:31.861Z,2788
2016-07-28T10:25:31.856Z,2412
2016-07-28T10:26:31.852Z,2432
2016-07-28T10:27:31.846Z,2456
2016-07-28T10:29:31.118Z,3908
2016-07-28T10:30:32.522Z,4728
2016-07-28T10:31:31.814Z,4820
2016-07-28T10:32:31.111Z,5728
2016-07-28T10:33:31.130Z,6272
2016-07-28T10:34:31.789Z,5512
2016-07-28T10:35:31.785Z,4828
2016-07-28T10:36:31.777Z,4176
2016-07-28T10:37:32.470Z,3428
2016-07-28T10:38:31.759Z,3740
2016-07-28T10:39:31.046Z,4396
2016-07-28T10:40:31.042Z,4888
2016-07-28T10:41:31.737Z,4680
2016-07-28T10:42:31.037Z,5228
2016-07-28T10:44:33.137Z,6704
2016-07-28T10:45:31.700Z,8168
2016-07-28T10:46:31.699Z,8504
2016-07-28T10:47:31.692Z,8040
2016-07-28T10:48:31.885Z,9044
2016-07-28T10:49:30.966Z,7608
2016-07-28T10:50:30.955Z,5848
2016-07-28T10:51:32.368Z,6240
2016-07-28T10:52:30.944Z,6124
2016-07-28T10:53:32.353Z,5836
2016-07-28T10:54:32.345Z,5656
2016-07-28T10:55:31.827Z,5840
2016-07-28T10:56:31.628Z,6176
2016-07-28T10:57:32.326Z,6760
2016-07-28T10:58:30.899Z,7604
2016-07-28T10:59:32.309Z,10216
2016-07-28T11:00:30.893Z,11264
2016-07-28T11:01:31.587Z,11808
2016-07-28T11:02:30.867Z,13916
2016-07-28T11:03:31.565Z,15056
2016-07-28T11:04:31.561Z,12576
2016-07-28T11:05:31.553Z,12332
2016-07-28T11:06:30.841Z,12656
2016-07-28T11:07:30.825Z,18656
2016-07-28T11:08:32.239Z,22432
2016-07-28T11:09:30.811Z,22272
2016-07-28T11:10:32.223Z,27040
2016-07-28T11:11:32.217Z,16704
2016-07-28T11:12:31.497Z,10692
2016-07-28T11:14:31.483Z,6332
2016-07-28T11:15:30.776Z,5768
2016-07-28T11:16:30.762Z,6332
2016-07-28T11:17:32.166Z,6504
2016-07-28T11:18:32.167Z,6680
2016-07-28T11:19:32.167Z,6860
2016-07-28T11:20:31.442Z,7004
2016-07-28T11:21:32.146Z,9280
2016-07-28T11:22:31.434Z,12092
2016-07-28T11:23:31.426Z,24576
2016-07-28T11:24:31.416Z,23648
2016-07-28T11:25:31.408Z,22272
2016-07-28T11:26:31.401Z,24320
2016-07-28T11:27:31.410Z,18816
2016-07-28T11:29:31.379Z,13452
2016-07-28T11:30:32.085Z,25888
2016-07-28T11:31:30.662Z,32608
2016-07-28T11:32:32.063Z,18176
2016-07-28T11:33:31.349Z,17376
2016-07-28T11:34:31.361Z,15820
2016-07-28T11:35:32.045Z,24032
2016-07-28T11:36:31.335Z,27520
2016-07-28T11:37:31.325Z,30912
2016-07-28T11:38:30.611Z,44480
2016-07-28T11:39:30.609Z,34784
2016-07-28T11:40:32.016Z,19712
2016-07-28T11:41:30.596Z,18144
2016-07-28T11:42:31.298Z,22368
2016-07-28T11:44:31.294Z,26720
2016-07-28T11:45:32.690Z,27136
2016-07-28T11:46:31.983Z,51488
2016-07-28T11:47:31.270Z,19936
2016-07-28T11:48:30.554Z,13720
2016-07-28T11:49:31.966Z,12200
2016-07-28T11:50:30.548Z,18304
2016-07-28T11:51:31.245Z,25472
2016-07-28T11:52:31.947Z,15820
2016-07-28T11:53:31.227Z,19104
2016-07-28T11:54:30.522Z,20416
2016-07-28T11:55:31.240Z,17568
2016-07-28T11:56:30.519Z,18016
2016-07-28T11:57:32.618Z,21184
2016-07-28T11:58:31.912Z,28736
2016-07-28T11:59:31.901Z,18336
2016-07-28T12:00:30.491Z,14104
2016-07-28T12:01:31.893Z,19520
2016-07-28T12:02:31.186Z,47520
2016-07-28T12:03:30.471Z,46944
2016-07-28T12:04:31.165Z,58176
2016-07-28T12:05:30.457Z,100832
2016-07-28T12:06:30.451Z,54912
2016-07-28T12:07:30.448Z,103488
2016-07-28T12:08:31.854Z,95232
2016-07-28T12:09:31.849Z,36064
2016-07-28T12:10:30.444Z,77568
2016-07-28T12:11:31.843Z,68544
2016-07-28T12:12:31.850Z,34976
2016-07-28T12:13:31.837Z,53152
2016-07-28T12:14:31.118Z,63520
2016-07-28T12:15:31.120Z,82176
2016-07-28T12:16:30.416Z,39776
2016-07-28T12:17:30.405Z,21088
2016-07-28T12:18:31.819Z,11408
2016-07-28T12:19:30.408Z,10024
2016-07-28T12:20:31.093Z,11392
2016-07-28T12:21:31.101Z,10004
2016-07-28T12:22:31.098Z,10708
2016-07-28T12:23:30.421Z,14044
2016-07-28T12:24:31.799Z,16008
2016-07-28T12:25:31.085Z,15288
2016-07-28T12:26:32.351Z,18816
2016-07-28T12:27:31.777Z,21888
2016-07-28T12:28:31.140Z,31008
2016-07-28T12:29:31.066Z,66400
2016-07-28T12:30:31.769Z,100256
2016-07-28T12:31:30.351Z,49504
2016-07-28T12:32:31.056Z,77184
2016-07-28T12:33:32.469Z,31232
2016-07-28T12:34:31.753Z,20384
2016-07-28T12:35:31.843Z,20800
2016-07-28T12:36:30.342Z,22240
2016-07-28T12:37:30.353Z,23360
2016-07-28T12:38:31.040Z,30144
2016-07-28T12:39:31.028Z,44800
2016-07-28T12:40:31.074Z,42144
2016-07-28T12:41:30.310Z,88320
2016-07-28T12:42:30.309Z,72672
2016-07-28T12:43:31.017Z,35104
2016-07-28T12:44:31.713Z,65600
2016-07-28T12:45:32.417Z,26432
2016-07-28T12:46:31.058Z,43488
2016-07-28T12:47:30.998Z,25152
2016-07-28T12:48:31.247Z,19264
2016-07-28T12:49:30.991Z,19328
2016-07-28T12:50:31.699Z,20832
2016-07-28T12:51:30.974Z,19968
2016-07-28T12:52:32.410Z,18272
2016-07-28T12:53:30.263Z,25344
2016-07-28T12:54:31.677Z,32736
2016-07-28T12:55:30.963Z,18912
2016-07-28T12:56:31.666Z,14784
2016-07-28T12:57:31.718Z,13876
2016-07-28T12:58:31.656Z,12416
2016-07-28T12:59:32.365Z,9500
2016-07-28T13:00:30.939Z,7924
2016-07-28T13:01:30.976Z,5600
2016-07-28T13:02:31.003Z,4816
2016-07-28T13:03:30.932Z,5128
2016-07-28T13:04:31.645Z,5356
2016-07-28T13:05:30.928Z,6368
2016-07-28T13:06:30.923Z,8288
2016-07-28T13:07:31.620Z,10748
2016-07-28T13:08:31.616Z,15944
2016-07-28T13:09:30.906Z,13092
2016-07-28T13:10:30.902Z,9280
2016-07-28T13:11:30.888Z,8200
2016-07-28T13:12:30.181Z,7736
2016-07-28T13:13:31.644Z,7372
2016-07-28T13:14:31.578Z,6864
2016-07-28T13:15:32.285Z,6764
2016-07-28T13:16:30.865Z,7036
2016-07-28T13:17:31.608Z,8008
2016-07-28T13:18:30.854Z,10948
2016-07-28T13:19:30.846Z,27744
2016-07-28T13:20:31.556Z,40416
2016-07-28T13:21:30.143Z,22112
2016-07-28T13:22:30.137Z,14916
2016-07-28T13:23:31.540Z,15068
2016-07-28T13:24:32.240Z,19040
2016-07-28T13:25:31.527Z,18624
2016-07-28T13:26:30.799Z,14612
2016-07-28T13:27:30.096Z,12060
2016-07-28T13:28:31.526Z,10316
2016-07-28T13:29:31.506Z,10480
2016-07-28T13:30:31.495Z,10580
2016-07-28T13:31:31.488Z,11572
2016-07-28T13:32:30.788Z,46720
2016-07-28T13:33:31.479Z,22912
2016-07-28T13:34:30.759Z,29600
2016-07-28T13:35:31.467Z,37216
2016-07-28T13:36:30.098Z,22176
2016-07-28T13:37:30.751Z,21824
2016-07-28T13:38:30.751Z,27968
2016-07-28T13:39:30.744Z,64192
2016-07-28T13:40:30.734Z,37632
2016-07-28T13:41:31.434Z,81760
2016-07-28T13:42:30.014Z,61216
2016-07-28T13:43:30.710Z,52960
2016-07-28T13:44:30.715Z,86336
2016-07-28T13:45:30.713Z,85248
2016-07-28T13:46:30.710Z,64512
2016-07-28T13:47:31.409Z,79680
2016-07-28T13:48:30.706Z,77664
2016-07-28T13:49:29.975Z,77792
2016-07-28T13:50:30.711Z,18432
2016-07-28T13:51:32.093Z,11076
2016-07-28T13:52:32.112Z,10952