createdAt,value
2018-06-04T00:00:20.649Z,99.90
2018-06-04T00:02:50.189Z,99.90
2018-06-04T00:05:19.915Z,99.90
2018-06-04T00:07:49.279Z,99.90
2018-06-04T00:10:18.656Z,99.90
2018-06-04T00:12:48.605Z,99.90
2018-06-04T00:15:17.996Z,99.90
2018-06-04T00:17:47.372Z,99.90
2018-06-04T00:20:17.240Z,99.90
2018-06-04T00:22:46.925Z,99.90
2018-06-04T00:25:16.641Z,99.90
2018-06-04T00:27:46.920Z,99.90
2018-06-04T00:30:16.857Z,99.90
2018-06-04T00:32:46.400Z,99.90
2018-06-04T00:35:16.297Z,99.90
2018-06-04T00:37:45.760Z,99.90
2018-06-04T00:40:15.204Z,99.90
2018-06-04T00:42:45.069Z,99.90
2018-06-04T00:45:14.494Z,99.90
2018-06-04T00:47:43.854Z,99.90
2018-06-04T00:50:14.126Z,99.90
2018-06-04T00:52:43.697Z,99.90
2018-06-04T00:55:13.184Z,99.90
2018-06-04T00:57:43.195Z,99.90
2018-06-04T01:00:12.634Z,99.90
2018-06-04T01:02:42.085Z,99.90
2018-06-04T01:05:11.901Z,99.90
2018-06-04T01:07:41.591Z,99.90
2018-06-04T01:10:11.001Z,99.90
2018-06-04T01:12:41.033Z,99.90
2018-06-04T01:15:10.489Z,99.90
2018-06-04T01:17:39.948Z,99.90
2018-06-04T01:20:10.837Z,99.90
2018-06-04T01:22:40.482Z,99.90
2018-06-04T01:30:08.792Z,99.90
2018-06-04T01:32:38.576Z,99.90
2018-06-04T01:35:08.412Z,99.90
2018-06-04T01:37:38.505Z,99.90
2018-06-04T01:40:07.974Z,99.90
2018-06-04T01:42:37.681Z,99.90
2018-06-04T01:45:07.125Z,99.90
2018-06-04T01:47:36.641Z,99.90
2018-06-04T01:50:06.774Z,99.90
2018-06-04T01:52:36.728Z,99.90
2018-06-04T01:55:06.625Z,99.90
2018-06-04T01:57:36.781Z,99.90
2018-06-04T02:02:35.528Z,99.90
2018-06-04T02:05:05.622Z,99.90
2018-06-04T02:07:35.916Z,99.90
2018-06-04T02:10:05.772Z,99.90
2018-06-04T02:12:35.845Z,99.90
2018-06-04T02:15:05.514Z,99.90
2018-06-04T02:17:36.040Z,99.90
2018-06-04T02:20:06.445Z,99.90
2018-06-04T02:22:36.300Z,99.90
2018-06-04T02:25:06.087Z,99.90
2018-06-04T02:30:05.379Z,99.90
2018-06-04T02:32:34.829Z,99.90
2018-06-04T02:35:05.055Z,99.90
2018-06-04T02:37:34.935Z,99.90
2018-06-04T02:40:04.490Z,99.90
2018-06-04T02:42:35.072Z,99.90
2018-06-04T02:47:33.773Z,99.90
2018-06-04T02:50:03.335Z,99.90
2018-06-04T02:52:32.606Z,99.90
2018-06-04T02:55:01.922Z,99.90
2018-06-04T02:57:31.563Z,99.90
2018-06-04T03:00:01.544Z,99.90
2018-06-04T03:02:31.095Z,99.90
2018-06-04T03:05:01.071Z,99.90
2018-06-04T03:07:30.800Z,99.90
2018-06-04T03:10:00.490Z,99.90
2018-06-04T03:12:33.228Z,99.90
2018-06-04T03:15:03.450Z,99.90
2018-06-04T03:17:32.644Z,99.90
2018-06-04T03:20:02.231Z,99.90
2018-06-04T03:22:31.332Z,99.90
2018-06-04T03:25:00.604Z,99.90
2018-06-04T03:27:30.328Z,99.90
2018-06-04T03:29:59.570Z,99.90
2018-06-04T03:32:29.134Z,99.90
2018-06-04T03:34:58.495Z,99.90
2018-06-04T03:37:27.814Z,99.90
2018-06-04T03:39:57.062Z,99.90
2018-06-04T03:42:26.729Z,99.90
2018-06-04T03:44:56.032Z,99.90
2018-06-04T03:47:25.426Z,99.90
2018-06-04T03:49:54.847Z,99.90
2018-06-04T03:52:24.401Z,99.90
2018-06-04T03:54:53.729Z,99.90
2018-06-04T03:57:23.635Z,99.90
2018-06-04T03:59:52.763Z,99.90
2018-06-04T04:02:21.887Z,99.90
2018-06-04T04:04:51.290Z,99.90
2018-06-04T04:07:20.313Z,99.90
2018-06-04T04:09:49.750Z,99.90
2018-06-04T04:12:19.513Z,99.90
2018-06-04T04:14:50.535Z,99.90
2018-06-04T04:17:19.659Z,99.90
2018-06-04T04:19:50.424Z,99.90
2018-06-04T04:22:19.562Z,99.90
2018-06-04T04:24:48.643Z,99.90
2018-06-04T04:27:18.823Z,99.90
2018-06-04T04:29:48.434Z,99.90
2018-06-04T04:32:17.822Z,99.90
2018-06-04T04:34:47.567Z,99.90
2018-06-04T04:37:16.921Z,99.90
2018-06-04T04:39:46.286Z,99.90
2018-06-04T04:42:16.051Z,99.90
2018-06-04T04:44:45.374Z,99.90
2018-06-04T04:47:15.165Z,99.90
2018-06-04T04:50:00.772Z,99.90
2018-06-04T04:55:06.202Z,99.90
2018-06-04T04:57:35.815Z,99.90
2018-06-04T05:00:06.274Z,99.90
2018-06-04T05:02:36.165Z,99.90
2018-06-04T05:05:28.345Z,99.90
2018-06-04T05:08:05.780Z,99.90
2018-06-04T05:10:35.804Z,99.90
2018-06-04T05:13:05.832Z,99.90
2018-06-04T05:15:38.662Z,99.90
2018-06-04T05:18:11.951Z,99.90
2018-06-04T05:23:50.778Z,99.90
2018-06-04T05:26:21.845Z,99.90
2018-06-04T05:28:52.042Z,99.90
2018-06-04T05:31:30.236Z,99.90
2018-06-04T05:34:07.257Z,99.90
2018-06-04T05:39:13.657Z,99.90
2018-06-04T05:41:47.507Z,99.90
2018-06-04T05:44:17.601Z,99.90
2018-06-04T05:46:47.117Z,99.90
2018-06-04T05:49:17.532Z,99.90
2018-06-04T05:51:50.079Z,99.90
2018-06-04T05:54:20.263Z,99.90
2018-06-04T05:56:50.273Z,99.90
2018-06-04T05:59:19.818Z,99.90
2018-06-04T06:01:49.502Z,99.90
2018-06-04T06:04:19.237Z,99.90
2018-06-04T06:06:48.699Z,99.90
2018-06-04T06:09:18.056Z,99.90
2018-06-04T06:11:48.469Z,99.90
2018-06-04T06:14:19.485Z,99.90
2018-06-04T06:16:52.335Z,99.90
2018-06-04T06:19:23.471Z,99.90
2018-06-04T06:21:59.120Z,99.90
2018-06-04T06:24:32.179Z,99.90
2018-06-04T06:27:01.727Z,99.90
2018-06-04T06:29:31.196Z,99.90
2018-06-04T06:32:09.275Z,99.90
2018-06-04T06:34:39.295Z,99.90
2018-06-04T06:37:09.100Z,99.90
2018-06-04T06:39:38.414Z,98.70
2018-06-04T06:42:07.911Z,97.40
2018-06-04T06:44:50.416Z,96.50
2018-06-04T06:47:26.771Z,96.80
2018-06-04T06:52:25.439Z,90.60
2018-06-04T06:55:01.150Z,92.10
2018-06-04T06:57:36.954Z,91.20
2018-06-04T07:00:32.569Z,90.10
2018-06-04T07:03:21.448Z,90.30
2018-06-04T07:08:50.916Z,90.70
2018-06-04T07:11:24.139Z,85.20
2018-06-04T07:17:10.532Z,75.30
2018-06-04T07:19:57.289Z,90.20
2018-06-04T07:22:36.633Z,94.30
2018-06-04T07:25:10.499Z,92.40
2018-06-04T07:27:51.407Z,95.20
2018-06-04T07:39:26.321Z,96.90
2018-06-04T07:41:59.135Z,97.10
2018-06-04T07:47:51.587Z,97.40
2018-06-04T07:50:25.103Z,94.00
2018-06-04T07:52:55.009Z,97.30
2018-06-04T07:55:28.411Z,95.00
2018-06-04T07:58:02.162Z,95.70
2018-06-04T08:04:01.632Z,99.90
2018-06-04T08:06:32.765Z,96.40
2018-06-04T08:09:09.847Z,98.00
2018-06-04T08:11:48.063Z,95.90
2018-06-04T08:17:01.608Z,93.80
2018-06-04T08:19:32.880Z,92.40
2018-06-04T08:22:03.881Z,94.70
2018-06-04T08:24:41.063Z,90.70
2018-06-04T08:27:16.041Z,91.20
2018-06-04T08:29:46.723Z,90.60
2018-06-04T08:32:18.237Z,85.00
2018-06-04T08:34:48.134Z,87.20
2018-06-04T08:37:19.806Z,92.70
2018-06-04T08:39:56.620Z,93.10
2018-06-04T08:42:29.254Z,94.00
2018-06-04T08:47:35.363Z,92.80
2018-06-04T08:50:19.722Z,94.90
2018-06-04T08:56:16.872Z,89.00
2018-06-04T08:59:08.311Z,91.80
2018-06-04T09:01:46.845Z,91.50
2018-06-04T09:07:14.650Z,93.30
2018-06-04T09:09:46.451Z,93.40
2018-06-04T09:15:34.451Z,92.80
2018-06-04T09:18:16.151Z,95.40
2018-06-04T09:21:02.246Z,94.90
2018-06-04T09:23:58.605Z,92.80
2018-06-04T09:26:40.657Z,92.90
2018-06-04T09:29:13.830Z,93.80
2018-06-04T09:31:43.538Z,91.70
2018-06-04T09:41:12.134Z,93.50
2018-06-04T09:43:43.398Z,96.20
2018-06-04T09:46:13.342Z,98.30
2018-06-04T09:48:46.797Z,97.20
2018-06-04T09:54:07.814Z,96.10
2018-06-04T09:56:42.852Z,95.50
2018-06-04T09:59:13.425Z,97.30
2018-06-04T10:01:43.254Z,98.00
2018-06-04T10:07:06.995Z,97.00
2018-06-04T10:09:36.675Z,97.40
2018-06-04T10:12:11.288Z,97.30
2018-06-04T10:14:47.481Z,98.20
2018-06-04T10:21:00.733Z,97.50
2018-06-04T10:23:55.347Z,97.30
2018-06-04T10:29:47.894Z,98.70
2018-06-04T10:32:19.146Z,99.80
2018-06-04T10:34:50.534Z,99.90
2018-06-04T10:37:41.292Z,98.30
2018-06-04T10:40:21.272Z,99.30
2018-06-04T10:42:52.639Z,97.80
2018-06-04T10:45:32.320Z,98.20
2018-06-04T10:48:08.099Z,97.70
2018-06-04T10:50:40.804Z,98.20
2018-06-04T10:53:23.692Z,98.00
2018-06-04T10:56:27.371Z,97.60
2018-06-04T10:59:30.790Z,98.30
2018-06-04T11:02:07.578Z,97.20
2018-06-04T11:05:02.547Z,96.10
2018-06-04T11:07:33.492Z,95.00
2018-06-04T11:11:34.269Z,95.20
2018-06-04T11:14:22.787Z,94.80
2018-06-04T11:17:08.642Z,96.00
2018-06-04T11:20:07.035Z,96.90
2018-06-04T11:22:39.662Z,97.10
2018-06-04T11:30:50.408Z,93.90
2018-06-04T11:33:21.091Z,95.20
2018-06-04T11:35:57.990Z,95.30
2018-06-04T11:39:14.377Z,94.70
2018-06-04T11:41:50.766Z,95.90
2018-06-04T11:44:47.342Z,96.50
2018-06-04T11:47:40.017Z,94.20
2018-06-04T11:50:13.370Z,93.70
2018-06-04T11:52:48.211Z,94.30
2018-06-04T11:55:29.822Z,93.80
2018-06-04T11:58:12.896Z,94.50
2018-06-04T12:04:30.776Z,94.00
2018-06-04T12:09:43.729Z,96.10
2018-06-04T12:12:16.927Z,93.50
2018-06-04T12:14:51.404Z,93.50
2018-06-04T12:20:51.091Z,93.80
2018-06-04T12:23:21.540Z,93.30
2018-06-04T12:25:51.460Z,94.30
2018-06-04T12:28:22.400Z,93.10
2018-06-04T12:30:53.032Z,93.80
2018-06-04T12:33:48.368Z,92.60
2018-06-04T12:37:44.246Z,94.70
2018-06-04T12:40:23.173Z,91.00
2018-06-04T12:45:54.781Z,92.40
2018-06-04T12:48:30.298Z,91.60
2018-06-04T12:51:32.659Z,92.20
2018-06-04T12:54:26.617Z,91.10
2018-06-04T12:56:58.722Z,90.50
2018-06-04T12:59:33.344Z,90.30
2018-06-04T13:04:47.803Z,91.40
2018-06-04T13:18:09.872Z,90.40
2018-06-04T13:20:47.378Z,88.40
2018-06-04T13:26:36.600Z,86.20
2018-06-04T13:29:11.722Z,87.70
2018-06-04T13:31:45.069Z,88.50
2018-06-04T13:34:20.841Z,88.10
2018-06-04T13:37:02.972Z,87.90
2018-06-04T13:42:24.033Z,86.40
2018-06-04T13:45:25.861Z,88.00
2018-06-04T13:50:27.560Z,84.40
2018-06-04T13:53:05.537Z,85.10
2018-06-04T13:55:44.777Z,82.60
2018-06-04T13:58:30.903Z,84.80
2018-06-04T14:01:14.792Z,83.30
2018-06-04T14:04:23.889Z,82.70
2018-06-04T14:07:08.085Z,80.10
2018-06-04T14:10:20.405Z,82.00
2018-06-04T14:15:20.354Z,81.50
2018-06-04T14:20:22.182Z,83.70
2018-06-04T14:22:54.829Z,80.40
2018-06-04T14:25:25.522Z,84.80
2018-06-04T14:27:56.434Z,87.30
2018-06-04T14:33:43.581Z,85.60
2018-06-04T14:36:13.851Z,89.20
2018-06-04T14:39:05.848Z,87.30
2018-06-04T14:41:51.313Z,80.80
2018-06-04T14:44:22.027Z,86.70
2018-06-04T14:46:56.785Z,84.90
2018-06-04T14:49:26.578Z,83.50
2018-06-04T14:51:56.329Z,82.50
2018-06-04T14:54:34.049Z,83.30
2018-06-04T15:00:19.948Z,84.20
2018-06-04T15:05:19.233Z,84.30
2018-06-04T15:07:52.316Z,82.20
2018-06-04T15:10:39.424Z,84.00
2018-06-04T15:16:40.426Z,86.10
2018-06-04T15:19:43.441Z,82.60
2018-06-04T15:22:17.115Z,79.40
2018-06-04T15:24:48.368Z,80.60
2018-06-04T15:27:43.140Z,82.10
2018-06-04T15:30:38.097Z,80.90
2018-06-04T15:33:33.251Z,79.40
2018-06-04T15:36:12.609Z,79.60
2018-06-04T15:38:47.774Z,80.70
2018-06-04T15:41:22.057Z,80.50
2018-06-04T15:43:52.020Z,79.20
2018-06-04T15:51:55.235Z,79.50
2018-06-04T15:54:36.020Z,79.60
2018-06-04T15:57:08.969Z,77.70
2018-06-04T15:59:38.805Z,77.40
2018-06-04T16:09:11.713Z,79.20
2018-06-04T16:11:51.479Z,78.40
2018-06-04T16:14:24.254Z,80.50
2018-06-04T16:20:31.948Z,79.60
2018-06-04T16:23:09.744Z,78.60
2018-06-04T16:25:55.419Z,77.30
2018-06-04T16:28:55.913Z,76.80
2018-06-04T16:34:14.565Z,80.80
2018-06-04T16:36:47.793Z,77.00
2018-06-04T16:39:22.092Z,75.90
2018-06-04T16:41:56.709Z,73.50
2018-06-04T16:44:30.249Z,75.70
2018-06-04T16:47:02.502Z,73.80
2018-06-04T16:49:32.442Z,73.70
2018-06-04T16:52:02.519Z,71.70
2018-06-04T16:54:31.960Z,71.60
2018-06-04T16:57:03.412Z,75.50
2018-06-04T16:59:36.827Z,75.40
2018-06-04T17:02:07.161Z,71.40
2018-06-04T17:04:38.904Z,73.60
2018-06-04T17:07:08.541Z,74.10
2018-06-04T17:09:40.355Z,75.40
2018-06-04T17:12:21.855Z,72.50
2018-06-04T17:14:55.418Z,76.00
2018-06-04T17:17:25.343Z,74.80
2018-06-04T17:20:04.949Z,77.40
2018-06-04T17:22:35.133Z,75.40
2018-06-04T17:25:15.617Z,79.20
2018-06-04T17:28:16.861Z,75.80
2018-06-04T17:30:46.715Z,76.20
2018-06-04T17:33:29.263Z,75.40
2018-06-04T17:35:58.712Z,72.40
2018-06-04T17:38:30.984Z,72.50
2018-06-04T17:41:02.437Z,75.80
2018-06-04T17:43:33.638Z,74.40
2018-06-04T17:46:07.045Z,74.10
2018-06-04T17:48:39.622Z,77.40
2018-06-04T17:51:10.012Z,78.60
2018-06-04T17:53:44.350Z,79.80
2018-06-04T17:56:15.352Z,83.00
2018-06-04T17:58:52.768Z,83.60
2018-06-04T18:01:22.661Z,86.00
2018-06-04T18:03:53.149Z,85.50
2018-06-04T18:06:23.868Z,90.20
2018-06-04T18:09:06.045Z,85.00
2018-06-04T18:11:39.782Z,88.60
2018-06-04T18:14:09.293Z,88.50
2018-06-04T18:16:40.991Z,88.80
2018-06-04T18:19:11.975Z,92.50
2018-06-04T18:21:42.226Z,90.50
2018-06-04T18:24:25.019Z,91.20
2018-06-04T18:27:10.538Z,92.00
2018-06-04T18:29:44.144Z,92.30
2018-06-04T18:32:28.467Z,92.00
2018-06-04T18:34:58.033Z,92.20
2018-06-04T18:37:29.995Z,92.60
2018-06-04T18:40:03.892Z,92.60
2018-06-04T18:42:36.859Z,93.50
2018-06-04T18:45:07.193Z,94.20
2018-06-04T18:47:37.022Z,94.70
2018-06-04T18:50:07.443Z,94.00
2018-06-04T18:52:38.466Z,95.20
2018-06-04T18:55:08.598Z,95.30
2018-06-04T18:57:40.460Z,95.00
2018-06-04T19:00:10.511Z,95.60
2018-06-04T19:02:41.618Z,96.20
2018-06-04T19:05:12.702Z,97.30
2018-06-04T19:07:45.337Z,97.00
2018-06-04T19:10:14.950Z,96.70
2018-06-04T19:12:44.548Z,96.00
2018-06-04T19:15:14.363Z,96.40
2018-06-04T19:17:46.028Z,96.00
2018-06-04T19:20:15.921Z,95.00
2018-06-04T19:22:47.541Z,94.20
2018-06-04T19:25:19.610Z,93.70
2018-06-04T19:27:49.878Z,93.30
2018-06-04T19:30:22.599Z,92.70
2018-06-04T19:32:52.102Z,92.90
2018-06-04T19:35:22.026Z,92.70
2018-06-04T19:37:52.776Z,92.10
2018-06-04T19:40:39.162Z,92.20
2018-06-04T19:43:09.366Z,93.40
2018-06-04T19:48:16.944Z,93.00
2018-06-04T19:50:52.191Z,93.00
2018-06-04T19:53:23.641Z,93.30
2018-06-04T19:55:57.935Z,92.30
2018-06-04T19:58:28.792Z,93.00
2018-06-04T20:00:58.989Z,92.10
2018-06-04T20:03:32.132Z,92.70
2018-06-04T20:06:05.139Z,93.50
2018-06-04T20:08:43.961Z,94.50
2018-06-04T20:11:18.185Z,95.00
2018-06-04T20:13:49.358Z,95.10
2018-06-04T20:16:18.806Z,95.10
2018-06-04T20:18:48.219Z,95.70
2018-06-04T20:21:17.818Z,95.50
2018-06-04T20:23:48.386Z,96.50
2018-06-04T20:28:46.267Z,96.40
2018-06-04T20:31:15.607Z,96.30
2018-06-04T20:33:45.244Z,96.00
2018-06-04T20:36:15.748Z,96.40
2018-06-04T20:38:46.445Z,97.00
2018-06-04T20:41:16.582Z,97.10
2018-06-04T20:43:46.354Z,97.00
2018-06-04T20:49:07.123Z,97.20
2018-06-04T20:51:36.279Z,97.00
2018-06-04T20:54:05.486Z,97.10
2018-06-04T20:56:39.564Z,97.40
2018-06-04T20:59:08.853Z,97.60
2018-06-04T21:01:42.055Z,97.20
2018-06-04T21:04:16.050Z,97.70
2018-06-04T21:06:48.295Z,97.90
2018-06-04T21:09:18.068Z,97.90
2018-06-04T21:11:52.909Z,98.00
2018-06-04T21:14:23.639Z,98.00
2018-06-04T21:16:53.525Z,98.00
2018-06-04T21:19:23.927Z,98.20
2018-06-04T21:21:52.950Z,98.70
2018-06-04T21:24:22.558Z,98.60
2018-06-04T21:26:52.211Z,98.90
2018-06-04T21:29:21.431Z,99.00
2018-06-04T21:31:51.687Z,99.20
2018-06-04T21:34:20.955Z,99.10
2018-06-04T21:36:50.108Z,99.00
2018-06-04T21:39:22.010Z,99.10
2018-06-04T21:41:51.543Z,99.30
2018-06-04T21:44:21.146Z,99.40
2018-06-04T21:46:50.434Z,99.40
2018-06-04T21:49:23.136Z,99.40
2018-06-04T21:51:52.770Z,99.90
2018-06-04T21:54:23.808Z,99.90
2018-06-04T21:56:54.137Z,99.90
2018-06-04T21:59:23.726Z,99.90
2018-06-04T22:01:53.100Z,99.90
2018-06-04T22:04:22.526Z,99.90
2018-06-04T22:06:52.179Z,99.90
2018-06-04T22:09:21.465Z,99.90
2018-06-04T22:11:50.899Z,99.90
2018-06-04T22:16:50.914Z,99.90
2018-06-04T22:19:20.433Z,99.90
2018-06-04T22:21:50.141Z,99.90
2018-06-04T22:24:19.377Z,99.90
2018-06-04T22:26:49.584Z,99.90
2018-06-04T22:29:19.138Z,99.90
2018-06-04T22:31:48.384Z,99.90
2018-06-04T22:34:17.841Z,99.90
2018-06-04T22:36:47.694Z,99.90
2018-06-04T22:39:17.021Z,99.90
2018-06-04T22:41:46.377Z,99.90
2018-06-04T22:44:15.829Z,99.90
2018-06-04T22:46:47.814Z,99.90
2018-06-04T22:49:17.234Z,99.90
2018-06-04T22:51:46.549Z,99.90
2018-06-04T22:54:15.889Z,99.90
2018-06-04T22:56:45.140Z,99.90
2018-06-04T22:59:14.791Z,99.90
2018-06-04T23:01:45.049Z,99.90
2018-06-04T23:04:15.546Z,99.90
2018-06-04T23:06:45.492Z,99.90
2018-06-04T23:09:14.656Z,99.90
2018-06-04T23:11:43.916Z,99.90
2018-06-04T23:14:13.346Z,99.90
2018-06-04T23:16:43.807Z,99.90
2018-06-04T23:19:13.278Z,99.90
2018-06-04T23:21:42.818Z,99.90
2018-06-04T23:24:12.435Z,99.90
2018-06-04T23:26:41.558Z,99.90
2018-06-04T23:29:11.145Z,99.90
2018-06-04T23:31:44.308Z,99.90
2018-06-04T23:34:14.869Z,99.90
2018-06-04T23:36:44.688Z,99.90
2018-06-04T23:39:14.000Z,99.90
2018-06-04T23:41:43.183Z,99.90
2018-06-04T23:44:12.710Z,99.90
2018-06-04T23:46:42.430Z,99.90
2018-06-04T23:49:11.846Z,99.90
2018-06-04T23:51:41.643Z,99.90
2018-06-04T23:54:10.961Z,99.90
2018-06-04T23:56:40.086Z,99.90
