createdAt,value
2022-10-05T00:02:00.245Z,11.20
2022-10-05T00:04:30.450Z,11.20
2022-10-05T00:07:03.965Z,11.20
2022-10-05T00:09:35.296Z,11.20
2022-10-05T00:12:14.404Z,11.30
2022-10-05T00:14:43.843Z,11.30
2022-10-05T00:17:19.280Z,11.30
2022-10-05T00:19:52.397Z,11.40
2022-10-05T00:22:22.823Z,11.40
2022-10-05T00:24:58.057Z,11.40
2022-10-05T00:27:28.421Z,11.50
2022-10-05T00:30:01.402Z,11.50
2022-10-05T00:32:30.309Z,11.50
2022-10-05T00:35:00.650Z,11.50
2022-10-05T00:37:29.250Z,11.60
2022-10-05T00:39:58.026Z,11.60
2022-10-05T00:42:45.057Z,11.60
2022-10-05T00:45:17.320Z,11.60
2022-10-05T00:47:56.680Z,11.60
2022-10-05T00:50:42.416Z,11.60
2022-10-05T00:53:23.394Z,11.60
2022-10-05T00:56:01.920Z,11.60
2022-10-05T00:58:46.762Z,11.60
2022-10-05T01:01:17.870Z,11.60
2022-10-05T01:03:59.769Z,11.60
2022-10-05T01:06:37.268Z,11.60
2022-10-05T01:09:15.101Z,11.60
2022-10-05T01:11:48.896Z,11.60
2022-10-05T01:14:25.317Z,11.70
2022-10-05T01:16:59.532Z,11.70
2022-10-05T01:19:51.175Z,11.70
2022-10-05T01:22:31.483Z,11.80
2022-10-05T01:25:19.459Z,11.80
2022-10-05T01:28:01.092Z,11.80
2022-10-05T01:30:33.114Z,11.80
2022-10-05T01:33:07.228Z,11.80
2022-10-05T01:35:46.416Z,11.80
2022-10-05T01:38:23.296Z,11.80
2022-10-05T01:41:02.071Z,11.90
2022-10-05T01:43:40.487Z,11.90
2022-10-05T01:46:18.043Z,11.90
2022-10-05T01:48:57.373Z,11.90
2022-10-05T01:51:35.111Z,11.90
2022-10-05T01:54:12.327Z,12.00
2022-10-05T01:56:47.968Z,12.00
2022-10-05T01:59:27.349Z,12.00
2022-10-05T02:02:01.745Z,12.00
2022-10-05T02:05:01.063Z,12.00
2022-10-05T02:07:28.835Z,12.00
2022-10-05T02:10:04.246Z,12.00
2022-10-05T02:12:36.462Z,12.00
2022-10-05T02:15:13.874Z,12.00
2022-10-05T02:17:47.299Z,12.00
2022-10-05T02:20:23.962Z,12.00
2022-10-05T02:22:54.758Z,12.00
2022-10-05T02:25:28.196Z,12.00
2022-10-05T02:28:02.563Z,12.00
2022-10-05T02:30:35.389Z,12.00
2022-10-05T02:33:11.417Z,12.00
2022-10-05T02:35:40.023Z,12.00
2022-10-05T02:38:15.879Z,12.00
2022-10-05T02:40:58.562Z,12.00
2022-10-05T02:43:39.065Z,12.00
2022-10-05T02:46:18.258Z,12.00
2022-10-05T02:48:54.728Z,12.00
2022-10-05T02:51:28.924Z,12.00
2022-10-05T02:54:08.884Z,12.00
2022-10-05T02:56:44.568Z,12.10
2022-10-05T02:59:19.372Z,12.10
2022-10-05T03:01:52.790Z,12.10
2022-10-05T03:04:30.027Z,12.10
2022-10-05T03:07:07.749Z,12.10
2022-10-05T03:09:43.106Z,12.10
2022-10-05T03:12:21.153Z,12.10
2022-10-05T03:15:05.312Z,12.20
2022-10-05T03:17:41.040Z,12.20
2022-10-05T03:20:19.805Z,12.20
2022-10-05T03:22:54.588Z,12.30
2022-10-05T03:25:43.932Z,12.30
2022-10-05T03:28:17.854Z,12.30
2022-10-05T03:30:53.697Z,12.30
2022-10-05T03:33:31.594Z,12.30
2022-10-05T03:36:07.790Z,12.30
2022-10-05T03:38:42.952Z,12.30
2022-10-05T03:41:18.389Z,12.30
2022-10-05T03:44:27.192Z,12.30
2022-10-05T03:47:10.170Z,12.20
2022-10-05T03:49:54.527Z,12.20
2022-10-05T03:52:29.884Z,12.20
2022-10-05T03:55:03.910Z,12.30
2022-10-05T03:57:37.213Z,12.30
2022-10-05T04:00:10.389Z,12.30
2022-10-05T04:02:45.389Z,12.40
2022-10-05T04:05:20.544Z,12.40
2022-10-05T04:07:53.479Z,12.40
2022-10-05T04:10:26.987Z,12.40
2022-10-05T04:13:00.495Z,12.40
2022-10-05T04:15:37.599Z,12.50
2022-10-05T04:18:11.957Z,12.50
2022-10-05T04:20:46.186Z,12.50
2022-10-05T04:23:24.059Z,12.50
2022-10-05T04:25:57.840Z,12.50
2022-10-05T04:28:35.444Z,12.50
2022-10-05T04:31:06.740Z,12.50
2022-10-05T04:33:35.976Z,12.60
2022-10-05T04:36:16.646Z,12.60
2022-10-05T04:38:59.400Z,12.60
2022-10-05T04:41:43.519Z,12.60
2022-10-05T04:44:36.387Z,12.70
2022-10-05T04:47:17.304Z,12.70
2022-10-05T04:50:09.526Z,12.70
2022-10-05T04:52:48.857Z,12.70
2022-10-05T04:55:29.789Z,12.70
2022-10-05T04:58:05.573Z,12.80
2022-10-05T05:00:40.094Z,12.80
2022-10-05T05:03:43.564Z,12.90
2022-10-05T05:06:25.917Z,12.90
2022-10-05T05:09:20.669Z,12.90
2022-10-05T05:12:02.002Z,12.90
2022-10-05T05:14:46.780Z,12.90
2022-10-05T05:17:36.962Z,13.00
2022-10-05T05:20:19.814Z,13.00
2022-10-05T05:22:55.045Z,13.00
2022-10-05T05:25:36.924Z,13.00
2022-10-05T05:28:18.464Z,13.10
2022-10-05T05:30:52.449Z,13.10
2022-10-05T05:33:24.339Z,13.10
2022-10-05T05:36:19.498Z,13.10
2022-10-05T05:39:01.085Z,13.20
2022-10-05T05:41:38.625Z,13.20
2022-10-05T05:44:17.222Z,13.20
2022-10-05T05:47:03.582Z,13.20
2022-10-05T05:50:01.792Z,13.30
2022-10-05T05:52:40.625Z,13.30
2022-10-05T05:55:17.371Z,13.30
2022-10-05T05:57:53.028Z,13.30
2022-10-05T06:00:24.572Z,13.40
2022-10-05T06:03:03.421Z,13.40
2022-10-05T06:05:35.141Z,13.40
2022-10-05T06:08:13.374Z,13.40
2022-10-05T06:10:45.399Z,13.50
2022-10-05T06:13:21.230Z,13.50
2022-10-05T06:15:55.505Z,13.50
2022-10-05T06:18:24.884Z,13.50
2022-10-05T06:21:00.636Z,13.60
2022-10-05T06:23:39.456Z,13.60
2022-10-05T06:26:19.170Z,13.60
2022-10-05T06:28:57.270Z,13.70
2022-10-05T06:31:39.931Z,13.70
2022-10-05T06:34:21.886Z,13.70
2022-10-05T06:36:54.467Z,13.80
2022-10-05T06:39:45.407Z,13.80
2022-10-05T06:42:34.075Z,13.90
2022-10-05T06:45:12.989Z,13.90
2022-10-05T06:47:51.400Z,14.00
2022-10-05T06:50:33.892Z,14.00
2022-10-05T06:53:22.168Z,14.10
2022-10-05T06:55:57.148Z,14.10
2022-10-05T06:58:43.414Z,14.20
2022-10-05T07:01:18.408Z,14.20
2022-10-05T07:04:02.467Z,14.30
2022-10-05T07:06:37.054Z,14.30
2022-10-05T07:09:19.575Z,14.40
2022-10-05T07:12:04.764Z,14.40
2022-10-05T07:14:47.491Z,14.50
2022-10-05T07:17:32.700Z,14.50
2022-10-05T07:20:10.963Z,14.50
2022-10-05T07:23:10.894Z,14.50
2022-10-05T07:25:48.156Z,14.50
2022-10-05T07:28:27.202Z,14.50
2022-10-05T07:31:00.245Z,14.60
2022-10-05T07:33:35.755Z,14.60
2022-10-05T07:36:28.214Z,14.50
2022-10-05T07:39:04.207Z,14.50
2022-10-05T07:41:41.473Z,14.60
2022-10-05T07:44:16.321Z,14.60
2022-10-05T07:46:52.741Z,14.50
2022-10-05T07:49:34.135Z,14.60
2022-10-05T07:52:04.526Z,14.60
2022-10-05T07:54:41.818Z,14.60
2022-10-05T07:57:21.591Z,14.60
2022-10-05T07:59:58.375Z,14.70
2022-10-05T08:02:30.711Z,14.70
2022-10-05T08:05:06.499Z,14.80
2022-10-05T08:07:37.403Z,14.80
2022-10-05T08:10:19.691Z,14.90
2022-10-05T08:13:03.510Z,14.90
2022-10-05T08:15:35.978Z,15.00
2022-10-05T08:18:13.503Z,15.00
2022-10-05T08:20:48.508Z,15.10
2022-10-05T08:23:24.308Z,15.10
2022-10-05T08:26:14.840Z,15.10
2022-10-05T08:28:51.888Z,15.20
2022-10-05T08:31:25.118Z,15.20
2022-10-05T08:33:59.949Z,15.30
2022-10-05T08:36:53.821Z,15.30
2022-10-05T08:39:25.205Z,15.40
2022-10-05T08:42:27.710Z,15.40
2022-10-05T08:45:43.127Z,15.40
2022-10-05T08:48:28.301Z,15.50
2022-10-05T08:51:34.486Z,15.50
2022-10-05T08:54:25.812Z,15.60
2022-10-05T08:57:14.564Z,15.60
2022-10-05T09:00:05.238Z,15.70
2022-10-05T09:02:56.657Z,15.70
2022-10-05T09:05:44.259Z,15.80
2022-10-05T09:08:33.719Z,15.80
2022-10-05T09:11:08.838Z,15.90
2022-10-05T09:14:19.944Z,15.90
2022-10-05T09:17:20.259Z,16.00
2022-10-05T09:20:11.622Z,16.10
2022-10-05T09:22:59.548Z,16.10
2022-10-05T09:25:45.372Z,16.10
2022-10-05T09:28:33.612Z,16.20
2022-10-05T09:31:27.782Z,16.20
2022-10-05T09:34:41.129Z,16.20
2022-10-05T09:37:30.549Z,16.20
2022-10-05T09:40:41.932Z,16.30
2022-10-05T09:43:49.001Z,16.40
2022-10-05T09:46:53.059Z,16.50
2022-10-05T09:50:01.654Z,16.60
2022-10-05T09:52:57.581Z,16.60
2022-10-05T09:55:47.388Z,16.70
2022-10-05T09:58:40.357Z,16.80
2022-10-05T10:01:40.586Z,16.80
2022-10-05T10:04:48.445Z,16.90
2022-10-05T10:07:53.058Z,17.00
2022-10-05T10:10:55.203Z,17.00
2022-10-05T10:13:52.265Z,17.10
2022-10-05T10:16:45.491Z,17.20
2022-10-05T10:19:49.230Z,17.30
2022-10-05T10:22:29.975Z,17.30
2022-10-05T10:25:27.721Z,17.40
2022-10-05T10:28:28.148Z,17.50
2022-10-05T10:31:22.188Z,17.60
2022-10-05T10:34:22.880Z,17.60
2022-10-05T10:37:11.680Z,17.70
2022-10-05T10:39:59.157Z,17.80
2022-10-05T10:42:42.107Z,17.80
2022-10-05T10:45:29.875Z,17.80
2022-10-05T10:48:03.685Z,17.80
2022-10-05T10:50:51.509Z,17.80
2022-10-05T10:53:42.946Z,17.90
2022-10-05T10:56:56.500Z,17.90
2022-10-05T11:00:09.590Z,17.90
2022-10-05T11:03:27.252Z,18.00
2022-10-05T11:06:21.813Z,18.00
2022-10-05T11:09:29.056Z,18.10
2022-10-05T11:12:36.438Z,18.20
2022-10-05T11:15:31.333Z,18.20
2022-10-05T11:18:25.968Z,18.30
2022-10-05T11:21:22.462Z,18.40
2022-10-05T11:24:43.930Z,18.40
2022-10-05T11:27:39.667Z,18.50
2022-10-05T11:30:41.523Z,18.60
2022-10-05T11:33:39.571Z,18.50
2022-10-05T11:36:54.198Z,18.50
2022-10-05T11:39:41.867Z,18.50
2022-10-05T11:42:51.613Z,18.40
2022-10-05T11:45:40.496Z,18.40
2022-10-05T11:48:44.893Z,18.30
2022-10-05T11:51:32.002Z,18.30
2022-10-05T11:54:17.760Z,18.30
2022-10-05T11:56:53.894Z,18.20
2022-10-05T11:59:29.642Z,18.20
2022-10-05T12:02:14.215Z,18.30
2022-10-05T12:04:51.812Z,18.40
2022-10-05T12:07:33.382Z,18.40
2022-10-05T12:10:20.704Z,18.50
2022-10-05T12:13:08.734Z,18.60
2022-10-05T12:15:48.689Z,18.60
2022-10-05T12:18:25.659Z,18.60
2022-10-05T12:20:59.323Z,18.60
2022-10-05T12:23:37.378Z,18.60
2022-10-05T12:26:12.492Z,18.60
2022-10-05T12:28:47.490Z,18.60
2022-10-05T12:31:31.030Z,18.60
2022-10-05T12:34:17.467Z,18.60
2022-10-05T12:37:04.101Z,18.60
2022-10-05T12:39:43.485Z,18.60
2022-10-05T12:42:26.212Z,18.60
2022-10-05T12:45:27.858Z,18.70
2022-10-05T12:48:24.242Z,18.70
2022-10-05T12:51:01.283Z,18.80
2022-10-05T12:53:49.806Z,18.70
2022-10-05T12:56:31.580Z,18.70
2022-10-05T12:59:11.030Z,18.70
2022-10-05T13:01:43.298Z,18.70
2022-10-05T13:04:23.254Z,18.70
2022-10-05T13:07:22.757Z,18.70
2022-10-05T13:09:59.932Z,18.60
2022-10-05T13:12:39.371Z,18.60
2022-10-05T13:15:21.346Z,18.60
2022-10-05T13:17:59.647Z,18.60
2022-10-05T13:20:35.787Z,18.60
2022-10-05T13:23:15.788Z,18.60
2022-10-05T13:25:55.354Z,18.70
2022-10-05T13:28:29.622Z,18.70
2022-10-05T13:31:08.394Z,18.70
2022-10-05T13:33:55.066Z,18.70
2022-10-05T13:36:33.401Z,18.70
2022-10-05T13:39:16.041Z,18.80
2022-10-05T13:41:52.337Z,18.80
2022-10-05T13:44:28.760Z,18.80
2022-10-05T13:47:03.389Z,18.90
2022-10-05T13:49:40.327Z,18.90
2022-10-05T13:52:26.552Z,18.90
2022-10-05T13:55:02.271Z,18.90
2022-10-05T13:57:45.709Z,18.90
2022-10-05T14:00:24.218Z,18.90
2022-10-05T14:02:57.808Z,18.90
2022-10-05T14:05:31.551Z,18.90
2022-10-05T14:08:18.071Z,18.90
2022-10-05T14:10:53.586Z,19.00
2022-10-05T14:13:29.446Z,19.00
2022-10-05T14:16:06.413Z,19.00
2022-10-05T14:18:40.202Z,19.00
2022-10-05T14:21:22.313Z,19.00
2022-10-05T14:23:55.139Z,18.90
2022-10-05T14:26:36.483Z,19.00
2022-10-05T14:29:19.588Z,19.00
2022-10-05T14:31:55.681Z,19.00
2022-10-05T14:34:34.792Z,19.00
2022-10-05T14:37:21.094Z,19.10
2022-10-05T14:39:55.433Z,19.10
2022-10-05T14:42:30.255Z,19.10
2022-10-05T14:45:15.427Z,19.10
2022-10-05T14:47:51.199Z,19.10
2022-10-05T14:50:26.579Z,19.00
2022-10-05T14:53:21.476Z,19.00
2022-10-05T14:56:34.106Z,19.00
2022-10-05T14:59:30.244Z,19.00
2022-10-05T15:02:12.969Z,19.00
2022-10-05T15:04:44.133Z,19.10
2022-10-05T15:07:42.770Z,19.10
2022-10-05T15:10:32.975Z,19.10
2022-10-05T15:13:13.982Z,19.10
2022-10-05T15:15:52.195Z,19.00
2022-10-05T15:18:41.221Z,19.00
2022-10-05T15:21:31.498Z,19.00
2022-10-05T15:24:05.186Z,19.00
2022-10-05T15:26:48.583Z,19.00
2022-10-05T15:29:41.659Z,19.00
2022-10-05T15:32:22.937Z,19.00
2022-10-05T15:35:12.798Z,19.00
2022-10-05T15:37:47.961Z,19.00
2022-10-05T15:40:27.324Z,18.90
2022-10-05T15:43:05.473Z,18.90
2022-10-05T15:45:38.433Z,18.90
2022-10-05T15:48:21.520Z,18.90
2022-10-05T15:50:57.282Z,18.80
2022-10-05T15:53:45.157Z,18.90
2022-10-05T15:56:26.922Z,18.90
2022-10-05T15:58:57.253Z,18.90
2022-10-05T16:01:42.580Z,18.90
2022-10-05T16:04:19.757Z,19.00
2022-10-05T16:07:11.706Z,19.00
2022-10-05T16:09:56.658Z,19.00
2022-10-05T16:12:39.903Z,19.20
2022-10-05T16:15:22.386Z,19.20
2022-10-05T16:18:18.535Z,19.30
2022-10-05T16:20:55.041Z,19.30
2022-10-05T16:23:39.452Z,19.30
2022-10-05T16:26:19.583Z,19.30
2022-10-05T16:28:58.206Z,19.20
2022-10-05T16:31:37.468Z,19.10
2022-10-05T16:34:19.786Z,19.10
2022-10-05T16:37:02.697Z,19.00
2022-10-05T16:39:52.813Z,19.10
2022-10-05T16:42:36.661Z,19.10
2022-10-05T16:45:27.402Z,19.10
2022-10-05T16:48:05.450Z,19.00
2022-10-05T16:50:44.556Z,19.00
2022-10-05T16:53:20.688Z,18.90
2022-10-05T16:55:53.559Z,18.80
2022-10-05T16:58:32.575Z,18.80
2022-10-05T17:01:10.149Z,18.80
2022-10-05T17:03:53.359Z,18.70
2022-10-05T17:06:54.579Z,18.70
2022-10-05T17:09:53.654Z,18.60
2022-10-05T17:12:40.499Z,18.60
2022-10-05T17:15:29.796Z,18.60
2022-10-05T17:18:16.960Z,18.50
2022-10-05T17:20:52.619Z,18.40
2022-10-05T17:23:38.882Z,18.30
2022-10-05T17:26:33.707Z,18.20
2022-10-05T17:29:11.154Z,18.10
2022-10-05T17:32:01.608Z,18.00
2022-10-05T17:34:35.160Z,18.00
2022-10-05T17:37:20.275Z,17.90
2022-10-05T17:39:52.471Z,17.80
2022-10-05T17:43:01.533Z,17.80
2022-10-05T17:45:54.498Z,17.70
2022-10-05T17:48:39.203Z,17.70
2022-10-05T17:52:06.030Z,17.70
2022-10-05T17:55:25.360Z,17.70
2022-10-05T17:58:00.188Z,17.60
2022-10-05T18:00:51.250Z,17.60
2022-10-05T18:03:43.487Z,17.60
2022-10-05T18:06:40.027Z,17.60
2022-10-05T18:09:35.647Z,17.60
2022-10-05T18:12:28.946Z,17.60
2022-10-05T18:15:48.937Z,17.60
2022-10-05T18:18:38.987Z,17.50
2022-10-05T18:21:39.604Z,17.50
2022-10-05T18:24:55.206Z,17.50
2022-10-05T18:28:01.320Z,17.50
2022-10-05T18:30:45.005Z,17.50
2022-10-05T18:33:35.405Z,17.50
2022-10-05T18:36:21.115Z,17.50
2022-10-05T18:39:00.413Z,17.50
2022-10-05T18:41:47.324Z,17.50
2022-10-05T18:44:32.343Z,17.50
2022-10-05T18:47:12.839Z,17.60
2022-10-05T18:49:59.952Z,17.60
2022-10-05T18:52:44.058Z,17.60
2022-10-05T18:55:23.514Z,17.60
2022-10-05T18:58:26.921Z,17.60
2022-10-05T19:01:41.625Z,17.60
2022-10-05T19:04:23.233Z,17.60
2022-10-05T19:07:09.996Z,17.60
2022-10-05T19:10:01.668Z,17.60
2022-10-05T19:12:44.709Z,17.60
2022-10-05T19:15:27.697Z,17.70
2022-10-05T19:18:15.553Z,17.70
2022-10-05T19:20:55.063Z,17.70
2022-10-05T19:23:48.191Z,17.70
2022-10-05T19:26:38.691Z,17.70
2022-10-05T19:29:27.859Z,17.70
2022-10-05T19:32:07.852Z,17.60
2022-10-05T19:34:53.553Z,17.70
2022-10-05T19:37:33.230Z,17.70
2022-10-05T19:40:16.629Z,17.70
2022-10-05T19:43:04.906Z,17.70
2022-10-05T19:46:01.410Z,17.60
2022-10-05T19:48:40.702Z,17.70
2022-10-05T19:51:16.549Z,17.70
2022-10-05T19:53:59.545Z,17.60
2022-10-05T19:56:36.615Z,17.60
2022-10-05T19:59:14.379Z,17.60
2022-10-05T20:01:50.575Z,17.60
2022-10-05T20:04:35.268Z,17.60
2022-10-05T20:07:04.700Z,17.60
2022-10-05T20:09:58.352Z,17.60
2022-10-05T20:12:51.416Z,17.60
2022-10-05T20:15:45.978Z,17.60
2022-10-05T20:19:06.669Z,17.60
2022-10-05T20:21:49.906Z,17.60
2022-10-05T20:24:26.759Z,17.70
2022-10-05T20:27:12.701Z,17.60
2022-10-05T20:29:44.578Z,17.60
2022-10-05T20:32:15.454Z,17.60
2022-10-05T20:34:46.647Z,17.60
2022-10-05T20:37:17.473Z,17.60
2022-10-05T20:39:47.525Z,17.60
2022-10-05T20:42:18.022Z,17.60
2022-10-05T20:44:51.805Z,17.60
2022-10-05T20:47:23.477Z,17.60
2022-10-05T20:49:54.849Z,17.60
2022-10-05T20:52:24.493Z,17.60
2022-10-05T20:54:56.882Z,17.60
2022-10-05T20:57:27.581Z,17.70
2022-10-05T20:59:57.850Z,17.70
2022-10-05T21:02:27.006Z,17.70
2022-10-05T21:04:56.191Z,17.70
2022-10-05T21:07:26.021Z,17.70
2022-10-05T21:09:55.957Z,17.70
2022-10-05T21:12:38.665Z,17.70
2022-10-05T21:15:11.031Z,17.80
2022-10-05T21:17:43.844Z,17.80
2022-10-05T21:20:15.214Z,17.90
2022-10-05T21:22:44.161Z,17.90
2022-10-05T21:25:14.407Z,17.90
2022-10-05T21:27:44.567Z,17.90
2022-10-05T21:30:14.204Z,17.90
2022-10-05T21:32:44.656Z,17.90
2022-10-05T21:35:15.861Z,17.90
2022-10-05T21:37:48.143Z,17.90
2022-10-05T21:40:23.049Z,17.90
2022-10-05T21:42:53.346Z,17.90
2022-10-05T21:45:24.086Z,17.90
2022-10-05T21:47:53.202Z,17.90
2022-10-05T21:50:21.925Z,17.90
2022-10-05T21:52:52.454Z,17.90
2022-10-05T21:55:21.714Z,17.80
2022-10-05T21:57:50.602Z,17.80
2022-10-05T22:00:21.092Z,17.80
2022-10-05T22:02:50.108Z,17.80
2022-10-05T22:05:19.022Z,17.80
2022-10-05T22:07:47.787Z,17.80
2022-10-05T22:10:16.694Z,17.80
2022-10-05T22:12:47.023Z,17.80
2022-10-05T22:15:16.483Z,17.80
2022-10-05T22:17:46.900Z,17.70
2022-10-05T22:20:15.870Z,17.70
2022-10-05T22:22:45.070Z,17.70
2022-10-05T22:25:15.754Z,17.70
2022-10-05T22:27:44.590Z,17.70
2022-10-05T22:30:15.001Z,17.60
2022-10-05T22:32:43.935Z,17.60
2022-10-05T22:35:14.301Z,17.60
2022-10-05T22:37:43.327Z,17.50
2022-10-05T22:40:12.540Z,17.50
2022-10-05T22:42:41.784Z,17.50
2022-10-05T22:45:11.086Z,17.50
2022-10-05T22:47:40.375Z,17.40
2022-10-05T22:50:10.949Z,17.40
2022-10-05T22:52:41.650Z,17.30
2022-10-05T22:55:11.491Z,17.20
2022-10-05T22:57:40.454Z,17.10
2022-10-05T23:00:10.882Z,17.00
2022-10-05T23:02:43.139Z,16.70
2022-10-05T23:05:13.785Z,16.40
2022-10-05T23:07:46.724Z,16.00
2022-10-05T23:10:16.913Z,15.60
2022-10-05T23:12:46.371Z,15.20
2022-10-05T23:15:15.316Z,14.90
2022-10-05T23:17:43.955Z,14.60
2022-10-05T23:20:12.641Z,14.40
2022-10-05T23:22:42.785Z,14.30
2022-10-05T23:25:11.851Z,14.20
2022-10-05T23:27:41.372Z,14.00
2022-10-05T23:30:12.446Z,14.00
2022-10-05T23:32:42.104Z,13.90
2022-10-05T23:35:12.664Z,13.90
2022-10-05T23:37:43.666Z,13.90
2022-10-05T23:40:14.845Z,13.90
2022-10-05T23:42:43.817Z,13.90
2022-10-05T23:45:14.218Z,13.90
2022-10-05T23:47:43.545Z,13.80
2022-10-05T23:50:12.081Z,13.80
2022-10-05T23:52:40.705Z,13.80
2022-10-05T23:55:11.562Z,13.80
2022-10-05T23:57:40.493Z,13.80
