createdAt,value
2018-11-23T00:00:08.732Z,1012.20
2018-11-23T00:01:08.678Z,1012.20
2018-11-23T00:02:08.666Z,1012.20
2018-11-23T00:03:08.655Z,1012.17
2018-11-23T00:04:08.641Z,1012.18
2018-11-23T00:05:08.631Z,1012.21
2018-11-23T00:06:08.667Z,1012.21
2018-11-23T00:07:08.609Z,1012.20
2018-11-23T00:08:08.598Z,1012.22
2018-11-23T00:09:08.587Z,1012.24
2018-11-23T00:10:08.576Z,1012.26
2018-11-23T00:11:08.607Z,1012.19
2018-11-23T00:12:08.598Z,1012.22
2018-11-23T00:13:08.544Z,1012.13
2018-11-23T00:14:08.530Z,1012.18
2018-11-23T00:15:08.519Z,1012.19
2018-11-23T00:16:08.509Z,1012.20
2018-11-23T00:17:08.550Z,1012.22
2018-11-23T00:18:08.485Z,1012.25
2018-11-23T00:19:08.476Z,1012.27
2018-11-23T00:20:08.466Z,1012.30
2018-11-23T00:21:08.454Z,1012.27
2018-11-23T00:22:08.442Z,1012.23
2018-11-23T00:23:08.584Z,1012.19
2018-11-23T00:24:08.421Z,1012.21
2018-11-23T00:25:08.410Z,1012.29
2018-11-23T00:26:08.400Z,1012.24
2018-11-23T00:27:08.387Z,1012.18
2018-11-23T00:28:08.377Z,1012.25
2018-11-23T00:29:08.413Z,1012.28
2018-11-23T00:30:08.356Z,1012.32
2018-11-23T00:31:08.344Z,1012.30
2018-11-23T00:32:08.336Z,1012.33
2018-11-23T00:33:08.370Z,1012.34
2018-11-23T00:34:08.310Z,1012.41
2018-11-23T00:35:08.300Z,1012.44
2018-11-23T00:36:08.289Z,1012.41
2018-11-23T00:37:08.276Z,1012.43
2018-11-23T00:38:08.267Z,1012.37
2018-11-23T00:39:08.316Z,1012.46
2018-11-23T00:40:08.246Z,1012.48
2018-11-23T00:41:08.233Z,1012.48
2018-11-23T00:42:08.223Z,1012.49
2018-11-23T00:43:08.216Z,1012.51
2018-11-23T00:44:08.200Z,1012.50
2018-11-23T00:45:08.237Z,1012.50
2018-11-23T00:46:08.179Z,1012.54
2018-11-23T00:47:08.167Z,1012.46
2018-11-23T00:48:08.156Z,1012.50
2018-11-23T00:49:08.146Z,1012.52
2018-11-23T00:50:08.134Z,1012.49
2018-11-23T00:51:08.424Z,1012.51
2018-11-23T00:52:08.112Z,1012.41
2018-11-23T00:53:08.100Z,1012.50
2018-11-23T00:54:08.091Z,1012.50
2018-11-23T00:55:08.081Z,1012.57
2018-11-23T00:56:08.070Z,1012.48
2018-11-23T00:57:08.109Z,1012.46
2018-11-23T00:58:08.048Z,1012.51
2018-11-23T00:59:08.036Z,1012.44
2018-11-23T01:00:08.023Z,1012.48
2018-11-23T01:01:08.013Z,1012.41
2018-11-23T01:02:08.002Z,1012.45
2018-11-23T01:03:08.039Z,1012.48
2018-11-23T01:04:07.980Z,1012.45
2018-11-23T01:05:07.970Z,1012.44
2018-11-23T01:06:07.967Z,1012.43
2018-11-23T01:07:07.950Z,1012.48
2018-11-23T01:08:07.939Z,1012.45
2018-11-23T01:09:08.080Z,1012.45
2018-11-23T01:10:07.916Z,1012.49
2018-11-23T01:11:07.905Z,1012.43
2018-11-23T01:12:07.892Z,1012.43
2018-11-23T01:13:07.879Z,1012.42
2018-11-23T01:14:07.916Z,1012.41
2018-11-23T01:15:07.859Z,1012.39
2018-11-23T01:16:07.847Z,1012.42
2018-11-23T01:17:07.837Z,1012.44
2018-11-23T01:18:07.870Z,1012.39
2018-11-23T01:19:07.817Z,1012.39
2018-11-23T01:20:07.803Z,1012.38
2018-11-23T01:21:07.793Z,1012.36
2018-11-23T01:22:07.781Z,1012.37
2018-11-23T01:23:07.770Z,1012.34
2018-11-23T01:24:07.804Z,1012.43
2018-11-23T01:25:07.749Z,1012.37
2018-11-23T01:26:07.736Z,1012.37
2018-11-23T01:27:07.726Z,1012.36
2018-11-23T01:28:07.716Z,1012.40
2018-11-23T01:29:07.704Z,1012.41
2018-11-23T01:30:07.736Z,1012.38
2018-11-23T01:31:07.683Z,1012.34
2018-11-23T01:32:07.670Z,1012.39
2018-11-23T01:33:07.660Z,1012.37
2018-11-23T01:34:07.650Z,1012.38
2018-11-23T01:35:07.681Z,1012.37
2018-11-23T01:36:07.671Z,1012.28
2018-11-23T01:37:07.615Z,1012.34
2018-11-23T01:38:07.604Z,1012.33
2018-11-23T01:39:07.593Z,1012.37
2018-11-23T01:40:07.588Z,1012.38
2018-11-23T01:41:07.624Z,1012.30
2018-11-23T01:42:07.560Z,1012.35
2018-11-23T01:43:07.552Z,1012.31
2018-11-23T01:44:07.539Z,1012.30
2018-11-23T01:45:07.530Z,1012.31
2018-11-23T01:46:07.520Z,1012.32
2018-11-23T01:47:07.554Z,1012.32
2018-11-23T01:48:07.496Z,1012.27
2018-11-23T01:49:07.484Z,1012.33
2018-11-23T01:50:07.473Z,1012.35
2018-11-23T01:51:07.462Z,1012.36
2018-11-23T01:52:07.451Z,1012.33
2018-11-23T01:53:07.487Z,1012.38
2018-11-23T01:54:07.429Z,1012.33
2018-11-23T01:55:07.421Z,1012.27
2018-11-23T01:56:07.407Z,1012.23
2018-11-23T01:57:07.400Z,1012.28
2018-11-23T01:58:07.430Z,1012.28
2018-11-23T01:59:07.375Z,1012.25
2018-11-23T02:00:07.361Z,1012.26
2018-11-23T02:01:07.355Z,1012.25
2018-11-23T02:02:07.341Z,1012.25
2018-11-23T02:03:07.376Z,1012.24
2018-11-23T02:04:07.317Z,1012.21
2018-11-23T02:05:07.363Z,1012.18
2018-11-23T02:06:07.296Z,1012.18
2018-11-23T02:07:07.287Z,1012.19
2018-11-23T02:08:07.276Z,1012.19
2018-11-23T02:09:07.263Z,1012.16
2018-11-23T02:10:07.253Z,1012.25
2018-11-23T02:11:07.285Z,1012.21
2018-11-23T02:12:07.277Z,1012.23
2018-11-23T02:13:07.220Z,1012.23
2018-11-23T02:14:07.209Z,1012.25
2018-11-23T02:15:07.199Z,1012.27
2018-11-23T02:16:07.187Z,1012.22
2018-11-23T02:17:07.175Z,1012.20
2018-11-23T02:18:07.210Z,1012.21
2018-11-23T02:19:07.153Z,1012.24
2018-11-23T02:20:07.147Z,1012.22
2018-11-23T02:21:07.165Z,1012.23
2018-11-23T02:22:07.121Z,1012.25
2018-11-23T02:23:07.109Z,1012.23
2018-11-23T02:24:07.147Z,1012.28
2018-11-23T02:25:07.089Z,1012.24
2018-11-23T02:26:07.079Z,1012.26
2018-11-23T02:27:07.066Z,1012.30
2018-11-23T02:28:07.071Z,1012.25
2018-11-23T02:29:07.043Z,1012.24
2018-11-23T02:30:07.080Z,1012.26
2018-11-23T02:31:07.021Z,1012.24
2018-11-23T02:32:07.011Z,1012.25
2018-11-23T02:33:07.048Z,1012.28
2018-11-23T02:34:06.989Z,1012.24
2018-11-23T02:35:06.977Z,1012.28
2018-11-23T02:36:06.969Z,1012.30
2018-11-23T02:37:06.954Z,1012.31
2018-11-23T02:38:06.945Z,1012.35
2018-11-23T02:39:06.977Z,1012.32
2018-11-23T02:40:06.922Z,1012.26
2018-11-23T02:41:06.909Z,1012.33
2018-11-23T02:42:06.899Z,1012.27
2018-11-23T02:43:06.934Z,1012.28
2018-11-23T02:44:06.878Z,1012.31
2018-11-23T02:45:06.866Z,1012.34
2018-11-23T02:46:06.856Z,1012.28
2018-11-23T02:47:06.846Z,1012.28
2018-11-23T02:48:06.833Z,1012.25
2018-11-23T02:49:06.877Z,1012.21
2018-11-23T02:50:06.812Z,1012.23
2018-11-23T02:51:06.802Z,1012.22
2018-11-23T02:52:06.792Z,1012.17
2018-11-23T02:53:06.793Z,1012.17
2018-11-23T02:54:06.767Z,1012.11
2018-11-23T02:55:06.817Z,1012.18
2018-11-23T02:56:06.746Z,1012.18
2018-11-23T02:57:06.737Z,1012.18
2018-11-23T02:58:06.725Z,1012.20
2018-11-23T02:59:06.711Z,1012.14
2018-11-23T03:00:06.701Z,1012.12
2018-11-23T03:01:06.735Z,1012.12
2018-11-23T03:02:06.678Z,1012.09
2018-11-23T03:03:06.666Z,1012.14
2018-11-23T03:04:06.656Z,1012.13
2018-11-23T03:05:06.646Z,1012.12
2018-11-23T03:06:06.681Z,1012.13
2018-11-23T03:07:06.629Z,1012.07
2018-11-23T03:08:06.614Z,1012.09
2018-11-23T03:09:06.602Z,1012.09
2018-11-23T03:10:06.646Z,1012.07
2018-11-23T03:11:06.579Z,1012.12
2018-11-23T03:12:06.571Z,1012.07
2018-11-23T03:13:06.557Z,1012.02
2018-11-23T03:14:06.550Z,1012.06
2018-11-23T03:15:06.536Z,1012.09
2018-11-23T03:16:06.821Z,1012.07
2018-11-23T03:17:06.512Z,1012.04
2018-11-23T03:18:06.503Z,1011.99
2018-11-23T03:19:06.496Z,1012.05
2018-11-23T03:20:06.480Z,1012.02
2018-11-23T03:21:06.469Z,1012.00
2018-11-23T03:22:06.505Z,1011.99
2018-11-23T03:23:06.448Z,1011.94
2018-11-23T03:24:06.437Z,1012.04
2018-11-23T03:25:06.471Z,1012.00
2018-11-23T03:26:06.416Z,1011.99
2018-11-23T03:27:06.402Z,1012.04
2018-11-23T03:28:06.395Z,1011.99
2018-11-23T03:29:06.382Z,1012.03
2018-11-23T03:30:06.372Z,1011.99
2018-11-23T03:31:12.288Z,1012.02
2018-11-23T03:32:07.355Z,1012.03
2018-11-23T03:33:06.337Z,1012.01
2018-11-23T03:34:06.376Z,1011.96
2018-11-23T03:35:06.319Z,1011.95
2018-11-23T03:36:06.308Z,1011.98
2018-11-23T03:37:06.346Z,1011.96
2018-11-23T03:38:06.287Z,1011.93
2018-11-23T03:39:06.273Z,1011.97
2018-11-23T03:40:06.260Z,1011.96
2018-11-23T03:41:06.248Z,1011.96
2018-11-23T03:42:06.239Z,1011.93
2018-11-23T03:43:06.272Z,1011.96
2018-11-23T03:44:06.217Z,1011.94
2018-11-23T03:45:06.258Z,1011.97
2018-11-23T03:46:06.196Z,1011.95
2018-11-23T03:47:06.182Z,1011.96
2018-11-23T03:48:06.174Z,1011.94
2018-11-23T03:49:06.162Z,1011.96
2018-11-23T03:50:06.151Z,1011.92
2018-11-23T03:51:06.186Z,1011.97
2018-11-23T03:52:06.129Z,1011.91
2018-11-23T03:53:06.122Z,1011.91
2018-11-23T03:54:06.108Z,1011.89
2018-11-23T03:55:06.097Z,1011.95
2018-11-23T03:56:06.128Z,1011.95
2018-11-23T03:57:06.124Z,1011.96
2018-11-23T03:58:06.062Z,1011.98
2018-11-23T03:59:06.051Z,1011.98
2018-11-23T04:00:06.041Z,1012.00
2018-11-23T04:01:06.029Z,1012.02
2018-11-23T04:02:06.019Z,1012.01
2018-11-23T04:03:06.054Z,1012.08
2018-11-23T04:04:05.995Z,1012.01
2018-11-23T04:05:05.983Z,1012.05
2018-11-23T04:06:05.976Z,1012.02
2018-11-23T04:07:05.963Z,1012.02
2018-11-23T04:08:05.996Z,1012.01
2018-11-23T04:09:05.941Z,1012.01
2018-11-23T04:10:05.935Z,1012.02
2018-11-23T04:11:05.964Z,1012.00
2018-11-23T04:12:05.908Z,1011.96
2018-11-23T04:13:05.897Z,1011.95
2018-11-23T04:14:05.885Z,1011.97
2018-11-23T04:15:05.873Z,1011.99
2018-11-23T04:16:05.907Z,1012.02
2018-11-23T04:17:05.853Z,1011.98
2018-11-23T04:18:05.843Z,1011.95
2018-11-23T04:19:05.831Z,1011.99
2018-11-23T04:20:05.820Z,1011.96
2018-11-23T04:21:05.861Z,1011.99
2018-11-23T04:22:05.799Z,1012.00
2018-11-23T04:23:05.788Z,1011.99
2018-11-23T04:24:05.775Z,1012.01
2018-11-23T04:25:05.765Z,1011.98
2018-11-23T04:26:05.758Z,1012.01
2018-11-23T04:27:06.041Z,1011.97
2018-11-23T04:28:05.733Z,1012.01
2018-11-23T04:29:05.720Z,1011.96
2018-11-23T04:30:05.711Z,1012.00
2018-11-23T04:31:05.697Z,1011.98
2018-11-23T04:32:05.687Z,1011.98
2018-11-23T04:33:05.722Z,1011.97
2018-11-23T04:34:05.665Z,1012.01
2018-11-23T04:35:05.656Z,1012.01
2018-11-23T04:36:05.644Z,1011.98
2018-11-23T04:37:05.633Z,1012.02
2018-11-23T04:38:05.621Z,1012.02
2018-11-23T04:39:05.655Z,1012.00
2018-11-23T04:40:05.601Z,1011.97
2018-11-23T04:41:05.590Z,1012.03
2018-11-23T04:42:05.577Z,1012.05
2018-11-23T04:43:05.617Z,1012.01
2018-11-23T04:44:05.556Z,1012.02
2018-11-23T04:45:05.548Z,1012.02
2018-11-23T04:46:05.535Z,1012.00
2018-11-23T04:47:05.523Z,1012.04
2018-11-23T04:48:05.511Z,1012.03
2018-11-23T04:49:05.548Z,1012.00
2018-11-23T04:50:05.490Z,1011.99
2018-11-23T04:51:05.478Z,1011.99
2018-11-23T04:52:05.467Z,1012.01
2018-11-23T04:53:05.456Z,1012.03
2018-11-23T04:54:05.444Z,1012.07
2018-11-23T04:55:05.553Z,1011.97
2018-11-23T04:56:05.423Z,1012.01
2018-11-23T04:57:05.416Z,1012.00
2018-11-23T04:58:05.408Z,1012.01
2018-11-23T04:59:05.389Z,1012.00
2018-11-23T05:00:05.388Z,1012.01
2018-11-23T05:01:05.551Z,1012.04
2018-11-23T05:02:05.409Z,1012.05
2018-11-23T05:03:05.391Z,1012.02
2018-11-23T05:04:05.553Z,1012.04
2018-11-23T05:05:05.324Z,1012.02
2018-11-23T05:06:05.312Z,1011.94
2018-11-23T05:07:05.302Z,1011.93
2018-11-23T05:08:05.335Z,1011.94
2018-11-23T05:09:05.324Z,1011.97
2018-11-23T05:10:05.271Z,1011.93
2018-11-23T05:11:05.259Z,1011.90
2018-11-23T05:12:05.293Z,1011.91
2018-11-23T05:13:05.236Z,1011.90
2018-11-23T05:14:05.234Z,1011.89
2018-11-23T05:15:05.213Z,1011.86
2018-11-23T05:16:05.204Z,1011.84
2018-11-23T05:17:05.494Z,1011.87
2018-11-23T05:18:05.181Z,1011.86
2018-11-23T05:19:05.176Z,1011.86
2018-11-23T05:20:05.158Z,1011.89
2018-11-23T05:21:05.150Z,1011.85
2018-11-23T05:22:05.136Z,1011.84
2018-11-23T05:23:05.169Z,1011.86
2018-11-23T05:24:05.165Z,1011.88
2018-11-23T05:25:05.104Z,1011.89
2018-11-23T05:26:05.092Z,1011.87
2018-11-23T05:27:05.081Z,1011.89
2018-11-23T05:28:05.070Z,1011.89
2018-11-23T05:29:05.061Z,1011.94
2018-11-23T05:30:05.092Z,1011.96
2018-11-23T05:31:05.039Z,1011.91
2018-11-23T05:32:05.026Z,1011.94
2018-11-23T05:33:05.016Z,1011.91
2018-11-23T05:34:05.005Z,1011.90
2018-11-23T05:35:04.993Z,1011.90
2018-11-23T05:36:05.030Z,1011.89
2018-11-23T05:37:04.972Z,1011.87
2018-11-23T05:38:04.959Z,1011.84
2018-11-23T05:39:04.995Z,1011.82
2018-11-23T05:40:04.936Z,1011.80
2018-11-23T05:41:04.928Z,1011.75
2018-11-23T05:42:04.916Z,1011.83
2018-11-23T05:43:04.907Z,1011.82
2018-11-23T05:44:04.937Z,1011.81
2018-11-23T05:45:04.928Z,1011.75
2018-11-23T05:46:04.870Z,1011.74
2018-11-23T05:47:04.861Z,1011.69
2018-11-23T05:48:04.850Z,1011.71
2018-11-23T05:49:04.840Z,1011.72
2018-11-23T05:50:04.826Z,1011.69
2018-11-23T05:51:04.862Z,1011.75
2018-11-23T05:52:04.808Z,1011.73
2018-11-23T05:53:05.046Z,1011.72
2018-11-23T05:54:04.786Z,1011.73
2018-11-23T05:55:04.776Z,1011.66
2018-11-23T05:56:04.762Z,1011.66
2018-11-23T05:57:04.750Z,1011.66
2018-11-23T05:58:04.784Z,1011.64
2018-11-23T05:59:04.776Z,1011.65
2018-11-23T06:00:04.718Z,1011.63
2018-11-23T06:01:04.712Z,1011.54
2018-11-23T06:02:04.697Z,1011.56
2018-11-23T06:03:04.686Z,1011.53
2018-11-23T06:04:04.681Z,1011.52
2018-11-23T06:05:04.715Z,1011.47
2018-11-23T06:06:04.656Z,1011.51
2018-11-23T06:07:04.643Z,1011.46
2018-11-23T06:08:04.631Z,1011.48
2018-11-23T06:09:04.621Z,1011.51
2018-11-23T06:10:04.617Z,1011.53
2018-11-23T06:11:04.646Z,1011.52
2018-11-23T06:12:04.590Z,1011.50
2018-11-23T06:13:04.588Z,1011.50
2018-11-23T06:14:04.563Z,1011.52
2018-11-23T06:15:04.602Z,1011.48
2018-11-23T06:16:04.545Z,1011.54
2018-11-23T06:17:04.537Z,1011.52
2018-11-23T06:18:04.521Z,1011.56
2018-11-23T06:19:04.514Z,1011.53
2018-11-23T06:20:04.511Z,1011.58
2018-11-23T06:21:04.549Z,1011.60
2018-11-23T06:22:04.478Z,1011.68
2018-11-23T06:23:04.473Z,1011.70
2018-11-23T06:24:04.461Z,1011.67
2018-11-23T06:25:04.444Z,1011.72
2018-11-23T06:26:04.435Z,1011.67
2018-11-23T06:27:04.470Z,1011.68
2018-11-23T06:28:04.415Z,1011.71
2018-11-23T06:29:04.400Z,1011.68
2018-11-23T06:30:04.448Z,1011.71
2018-11-23T06:31:04.378Z,1011.74
2018-11-23T06:32:04.367Z,1011.74
2018-11-23T06:33:04.360Z,1011.72
2018-11-23T06:34:04.346Z,1011.77
2018-11-23T06:35:04.345Z,1011.77
2018-11-23T06:36:04.369Z,1011.74
2018-11-23T06:37:04.313Z,1011.77
2018-11-23T06:38:04.304Z,1011.76
2018-11-23T06:39:04.287Z,1011.69
2018-11-23T06:40:04.278Z,1011.73
2018-11-23T06:41:10.108Z,1011.77
2018-11-23T06:42:05.302Z,1011.76
2018-11-23T06:43:04.246Z,1011.73
2018-11-23T06:44:04.233Z,1011.75
2018-11-23T06:45:04.225Z,1011.74
2018-11-23T06:46:04.210Z,1011.71
2018-11-23T06:47:04.521Z,1011.71
2018-11-23T06:48:04.195Z,1011.78
2018-11-23T06:49:04.179Z,1011.68
2018-11-23T06:50:04.171Z,1011.72
2018-11-23T06:51:04.169Z,1011.79
2018-11-23T06:52:04.183Z,1011.76
2018-11-23T06:53:04.184Z,1011.77
2018-11-23T06:54:04.122Z,1011.77
2018-11-23T06:55:04.119Z,1011.75
2018-11-23T06:56:04.103Z,1011.84
2018-11-23T06:57:04.126Z,1011.82
2018-11-23T06:58:04.149Z,1011.83
2018-11-23T06:59:04.125Z,1011.83
2018-11-23T07:00:04.065Z,1011.77
2018-11-23T07:01:04.057Z,1011.83
2018-11-23T07:02:04.041Z,1011.79
2018-11-23T07:03:04.029Z,1011.79
2018-11-23T07:04:04.023Z,1011.78
2018-11-23T07:05:04.133Z,1011.82
2018-11-23T07:06:04.014Z,1011.80
2018-11-23T07:07:04.045Z,1011.85
2018-11-23T07:08:04.007Z,1011.79
2018-11-23T07:09:03.959Z,1011.85
2018-11-23T07:10:03.971Z,1011.79
2018-11-23T07:11:03.985Z,1011.78
2018-11-23T07:12:03.924Z,1011.79
2018-11-23T07:13:03.914Z,1011.82
2018-11-23T07:14:04.203Z,1011.89
2018-11-23T07:15:03.899Z,1011.90
2018-11-23T07:16:03.937Z,1011.86
2018-11-23T07:17:03.911Z,1011.90
2018-11-23T07:18:03.865Z,1011.85
2018-11-23T07:19:03.852Z,1011.88
2018-11-23T07:20:03.854Z,1011.90
2018-11-23T07:21:03.828Z,1011.81
2018-11-23T07:22:04.039Z,1011.85
2018-11-23T07:23:03.804Z,1011.89
2018-11-23T07:24:03.829Z,1011.85
2018-11-23T07:25:03.810Z,1011.85
2018-11-23T07:26:04.017Z,1011.82
2018-11-23T07:27:03.763Z,1011.84
2018-11-23T07:28:03.805Z,1011.81
2018-11-23T07:29:03.748Z,1011.78
2018-11-23T07:30:03.731Z,1011.80
2018-11-23T07:31:03.785Z,1011.85
2018-11-23T07:32:03.703Z,1011.86
2018-11-23T07:33:03.698Z,1011.86
2018-11-23T07:34:03.736Z,1011.86
2018-11-23T07:35:03.675Z,1011.86
2018-11-23T07:36:03.680Z,1011.84
2018-11-23T07:37:03.658Z,1011.86
2018-11-23T07:38:03.637Z,1011.87
2018-11-23T07:39:03.627Z,1011.83
2018-11-23T07:40:03.798Z,1011.81
2018-11-23T07:41:03.604Z,1011.79
2018-11-23T07:42:03.595Z,1011.84
2018-11-23T07:43:03.642Z,1011.86
2018-11-23T07:44:03.585Z,1011.88
2018-11-23T07:45:03.560Z,1011.92
2018-11-23T07:46:03.610Z,1011.95
2018-11-23T07:47:03.546Z,1011.93
2018-11-23T07:48:03.544Z,1011.96
2018-11-23T07:49:03.563Z,1011.99
2018-11-23T07:50:03.524Z,1011.95
2018-11-23T07:51:03.505Z,1011.97
2018-11-23T07:52:03.488Z,1011.98
2018-11-23T07:53:03.474Z,1011.97
2018-11-23T07:54:03.461Z,1012.00
2018-11-23T07:55:03.500Z,1012.01
2018-11-23T07:56:03.450Z,1011.97
2018-11-23T07:57:03.467Z,1011.94
2018-11-23T07:58:03.426Z,1012.01
2018-11-23T07:59:03.403Z,1011.96
2018-11-23T08:00:03.409Z,1011.93
2018-11-23T08:01:03.463Z,1011.89
2018-11-23T08:02:03.377Z,1011.93
2018-11-23T08:03:03.368Z,1011.90
2018-11-23T08:04:03.364Z,1011.88
2018-11-23T08:05:03.347Z,1011.90
2018-11-23T08:06:03.369Z,1011.92
2018-11-23T08:07:03.386Z,1011.90
2018-11-23T08:08:03.312Z,1011.86
2018-11-23T08:09:03.297Z,1011.90
2018-11-23T08:10:03.291Z,1011.82
2018-11-23T08:11:03.564Z,1011.77
2018-11-23T08:12:03.275Z,1011.78
2018-11-23T08:13:03.254Z,1011.78
2018-11-23T08:14:03.244Z,1011.77
2018-11-23T08:15:03.231Z,1011.75
2018-11-23T08:16:03.275Z,1011.79
2018-11-23T08:17:03.212Z,1011.76
2018-11-23T08:18:03.207Z,1011.74
2018-11-23T08:19:03.229Z,1011.73
2018-11-23T08:20:03.375Z,1011.75
2018-11-23T08:21:03.169Z,1011.71
2018-11-23T08:22:03.184Z,1011.78
2018-11-23T08:23:03.143Z,1011.75
2018-11-23T08:24:03.242Z,1011.70
2018-11-23T08:25:03.120Z,1011.73
2018-11-23T08:27:20.538Z,1011.71
2018-11-23T08:28:20.490Z,1011.78
2018-11-23T08:29:20.472Z,1011.79
2018-11-23T08:30:20.468Z,1011.71
2018-11-23T08:31:20.454Z,1011.75
2018-11-23T08:32:20.457Z,1011.69
2018-11-23T08:33:20.476Z,1011.68
2018-11-23T08:34:20.429Z,1011.70
2018-11-23T08:35:20.411Z,1011.75
2018-11-23T08:36:20.415Z,1011.66
2018-11-23T08:37:20.483Z,1011.65
2018-11-23T08:38:20.652Z,1011.73
2018-11-23T08:39:20.380Z,1011.63
2018-11-23T08:40:20.413Z,1011.74
2018-11-23T08:41:20.357Z,1011.70
2018-11-23T08:42:20.337Z,1011.64
2018-11-23T08:43:20.344Z,1011.69
2018-11-23T08:44:20.361Z,1011.61
2018-11-23T08:45:20.312Z,1011.63
2018-11-23T08:46:20.311Z,1011.59
2018-11-23T08:47:20.300Z,1011.58
2018-11-23T08:48:20.321Z,1011.65
2018-11-23T08:49:20.275Z,1011.59
2018-11-23T08:50:20.249Z,1011.55
2018-11-23T08:51:20.236Z,1011.54
2018-11-23T08:52:20.228Z,1011.50
2018-11-23T08:53:20.215Z,1011.49
2018-11-23T08:54:20.255Z,1011.51
2018-11-23T08:55:20.191Z,1011.48
2018-11-23T08:56:20.264Z,1011.47
2018-11-23T08:57:20.168Z,1011.43
2018-11-23T08:58:20.164Z,1011.52
2018-11-23T08:59:20.146Z,1011.47
2018-11-23T09:00:20.177Z,1011.54
2018-11-23T09:01:20.175Z,1011.53
2018-11-23T09:02:20.152Z,1011.52
2018-11-23T09:03:20.230Z,1011.53
2018-11-23T09:04:20.090Z,1011.48
2018-11-23T09:05:20.093Z,1011.50
2018-11-23T09:06:20.070Z,1011.44
2018-11-23T09:07:20.066Z,1011.51
2018-11-23T09:08:20.097Z,1011.48
2018-11-23T09:09:20.129Z,1011.39
2018-11-23T09:10:20.034Z,1011.41
2018-11-23T09:11:20.028Z,1011.38
2018-11-23T09:12:20.024Z,1011.37
2018-11-23T09:13:19.996Z,1011.40
2018-11-23T09:14:20.040Z,1011.41
2018-11-23T09:15:19.979Z,1011.44
2018-11-23T09:16:19.958Z,1011.44
2018-11-23T09:17:20.009Z,1011.38
2018-11-23T09:18:19.939Z,1011.35
2018-11-23T09:19:19.983Z,1011.41
2018-11-23T09:20:19.975Z,1011.38
2018-11-23T09:21:19.923Z,1011.34
2018-11-23T09:22:23.511Z,1011.28
2018-11-23T09:23:19.893Z,1011.33
2018-11-23T09:24:19.877Z,1011.29
2018-11-23T09:25:19.921Z,1011.35
2018-11-23T09:26:19.878Z,1011.31
2018-11-23T09:27:19.856Z,1011.31
2018-11-23T09:28:19.864Z,1011.34
2018-11-23T09:29:19.826Z,1011.34
2018-11-23T09:30:19.809Z,1011.33
2018-11-23T09:31:19.885Z,1011.34
2018-11-23T09:32:19.791Z,1011.36
2018-11-23T09:33:19.775Z,1011.33
2018-11-23T09:34:19.765Z,1011.33
2018-11-23T09:35:19.793Z,1011.33
2018-11-23T09:36:19.745Z,1011.28
2018-11-23T09:37:19.792Z,1011.29
2018-11-23T09:38:19.721Z,1011.27
2018-11-23T09:39:19.709Z,1011.33
2018-11-23T09:40:19.706Z,1011.36
2018-11-23T09:41:19.702Z,1011.29
2018-11-23T09:42:19.679Z,1011.28
2018-11-23T09:43:20.135Z,1011.28
2018-11-23T09:44:19.670Z,1011.29
2018-11-23T09:45:19.655Z,1011.28
2018-11-23T09:46:19.636Z,1011.28
2018-11-23T09:47:19.628Z,1011.26
2018-11-23T09:48:19.677Z,1011.30
2018-11-23T09:49:19.687Z,1011.28
2018-11-23T09:50:19.624Z,1011.27
2018-11-23T09:51:19.654Z,1011.34
2018-11-23T09:52:19.569Z,1011.32
2018-11-23T09:53:19.577Z,1011.35
2018-11-23T09:54:19.572Z,1011.33
2018-11-23T09:55:19.549Z,1011.32
2018-11-23T09:56:19.568Z,1011.32
2018-11-23T09:57:19.656Z,1011.32
2018-11-23T09:58:19.527Z,1011.30
2018-11-23T09:59:19.505Z,1011.35
2018-11-23T10:00:19.498Z,1011.32
2018-11-23T10:01:19.523Z,1011.26
2018-11-23T10:02:19.522Z,1011.34
2018-11-23T10:03:19.460Z,1011.28
2018-11-23T10:04:19.467Z,1011.22
2018-11-23T10:05:19.495Z,1011.22
2018-11-23T10:06:19.435Z,1011.21
2018-11-23T10:07:19.416Z,1011.23
2018-11-23T10:08:19.446Z,1011.21
2018-11-23T10:09:19.429Z,1011.20
2018-11-23T10:10:19.387Z,1011.19
2018-11-23T10:11:19.423Z,1011.19
2018-11-23T10:12:19.358Z,1011.13
2018-11-23T10:13:19.405Z,1011.13
2018-11-23T10:14:19.356Z,1011.07
2018-11-23T10:15:19.325Z,1011.12
2018-11-23T10:16:19.325Z,1011.09
2018-11-23T10:17:19.323Z,1011.05
2018-11-23T10:18:19.298Z,1011.08
2018-11-23T10:19:19.377Z,1011.11
2018-11-23T10:20:19.289Z,1011.15
2018-11-23T10:21:19.327Z,1011.12
2018-11-23T10:22:19.311Z,1011.09
2018-11-23T10:23:19.248Z,1011.09
2018-11-23T10:24:19.234Z,1011.10
2018-11-23T10:25:19.267Z,1011.06
2018-11-23T10:26:19.210Z,1011.04
2018-11-23T10:27:19.205Z,1011.04
2018-11-23T10:28:19.321Z,1011.03
2018-11-23T10:29:19.202Z,1011.08
2018-11-23T10:30:19.172Z,1010.96
2018-11-23T10:31:19.257Z,1011.00
2018-11-23T10:32:19.155Z,1010.93
2018-11-23T10:33:19.157Z,1010.95
2018-11-23T10:34:19.168Z,1010.95
2018-11-23T10:35:19.114Z,1010.93
2018-11-23T10:36:19.123Z,1010.91
2018-11-23T10:37:19.173Z,1010.95
2018-11-23T10:38:19.105Z,1010.95
2018-11-23T10:39:19.242Z,1010.88
2018-11-23T10:40:19.069Z,1010.82
2018-11-23T10:41:19.055Z,1010.85
2018-11-23T10:42:19.047Z,1010.85
2018-11-23T10:43:19.022Z,1010.80
2018-11-23T10:44:19.014Z,1010.80
2018-11-23T10:45:19.056Z,1010.85
2018-11-23T10:46:19.051Z,1010.81
2018-11-23T10:47:19.118Z,1010.85
2018-11-23T10:48:18.983Z,1010.84
2018-11-23T10:49:18.969Z,1010.79
2018-11-23T10:50:18.997Z,1010.75
2018-11-23T10:51:18.938Z,1010.75
2018-11-23T10:52:18.921Z,1010.71
2018-11-23T10:53:18.910Z,1010.73
2018-11-23T10:54:18.909Z,1010.66
2018-11-23T10:55:18.902Z,1010.69
2018-11-23T10:56:18.956Z,1010.67
2018-11-23T10:57:18.914Z,1010.67
2018-11-23T10:58:18.881Z,1010.65
2018-11-23T10:59:18.892Z,1010.63
2018-11-23T11:00:18.899Z,1010.61
2018-11-23T11:01:18.840Z,1010.61
2018-11-23T11:02:18.876Z,1010.61
2018-11-23T11:03:18.853Z,1010.56
2018-11-23T11:04:18.797Z,1010.53
2018-11-23T11:05:18.783Z,1010.46
2018-11-23T11:06:18.779Z,1010.48
2018-11-23T11:07:18.769Z,1010.46
2018-11-23T11:08:18.805Z,1010.44
2018-11-23T11:09:18.749Z,1010.43
2018-11-23T11:10:18.730Z,1010.40
2018-11-23T11:11:18.720Z,1010.39
2018-11-23T11:12:18.702Z,1010.37
2018-11-23T11:13:18.705Z,1010.31
2018-11-23T11:14:18.745Z,1010.37
2018-11-23T11:15:18.672Z,1010.36
2018-11-23T11:16:18.663Z,1010.30
2018-11-23T11:17:18.655Z,1010.31
2018-11-23T11:18:18.640Z,1010.29
2018-11-23T11:19:18.640Z,1010.29
2018-11-23T11:20:18.666Z,1010.24
2018-11-23T11:21:18.619Z,1010.18
2018-11-23T11:22:18.610Z,1010.18
2018-11-23T11:23:18.592Z,1010.16
2018-11-23T11:24:18.571Z,1010.12
2018-11-23T11:25:18.565Z,1010.15
2018-11-23T11:26:18.621Z,1010.13
2018-11-23T11:27:18.584Z,1010.12
2018-11-23T11:28:26.247Z,1010.10
2018-11-23T11:29:18.521Z,1010.10
2018-11-23T11:30:18.512Z,1010.09
2018-11-23T11:31:18.496Z,1010.07
2018-11-23T11:32:18.540Z,1010.06
2018-11-23T11:33:18.483Z,1010.04
2018-11-23T11:34:18.465Z,1009.98
2018-11-23T11:35:18.454Z,1010.01
2018-11-23T11:36:18.451Z,1009.95
2018-11-23T11:37:18.452Z,1009.97
2018-11-23T11:38:18.471Z,1009.96
2018-11-23T11:39:18.421Z,1009.98
2018-11-23T11:40:18.458Z,1009.97
2018-11-23T11:41:18.391Z,1009.96
2018-11-23T11:42:18.381Z,1009.94
2018-11-23T11:43:18.373Z,1009.97
2018-11-23T11:44:18.370Z,1009.95
2018-11-23T11:45:18.344Z,1009.93
2018-11-23T11:46:18.449Z,1009.87
2018-11-23T11:47:18.370Z,1009.92
2018-11-23T11:48:18.316Z,1009.90
2018-11-23T11:49:18.322Z,1009.93
2018-11-23T11:50:18.339Z,1009.89
2018-11-23T11:51:18.282Z,1009.91
2018-11-23T11:52:18.304Z,1009.82
2018-11-23T11:53:18.374Z,1009.81
2018-11-23T11:54:18.246Z,1009.78
2018-11-23T11:55:18.262Z,1009.78
2018-11-23T11:56:18.272Z,1009.85
2018-11-23T11:57:20.807Z,1009.81
2018-11-23T11:58:22.925Z,1009.78
2018-11-23T11:59:19.456Z,1009.75
2018-11-23T12:00:18.224Z,1009.73
2018-11-23T12:01:18.183Z,1009.71
2018-11-23T12:02:18.660Z,1009.69
2018-11-23T12:03:18.158Z,1009.69
2018-11-23T12:04:18.193Z,1009.62
2018-11-23T12:05:18.145Z,1009.55
2018-11-23T12:06:18.115Z,1009.58