createdAt,value
2024-04-19T00:25:39.754Z,0.85
2024-04-19T00:33:31.036Z,3.58
2024-04-19T00:36:41.100Z,3.75
2024-04-19T00:39:54.569Z,1.63
2024-04-19T00:42:50.480Z,4.20
2024-04-19T00:45:33.471Z,3.80
2024-04-19T00:48:11.190Z,2.08
2024-04-19T00:51:08.370Z,3.92
2024-04-19T00:53:45.273Z,4.07
2024-04-19T01:04:33.251Z,4.00
2024-04-19T01:08:16.131Z,4.15
2024-04-19T01:11:02.331Z,2.38
2024-04-19T01:13:54.087Z,1.88
2024-04-19T01:20:11.480Z,2.38
2024-04-19T01:22:47.841Z,4.35
2024-04-19T01:25:28.031Z,4.40
2024-04-19T01:28:06.298Z,3.15
2024-04-19T01:30:45.321Z,4.30
2024-04-19T01:33:17.963Z,1.17
2024-04-19T01:35:54.005Z,4.50
2024-04-19T01:38:49.410Z,4.13
2024-04-19T01:41:21.451Z,4.65
2024-04-19T01:44:01.851Z,4.28
2024-04-19T01:46:39.835Z,2.42
2024-04-19T01:49:13.526Z,2.30
2024-04-19T01:51:52.141Z,2.97
2024-04-19T01:54:24.162Z,4.57
2024-04-19T01:57:01.386Z,2.85
2024-04-19T01:59:40.241Z,2.28
2024-04-19T02:02:15.518Z,3.85
2024-04-19T02:04:51.163Z,4.22
2024-04-19T02:07:23.400Z,1.77
2024-04-19T02:10:01.262Z,2.65
2024-04-19T02:12:43.052Z,3.15
2024-04-19T02:17:59.740Z,4.00
2024-04-19T02:20:33.413Z,2.13
2024-04-19T02:23:08.025Z,2.78
2024-04-19T02:25:48.509Z,4.07
2024-04-19T02:28:42.678Z,4.30
2024-04-19T02:31:17.254Z,2.83
2024-04-19T02:34:11.501Z,4.10
2024-04-19T02:37:01.228Z,1.95
2024-04-19T02:39:50.153Z,4.65
2024-04-19T02:42:28.245Z,4.70
2024-04-19T02:45:06.091Z,3.35
2024-04-19T02:47:41.252Z,5.45
2024-04-19T02:50:18.809Z,3.33
2024-04-19T02:52:57.874Z,2.60
2024-04-19T02:55:32.398Z,4.63
2024-04-19T02:58:08.760Z,2.50
2024-04-19T03:00:50.118Z,5.22
2024-04-19T03:03:29.340Z,3.08
2024-04-19T03:06:10.849Z,5.57
2024-04-19T03:08:49.193Z,5.57
2024-04-19T03:11:26.792Z,5.97
2024-04-19T03:14:05.820Z,3.40
2024-04-19T03:16:42.789Z,3.58
2024-04-19T03:19:24.012Z,5.57
2024-04-19T03:22:28.153Z,5.80
2024-04-19T03:25:05.729Z,2.92
2024-04-19T03:27:45.961Z,3.08
2024-04-19T03:30:32.189Z,3.63
2024-04-19T03:33:06.938Z,6.13
2024-04-19T03:35:45.407Z,3.22
2024-04-19T03:38:27.512Z,3.08
2024-04-19T03:41:03.369Z,2.90
2024-04-19T03:44:04.972Z,5.78
2024-04-19T03:53:00.087Z,4.20
2024-04-19T03:55:51.527Z,3.70
2024-04-19T03:58:34.231Z,5.72
2024-04-19T04:01:14.540Z,3.60
2024-04-19T04:04:10.547Z,3.83
2024-04-19T04:06:54.247Z,3.25
2024-04-19T04:09:30.279Z,5.95
2024-04-19T04:12:15.985Z,4.13
2024-04-19T04:14:58.652Z,3.58
2024-04-19T04:17:38.211Z,6.05
2024-04-19T04:20:15.233Z,3.47
2024-04-19T04:22:50.216Z,4.53
2024-04-19T04:25:25.954Z,7.10
2024-04-19T04:28:03.196Z,7.85
2024-04-19T04:30:44.872Z,7.93
2024-04-19T04:33:20.909Z,8.65
2024-04-19T04:36:01.466Z,5.43
2024-04-19T04:38:36.980Z,9.70
2024-04-19T04:41:16.136Z,4.90
2024-04-19T04:43:57.928Z,7.88
2024-04-19T04:46:40.902Z,9.43
2024-04-19T04:49:16.977Z,3.90
2024-04-19T04:51:57.222Z,9.30
2024-04-19T04:54:36.969Z,6.38
2024-04-19T04:57:14.552Z,5.03
2024-04-19T04:59:55.786Z,5.35
2024-04-19T05:02:36.279Z,3.55
2024-04-19T05:05:15.667Z,4.65
2024-04-19T05:07:51.800Z,4.03
2024-04-19T05:10:26.556Z,3.78
2024-04-19T05:16:27.118Z,7.95
2024-04-19T05:19:24.738Z,3.95
2024-04-19T05:22:31.035Z,3.47
2024-04-19T05:25:28.604Z,6.72
2024-04-19T05:28:08.161Z,2.85
2024-04-19T05:31:02.822Z,6.07
2024-04-19T05:33:41.706Z,3.20
2024-04-19T05:36:28.461Z,5.40
2024-04-19T05:39:08.084Z,2.08
2024-04-19T05:44:51.852Z,3.30
2024-04-19T05:47:27.470Z,2.67
2024-04-19T05:50:10.507Z,1.35
2024-04-19T05:52:49.495Z,3.22
2024-04-19T05:55:27.108Z,5.70
2024-04-19T05:58:07.265Z,3.63
2024-04-19T06:00:47.770Z,5.72
2024-04-19T06:03:37.614Z,2.05
2024-04-19T06:07:05.387Z,2.30
2024-04-19T06:10:41.894Z,6.15
2024-04-19T06:13:24.501Z,3.33
2024-04-19T06:16:04.327Z,3.47
2024-04-19T06:18:45.984Z,7.20
2024-04-19T06:21:30.281Z,2.90
2024-04-19T06:24:08.782Z,1.90
2024-04-19T06:29:23.924Z,8.25
2024-04-19T06:32:03.663Z,3.72
2024-04-19T06:34:45.784Z,6.40
2024-04-19T06:37:23.379Z,1.70
2024-04-19T06:40:07.286Z,2.33
2024-04-19T06:42:51.790Z,6.20
2024-04-19T06:45:29.747Z,3.03
2024-04-19T06:48:09.355Z,2.72
2024-04-19T06:50:49.563Z,5.85
2024-04-19T06:53:25.294Z,7.00
2024-04-19T06:56:04.999Z,2.88
2024-04-19T06:58:42.001Z,6.72
2024-04-19T07:01:19.554Z,2.78
2024-04-19T07:04:00.958Z,4.95
2024-04-19T07:06:41.902Z,1.60
2024-04-19T07:09:23.008Z,1.77
2024-04-19T07:11:58.889Z,7.05
2024-04-19T07:14:36.085Z,6.65
2024-04-19T07:17:15.744Z,1.38
2024-04-19T07:19:56.187Z,2.30
2024-04-19T07:22:33.136Z,2.63
2024-04-19T07:25:07.963Z,3.17
2024-04-19T07:30:26.151Z,3.55
2024-04-19T07:33:04.227Z,5.75
2024-04-19T07:35:39.762Z,6.03
2024-04-19T07:38:19.592Z,5.90
2024-04-19T07:40:54.192Z,2.85
2024-04-19T07:43:29.744Z,2.42
2024-04-19T07:46:10.336Z,1.83
2024-04-19T07:48:48.345Z,4.55
2024-04-19T07:51:25.493Z,2.13
2024-04-19T07:54:01.521Z,4.95
2024-04-19T07:56:42.660Z,1.65
2024-04-19T07:59:25.974Z,5.07
2024-04-19T08:02:00.545Z,1.55
2024-04-19T08:04:37.778Z,1.27
2024-04-19T08:07:23.578Z,4.95
2024-04-19T08:10:04.526Z,1.75
2024-04-19T08:12:39.818Z,5.38
2024-04-19T08:15:14.764Z,5.10
2024-04-19T08:17:50.392Z,2.05
2024-04-19T08:20:35.794Z,5.90
2024-04-19T08:23:10.971Z,4.95
2024-04-19T08:25:53.434Z,6.00
2024-04-19T08:28:35.301Z,5.28
2024-04-19T08:31:11.033Z,4.97
2024-04-19T08:33:52.773Z,2.63
2024-04-19T08:36:31.853Z,5.97
2024-04-19T08:39:10.246Z,6.03
2024-04-19T08:41:49.497Z,5.28
2024-04-19T08:44:28.320Z,4.05
2024-04-19T08:47:06.627Z,3.90
2024-04-19T08:49:42.389Z,4.45
2024-04-19T08:52:48.710Z,4.00
2024-04-19T08:55:22.531Z,4.78
2024-04-19T08:58:06.137Z,4.07
2024-04-19T09:00:45.831Z,4.25
2024-04-19T09:03:22.255Z,4.25
2024-04-19T09:05:59.574Z,3.15
2024-04-19T09:08:37.255Z,3.75
2024-04-19T09:11:17.325Z,3.47
2024-04-19T09:13:55.079Z,3.50
2024-04-19T09:16:32.037Z,3.40
2024-04-19T09:19:10.325Z,3.53
2024-04-19T09:21:44.906Z,3.00
2024-04-19T09:24:29.679Z,4.00
2024-04-19T09:27:14.235Z,4.13
2024-04-19T09:29:50.765Z,3.20
2024-04-19T09:32:26.846Z,2.40
2024-04-19T09:35:10.406Z,2.50
2024-04-19T09:37:47.710Z,2.30
2024-04-19T09:40:32.294Z,2.00
2024-04-19T09:43:08.440Z,1.85
2024-04-19T09:45:51.315Z,1.50
2024-04-19T09:48:33.957Z,1.83
2024-04-19T09:51:13.136Z,2.08
2024-04-19T09:53:48.533Z,2.05
2024-04-19T09:56:38.688Z,1.50
2024-04-19T09:59:15.725Z,2.25
2024-04-19T10:01:56.025Z,1.65
2024-04-19T10:04:30.808Z,1.05
2024-04-19T10:07:12.287Z,1.08
2024-04-19T10:10:01.694Z,0.90
2024-04-19T10:12:43.115Z,0.80
2024-04-19T10:15:27.597Z,1.15
2024-04-19T10:18:09.783Z,1.00
2024-04-19T10:20:56.206Z,0.90
2024-04-19T10:23:33.799Z,1.05
2024-04-19T10:26:17.774Z,0.90
2024-04-19T10:28:59.531Z,1.40
2024-04-19T10:31:36.303Z,0.98
2024-04-19T10:34:11.447Z,1.08
2024-04-19T10:36:46.841Z,1.00
2024-04-19T10:39:23.238Z,0.80
2024-04-19T10:42:02.646Z,0.75
2024-04-19T10:44:47.368Z,0.75
2024-04-19T10:47:31.164Z,0.47
2024-04-19T10:50:13.452Z,0.80
2024-04-19T10:52:56.725Z,0.70
2024-04-19T10:55:40.067Z,0.50
2024-04-19T10:58:19.913Z,0.60
2024-04-19T11:01:04.390Z,0.50
2024-04-19T11:03:39.793Z,0.57
2024-04-19T11:06:15.568Z,0.60
2024-04-19T11:08:51.238Z,0.70
2024-04-19T11:11:28.653Z,0.60
2024-04-19T11:14:03.127Z,0.70
2024-04-19T11:16:45.267Z,0.60
2024-04-19T11:19:23.147Z,0.80
2024-04-19T11:22:02.683Z,2.42
2024-04-19T11:24:41.433Z,1.60
2024-04-19T11:27:18.975Z,3.13
2024-04-19T11:33:16.206Z,2.03
2024-04-19T11:35:56.947Z,0.60
2024-04-19T11:38:39.284Z,0.55
2024-04-19T11:41:27.913Z,0.60
2024-04-19T11:44:04.006Z,0.52
2024-04-19T11:46:40.986Z,0.60
2024-04-19T11:49:24.171Z,0.50
2024-04-19T11:52:00.279Z,0.50
2024-04-19T11:54:36.278Z,0.60
2024-04-19T11:57:27.277Z,0.50
2024-04-19T12:00:50.975Z,0.50
2024-04-19T12:03:56.879Z,0.50
2024-04-19T12:06:35.433Z,0.40
2024-04-19T12:09:15.595Z,0.30
2024-04-19T12:15:23.959Z,0.40
2024-04-19T12:17:37.600Z,0.30
2024-04-19T12:20:24.496Z,0.28
2024-04-19T12:23:08.987Z,0.40
2024-04-19T12:25:51.575Z,0.70
2024-04-19T12:28:32.563Z,0.30
2024-04-19T12:31:38.111Z,0.30
2024-04-19T12:34:13.574Z,0.30
2024-04-19T12:36:51.375Z,0.40
2024-04-19T12:39:37.369Z,0.30
2024-04-19T12:42:16.132Z,0.40
2024-04-19T12:44:54.825Z,0.30
2024-04-19T12:47:33.017Z,0.40
2024-04-19T12:50:10.679Z,0.55
2024-04-19T12:52:46.290Z,0.40
2024-04-19T12:55:23.859Z,0.63
2024-04-19T12:58:01.582Z,0.40
2024-04-19T13:01:41.179Z,0.52
2024-04-19T13:14:01.192Z,0.50
2024-04-19T13:16:38.868Z,0.40
2024-04-19T13:19:21.304Z,0.40
2024-04-19T13:22:02.775Z,0.40
2024-04-19T13:24:40.393Z,0.40
2024-04-19T13:27:26.542Z,0.43
2024-04-19T13:30:07.806Z,0.60
2024-04-19T13:35:46.832Z,0.60
2024-04-19T13:38:27.023Z,0.40
2024-04-19T13:41:04.441Z,0.60
2024-04-19T13:43:43.077Z,0.70
2024-04-19T13:46:20.580Z,0.85
2024-04-19T13:48:56.763Z,0.52
2024-04-19T13:51:55.592Z,0.73
2024-04-19T13:54:57.750Z,0.60
2024-04-19T14:00:12.840Z,0.70
2024-04-19T14:02:54.547Z,0.70
2024-04-19T14:05:36.863Z,0.50
2024-04-19T14:08:20.420Z,0.68
2024-04-19T14:11:04.018Z,0.50
2024-04-19T14:26:11.067Z,1.00
2024-04-19T14:41:40.803Z,1.52
2024-04-19T14:51:25.311Z,1.42
2024-04-19T15:22:47.281Z,1.30
2024-04-19T15:27:12.107Z,1.17
2024-04-19T15:30:15.719Z,1.40
2024-04-19T15:51:38.273Z,0.75
2024-04-19T15:54:16.644Z,0.98
2024-04-19T15:56:53.757Z,1.23
2024-04-19T15:59:33.023Z,1.13
2024-04-19T16:02:12.057Z,1.60
2024-04-19T16:04:53.046Z,0.70
2024-04-19T16:07:34.472Z,1.13
2024-04-19T16:10:14.969Z,1.77
2024-04-19T16:12:53.027Z,0.82
2024-04-19T16:15:27.807Z,1.05
2024-04-19T16:18:06.382Z,0.70
2024-04-19T16:20:46.600Z,0.90
2024-04-19T16:23:34.048Z,1.52
2024-04-19T16:26:12.685Z,1.08
2024-04-19T16:28:54.869Z,1.15
2024-04-19T16:31:30.852Z,1.35
2024-04-19T16:34:08.283Z,1.02
2024-04-19T16:36:47.593Z,1.00
2024-04-19T16:42:05.630Z,1.08
2024-04-19T16:44:48.103Z,1.38
2024-04-19T16:47:29.558Z,0.90
2024-04-19T16:50:06.069Z,0.93
2024-04-19T16:52:46.025Z,0.80
2024-04-19T16:55:29.453Z,1.15
2024-04-19T16:58:12.826Z,0.70
2024-04-19T17:00:52.201Z,1.00
2024-04-19T17:03:27.064Z,1.13
2024-04-19T17:06:15.178Z,1.00
2024-04-19T17:08:51.248Z,0.93
2024-04-19T17:11:29.329Z,1.40
2024-04-19T17:14:10.659Z,0.90
2024-04-19T17:16:47.957Z,0.90
2024-04-19T17:19:27.845Z,0.80
2024-04-19T17:22:03.357Z,0.77
2024-04-19T17:24:40.948Z,0.88
2024-04-19T17:27:21.253Z,0.93
2024-04-19T17:29:59.044Z,0.65
2024-04-19T17:32:41.022Z,0.73
2024-04-19T17:35:17.889Z,0.70
2024-04-19T17:37:57.726Z,0.80
2024-04-19T17:40:39.672Z,0.70
2024-04-19T17:43:17.183Z,0.90
2024-04-19T17:45:57.815Z,0.80
2024-04-19T17:48:37.412Z,0.75
2024-04-19T17:51:14.329Z,0.90
2024-04-19T17:53:49.011Z,0.80
2024-04-19T17:59:16.814Z,0.80
2024-04-19T18:02:03.392Z,1.17
2024-04-19T18:04:43.046Z,1.20
2024-04-19T18:07:24.053Z,1.17
2024-04-19T18:10:06.233Z,1.33
2024-04-19T18:12:42.474Z,1.35
2024-04-19T18:15:59.401Z,1.02
2024-04-19T18:18:45.398Z,1.10
2024-04-19T18:21:24.020Z,1.40
2024-04-19T18:24:25.905Z,1.50
2024-04-19T18:31:47.780Z,1.20
2024-04-19T18:35:16.417Z,1.10
2024-04-19T18:38:03.874Z,1.30
2024-04-19T18:40:42.336Z,2.08
2024-04-19T18:43:28.071Z,1.58
2024-04-19T18:46:32.313Z,1.55
2024-04-19T18:49:34.135Z,1.25
2024-04-19T18:52:17.115Z,1.30
2024-04-19T18:54:52.243Z,1.50
2024-04-19T18:57:26.857Z,1.50
2024-04-19T19:00:06.221Z,2.00
2024-04-19T19:02:41.573Z,1.50
2024-04-19T19:05:17.188Z,1.48
2024-04-19T19:07:59.110Z,1.50
2024-04-19T19:10:36.937Z,1.55
2024-04-19T19:13:22.761Z,1.60
2024-04-19T19:15:57.739Z,1.33
2024-04-19T19:18:36.311Z,1.40
2024-04-19T19:23:52.890Z,1.23
2024-04-19T19:26:29.352Z,1.63
2024-04-19T19:30:09.107Z,1.23
2024-04-19T19:32:46.020Z,1.33
2024-04-19T19:35:25.544Z,1.42
2024-04-19T19:38:06.500Z,1.70
2024-04-19T19:40:54.813Z,1.60
2024-04-19T19:43:37.479Z,1.55
2024-04-19T19:46:15.910Z,1.40
2024-04-19T19:48:56.357Z,1.13
2024-04-19T19:51:31.803Z,1.30
2024-04-19T19:54:09.245Z,1.42
2024-04-19T19:57:08.183Z,1.80
2024-04-19T20:00:11.838Z,1.77
2024-04-19T20:03:16.333Z,1.35
2024-04-19T20:06:04.502Z,2.03
2024-04-19T20:08:58.916Z,1.55
2024-04-19T20:11:37.177Z,1.88
2024-04-19T20:14:17.018Z,1.48
2024-04-19T20:16:55.624Z,1.60
2024-04-19T20:19:30.191Z,1.48
2024-04-19T20:22:37.934Z,1.58
2024-04-19T20:25:50.780Z,1.73
2024-04-19T20:28:27.230Z,1.92
2024-04-19T20:31:05.035Z,1.33
2024-04-19T20:33:44.822Z,1.60
2024-04-19T20:36:20.297Z,1.98
2024-04-19T20:38:55.268Z,2.00
2024-04-19T20:41:36.175Z,1.63
2024-04-19T20:44:12.378Z,1.38
2024-04-19T20:46:55.942Z,1.60
2024-04-19T20:49:32.070Z,1.42
2024-04-19T20:52:12.376Z,1.63
2024-04-19T20:54:49.000Z,1.67
2024-04-19T20:57:28.545Z,1.55
2024-04-19T21:00:05.134Z,1.98
2024-04-19T21:02:46.053Z,1.80
2024-04-19T21:05:25.719Z,1.63
2024-04-19T21:08:01.596Z,1.58
2024-04-19T21:10:37.544Z,1.70
2024-04-19T21:13:20.843Z,1.33
2024-04-19T21:18:42.419Z,2.28
2024-04-19T21:24:36.468Z,2.00
2024-04-19T21:24:42.878Z,1.90
2024-04-19T21:27:22.329Z,2.55
2024-04-19T21:29:57.627Z,1.98
2024-04-19T21:32:33.603Z,2.40
2024-04-19T21:35:18.609Z,2.10
2024-04-19T21:37:54.036Z,0.98
2024-04-19T21:44:10.587Z,2.15
2024-04-19T21:46:52.453Z,2.05
2024-04-19T21:49:31.720Z,1.90
2024-04-19T21:55:51.224Z,2.22
2024-04-19T21:58:26.038Z,2.05
2024-04-19T22:01:05.464Z,0.95
2024-04-19T22:03:42.960Z,2.25
2024-04-19T22:06:17.595Z,1.80
2024-04-19T22:08:55.382Z,1.63
2024-04-19T22:11:34.025Z,1.98
2024-04-19T22:14:08.549Z,1.95
2024-04-19T22:16:47.722Z,1.00
2024-04-19T22:19:22.307Z,1.80
2024-04-19T22:21:59.632Z,2.05
2024-04-19T22:24:37.609Z,2.03
2024-04-19T22:27:16.337Z,2.20
2024-04-19T22:29:50.862Z,2.25
2024-04-19T22:32:28.135Z,2.15
2024-04-19T22:35:02.664Z,2.20
2024-04-19T22:37:38.430Z,0.82
2024-04-19T22:40:14.594Z,2.42
2024-04-19T22:42:58.885Z,2.55
2024-04-19T22:45:39.586Z,1.25
2024-04-19T22:48:14.824Z,0.57
2024-04-19T22:50:50.867Z,2.75
2024-04-19T22:53:29.326Z,2.65
2024-04-19T22:56:05.751Z,0.40
2024-04-19T22:58:42.886Z,2.38
2024-04-19T23:01:25.058Z,2.38
2024-04-19T23:04:03.414Z,0.95
2024-04-19T23:06:38.098Z,2.53
2024-04-19T23:09:18.302Z,2.17
2024-04-19T23:11:53.114Z,1.17
2024-04-19T23:14:34.795Z,0.75
2024-04-19T23:17:11.167Z,2.30
2024-04-19T23:19:46.523Z,2.80
2024-04-19T23:22:22.713Z,1.35
2024-04-19T23:24:58.807Z,2.60
2024-04-19T23:27:38.642Z,0.82
2024-04-19T23:30:15.959Z,2.72
2024-04-19T23:32:55.228Z,2.50
2024-04-19T23:35:37.012Z,1.60
2024-04-19T23:38:17.426Z,2.83
2024-04-19T23:40:51.939Z,1.50
2024-04-19T23:43:27.361Z,2.63
2024-04-19T23:46:08.572Z,1.13
2024-04-19T23:48:46.063Z,2.88
2024-04-19T23:51:20.946Z,2.67
2024-04-19T23:54:03.719Z,0.93
2024-04-19T23:56:39.949Z,1.20
2024-04-19T23:59:16.645Z,1.10
