createdAt,value
2023-02-17T00:01:11.527Z,52.73
2023-02-17T00:03:39.621Z,52.58
2023-02-17T00:06:08.861Z,52.82
2023-02-17T00:08:37.180Z,52.10
2023-02-17T00:11:05.790Z,52.30
2023-02-17T00:13:33.777Z,52.08
2023-02-17T00:16:08.083Z,52.55
2023-02-17T00:18:36.344Z,52.52
2023-02-17T00:21:13.241Z,52.69
2023-02-17T00:23:41.222Z,52.60
2023-02-17T00:26:09.347Z,52.76
2023-02-17T00:28:37.334Z,52.69
2023-02-17T00:31:11.198Z,53.26
2023-02-17T00:33:39.279Z,53.13
2023-02-17T00:36:09.257Z,53.21
2023-02-17T00:38:38.418Z,53.12
2023-02-17T00:41:06.691Z,52.64
2023-02-17T00:43:34.669Z,53.05
2023-02-17T00:46:04.463Z,53.12
2023-02-17T00:48:34.371Z,53.61
2023-02-17T00:51:02.503Z,52.66
2023-02-17T00:53:30.741Z,53.47
2023-02-17T00:55:58.756Z,53.16
2023-02-17T00:58:26.970Z,53.25
2023-02-17T01:00:56.657Z,53.02
2023-02-17T01:03:25.448Z,53.23
2023-02-17T01:05:55.662Z,52.98
2023-02-17T01:08:25.517Z,52.49
2023-02-17T01:10:54.339Z,53.41
2023-02-17T01:13:22.833Z,53.39
2023-02-17T01:15:53.238Z,53.00
2023-02-17T01:18:23.229Z,53.13
2023-02-17T01:20:52.341Z,53.19
2023-02-17T01:23:22.126Z,53.32
2023-02-17T01:25:50.789Z,52.85
2023-02-17T01:28:21.437Z,53.54
2023-02-17T01:30:49.907Z,53.19
2023-02-17T01:33:17.992Z,53.27
2023-02-17T01:35:46.564Z,54.41
2023-02-17T01:38:14.638Z,53.60
2023-02-17T01:40:48.873Z,54.03
2023-02-17T01:43:18.220Z,54.17
2023-02-17T01:45:52.527Z,54.68
2023-02-17T01:48:23.822Z,54.62
2023-02-17T01:50:55.084Z,54.23
2023-02-17T01:53:29.051Z,53.87
2023-02-17T01:55:58.681Z,54.08
2023-02-17T01:58:29.233Z,53.72
2023-02-17T02:01:00.520Z,53.92
2023-02-17T02:03:31.391Z,54.30
2023-02-17T02:06:01.322Z,53.98
2023-02-17T02:08:35.408Z,54.16
2023-02-17T02:11:04.791Z,54.10
2023-02-17T02:13:34.158Z,53.52
2023-02-17T02:16:12.215Z,53.70
2023-02-17T02:18:55.401Z,53.55
2023-02-17T02:21:58.173Z,53.33
2023-02-17T02:24:36.383Z,53.64
2023-02-17T02:27:49.395Z,53.44
2023-02-17T02:30:56.868Z,53.63
2023-02-17T02:33:33.622Z,53.97
2023-02-17T02:36:07.197Z,53.16
2023-02-17T02:38:42.084Z,53.73
2023-02-17T02:41:14.145Z,53.70
2023-02-17T02:43:43.640Z,53.62
2023-02-17T02:46:11.757Z,52.72
2023-02-17T02:48:42.115Z,52.63
2023-02-17T02:51:42.832Z,52.94
2023-02-17T02:54:28.889Z,52.96
2023-02-17T02:57:10.185Z,53.86
2023-02-17T02:59:47.254Z,53.99
2023-02-17T03:02:23.152Z,53.45
2023-02-17T03:04:59.484Z,54.46
2023-02-17T03:07:31.528Z,54.17
2023-02-17T03:10:01.732Z,54.07
2023-02-17T03:12:30.252Z,54.54
2023-02-17T03:15:03.363Z,54.26
2023-02-17T03:17:32.780Z,53.87
2023-02-17T03:20:03.995Z,53.74
2023-02-17T03:22:37.698Z,54.49
2023-02-17T03:25:06.277Z,54.03
2023-02-17T03:27:34.248Z,54.19
2023-02-17T03:30:02.285Z,54.30
2023-02-17T03:32:30.356Z,54.81
2023-02-17T03:34:58.296Z,54.47
2023-02-17T03:37:27.734Z,53.86
2023-02-17T03:39:55.765Z,54.63
2023-02-17T03:42:24.057Z,53.82
2023-02-17T03:44:52.051Z,55.06
2023-02-17T03:47:19.997Z,54.16
2023-02-17T03:49:47.953Z,54.33
2023-02-17T03:52:15.979Z,55.38
2023-02-17T03:54:45.489Z,55.20
2023-02-17T03:57:13.488Z,55.09
2023-02-17T03:59:41.514Z,54.92
2023-02-17T04:02:09.455Z,54.70
2023-02-17T04:04:37.775Z,54.43
2023-02-17T04:07:05.930Z,54.25
2023-02-17T04:09:33.914Z,55.11
2023-02-17T04:12:03.307Z,54.64
2023-02-17T04:14:31.329Z,54.82
2023-02-17T04:16:59.266Z,55.04
2023-02-17T04:19:27.312Z,54.46
2023-02-17T04:21:55.255Z,54.83
2023-02-17T04:24:23.219Z,54.49
2023-02-17T04:26:51.160Z,54.71
2023-02-17T04:29:20.521Z,53.96
2023-02-17T04:31:48.587Z,55.07
2023-02-17T04:34:16.644Z,54.61
2023-02-17T04:36:44.665Z,54.66
2023-02-17T04:39:12.703Z,54.95
2023-02-17T04:41:40.728Z,54.00
2023-02-17T04:44:08.709Z,54.29
2023-02-17T04:46:38.038Z,53.50
2023-02-17T04:49:06.011Z,54.47
2023-02-17T04:51:33.984Z,54.44
2023-02-17T04:54:01.986Z,53.72
2023-02-17T04:56:29.944Z,54.36
2023-02-17T04:58:57.987Z,54.14
2023-02-17T05:01:26.013Z,54.22
2023-02-17T05:03:55.376Z,55.13
2023-02-17T05:06:23.327Z,54.17
2023-02-17T05:08:51.436Z,54.93
2023-02-17T05:11:19.375Z,54.93
2023-02-17T05:13:47.325Z,55.47
2023-02-17T05:16:15.452Z,56.07
2023-02-17T05:18:43.444Z,55.33
2023-02-17T05:21:12.789Z,55.62
2023-02-17T05:23:41.421Z,55.73
2023-02-17T05:26:10.455Z,55.64
2023-02-17T05:28:39.186Z,56.04
2023-02-17T05:31:07.758Z,55.07
2023-02-17T05:33:36.045Z,55.77
2023-02-17T05:36:09.244Z,55.54
2023-02-17T05:38:39.964Z,55.77
2023-02-17T05:41:07.977Z,55.46
2023-02-17T05:43:35.954Z,55.41
2023-02-17T05:46:04.569Z,55.25
2023-02-17T05:48:33.129Z,55.56
2023-02-17T05:51:01.280Z,55.46
2023-02-17T05:53:29.349Z,55.98
2023-02-17T05:55:58.752Z,56.36
2023-02-17T05:58:27.341Z,56.60
2023-02-17T06:00:55.400Z,55.97
2023-02-17T06:03:23.368Z,56.61
2023-02-17T06:05:51.405Z,55.99
2023-02-17T06:08:19.417Z,55.88
2023-02-17T06:10:47.520Z,55.54
2023-02-17T06:13:16.840Z,55.92
2023-02-17T06:15:44.934Z,55.81
2023-02-17T06:18:12.913Z,56.24
2023-02-17T06:20:41.223Z,55.44
2023-02-17T06:23:09.203Z,56.30
2023-02-17T06:25:37.293Z,56.37
2023-02-17T06:28:05.603Z,55.97
2023-02-17T06:30:35.091Z,56.35
2023-02-17T06:33:03.105Z,55.29
2023-02-17T06:35:31.173Z,55.67
2023-02-17T06:37:59.238Z,55.82
2023-02-17T06:40:28.808Z,56.11
2023-02-17T06:42:56.888Z,55.74
2023-02-17T06:45:24.902Z,56.15
2023-02-17T06:47:54.358Z,56.54
2023-02-17T06:50:22.806Z,56.35
2023-02-17T06:52:50.884Z,56.62
2023-02-17T06:55:18.981Z,56.64
2023-02-17T06:57:46.969Z,56.32
2023-02-17T07:00:15.447Z,55.54
2023-02-17T07:02:43.467Z,56.15
2023-02-17T07:05:12.898Z,55.59
2023-02-17T07:07:40.993Z,55.45
2023-02-17T07:10:10.111Z,56.51
2023-02-17T07:12:38.133Z,55.85
2023-02-17T07:15:09.474Z,55.78
2023-02-17T07:17:39.790Z,55.62
2023-02-17T07:20:09.413Z,56.22
2023-02-17T07:22:38.754Z,55.30
2023-02-17T07:25:07.901Z,55.48
2023-02-17T07:27:37.020Z,55.85
2023-02-17T07:30:06.397Z,55.74
2023-02-17T07:32:35.615Z,55.53
2023-02-17T07:35:03.729Z,56.54
2023-02-17T07:37:31.706Z,56.91
2023-02-17T07:40:01.555Z,56.96
2023-02-17T07:42:29.709Z,56.32
2023-02-17T07:44:57.700Z,56.13
2023-02-17T07:47:25.662Z,56.02
2023-02-17T07:49:53.638Z,56.23
2023-02-17T07:52:21.587Z,56.13
2023-02-17T07:54:49.577Z,55.50
2023-02-17T07:57:18.918Z,55.48
2023-02-17T07:59:47.590Z,55.18
2023-02-17T08:02:15.547Z,55.26
2023-02-17T08:04:44.444Z,55.73
2023-02-17T08:07:12.378Z,57.39
2023-02-17T08:09:58.060Z,58.55
2023-02-17T08:12:44.810Z,58.72
2023-02-17T08:15:13.271Z,58.39
2023-02-17T08:17:41.293Z,58.92
2023-02-17T08:20:09.841Z,58.63
2023-02-17T08:22:37.886Z,59.41
2023-02-17T08:25:06.638Z,59.47
2023-02-17T08:27:35.987Z,58.93
2023-02-17T08:30:04.095Z,59.08
2023-02-17T08:32:32.083Z,58.75
2023-02-17T08:35:00.300Z,59.38
2023-02-17T08:37:28.394Z,59.81
2023-02-17T08:39:56.345Z,60.22
2023-02-17T08:42:24.356Z,60.55
2023-02-17T08:44:53.719Z,60.18
2023-02-17T08:47:21.654Z,59.98
2023-02-17T08:49:49.707Z,61.53
2023-02-17T08:52:17.806Z,61.31
2023-02-17T08:54:45.795Z,61.28
2023-02-17T08:57:13.796Z,60.81
2023-02-17T08:59:41.840Z,60.28
2023-02-17T09:02:12.051Z,60.12
2023-02-17T09:04:40.091Z,59.13
2023-02-17T09:07:12.198Z,59.05
2023-02-17T09:09:41.057Z,59.55
2023-02-17T09:12:09.483Z,58.89
2023-02-17T09:14:37.639Z,58.26
2023-02-17T09:17:06.512Z,57.67
2023-02-17T09:19:39.421Z,57.06
2023-02-17T09:22:07.587Z,57.15
2023-02-17T09:24:38.763Z,57.09
2023-02-17T09:27:07.088Z,56.24
2023-02-17T09:29:35.078Z,55.97
2023-02-17T09:32:03.213Z,56.01
2023-02-17T09:34:31.394Z,56.34
2023-02-17T09:37:00.735Z,55.44
2023-02-17T09:39:28.843Z,55.17
2023-02-17T09:41:57.918Z,54.23
2023-02-17T09:44:27.443Z,54.30
2023-02-17T09:47:02.686Z,53.65
2023-02-17T09:49:38.407Z,53.21
2023-02-17T09:52:15.584Z,52.81
2023-02-17T09:54:54.727Z,53.17
2023-02-17T09:57:28.466Z,52.87
2023-02-17T10:00:00.268Z,53.17
2023-02-17T10:02:34.546Z,52.20
2023-02-17T10:05:08.650Z,52.76
2023-02-17T10:07:42.954Z,52.29
2023-02-17T10:10:15.371Z,52.33
2023-02-17T10:12:48.331Z,52.50
2023-02-17T10:15:19.635Z,52.16
2023-02-17T10:17:56.302Z,52.81
2023-02-17T10:20:26.942Z,52.67
2023-02-17T10:23:02.774Z,52.11
2023-02-17T10:25:54.891Z,52.91
2023-02-17T10:28:35.051Z,52.56
2023-02-17T10:31:05.491Z,52.37
2023-02-17T10:33:37.732Z,51.27
2023-02-17T10:36:17.888Z,51.66
2023-02-17T10:38:51.937Z,52.22
2023-02-17T10:41:25.065Z,50.13
2023-02-17T10:43:54.112Z,50.11
2023-02-17T10:46:28.478Z,49.74
2023-02-17T10:48:58.649Z,49.16
2023-02-17T10:51:29.157Z,49.09
2023-02-17T10:54:02.376Z,49.07
2023-02-17T10:56:36.810Z,48.29
2023-02-17T10:59:09.212Z,47.81
2023-02-17T11:01:38.252Z,47.89
2023-02-17T11:04:08.150Z,48.10
2023-02-17T11:06:42.328Z,48.43
2023-02-17T11:09:21.800Z,46.87
2023-02-17T11:11:54.596Z,47.17
2023-02-17T11:14:28.020Z,46.70
2023-02-17T11:17:00.147Z,47.24
2023-02-17T11:19:30.745Z,47.11
2023-02-17T11:22:00.308Z,46.39
2023-02-17T11:24:31.836Z,46.57
2023-02-17T11:27:01.935Z,47.49
2023-02-17T11:29:31.642Z,46.70
2023-02-17T11:32:02.261Z,47.52
2023-02-17T11:34:33.212Z,47.34
2023-02-17T11:37:04.766Z,46.98
2023-02-17T11:39:39.701Z,47.42
2023-02-17T11:42:16.691Z,47.11
2023-02-17T11:44:44.810Z,48.21
2023-02-17T11:47:23.990Z,47.42
2023-02-17T11:50:04.658Z,46.79
2023-02-17T11:52:47.770Z,46.62
2023-02-17T11:55:23.753Z,46.52
2023-02-17T11:58:07.504Z,47.11
2023-02-17T12:00:46.792Z,47.12
2023-02-17T12:03:48.524Z,46.10
2023-02-17T12:06:23.548Z,47.02
2023-02-17T12:09:04.973Z,48.13
2023-02-17T12:11:45.069Z,47.68
2023-02-17T12:14:25.200Z,47.79
2023-02-17T12:17:02.399Z,47.87
2023-02-17T12:19:45.205Z,47.83
2023-02-17T12:22:19.491Z,48.50
2023-02-17T12:25:09.993Z,47.48
2023-02-17T12:27:51.119Z,48.23
2023-02-17T12:30:39.471Z,46.70
2023-02-17T12:33:22.963Z,47.59
2023-02-17T12:35:53.361Z,47.32
2023-02-17T12:38:26.723Z,47.91
2023-02-17T12:40:59.509Z,47.56
2023-02-17T12:43:33.602Z,47.58
2023-02-17T12:46:06.964Z,48.14
2023-02-17T12:48:39.200Z,46.77
2023-02-17T12:51:13.096Z,46.94
2023-02-17T12:53:46.759Z,47.43
2023-02-17T12:56:47.325Z,47.54
2023-02-17T12:59:21.273Z,48.68
2023-02-17T13:01:55.376Z,48.33
2023-02-17T13:04:26.344Z,49.10
2023-02-17T13:07:03.475Z,48.63
2023-02-17T13:09:37.195Z,48.17
2023-02-17T13:12:11.090Z,47.95
2023-02-17T13:14:45.950Z,48.72
2023-02-17T13:17:28.411Z,49.28
2023-02-17T13:20:24.773Z,48.75
2023-02-17T13:23:05.620Z,48.66
2023-02-17T13:25:37.616Z,48.66
2023-02-17T13:28:33.711Z,48.03
2023-02-17T13:31:13.407Z,48.45
2023-02-17T13:33:45.190Z,48.22
2023-02-17T13:36:16.687Z,48.87
2023-02-17T13:38:56.536Z,48.13
2023-02-17T13:41:24.556Z,48.29
2023-02-17T13:43:52.529Z,48.67
2023-02-17T13:46:25.337Z,48.34
2023-02-17T13:49:02.912Z,48.49
2023-02-17T13:51:33.395Z,47.65
2023-02-17T13:54:09.061Z,47.18
2023-02-17T13:56:37.152Z,47.86
2023-02-17T13:59:10.538Z,47.89
2023-02-17T14:01:43.194Z,47.93
2023-02-17T14:04:23.176Z,47.72
2023-02-17T14:06:52.609Z,47.85
2023-02-17T14:09:26.586Z,47.87
2023-02-17T14:11:55.996Z,47.68
2023-02-17T14:14:27.242Z,47.18
2023-02-17T14:17:02.516Z,48.26
2023-02-17T14:19:31.576Z,47.95
2023-02-17T14:22:03.094Z,48.22
2023-02-17T14:24:33.333Z,48.60
2023-02-17T14:27:05.722Z,48.22
2023-02-17T14:29:41.553Z,47.80
2023-02-17T14:32:29.176Z,48.95
2023-02-17T14:35:07.962Z,49.34
2023-02-17T14:37:37.088Z,48.62
2023-02-17T14:40:06.259Z,48.52
2023-02-17T14:42:34.276Z,48.85
2023-02-17T14:45:02.234Z,49.28
2023-02-17T14:47:31.590Z,49.72
2023-02-17T14:49:59.597Z,49.66
2023-02-17T14:52:27.581Z,49.72
2023-02-17T14:54:55.637Z,49.93
2023-02-17T14:57:28.573Z,49.66
2023-02-17T14:59:57.805Z,49.91
2023-02-17T15:02:25.891Z,49.60
2023-02-17T15:04:55.409Z,49.94
2023-02-17T15:07:24.040Z,49.94
2023-02-17T15:09:51.981Z,50.02
2023-02-17T15:12:21.813Z,50.29
2023-02-17T15:14:49.841Z,49.99
2023-02-17T15:17:17.950Z,50.51
2023-02-17T15:19:45.952Z,50.40
2023-02-17T15:22:15.923Z,50.06
2023-02-17T15:24:43.896Z,50.42
2023-02-17T15:27:15.080Z,51.23
2023-02-17T15:29:43.094Z,51.19
2023-02-17T15:32:18.950Z,51.23
2023-02-17T15:34:47.348Z,51.81
2023-02-17T15:37:16.672Z,51.59
2023-02-17T15:39:44.686Z,52.10
2023-02-17T15:42:15.401Z,51.72
2023-02-17T15:44:47.075Z,51.93
2023-02-17T15:47:18.353Z,52.97
2023-02-17T15:49:46.508Z,52.65
2023-02-17T15:52:16.793Z,52.88
2023-02-17T15:54:45.412Z,53.29
2023-02-17T15:57:22.112Z,53.16
2023-02-17T15:59:50.601Z,53.40
2023-02-17T16:02:22.534Z,54.06
2023-02-17T16:04:51.018Z,53.49
2023-02-17T16:07:20.341Z,54.18
2023-02-17T16:09:48.445Z,54.15
2023-02-17T16:12:26.437Z,54.94
2023-02-17T16:14:55.033Z,55.28
2023-02-17T16:17:23.305Z,54.68
2023-02-17T16:19:51.340Z,55.43
2023-02-17T16:22:20.678Z,55.40
2023-02-17T16:24:48.644Z,55.61
2023-02-17T16:27:17.966Z,55.80
2023-02-17T16:29:45.954Z,56.10
2023-02-17T16:32:14.591Z,56.12
2023-02-17T16:34:42.885Z,56.59
2023-02-17T16:37:16.064Z,56.74
2023-02-17T16:39:46.188Z,56.67
2023-02-17T16:42:15.738Z,56.80
2023-02-17T16:44:44.262Z,57.02
2023-02-17T16:47:20.789Z,57.86
2023-02-17T16:49:50.378Z,57.38
2023-02-17T16:52:25.168Z,58.31
2023-02-17T16:54:55.473Z,57.93
2023-02-17T16:57:23.869Z,58.35
2023-02-17T16:59:51.982Z,58.79
2023-02-17T17:02:21.634Z,58.72
2023-02-17T17:04:49.831Z,59.06
2023-02-17T17:07:18.146Z,59.02
2023-02-17T17:10:06.934Z,59.28
2023-02-17T17:12:36.093Z,59.57
2023-02-17T17:15:05.068Z,60.04
2023-02-17T17:17:38.831Z,60.00
2023-02-17T17:20:08.760Z,60.31
2023-02-17T17:22:36.781Z,60.64
2023-02-17T17:25:04.866Z,61.03
2023-02-17T17:27:32.846Z,61.16
2023-02-17T17:30:02.227Z,61.29
2023-02-17T17:32:30.260Z,61.32
2023-02-17T17:34:58.267Z,61.64
2023-02-17T17:37:26.213Z,62.50
2023-02-17T17:39:54.152Z,62.15
2023-02-17T17:42:22.137Z,62.65
2023-02-17T17:44:50.086Z,62.53
2023-02-17T17:47:29.454Z,62.57
2023-02-17T17:49:58.413Z,62.51
2023-02-17T17:52:26.911Z,63.05
2023-02-17T17:54:54.860Z,62.72
2023-02-17T17:57:23.292Z,63.18
2023-02-17T17:59:51.262Z,63.64
2023-02-17T18:02:20.596Z,63.82
2023-02-17T18:04:48.807Z,63.89
2023-02-17T18:07:18.071Z,64.23
2023-02-17T18:09:46.214Z,64.71
2023-02-17T18:12:18.858Z,64.99
2023-02-17T18:14:50.350Z,65.31
2023-02-17T18:17:20.588Z,65.47
2023-02-17T18:19:54.513Z,65.34
2023-02-17T18:22:22.705Z,65.44
2023-02-17T18:24:50.901Z,65.51
2023-02-17T18:27:18.904Z,65.42
2023-02-17T18:29:47.008Z,64.85
2023-02-17T18:32:15.026Z,64.94
2023-02-17T18:34:43.004Z,64.65
2023-02-17T18:37:12.390Z,63.99
2023-02-17T18:39:40.736Z,64.29
2023-02-17T18:42:10.204Z,64.08
2023-02-17T18:44:38.216Z,64.33
2023-02-17T18:47:06.233Z,63.70
2023-02-17T18:49:34.187Z,63.71
2023-02-17T18:52:02.185Z,63.88
2023-02-17T18:54:31.597Z,63.83
2023-02-17T18:56:59.602Z,64.08
2023-02-17T18:59:27.543Z,63.69
2023-02-17T19:01:55.557Z,64.24
2023-02-17T19:04:23.488Z,64.26
2023-02-17T19:06:51.479Z,64.10
2023-02-17T19:09:19.436Z,64.57
2023-02-17T19:11:48.772Z,64.25
2023-02-17T19:14:16.746Z,65.01
2023-02-17T19:16:44.824Z,64.89
2023-02-17T19:19:12.828Z,65.70
2023-02-17T19:21:40.807Z,65.33
2023-02-17T19:24:09.539Z,65.23
2023-02-17T19:26:38.108Z,66.07
2023-02-17T19:29:07.459Z,66.19
2023-02-17T19:31:35.556Z,65.79
2023-02-17T19:34:03.553Z,66.17
2023-02-17T19:36:31.549Z,66.42
2023-02-17T19:38:59.558Z,66.12
2023-02-17T19:41:27.565Z,66.79
2023-02-17T19:43:55.535Z,67.26
2023-02-17T19:46:25.780Z,67.76
2023-02-17T19:48:53.843Z,67.54
2023-02-17T19:51:22.228Z,67.95
2023-02-17T19:53:50.213Z,67.91
2023-02-17T19:56:20.329Z,67.48
2023-02-17T19:58:49.062Z,67.41
2023-02-17T20:01:19.495Z,67.87
2023-02-17T20:03:49.282Z,68.03
2023-02-17T20:06:21.121Z,67.62
2023-02-17T20:08:53.076Z,67.54
2023-02-17T20:11:21.294Z,67.96
2023-02-17T20:13:49.460Z,67.68
2023-02-17T20:16:18.642Z,67.99
2023-02-17T20:18:49.591Z,67.72
2023-02-17T20:21:20.105Z,67.90
2023-02-17T20:23:48.211Z,67.69
2023-02-17T20:26:18.637Z,68.18
2023-02-17T20:28:47.551Z,68.34
2023-02-17T20:31:16.092Z,67.80
2023-02-17T20:33:44.484Z,68.84
2023-02-17T20:36:13.880Z,69.67
2023-02-17T20:38:42.725Z,69.53
2023-02-17T20:41:16.836Z,69.31
2023-02-17T20:43:45.205Z,69.36
2023-02-17T20:46:15.220Z,70.14
2023-02-17T20:48:43.299Z,69.21
2023-02-17T20:51:11.306Z,69.73
2023-02-17T20:53:40.849Z,69.89
2023-02-17T20:56:13.455Z,70.25
2023-02-17T20:58:41.539Z,70.66
2023-02-17T21:01:09.933Z,69.53
2023-02-17T21:03:38.121Z,70.17
2023-02-17T21:06:15.664Z,70.66
2023-02-17T21:08:45.696Z,71.19
2023-02-17T21:11:13.803Z,70.98
2023-02-17T21:13:41.772Z,71.61
2023-02-17T21:16:13.065Z,72.82
2023-02-17T21:18:41.090Z,73.22
2023-02-17T21:21:09.420Z,73.59
2023-02-17T21:23:37.464Z,73.99
2023-02-17T21:26:09.833Z,74.21
2023-02-17T21:28:38.326Z,74.49
2023-02-17T21:31:06.881Z,75.00
2023-02-17T21:33:35.630Z,75.61
2023-02-17T21:36:07.122Z,75.33
2023-02-17T21:38:35.227Z,74.17
2023-02-17T21:41:06.874Z,75.54
2023-02-17T21:43:53.597Z,75.17
2023-02-17T21:46:22.076Z,75.17
2023-02-17T21:48:51.137Z,73.80
2023-02-17T21:51:20.642Z,74.06
2023-02-17T21:53:48.591Z,74.04
2023-02-17T21:56:16.993Z,74.63
2023-02-17T21:58:48.112Z,74.77
2023-02-17T22:01:16.607Z,74.60
2023-02-17T22:03:44.728Z,74.54
2023-02-17T22:06:17.432Z,75.47
2023-02-17T22:08:46.372Z,75.00
2023-02-17T22:11:16.025Z,74.62
2023-02-17T22:13:44.306Z,74.63
2023-02-17T22:16:14.355Z,74.51
2023-02-17T22:18:42.513Z,75.09
2023-02-17T22:21:11.698Z,75.02
2023-02-17T22:23:40.662Z,75.01
2023-02-17T22:26:11.178Z,74.83
2023-02-17T22:28:39.540Z,74.54
2023-02-17T22:31:07.669Z,73.89
2023-02-17T22:33:37.035Z,74.67
2023-02-17T22:36:07.917Z,74.03
2023-02-17T22:38:36.578Z,73.89
2023-02-17T22:41:07.277Z,74.04
2023-02-17T22:43:36.966Z,74.62
2023-02-17T22:46:06.300Z,74.58
2023-02-17T22:48:37.468Z,74.11
2023-02-17T22:51:06.701Z,73.78
2023-02-17T22:53:35.873Z,73.77
2023-02-17T22:56:04.652Z,74.56
2023-02-17T22:58:33.432Z,74.38
2023-02-17T23:01:06.420Z,74.57
2023-02-17T23:03:36.649Z,74.39
2023-02-17T23:06:07.054Z,74.08
2023-02-17T23:08:35.668Z,74.58
2023-02-17T23:11:05.545Z,74.41
2023-02-17T23:13:33.684Z,74.94
2023-02-17T23:16:02.121Z,75.15
2023-02-17T23:18:31.766Z,75.92
2023-02-17T23:21:07.372Z,75.50
2023-02-17T23:23:35.610Z,75.21
2023-02-17T23:26:03.675Z,75.37
2023-02-17T23:28:31.879Z,75.88
2023-02-17T23:30:59.993Z,75.93
2023-02-17T23:33:28.101Z,76.29
2023-02-17T23:35:56.091Z,76.25
2023-02-17T23:38:25.456Z,76.27
2023-02-17T23:40:54.048Z,75.67
2023-02-17T23:43:22.438Z,75.96
2023-02-17T23:45:50.427Z,75.64
2023-02-17T23:48:18.413Z,76.41
2023-02-17T23:50:46.384Z,76.09
2023-02-17T23:53:15.742Z,76.76
2023-02-17T23:55:45.039Z,76.31
2023-02-17T23:58:12.971Z,75.88
