createdAt,value
2022-10-17T00:00:18.459Z,80
2022-10-17T00:05:18.393Z,80
2022-10-17T00:10:15.407Z,80
2022-10-17T00:15:15.478Z,79
2022-10-17T00:20:18.401Z,80
2022-10-17T00:25:18.426Z,80
2022-10-17T00:30:19.834Z,80
2022-10-17T00:35:18.391Z,80
2022-10-17T00:40:15.468Z,79
2022-10-17T00:45:18.433Z,79
2022-10-17T00:50:18.423Z,79
2022-10-17T00:55:18.397Z,79
2022-10-17T01:00:18.432Z,80
2022-10-17T01:05:19.730Z,80
2022-10-17T01:10:15.505Z,79
2022-10-17T01:15:18.437Z,79
2022-10-17T01:20:18.451Z,79
2022-10-17T01:25:18.487Z,79
2022-10-17T01:30:18.441Z,79
2022-10-17T01:35:18.408Z,79
2022-10-17T01:40:16.717Z,79
2022-10-17T01:45:18.468Z,80
2022-10-17T01:50:18.448Z,80
2022-10-17T01:55:18.405Z,80
2022-10-17T02:00:18.436Z,80
2022-10-17T02:05:15.465Z,80
2022-10-17T02:10:15.491Z,80
2022-10-17T02:15:19.886Z,80
2022-10-17T02:20:18.474Z,80
2022-10-17T02:25:18.416Z,80
2022-10-17T02:30:18.427Z,80
2022-10-17T02:35:15.484Z,81
2022-10-17T02:40:18.478Z,81
2022-10-17T02:45:18.451Z,82
2022-10-17T02:50:20.014Z,82
2022-10-17T02:55:18.466Z,82
2022-10-17T03:00:18.449Z,83
2022-10-17T03:05:18.464Z,84
2022-10-17T03:10:18.517Z,84
2022-10-17T03:15:18.459Z,84
2022-10-17T03:20:18.505Z,85
2022-10-17T03:25:19.910Z,85
2022-10-17T03:30:15.548Z,85
2022-10-17T03:35:18.505Z,85
2022-10-17T03:40:18.552Z,86
2022-10-17T03:45:18.474Z,86
2022-10-17T03:50:18.463Z,86
2022-10-17T03:55:18.499Z,86
2022-10-17T04:00:21.187Z,86
2022-10-17T04:05:19.722Z,86
2022-10-17T04:10:16.798Z,86
2022-10-17T04:15:16.784Z,86
2022-10-17T04:20:19.789Z,86
2022-10-17T04:25:19.764Z,86
2022-10-17T04:30:19.748Z,86
2022-10-17T04:35:18.108Z,85
2022-10-17T04:40:19.815Z,85
2022-10-17T04:45:19.759Z,85
2022-10-17T04:50:19.734Z,85
2022-10-17T04:55:19.776Z,85
2022-10-17T05:00:16.797Z,85
2022-10-17T05:05:16.785Z,85
2022-10-17T05:10:21.242Z,85
2022-10-17T05:15:19.736Z,86
2022-10-17T05:20:19.803Z,86
2022-10-17T05:25:19.773Z,86
2022-10-17T05:30:16.785Z,86
2022-10-17T05:35:16.797Z,86
2022-10-17T05:40:16.798Z,86
2022-10-17T05:45:21.289Z,87
2022-10-17T05:50:19.790Z,87
2022-10-17T05:55:19.761Z,87
2022-10-17T06:00:16.750Z,87
2022-10-17T06:05:16.831Z,87
2022-10-17T06:10:16.788Z,87
2022-10-17T06:15:19.814Z,87
2022-10-17T06:20:21.247Z,87
2022-10-17T06:25:19.795Z,87
2022-10-17T06:30:19.785Z,87
2022-10-17T06:35:16.840Z,87
2022-10-17T06:40:19.799Z,87
2022-10-17T06:45:19.836Z,87
2022-10-17T06:50:19.806Z,87
2022-10-17T06:55:23.117Z,87
2022-10-17T07:00:19.824Z,87
2022-10-17T07:05:16.855Z,87
2022-10-17T07:10:16.877Z,87
2022-10-17T07:15:19.833Z,87
2022-10-17T07:20:19.834Z,87
2022-10-17T07:25:19.848Z,87
2022-10-17T07:30:21.309Z,87
2022-10-17T07:35:19.843Z,87
2022-10-17T07:40:16.845Z,87
2022-10-17T07:45:16.893Z,87
2022-10-17T07:50:19.893Z,87
2022-10-17T07:55:19.840Z,87
2022-10-17T08:00:19.838Z,87
2022-10-17T08:05:21.155Z,87
2022-10-17T08:10:19.863Z,87
2022-10-17T08:15:16.869Z,87
2022-10-17T08:20:16.873Z,87
2022-10-17T08:25:16.883Z,87
2022-10-17T08:30:19.910Z,87
2022-10-17T08:35:19.955Z,87
2022-10-17T08:40:18.368Z,87
2022-10-17T08:45:16.934Z,87
2022-10-17T08:50:16.886Z,87
2022-10-17T08:55:25.355Z,87
2022-10-17T09:00:19.877Z,87
2022-10-17T09:05:23.900Z,87
2022-10-17T09:10:21.245Z,88
2022-10-17T09:15:19.886Z,88
2022-10-17T09:20:16.920Z,87
2022-10-17T09:25:17.006Z,87
2022-10-17T09:30:33.502Z,88
2022-10-17T09:35:19.933Z,87
2022-10-17T09:40:19.947Z,88
2022-10-17T09:45:21.369Z,88
2022-10-17T09:50:19.893Z,88
2022-10-17T09:55:16.884Z,88
2022-10-17T10:00:20.048Z,88
2022-10-17T10:05:16.964Z,88
2022-10-17T10:10:19.921Z,88
2022-10-17T10:15:19.920Z,88
2022-10-17T10:20:21.411Z,88
2022-10-17T10:25:19.887Z,88
2022-10-17T10:30:16.974Z,88
2022-10-17T10:35:16.917Z,89
2022-10-17T10:40:19.968Z,89
2022-10-17T10:45:42.781Z,89
2022-10-17T10:50:19.920Z,89
2022-10-17T10:55:21.448Z,88
2022-10-17T11:00:19.941Z,89
2022-10-17T11:05:19.968Z,89
2022-10-17T11:10:16.972Z,89
2022-10-17T11:15:16.969Z,89
2022-10-17T11:20:16.846Z,89
2022-10-17T11:25:19.960Z,89
2022-10-17T11:30:21.439Z,89
2022-10-17T11:35:19.928Z,89
2022-10-17T11:40:23.458Z,90
2022-10-17T11:45:16.965Z,90
2022-10-17T11:55:19.948Z,90
2022-10-17T12:00:19.941Z,90
2022-10-17T12:05:18.272Z,90
2022-10-17T12:10:16.958Z,90
2022-10-17T12:15:19.999Z,90
2022-10-17T12:20:21.167Z,90
2022-10-17T12:25:16.979Z,90
2022-10-17T12:30:16.987Z,90
2022-10-17T12:35:21.397Z,90
2022-10-17T12:40:19.977Z,90
2022-10-17T12:45:20.016Z,90
2022-10-17T12:50:16.978Z,90
2022-10-17T12:55:20.029Z,90
2022-10-17T13:00:19.960Z,91
2022-10-17T13:05:19.991Z,91
2022-10-17T13:10:18.502Z,91
2022-10-17T13:15:19.991Z,90
2022-10-17T13:20:25.469Z,90
2022-10-17T13:25:16.809Z,90
2022-10-17T13:30:16.995Z,90
2022-10-17T13:35:17.036Z,90
2022-10-17T13:41:01.987Z,90
2022-10-17T13:45:20.042Z,90
2022-10-17T13:50:39.445Z,90
2022-10-17T13:55:20.026Z,90
2022-10-17T14:00:19.987Z,90
2022-10-17T14:05:20.643Z,90
2022-10-17T14:10:20.020Z,90
2022-10-17T14:15:21.476Z,89
2022-10-17T14:20:57.086Z,89
2022-10-17T14:25:20.210Z,89
2022-10-17T14:30:38.689Z,89
2022-10-17T14:35:40.688Z,89
2022-10-17T14:40:19.999Z,88
2022-10-17T14:45:21.291Z,88
2022-10-17T14:50:18.521Z,88
2022-10-17T14:55:20.042Z,88
2022-10-17T15:00:20.020Z,87
2022-10-17T15:05:20.048Z,87
2022-10-17T15:10:17.031Z,87
2022-10-17T15:15:17.046Z,86
2022-10-17T15:20:21.550Z,86
2022-10-17T15:25:19.998Z,85
2022-10-17T15:30:21.647Z,85
2022-10-17T15:35:17.095Z,85
2022-10-17T15:40:20.092Z,85
2022-10-17T15:45:20.035Z,84
2022-10-17T15:50:20.021Z,85
2022-10-17T15:55:18.488Z,84
2022-10-17T16:00:17.114Z,84
2022-10-17T16:05:20.069Z,85
2022-10-17T16:10:20.069Z,85
2022-10-17T16:15:20.053Z,84
2022-10-17T16:20:20.091Z,84
2022-10-17T16:25:17.046Z,84
2022-10-17T16:30:28.054Z,83
2022-10-17T16:35:20.059Z,82
2022-10-17T16:40:20.079Z,81
2022-10-17T16:45:20.104Z,81
2022-10-17T16:50:20.074Z,80
2022-10-17T16:55:17.085Z,80
2022-10-17T17:00:20.289Z,80
2022-10-17T17:05:21.530Z,79
2022-10-17T17:10:20.067Z,79
2022-10-17T17:15:20.071Z,77
2022-10-17T17:20:20.083Z,75
2022-10-17T17:25:17.118Z,74
2022-10-17T17:30:20.071Z,75
2022-10-17T17:35:20.098Z,75
2022-10-17T17:40:21.616Z,75
2022-10-17T17:45:20.121Z,75
2022-10-17T17:50:20.083Z,75
2022-10-17T17:55:20.166Z,75
2022-10-17T18:00:20.097Z,75
2022-10-17T18:05:20.157Z,75
2022-10-17T18:10:20.092Z,75
2022-10-17T18:15:18.511Z,76
2022-10-17T18:20:20.134Z,75
2022-10-17T18:25:20.148Z,75
2022-10-17T18:30:16.951Z,75
2022-10-17T18:35:20.202Z,75
2022-10-17T18:40:17.109Z,76
2022-10-17T18:45:21.575Z,77
2022-10-17T18:50:20.140Z,78
2022-10-17T18:55:20.115Z,79
2022-10-17T19:00:20.135Z,81
2022-10-17T19:05:20.166Z,82
2022-10-17T19:10:17.188Z,83
2022-10-17T19:15:17.176Z,84
2022-10-17T19:20:21.631Z,84
2022-10-17T19:25:20.106Z,85
2022-10-17T19:30:20.136Z,85
2022-10-17T19:35:17.173Z,85
2022-10-17T19:40:20.205Z,86
2022-10-17T19:45:20.139Z,86
2022-10-17T19:50:20.132Z,87
2022-10-17T19:55:21.547Z,87
2022-10-17T20:00:17.170Z,88
2022-10-17T20:05:18.830Z,88
2022-10-17T20:10:17.191Z,88
2022-10-17T20:15:20.163Z,88
2022-10-17T20:20:20.140Z,89
2022-10-17T20:25:20.217Z,89
2022-10-17T20:30:18.679Z,89
2022-10-17T20:35:20.217Z,89
2022-10-17T20:40:34.542Z,89
2022-10-17T20:45:32.602Z,90
2022-10-17T20:50:20.180Z,90
2022-10-17T20:55:17.216Z,90
2022-10-17T21:00:17.208Z,90
2022-10-17T21:05:21.670Z,90
2022-10-17T21:10:35.801Z,90
2022-10-17T21:15:20.214Z,90
2022-10-17T21:20:20.176Z,90
2022-10-17T21:25:17.261Z,91
2022-10-17T21:30:17.215Z,91
2022-10-17T21:35:17.267Z,91
2022-10-17T21:40:21.681Z,91
2022-10-17T21:45:25.408Z,91
2022-10-17T21:50:20.249Z,91
2022-10-17T21:55:17.277Z,91
2022-10-17T22:00:17.224Z,91
2022-10-17T22:05:20.216Z,91
2022-10-17T22:10:20.199Z,91
2022-10-17T22:15:21.552Z,91
2022-10-17T22:20:17.220Z,91
2022-10-17T22:25:20.212Z,91
2022-10-17T22:30:20.193Z,91
2022-10-17T22:35:20.247Z,91
2022-10-17T22:40:20.203Z,91
2022-10-17T22:45:20.223Z,91
2022-10-17T22:50:18.691Z,91
2022-10-17T22:55:20.245Z,91
2022-10-17T23:00:20.279Z,91
2022-10-17T23:05:20.191Z,91
2022-10-17T23:10:20.210Z,91
2022-10-17T23:15:20.221Z,92
2022-10-17T23:20:17.258Z,92
2022-10-17T23:25:21.695Z,92
2022-10-17T23:30:20.269Z,92
2022-10-17T23:35:20.200Z,92
2022-10-17T23:40:17.103Z,92
2022-10-17T23:45:17.371Z,92
2022-10-17T23:50:17.278Z,92
2022-10-17T23:55:17.298Z,92
