createdAt,value
2023-02-15T00:00:16.357Z,0.19
2023-02-15T00:01:16.363Z,0.20
2023-02-15T00:02:16.397Z,0.20
2023-02-15T00:03:16.375Z,0.20
2023-02-15T00:04:16.297Z,0.22
2023-02-15T00:05:16.293Z,0.17
2023-02-15T00:06:16.336Z,0.15
2023-02-15T00:07:16.286Z,0.23
2023-02-15T00:08:16.265Z,0.15
2023-02-15T00:09:16.240Z,0.17
2023-02-15T00:10:16.234Z,0.20
2023-02-15T00:11:16.232Z,0.12
2023-02-15T00:12:16.222Z,0.13
2023-02-15T00:13:16.227Z,0.23
2023-02-15T00:14:16.203Z,0.23
2023-02-15T00:15:16.194Z,0.15
2023-02-15T00:16:16.250Z,0.17
2023-02-15T00:17:16.151Z,0.20
2023-02-15T00:18:16.188Z,0.15
2023-02-15T00:19:16.153Z,0.08
2023-02-15T00:20:16.126Z,0.16
2023-02-15T00:21:16.162Z,0.12
2023-02-15T00:22:16.099Z,0.10
2023-02-15T00:23:16.100Z,0.02
2023-02-15T00:24:16.114Z,0.01
2023-02-15T00:25:16.064Z,0.10
2023-02-15T00:26:16.088Z,0.02
2023-02-15T00:27:16.079Z,-0.02
2023-02-15T00:28:16.048Z,-0.05
2023-02-15T00:29:16.025Z,-0.01
2023-02-15T00:30:16.077Z,-0.06
2023-02-15T00:31:16.086Z,-0.08
2023-02-15T00:32:16.008Z,-0.05
2023-02-15T00:33:16.033Z,-0.09
2023-02-15T00:34:15.993Z,-0.03
2023-02-15T00:35:15.997Z,-0.13
2023-02-15T00:36:15.969Z,-0.19
2023-02-15T00:37:15.949Z,-0.06
2023-02-15T00:38:15.936Z,-0.05
2023-02-15T00:39:15.981Z,-0.09
2023-02-15T00:40:15.919Z,-0.08
2023-02-15T00:41:15.981Z,-0.09
2023-02-15T00:42:15.900Z,-0.03
2023-02-15T00:43:15.886Z,-0.08
2023-02-15T00:44:15.908Z,-0.02
2023-02-15T00:45:17.347Z,-0.17
2023-02-15T00:46:15.939Z,-0.20
2023-02-15T00:47:15.835Z,-0.21
2023-02-15T00:48:15.833Z,-0.16
2023-02-15T00:49:15.882Z,-0.12
2023-02-15T00:50:15.831Z,-0.14
2023-02-15T00:51:15.833Z,-0.16
2023-02-15T00:52:15.799Z,-0.23
2023-02-15T00:53:15.814Z,-0.14
2023-02-15T00:54:15.771Z,-0.19
2023-02-15T00:55:15.755Z,-0.35
2023-02-15T00:56:15.810Z,-0.34
2023-02-15T00:57:15.758Z,-0.27
2023-02-15T00:58:15.754Z,-0.31
2023-02-15T00:59:15.721Z,-0.41
2023-02-15T01:00:15.711Z,-0.31
2023-02-15T01:01:15.902Z,-0.37
2023-02-15T01:02:15.794Z,-0.38
2023-02-15T01:03:15.714Z,-0.32
2023-02-15T01:04:15.683Z,-0.41
2023-02-15T01:05:15.671Z,-0.41
2023-02-15T01:06:15.873Z,-0.38
2023-02-15T01:07:15.659Z,-0.38
2023-02-15T01:08:15.628Z,-0.31
2023-02-15T01:09:15.653Z,-0.32
2023-02-15T01:10:15.627Z,-0.35
2023-02-15T01:11:15.876Z,-0.34
2023-02-15T01:12:15.586Z,-0.37
2023-02-15T01:13:15.606Z,-0.31
2023-02-15T01:14:15.657Z,-0.41
2023-02-15T01:15:15.553Z,-0.37
2023-02-15T01:16:15.556Z,-0.35
2023-02-15T01:17:15.537Z,-0.30
2023-02-15T01:18:15.532Z,-0.23
2023-02-15T01:19:15.963Z,-0.24
2023-02-15T01:20:15.507Z,-0.24
2023-02-15T01:21:15.595Z,-0.21
2023-02-15T01:22:15.521Z,-0.34
2023-02-15T01:23:15.488Z,-0.34
2023-02-15T01:24:15.463Z,-0.39
2023-02-15T01:25:15.468Z,-0.32
2023-02-15T01:26:15.488Z,-0.37
2023-02-15T01:27:15.473Z,-0.30
2023-02-15T01:28:15.423Z,-0.38
2023-02-15T01:29:15.411Z,-0.42
2023-02-15T01:30:15.488Z,-0.35
2023-02-15T01:31:15.543Z,-0.35
2023-02-15T01:32:15.400Z,-0.32
2023-02-15T01:33:15.405Z,-0.35
2023-02-15T01:34:15.362Z,-0.35
2023-02-15T01:35:15.363Z,-0.39
2023-02-15T01:36:15.442Z,-0.42
2023-02-15T01:37:15.334Z,-0.47
2023-02-15T01:38:15.356Z,-0.41
2023-02-15T01:39:15.327Z,-0.42
2023-02-15T01:40:15.338Z,-0.49
2023-02-15T01:41:15.310Z,-0.52
2023-02-15T01:42:15.299Z,-0.50
2023-02-15T01:43:15.271Z,-0.49
2023-02-15T01:44:15.256Z,-0.53
2023-02-15T01:45:15.245Z,-0.50
2023-02-15T01:46:15.304Z,-0.50
2023-02-15T01:47:15.226Z,-0.52
2023-02-15T01:48:15.228Z,-0.55
2023-02-15T01:49:15.210Z,-0.56
2023-02-15T01:50:15.205Z,-0.53
2023-02-15T01:51:15.198Z,-0.50
2023-02-15T01:52:15.231Z,-0.49
2023-02-15T01:53:15.176Z,-0.47
2023-02-15T01:54:15.149Z,-0.49
2023-02-15T01:55:15.166Z,-0.53
2023-02-15T01:56:15.170Z,-0.47
2023-02-15T01:57:15.196Z,-0.55
2023-02-15T01:58:15.113Z,-0.52
2023-02-15T01:59:15.116Z,-0.47
2023-02-15T02:00:15.087Z,-0.52
2023-02-15T02:01:15.140Z,-0.53
2023-02-15T02:02:15.066Z,-0.53
2023-02-15T02:03:15.095Z,-0.56
2023-02-15T02:04:15.044Z,-0.56
2023-02-15T02:05:15.035Z,-0.52
2023-02-15T02:06:15.045Z,-0.50
2023-02-15T02:07:15.014Z,-0.50
2023-02-15T02:08:15.068Z,-0.50
2023-02-15T02:09:15.002Z,-0.55
2023-02-15T02:10:14.982Z,-0.55
2023-02-15T02:11:15.002Z,-0.58
2023-02-15T02:12:14.958Z,-0.58
2023-02-15T02:13:14.952Z,-0.63
2023-02-15T02:14:14.996Z,-0.58
2023-02-15T02:15:14.938Z,-0.56
2023-02-15T02:16:15.057Z,-0.58
2023-02-15T02:17:14.913Z,-0.59
2023-02-15T02:18:14.902Z,-0.59
2023-02-15T02:19:14.885Z,-0.76
2023-02-15T02:20:14.876Z,-0.70
2023-02-15T02:21:14.936Z,-0.68
2023-02-15T02:22:14.859Z,-0.71
2023-02-15T02:23:14.850Z,-0.76
2023-02-15T02:24:14.846Z,-0.70
2023-02-15T02:25:14.863Z,-0.81
2023-02-15T02:26:14.820Z,-0.77
2023-02-15T02:27:14.843Z,-0.80
2023-02-15T02:28:14.833Z,-0.80
2023-02-15T02:29:14.784Z,-0.78
2023-02-15T02:30:14.915Z,-0.77
2023-02-15T02:31:14.957Z,-0.70
2023-02-15T02:32:14.773Z,-0.65
2023-02-15T02:33:14.747Z,-0.68
2023-02-15T02:34:14.748Z,-0.78
2023-02-15T02:35:14.721Z,-0.63
2023-02-15T02:36:14.716Z,-0.71
2023-02-15T02:37:14.721Z,-0.68
2023-02-15T02:38:14.702Z,-0.65
2023-02-15T02:39:14.697Z,-0.70
2023-02-15T02:40:14.706Z,-0.74
2023-02-15T02:41:14.661Z,-0.71
2023-02-15T02:42:14.685Z,-0.63
2023-02-15T02:43:14.659Z,-0.68
2023-02-15T02:44:14.653Z,-0.68
2023-02-15T02:45:14.617Z,-0.70
2023-02-15T02:46:14.657Z,-0.70
2023-02-15T02:47:14.624Z,-0.71
2023-02-15T02:48:14.601Z,-0.76
2023-02-15T02:49:14.580Z,-0.71
2023-02-15T02:50:14.585Z,-0.67
2023-02-15T02:51:14.555Z,-0.71
2023-02-15T02:52:14.615Z,-0.71
2023-02-15T02:53:14.538Z,-0.63
2023-02-15T02:54:14.533Z,-0.65
2023-02-15T02:55:14.516Z,-0.67
2023-02-15T02:56:14.507Z,-0.59
2023-02-15T02:57:14.523Z,-0.63
2023-02-15T02:58:14.504Z,-0.62
2023-02-15T02:59:14.491Z,-0.71
2023-02-15T03:00:14.464Z,-0.74
2023-02-15T03:01:14.452Z,-0.73
2023-02-15T03:02:14.464Z,-0.73
2023-02-15T03:03:14.436Z,-0.70
2023-02-15T03:04:14.451Z,-0.86
2023-02-15T03:05:14.410Z,-0.83
2023-02-15T03:06:14.404Z,-0.90
2023-02-15T03:07:14.416Z,-1.00
2023-02-15T03:08:14.381Z,-1.02
2023-02-15T03:09:14.369Z,-0.99
2023-02-15T03:10:14.393Z,-0.96
2023-02-15T03:11:14.350Z,-0.99
2023-02-15T03:12:14.360Z,-0.89
2023-02-15T03:13:14.332Z,-0.93
2023-02-15T03:14:14.328Z,-0.99
2023-02-15T03:15:14.333Z,-1.02
2023-02-15T03:16:14.349Z,-1.05
2023-02-15T03:17:14.304Z,-0.99
2023-02-15T03:18:14.280Z,-1.02
2023-02-15T03:19:14.268Z,-1.00
2023-02-15T03:20:14.299Z,-1.02
2023-02-15T03:21:14.252Z,-1.03
2023-02-15T03:22:14.292Z,-0.96
2023-02-15T03:23:14.236Z,-1.02
2023-02-15T03:24:16.271Z,-0.99
2023-02-15T03:25:14.210Z,-0.97
2023-02-15T03:26:14.205Z,-0.97
2023-02-15T03:27:14.207Z,-0.93
2023-02-15T03:28:14.219Z,-0.90
2023-02-15T03:29:14.175Z,-0.85
2023-02-15T03:30:14.257Z,-0.81
2023-02-15T03:31:14.338Z,-0.89
2023-02-15T03:32:14.251Z,-0.85
2023-02-15T03:33:14.127Z,-0.77
2023-02-15T03:34:14.155Z,-0.74
2023-02-15T03:35:14.113Z,-0.73
2023-02-15T03:36:14.104Z,-0.62
2023-02-15T03:37:14.107Z,-0.60
2023-02-15T03:38:14.077Z,-0.56
2023-02-15T03:39:14.070Z,-0.53
2023-02-15T03:40:14.094Z,-0.53
2023-02-15T03:41:14.051Z,-0.58
2023-02-15T03:42:14.059Z,-0.55
2023-02-15T03:43:14.038Z,-0.60
2023-02-15T03:44:14.023Z,-0.55
2023-02-15T03:45:14.028Z,-0.53
2023-02-15T03:46:14.033Z,-0.58
2023-02-15T03:47:14.015Z,-0.55
2023-02-15T03:48:13.994Z,-0.56
2023-02-15T03:49:13.967Z,-0.53
2023-02-15T03:50:13.981Z,-0.53
2023-02-15T03:51:13.942Z,-0.55
2023-02-15T03:52:13.989Z,-0.53
2023-02-15T03:53:13.928Z,-0.56
2023-02-15T03:54:13.926Z,-0.58
2023-02-15T03:55:13.928Z,-0.56
2023-02-15T03:56:13.893Z,-0.55
2023-02-15T03:57:13.898Z,-0.62
2023-02-15T03:58:13.889Z,-0.55
2023-02-15T03:59:13.858Z,-0.58
2023-02-15T04:00:13.865Z,-0.55
2023-02-15T04:01:13.877Z,-0.56
2023-02-15T04:02:13.877Z,-0.56
2023-02-15T04:03:13.927Z,-0.73
2023-02-15T04:04:13.846Z,-0.68
2023-02-15T04:05:13.883Z,-0.71
2023-02-15T04:06:13.800Z,-0.77
2023-02-15T04:07:13.844Z,-0.74
2023-02-15T04:08:13.781Z,-0.77
2023-02-15T04:09:13.758Z,-0.77
2023-02-15T04:10:13.752Z,-0.78
2023-02-15T04:11:13.742Z,-0.78
2023-02-15T04:12:13.753Z,-0.80
2023-02-15T04:13:13.714Z,-0.71
2023-02-15T04:14:13.703Z,-0.77
2023-02-15T04:15:13.691Z,-0.67
2023-02-15T04:16:13.745Z,-0.73
2023-02-15T04:17:13.696Z,-0.67
2023-02-15T04:18:13.697Z,-0.63
2023-02-15T04:19:13.684Z,-0.67
2023-02-15T04:20:13.638Z,-0.71
2023-02-15T04:21:13.632Z,-0.70
2023-02-15T04:22:13.639Z,-0.71
2023-02-15T04:23:13.608Z,-0.67
2023-02-15T04:24:13.624Z,-0.62
2023-02-15T04:25:13.612Z,-0.59
2023-02-15T04:26:13.606Z,-0.52
2023-02-15T04:27:13.595Z,-0.62
2023-02-15T04:28:13.556Z,-0.53
2023-02-15T04:29:13.548Z,-0.55
2023-02-15T04:30:13.647Z,-0.47
2023-02-15T04:31:13.663Z,-0.56
2023-02-15T04:32:13.630Z,-0.52
2023-02-15T04:33:13.508Z,-0.50
2023-02-15T04:34:13.508Z,-0.55
2023-02-15T04:35:13.525Z,-0.53
2023-02-15T04:36:13.530Z,-0.65
2023-02-15T04:37:13.492Z,-0.55
2023-02-15T04:38:13.466Z,-0.52
2023-02-15T04:39:13.446Z,-0.59
2023-02-15T04:40:13.432Z,-0.58
2023-02-15T04:41:13.417Z,-0.55
2023-02-15T04:42:13.446Z,-0.56
2023-02-15T04:43:13.421Z,-0.53
2023-02-15T04:44:13.407Z,-0.50
2023-02-15T04:45:13.385Z,-0.62
2023-02-15T04:46:13.537Z,-0.59
2023-02-15T04:47:13.363Z,-0.60
2023-02-15T04:48:13.373Z,-0.56
2023-02-15T04:49:13.390Z,-0.56
2023-02-15T04:50:13.331Z,-0.77
2023-02-15T04:51:13.335Z,-0.63
2023-02-15T04:52:13.306Z,-0.76
2023-02-15T04:53:13.325Z,-0.78
2023-02-15T04:54:13.284Z,-0.81
2023-02-15T04:55:13.321Z,-0.86
2023-02-15T04:56:13.261Z,-0.85
2023-02-15T04:57:13.252Z,-0.83
2023-02-15T04:58:13.271Z,-0.86
2023-02-15T04:59:13.232Z,-0.86
2023-02-15T05:00:13.219Z,-0.83
2023-02-15T05:01:13.320Z,-0.78
2023-02-15T05:02:13.213Z,-0.81
2023-02-15T05:03:13.204Z,-0.86
2023-02-15T05:04:13.201Z,-0.85
2023-02-15T05:05:13.173Z,-0.85
2023-02-15T05:06:13.157Z,-0.78
2023-02-15T05:07:13.219Z,-0.81
2023-02-15T05:08:13.136Z,-0.76
2023-02-15T05:09:13.134Z,-0.78
2023-02-15T05:10:13.124Z,-0.76
2023-02-15T05:11:13.107Z,-0.76
2023-02-15T05:12:13.110Z,-0.78
2023-02-15T05:13:13.117Z,-0.74
2023-02-15T05:14:13.095Z,-0.71
2023-02-15T05:15:13.070Z,-0.74
2023-02-15T05:16:13.096Z,-0.74
2023-02-15T05:17:13.063Z,-0.76
2023-02-15T05:18:13.033Z,-0.73
2023-02-15T05:19:13.048Z,-0.85
2023-02-15T05:20:13.029Z,-0.76
2023-02-15T05:21:13.010Z,-0.71
2023-02-15T05:22:13.025Z,-0.80
2023-02-15T05:23:12.998Z,-0.77
2023-02-15T05:24:12.976Z,-0.76
2023-02-15T05:25:13.022Z,-0.77
2023-02-15T05:26:12.986Z,-0.80
2023-02-15T05:27:12.971Z,-0.81
2023-02-15T05:28:12.935Z,-0.83
2023-02-15T05:29:12.937Z,-0.81
2023-02-15T05:30:13.126Z,-0.85
2023-02-15T05:31:13.139Z,-0.81
2023-02-15T05:32:13.054Z,-0.81
2023-02-15T05:33:12.890Z,-0.81
2023-02-15T05:34:12.876Z,-0.77
2023-02-15T05:35:12.865Z,-0.77
2023-02-15T05:36:12.851Z,-0.76
2023-02-15T05:37:12.924Z,-0.73
2023-02-15T05:38:12.839Z,-0.77
2023-02-15T05:39:12.837Z,-0.80
2023-02-15T05:40:12.820Z,-0.78
2023-02-15T05:41:12.804Z,-0.73
2023-02-15T05:42:12.829Z,-0.71
2023-02-15T05:43:12.822Z,-0.80
2023-02-15T05:44:12.775Z,-0.81
2023-02-15T05:45:12.803Z,-0.80
2023-02-15T05:46:12.832Z,-0.78
2023-02-15T05:47:12.764Z,-0.73
2023-02-15T05:48:12.730Z,-0.76
2023-02-15T05:49:12.758Z,-0.71
2023-02-15T05:50:12.710Z,-0.76
2023-02-15T05:51:12.709Z,-0.81
2023-02-15T05:52:12.715Z,-0.76
2023-02-15T05:53:12.690Z,-0.85
2023-02-15T05:54:12.668Z,-0.89
2023-02-15T05:55:12.730Z,-0.89
2023-02-15T05:56:12.655Z,-0.80
2023-02-15T05:57:12.651Z,-0.89
2023-02-15T05:58:12.625Z,-0.86
2023-02-15T05:59:12.617Z,-0.95
2023-02-15T06:00:12.610Z,-0.96
2023-02-15T06:01:12.635Z,-0.92
2023-02-15T06:02:12.754Z,-0.83
2023-02-15T06:03:12.666Z,-0.89
2023-02-15T06:04:12.565Z,-0.81
2023-02-15T06:05:12.561Z,-0.89
2023-02-15T06:06:12.541Z,-0.81
2023-02-15T06:07:13.318Z,-0.93
2023-02-15T06:08:12.543Z,-0.89
2023-02-15T06:09:12.515Z,-0.85
2023-02-15T06:10:12.530Z,-0.77
2023-02-15T06:11:12.533Z,-0.77
2023-02-15T06:12:12.500Z,-0.78
2023-02-15T06:13:12.508Z,-0.76
2023-02-15T06:14:12.499Z,-0.80
2023-02-15T06:15:12.454Z,-0.77
2023-02-15T06:16:12.498Z,-0.85
2023-02-15T06:17:12.435Z,-0.92
2023-02-15T06:18:12.471Z,-0.85
2023-02-15T06:19:12.445Z,-0.85
2023-02-15T06:20:12.402Z,-0.92
2023-02-15T06:21:12.427Z,-0.81
2023-02-15T06:22:12.404Z,-0.81
2023-02-15T06:23:12.376Z,-0.89
2023-02-15T06:24:12.360Z,-0.86
2023-02-15T06:25:12.394Z,-0.90
2023-02-15T06:26:12.340Z,-0.89
2023-02-15T06:27:12.366Z,-0.93
2023-02-15T06:28:12.320Z,-0.93
2023-02-15T06:29:12.312Z,-0.89
2023-02-15T06:30:12.376Z,-0.92
2023-02-15T06:31:12.467Z,-0.92
2023-02-15T06:32:12.385Z,-0.86
2023-02-15T06:33:12.295Z,-0.95
2023-02-15T06:34:12.258Z,-0.96
2023-02-15T06:35:12.248Z,-0.97
2023-02-15T06:36:12.239Z,-0.97
2023-02-15T06:37:12.294Z,-1.05
2023-02-15T06:38:12.215Z,-1.05
2023-02-15T06:39:12.208Z,-0.99
2023-02-15T06:40:12.215Z,-0.99
2023-02-15T06:41:12.191Z,-0.93
2023-02-15T06:42:12.188Z,-1.00
2023-02-15T06:43:12.198Z,-1.00
2023-02-15T06:44:12.192Z,-0.97
2023-02-15T06:45:12.150Z,-1.02
2023-02-15T06:46:12.231Z,-0.99
2023-02-15T06:47:12.161Z,-1.03
2023-02-15T06:48:12.124Z,-1.05
2023-02-15T06:49:12.144Z,-0.97
2023-02-15T06:50:12.120Z,-0.96
2023-02-15T06:51:12.098Z,-0.97
2023-02-15T06:52:14.175Z,-1.03
2023-02-15T06:53:12.065Z,-1.02
2023-02-15T06:54:12.053Z,-0.99
2023-02-15T06:55:12.078Z,-1.00
2023-02-15T06:56:12.040Z,-0.95
2023-02-15T06:57:12.038Z,-0.96
2023-02-15T06:58:12.043Z,-0.99
2023-02-15T06:59:12.031Z,-1.05
2023-02-15T07:00:12.022Z,-0.96
2023-02-15T07:01:12.109Z,-0.99
2023-02-15T07:02:11.991Z,-0.92
2023-02-15T07:03:11.960Z,-1.02
2023-02-15T07:04:11.996Z,-1.02
2023-02-15T07:05:12.014Z,-1.02
2023-02-15T07:06:11.980Z,-1.08
2023-02-15T07:07:11.948Z,-1.02
2023-02-15T07:08:11.904Z,-1.00
2023-02-15T07:09:11.901Z,-1.03
2023-02-15T07:10:11.886Z,-1.02
2023-02-15T07:11:11.897Z,-0.96
2023-02-15T07:12:11.909Z,-1.00
2023-02-15T07:13:11.886Z,-1.03
2023-02-15T07:14:11.844Z,-1.00
2023-02-15T07:15:11.856Z,-0.97
2023-02-15T07:16:11.870Z,-0.99
2023-02-15T07:17:32.901Z,-0.95
2023-02-15T07:18:12.809Z,-1.00
2023-02-15T07:19:11.841Z,-1.20
2023-02-15T07:20:11.792Z,-1.17
2023-02-15T07:21:11.769Z,-1.15
2023-02-15T07:22:11.779Z,-1.28
2023-02-15T07:23:11.813Z,-1.23
2023-02-15T07:24:11.735Z,-1.18
2023-02-15T07:25:11.763Z,-1.23
2023-02-15T07:26:11.718Z,-1.18
2023-02-15T07:27:13.542Z,-1.15
2023-02-15T07:28:11.695Z,-1.15
2023-02-15T07:29:11.706Z,-1.10
2023-02-15T07:30:11.727Z,-1.14
2023-02-15T07:31:11.760Z,-1.14
2023-02-15T07:32:11.703Z,-1.15
2023-02-15T07:33:11.680Z,-1.13
2023-02-15T07:34:11.654Z,-1.23
2023-02-15T07:35:11.634Z,-1.17
2023-02-15T07:36:11.609Z,-1.08
2023-02-15T07:37:11.655Z,-1.07
2023-02-15T07:38:11.590Z,-1.10
2023-02-15T07:39:11.582Z,-0.96
2023-02-15T07:40:11.595Z,-1.00
2023-02-15T07:41:11.567Z,-1.02
2023-02-15T07:42:11.586Z,-0.99
2023-02-15T07:43:11.557Z,-0.99
2023-02-15T07:44:11.537Z,-0.97
2023-02-15T07:45:11.538Z,-0.96
2023-02-15T07:46:11.603Z,-0.99
2023-02-15T07:47:11.530Z,-0.93
2023-02-15T07:48:11.487Z,-0.89
2023-02-15T07:49:11.500Z,-0.89
2023-02-15T07:50:11.473Z,-0.80
2023-02-15T07:51:11.456Z,-0.83
2023-02-15T07:52:11.467Z,-0.96
2023-02-15T07:53:11.436Z,-0.92
2023-02-15T07:54:11.462Z,-0.95
2023-02-15T07:55:11.505Z,-0.93
2023-02-15T07:56:11.450Z,-0.86
2023-02-15T07:57:11.394Z,-0.90
2023-02-15T07:58:11.401Z,-0.92
2023-02-15T07:59:11.397Z,-0.93
2023-02-15T08:00:11.359Z,-0.93
2023-02-15T08:01:11.394Z,-0.97
2023-02-15T08:02:11.341Z,-0.92
2023-02-15T08:03:11.500Z,-0.97
2023-02-15T08:04:11.342Z,-0.77
2023-02-15T08:05:11.322Z,-0.78
2023-02-15T08:06:11.381Z,-0.76
2023-02-15T08:07:11.320Z,-0.78
2023-02-15T08:08:11.289Z,-0.71
2023-02-15T08:09:11.316Z,-0.71
2023-02-15T08:10:11.264Z,-0.58
2023-02-15T08:11:11.251Z,-0.55
2023-02-15T08:12:11.272Z,-0.56
2023-02-15T08:13:11.256Z,-0.58
2023-02-15T08:14:11.221Z,-0.39
2023-02-15T08:15:11.216Z,-0.38
2023-02-15T08:16:14.225Z,-0.32
2023-02-15T08:17:11.206Z,-0.53
2023-02-15T08:18:11.180Z,-0.53
2023-02-15T08:19:11.203Z,-0.38
2023-02-15T08:20:11.159Z,-0.52
2023-02-15T08:21:11.171Z,-0.55
2023-02-15T08:22:11.168Z,-0.53
2023-02-15T08:23:11.156Z,-0.63
2023-02-15T08:24:11.120Z,-0.55
2023-02-15T08:25:11.165Z,-0.52
2023-02-15T08:26:11.098Z,-0.52
2023-02-15T08:27:11.110Z,-0.56
2023-02-15T08:28:11.077Z,-0.52
2023-02-15T08:29:11.094Z,-0.55
2023-02-15T08:30:11.089Z,-0.63
2023-02-15T08:31:11.192Z,-0.53
2023-02-15T08:32:11.116Z,-0.47
2023-02-15T08:33:11.026Z,-0.26
2023-02-15T08:34:11.017Z,-0.38
2023-02-15T08:35:11.098Z,-0.35
2023-02-15T08:36:11.140Z,-0.38
2023-02-15T08:37:11.019Z,-0.42
2023-02-15T08:38:10.982Z,-0.37
2023-02-15T08:39:10.996Z,-0.37
2023-02-15T08:40:10.958Z,-0.24
2023-02-15T08:41:10.945Z,-0.24
2023-02-15T08:42:10.947Z,-0.26
2023-02-15T08:43:10.920Z,-0.35
2023-02-15T08:44:10.922Z,-0.37
2023-02-15T08:45:10.935Z,-0.35
2023-02-15T08:46:10.965Z,-0.35
2023-02-15T08:47:10.912Z,-0.38
2023-02-15T08:48:10.868Z,-0.45
2023-02-15T08:49:10.889Z,-0.47
2023-02-15T08:50:10.849Z,-0.39
2023-02-15T08:51:10.881Z,-0.38
2023-02-15T08:52:10.890Z,-0.38
2023-02-15T08:53:10.811Z,-0.31
2023-02-15T08:54:10.904Z,-0.21
2023-02-15T08:55:10.807Z,-0.14
2023-02-15T08:56:10.796Z,-0.02
2023-02-15T08:57:10.800Z,-0.02
2023-02-15T08:58:10.817Z,-0.01
2023-02-15T08:59:10.773Z,0.04
2023-02-15T09:00:10.772Z,0.07
2023-02-15T09:01:10.788Z,0.08
2023-02-15T09:02:10.779Z,0.08
2023-02-15T09:03:10.710Z,0.10
2023-02-15T09:04:10.828Z,0.13
2023-02-15T09:05:10.700Z,0.07
2023-02-15T09:06:10.718Z,0.05
2023-02-15T09:07:10.715Z,0.10
2023-02-15T09:08:10.666Z,0.08
2023-02-15T09:09:10.666Z,0.07
2023-02-15T09:10:10.650Z,0.12
2023-02-15T09:11:10.638Z,0.07
2023-02-15T09:12:10.648Z,0.25
2023-02-15T09:13:10.707Z,0.15
2023-02-15T09:14:10.770Z,0.12
2023-02-15T09:15:10.596Z,0.13
2023-02-15T09:16:10.592Z,0.07
2023-02-15T09:17:10.653Z,-0.01
2023-02-15T09:18:10.578Z,0.04
2023-02-15T09:19:10.592Z,-0.01
2023-02-15T09:20:10.582Z,-0.01
2023-02-15T09:21:10.614Z,0.07
2023-02-15T09:22:10.602Z,0.07
2023-02-15T09:23:21.862Z,0.02
2023-02-15T09:24:11.494Z,0.02
2023-02-15T09:25:10.527Z,0.02
2023-02-15T09:26:10.528Z,0.04
2023-02-15T09:27:10.494Z,-0.01
2023-02-15T09:28:11.885Z,0.10
2023-02-15T09:29:10.437Z,0.05
2023-02-15T09:30:10.634Z,0.23
2023-02-15T09:31:10.485Z,0.17
2023-02-15T09:32:10.511Z,0.22
2023-02-15T09:33:10.421Z,0.25
2023-02-15T09:34:10.383Z,0.17
2023-02-15T09:35:10.380Z,0.12
2023-02-15T09:36:10.371Z,0.16
2023-02-15T09:37:10.429Z,0.15
2023-02-15T09:38:10.434Z,0.34
2023-02-15T09:39:10.397Z,0.45
2023-02-15T09:40:10.356Z,0.53
2023-02-15T09:41:10.339Z,0.64
2023-02-15T09:42:10.342Z,0.57
2023-02-15T09:43:10.288Z,0.72
2023-02-15T09:44:10.284Z,0.84
2023-02-15T09:45:10.268Z,0.95
2023-02-15T09:46:10.365Z,1.02
2023-02-15T09:47:10.277Z,1.02
2023-02-15T09:48:10.238Z,1.00
2023-02-15T09:49:10.235Z,1.08
2023-02-15T09:50:10.222Z,1.00
2023-02-15T09:51:10.211Z,0.99
2023-02-15T09:52:10.233Z,0.82
2023-02-15T09:53:10.194Z,0.92
2023-02-15T09:54:10.178Z,0.90
2023-02-15T09:55:10.215Z,0.88
2023-02-15T09:56:10.176Z,0.92
2023-02-15T09:57:10.176Z,0.89
2023-02-15T09:58:10.147Z,0.78
2023-02-15T09:59:10.138Z,0.93
2023-02-15T10:00:10.168Z,0.96
2023-02-15T10:01:10.148Z,0.86
2023-02-15T10:02:10.104Z,1.02
2023-02-15T10:03:10.101Z,0.93
2023-02-15T10:04:10.150Z,0.86
2023-02-15T10:05:10.117Z,0.90
2023-02-15T10:06:10.059Z,0.96
2023-02-15T10:07:10.076Z,1.06
2023-02-15T10:08:10.044Z,1.10
2023-02-15T10:09:10.020Z,1.08
2023-02-15T10:10:10.011Z,0.98
2023-02-15T10:11:10.050Z,1.02
2023-02-15T10:12:10.031Z,1.07
2023-02-15T10:13:09.984Z,1.20
2023-02-15T10:14:09.978Z,1.20
2023-02-15T10:15:09.973Z,1.32
2023-02-15T10:16:09.985Z,1.50
2023-02-15T10:17:09.961Z,1.53
2023-02-15T10:18:09.927Z,1.61
2023-02-15T10:19:09.917Z,1.56
2023-02-15T10:20:09.905Z,1.61
2023-02-15T10:21:09.896Z,1.70
2023-02-15T10:22:09.966Z,1.79
2023-02-15T10:23:09.923Z,1.61
2023-02-15T10:24:09.893Z,1.56
2023-02-15T10:25:09.850Z,1.61
2023-02-15T10:26:09.837Z,1.68
2023-02-15T10:27:09.871Z,1.67
2023-02-15T10:28:09.835Z,1.79
2023-02-15T10:29:09.895Z,1.79
2023-02-15T10:30:09.839Z,1.67
2023-02-15T10:31:09.932Z,1.56
2023-02-15T10:32:09.941Z,1.65
2023-02-15T10:33:09.786Z,1.75
2023-02-15T10:34:09.762Z,1.53
2023-02-15T10:35:09.770Z,1.57
2023-02-15T10:36:09.734Z,1.60
2023-02-15T10:37:09.763Z,1.72
2023-02-15T10:38:09.719Z,1.83
2023-02-15T10:39:09.702Z,1.67
2023-02-15T10:40:09.725Z,1.54
2023-02-15T10:41:09.690Z,1.46
2023-02-15T10:42:09.687Z,1.52
2023-02-15T10:43:09.680Z,1.47
2023-02-15T10:44:09.700Z,1.38
2023-02-15T10:45:09.646Z,1.26
2023-02-15T10:46:09.728Z,1.38
2023-02-15T10:47:12.177Z,1.65
2023-02-15T10:48:09.610Z,1.89
2023-02-15T10:49:10.599Z,1.86
2023-02-15T10:50:09.614Z,1.61
2023-02-15T10:51:09.645Z,1.60
2023-02-15T10:52:09.595Z,1.75
2023-02-15T10:53:09.555Z,1.92
2023-02-15T10:54:09.608Z,2.01
2023-02-15T10:55:09.530Z,1.88
2023-02-15T10:56:09.569Z,1.70
2023-02-15T10:57:09.523Z,1.83
2023-02-15T10:58:09.536Z,1.90
2023-02-15T10:59:09.511Z,1.98
2023-02-15T11:00:09.490Z,1.95
2023-02-15T11:01:09.638Z,1.90
2023-02-15T11:02:09.489Z,1.92
2023-02-15T11:03:09.443Z,2.07
2023-02-15T11:04:09.461Z,2.23
2023-02-15T11:05:09.547Z,2.27
2023-02-15T11:06:09.452Z,2.40
2023-02-15T11:07:09.423Z,2.37
2023-02-15T11:08:09.422Z,2.43
2023-02-15T11:09:09.389Z,2.25
2023-02-15T11:10:09.374Z,2.29
2023-02-15T11:11:09.369Z,2.62
2023-02-15T11:12:09.366Z,2.77
2023-02-15T11:13:09.456Z,3.07
2023-02-15T11:14:09.327Z,3.35
2023-02-15T11:15:09.355Z,3.81
2023-02-15T11:16:09.362Z,3.56
2023-02-15T11:17:09.321Z,3.75
2023-02-15T11:18:09.297Z,3.78
2023-02-15T11:19:09.286Z,4.43
2023-02-15T11:20:09.266Z,5.01
2023-02-15T11:21:09.275Z,5.55
2023-02-15T11:22:09.269Z,6.20
2023-02-15T11:23:09.235Z,6.21
2023-02-15T11:24:09.351Z,5.99
2023-02-15T11:25:09.223Z,5.90
2023-02-15T11:26:09.201Z,5.99
2023-02-15T11:27:09.263Z,5.99
2023-02-15T11:28:09.200Z,5.62
2023-02-15T11:29:09.170Z,5.49
2023-02-15T11:30:09.449Z,5.70
2023-02-15T11:31:09.301Z,5.60
2023-02-15T11:32:09.730Z,5.78
2023-02-15T11:33:09.137Z,5.41
2023-02-15T11:34:09.124Z,5.15
2023-02-15T11:35:09.111Z,4.88
2023-02-15T11:36:09.091Z,4.28
2023-02-15T11:37:09.154Z,4.11
2023-02-15T11:38:09.071Z,4.31
2023-02-15T11:39:09.058Z,4.11
2023-02-15T11:40:09.048Z,3.96
2023-02-15T11:41:09.033Z,4.17
2023-02-15T11:42:09.080Z,4.34
2023-02-15T11:43:09.016Z,4.72
2023-02-15T11:44:09.008Z,5.37
2023-02-15T11:45:09.015Z,5.77
2023-02-15T11:46:11.343Z,5.80
2023-02-15T11:47:09.028Z,6.33
2023-02-15T11:48:08.966Z,6.21
2023-02-15T11:49:09.009Z,5.70
2023-02-15T11:50:08.940Z,5.59
2023-02-15T11:51:08.929Z,5.23
2023-02-15T11:52:09.010Z,4.97
2023-02-15T11:53:08.902Z,5.49
2023-02-15T11:54:08.895Z,5.90
2023-02-15T11:55:08.905Z,6.35
2023-02-15T11:56:08.882Z,6.60
2023-02-15T11:57:08.974Z,6.53
2023-02-15T11:58:08.862Z,5.99
2023-02-15T11:59:08.841Z,5.74
2023-02-15T12:00:08.832Z,5.58
2023-02-15T12:01:08.851Z,5.58
2023-02-15T12:02:08.830Z,5.93
2023-02-15T12:03:08.955Z,6.25
2023-02-15T12:04:08.875Z,6.27
2023-02-15T12:05:08.780Z,6.54
2023-02-15T12:06:08.763Z,6.60
2023-02-15T12:07:08.804Z,6.58
2023-02-15T12:08:08.750Z,6.61
2023-02-15T12:09:08.735Z,6.65
2023-02-15T12:10:08.724Z,6.87
2023-02-15T12:11:08.709Z,6.81
2023-02-15T12:12:08.720Z,6.94
2023-02-15T12:13:08.708Z,7.05
2023-02-15T12:14:08.679Z,7.66
2023-02-15T12:15:08.688Z,8.13
2023-02-15T12:16:11.303Z,7.96
2023-02-15T12:17:08.675Z,7.96
2023-02-15T12:18:08.633Z,7.96
2023-02-15T12:19:08.652Z,7.48
2023-02-15T12:20:08.622Z,7.42
2023-02-15T12:21:10.097Z,7.44
2023-02-15T12:22:11.123Z,7.63
2023-02-15T12:23:08.580Z,7.50
2023-02-15T12:24:08.568Z,7.39
2023-02-15T12:25:08.559Z,7.30
2023-02-15T12:26:08.552Z,7.23
2023-02-15T12:27:08.548Z,7.24
2023-02-15T12:28:08.525Z,7.11
2023-02-15T12:29:08.576Z,7.15
2023-02-15T12:30:11.918Z,7.42
2023-02-15T12:31:08.536Z,7.57
2023-02-15T12:32:08.657Z,8.14
2023-02-15T12:33:08.527Z,8.24
2023-02-15T12:34:08.462Z,7.89
2023-02-15T12:35:08.472Z,7.52
2023-02-15T12:36:08.446Z,7.67
2023-02-15T12:37:08.473Z,7.95
2023-02-15T12:38:08.457Z,8.34
2023-02-15T12:39:15.311Z,8.46
2023-02-15T12:40:08.396Z,8.34
2023-02-15T12:41:08.409Z,8.14
2023-02-15T12:42:08.480Z,8.02
2023-02-15T12:43:08.956Z,8.37
2023-02-15T12:44:14.307Z,8.09
2023-02-15T12:45:09.534Z,7.96
2023-02-15T12:46:08.371Z,7.73
2023-02-15T12:47:08.492Z,7.88
2023-02-15T12:48:11.677Z,7.79
2023-02-15T12:49:08.304Z,7.77
2023-02-15T12:50:12.239Z,7.58
2023-02-15T12:51:09.697Z,7.77
2023-02-15T12:52:08.596Z,7.47
2023-02-15T12:53:08.272Z,7.42
2023-02-15T12:54:08.260Z,7.08
2023-02-15T12:55:08.256Z,6.86
2023-02-15T12:56:09.260Z,6.82
2023-02-15T12:57:16.532Z,6.86
2023-02-15T12:58:08.277Z,6.94
2023-02-15T12:59:08.286Z,7.00
2023-02-15T13:00:08.177Z,6.96
2023-02-15T13:01:08.301Z,7.19