createdAt,value
2023-01-22T00:00:25.391Z,19.20
2023-01-22T00:01:29.465Z,17.10
2023-01-22T00:02:31.537Z,18.80
2023-01-22T00:03:35.061Z,18.00
2023-01-22T00:04:37.386Z,20.30
2023-01-22T00:05:39.218Z,17.78
2023-01-22T00:06:41.556Z,18.20
2023-01-22T00:07:43.748Z,19.60
2023-01-22T00:08:47.587Z,19.10
2023-01-22T00:09:49.720Z,15.50
2023-01-22T00:10:54.064Z,18.00
2023-01-22T00:11:57.309Z,19.00
2023-01-22T00:12:59.411Z,18.45
2023-01-22T00:14:01.496Z,18.00
2023-01-22T00:15:04.233Z,20.40
2023-01-22T00:16:08.227Z,18.90
2023-01-22T00:17:10.403Z,16.09
2023-01-22T00:18:12.847Z,18.60
2023-01-22T00:19:15.021Z,19.60
2023-01-22T00:20:18.051Z,18.50
2023-01-22T00:21:20.781Z,19.00
2023-01-22T00:22:22.805Z,16.90
2023-01-22T00:23:25.131Z,17.90
2023-01-22T00:24:27.136Z,20.80
2023-01-22T00:25:29.209Z,19.22
2023-01-22T00:26:31.709Z,20.50
2023-01-22T00:27:33.825Z,19.80
2023-01-22T00:28:37.449Z,18.10
2023-01-22T00:29:40.438Z,19.00
2023-01-22T00:30:42.822Z,19.45
2023-01-22T00:31:44.946Z,18.00
2023-01-22T00:32:47.192Z,17.30
2023-01-22T00:33:49.318Z,18.10
2023-01-22T00:34:52.047Z,18.50
2023-01-22T00:35:54.235Z,21.18
2023-01-22T00:36:56.809Z,20.00
2023-01-22T00:37:58.814Z,18.80
2023-01-22T00:39:01.264Z,18.22
2023-01-22T00:40:04.275Z,21.40
2023-01-22T00:41:08.004Z,16.90
2023-01-22T00:42:10.807Z,19.00
2023-01-22T00:43:12.937Z,16.20
2023-01-22T00:44:15.573Z,17.80
2023-01-22T00:45:17.598Z,18.10
2023-01-22T00:46:20.360Z,19.40
2023-01-22T00:47:22.550Z,19.70
2023-01-22T00:48:24.924Z,18.56
2023-01-22T00:49:27.512Z,18.00
2023-01-22T00:50:30.099Z,19.36
2023-01-22T00:51:34.046Z,18.50
2023-01-22T00:52:37.245Z,18.40
2023-01-22T00:53:43.184Z,19.90
2023-01-22T00:54:45.665Z,17.30
2023-01-22T00:55:56.879Z,18.22
2023-01-22T00:56:59.455Z,17.50
2023-01-22T00:58:01.450Z,20.50
2023-01-22T00:59:05.364Z,18.56
2023-01-22T01:00:09.699Z,20.10
2023-01-22T01:01:14.811Z,17.20
2023-01-22T01:02:17.998Z,17.60
2023-01-22T01:03:27.511Z,18.70
2023-01-22T01:04:29.629Z,19.90
2023-01-22T01:05:31.565Z,19.00
2023-01-22T01:06:33.767Z,18.80
2023-01-22T01:07:35.970Z,19.60
2023-01-22T01:08:41.583Z,20.60
2023-01-22T01:09:43.529Z,18.10
2023-01-22T01:10:45.870Z,19.30
2023-01-22T01:11:48.842Z,19.10
2023-01-22T01:12:52.608Z,19.40
2023-01-22T01:13:55.040Z,19.80
2023-01-22T01:14:57.063Z,18.56
2023-01-22T01:16:01.189Z,18.40
2023-01-22T01:17:03.617Z,16.90
2023-01-22T01:18:05.616Z,20.20
2023-01-22T01:19:11.673Z,18.56
2023-01-22T01:20:14.043Z,18.20
2023-01-22T01:21:18.667Z,19.00
2023-01-22T01:22:20.823Z,19.00
2023-01-22T01:23:24.517Z,19.20
2023-01-22T01:24:26.752Z,20.00
2023-01-22T01:25:29.034Z,18.40
2023-01-22T01:26:32.932Z,17.40
2023-01-22T01:27:35.044Z,18.30
2023-01-22T01:28:39.534Z,18.90
2023-01-22T01:29:41.488Z,19.80
2023-01-22T01:30:44.546Z,20.90
2023-01-22T01:31:47.291Z,17.60
2023-01-22T01:32:49.704Z,19.00
2023-01-22T01:33:52.444Z,17.50
2023-01-22T01:34:56.996Z,19.40
2023-01-22T01:36:06.466Z,19.10
2023-01-22T01:37:09.328Z,14.80
2023-01-22T01:38:11.313Z,20.20
2023-01-22T01:39:13.712Z,19.20
2023-01-22T01:40:16.378Z,20.50
2023-01-22T01:41:22.584Z,20.50
2023-01-22T01:42:29.145Z,19.00
2023-01-22T01:43:32.138Z,16.50
2023-01-22T01:44:37.950Z,19.09
2023-01-22T01:45:40.238Z,16.30
2023-01-22T01:46:49.481Z,18.18
2023-01-22T01:48:01.495Z,18.10
2023-01-22T01:49:04.882Z,16.60
2023-01-22T01:50:08.915Z,17.00
2023-01-22T01:51:23.719Z,17.70
2023-01-22T01:52:26.044Z,18.60
2023-01-22T01:53:28.601Z,18.33
2023-01-22T01:54:31.023Z,16.00
2023-01-22T01:55:35.062Z,16.20
2023-01-22T01:56:41.218Z,16.10
2023-01-22T01:57:44.489Z,16.50
2023-01-22T01:58:52.288Z,19.30
2023-01-22T01:59:55.983Z,17.50
2023-01-22T02:01:07.863Z,17.50
2023-01-22T02:02:10.768Z,14.00
2023-01-22T02:03:13.076Z,16.09
2023-01-22T02:04:15.580Z,17.90
2023-01-22T02:05:19.507Z,18.20
2023-01-22T02:06:22.187Z,17.80
2023-01-22T02:07:24.241Z,18.80
2023-01-22T02:08:26.996Z,18.70
2023-01-22T02:09:29.322Z,15.70
2023-01-22T02:10:32.152Z,16.80
2023-01-22T02:11:35.093Z,17.30
2023-01-22T02:12:37.440Z,16.64
2023-01-22T02:13:43.200Z,18.20
2023-01-22T02:14:46.180Z,16.40
2023-01-22T02:15:48.376Z,17.64
2023-01-22T02:17:03.247Z,17.00
2023-01-22T02:18:05.829Z,17.00
2023-01-22T02:19:08.260Z,16.70
2023-01-22T02:20:13.895Z,17.60
2023-01-22T02:21:36.704Z,17.70
2023-01-22T02:22:39.661Z,19.30
2023-01-22T02:23:41.672Z,19.73
2023-01-22T02:24:44.378Z,16.40
2023-01-22T02:25:46.953Z,17.64
2023-01-22T02:26:49.603Z,18.50
2023-01-22T02:27:53.710Z,16.50
2023-01-22T02:28:57.458Z,15.82
2023-01-22T02:30:02.068Z,18.20
2023-01-22T02:31:04.907Z,17.10
2023-01-22T02:32:09.150Z,18.30
2023-01-22T02:33:12.050Z,17.20
2023-01-22T02:34:16.166Z,18.00
2023-01-22T02:35:20.341Z,17.30
2023-01-22T02:36:25.255Z,18.90
2023-01-22T02:37:27.731Z,14.45
2023-01-22T02:38:30.916Z,16.80
2023-01-22T02:39:34.259Z,17.27
2023-01-22T02:40:40.327Z,17.30
2023-01-22T02:41:42.922Z,16.70
2023-01-22T02:42:45.606Z,16.27
2023-01-22T02:43:47.926Z,17.60
2023-01-22T02:44:52.392Z,15.91
2023-01-22T02:45:55.290Z,18.40
2023-01-22T02:46:58.086Z,17.00
2023-01-22T02:48:01.680Z,14.10
2023-01-22T02:49:04.297Z,15.60
2023-01-22T02:50:09.322Z,18.00
2023-01-22T02:51:13.957Z,16.60
2023-01-22T02:52:17.437Z,18.10
2023-01-22T02:53:21.608Z,18.45
2023-01-22T02:54:24.894Z,15.80
2023-01-22T02:55:26.984Z,15.00
2023-01-22T02:56:33.794Z,15.60
2023-01-22T02:57:36.136Z,16.20
2023-01-22T02:58:40.200Z,16.10
2023-01-22T02:59:42.439Z,15.10
2023-01-22T03:00:46.436Z,16.40
2023-01-22T03:01:48.884Z,16.60
2023-01-22T03:02:51.267Z,16.60
2023-01-22T03:03:56.429Z,15.50
2023-01-22T03:05:01.126Z,16.10
2023-01-22T03:06:04.095Z,17.50
2023-01-22T03:07:07.490Z,15.60
2023-01-22T03:08:10.004Z,17.00
2023-01-22T03:09:15.274Z,16.50
2023-01-22T03:10:20.389Z,14.80
2023-01-22T03:11:24.043Z,15.80
2023-01-22T03:12:27.749Z,17.20
2023-01-22T03:13:48.214Z,16.30
2023-01-22T03:15:09.694Z,17.10
2023-01-22T03:16:31.216Z,17.60
2023-01-22T03:17:51.827Z,14.40
2023-01-22T03:19:12.387Z,14.30
2023-01-22T03:20:34.163Z,16.00
2023-01-22T03:21:38.221Z,16.80
2023-01-22T03:22:40.976Z,15.10
2023-01-22T03:23:47.334Z,15.60
2023-01-22T03:24:51.505Z,16.80
2023-01-22T03:25:56.313Z,15.60
2023-01-22T03:26:58.784Z,14.70
2023-01-22T03:28:11.048Z,15.80
2023-01-22T03:29:13.744Z,15.10
2023-01-22T03:30:17.202Z,15.40
2023-01-22T03:31:19.947Z,16.50
2023-01-22T03:32:22.601Z,17.30
2023-01-22T03:33:24.847Z,15.60
2023-01-22T03:34:27.108Z,16.90
2023-01-22T03:35:30.759Z,16.60
2023-01-22T03:36:47.806Z,15.50
2023-01-22T03:37:50.162Z,15.00
2023-01-22T03:38:54.441Z,16.70
2023-01-22T03:39:58.497Z,15.90
2023-01-22T03:41:08.794Z,15.60
2023-01-22T03:42:11.076Z,15.00
2023-01-22T03:43:13.435Z,11.11
2023-01-22T03:44:16.007Z,16.00
2023-01-22T03:45:18.331Z,17.00
2023-01-22T03:46:21.689Z,16.50
2023-01-22T03:47:28.754Z,14.60
2023-01-22T03:48:31.932Z,14.80
2023-01-22T03:49:33.995Z,15.70
2023-01-22T03:50:38.198Z,15.10
2023-01-22T03:51:41.900Z,16.82
2023-01-22T03:52:44.057Z,14.90
2023-01-22T03:53:46.984Z,10.30
2023-01-22T03:54:49.443Z,15.70
2023-01-22T03:55:59.548Z,17.10
2023-01-22T03:57:01.919Z,16.30
2023-01-22T03:58:06.470Z,12.30
2023-01-22T03:59:10.533Z,13.40
2023-01-22T04:00:13.918Z,11.00
2023-01-22T04:01:23.722Z,14.40
2023-01-22T04:02:26.191Z,14.80
2023-01-22T04:03:31.377Z,16.10
2023-01-22T04:04:34.007Z,7.60
2023-01-22T04:05:37.449Z,16.10
2023-01-22T04:06:40.031Z,15.90
2023-01-22T04:07:43.411Z,14.55
2023-01-22T04:08:47.789Z,11.80
2023-01-22T04:09:50.821Z,13.30
2023-01-22T04:10:53.310Z,14.00
2023-01-22T04:11:55.517Z,10.30
2023-01-22T04:12:57.624Z,14.30
2023-01-22T04:13:59.724Z,15.70
2023-01-22T04:15:04.690Z,14.30
2023-01-22T04:16:09.436Z,15.20
2023-01-22T04:17:16.576Z,13.60
2023-01-22T04:18:21.011Z,10.20
2023-01-22T04:19:25.131Z,15.60
2023-01-22T04:20:31.834Z,15.50
2023-01-22T04:21:36.201Z,13.60
2023-01-22T04:22:40.140Z,14.90
2023-01-22T04:23:44.290Z,14.90
2023-01-22T04:24:46.397Z,13.40
2023-01-22T04:25:50.749Z,13.40
2023-01-22T04:26:53.886Z,14.00
2023-01-22T04:27:56.326Z,13.90
2023-01-22T04:28:59.128Z,14.00
2023-01-22T04:30:01.653Z,14.09
2023-01-22T04:31:04.662Z,12.80
2023-01-22T04:32:11.725Z,13.20
2023-01-22T04:33:34.110Z,13.40
2023-01-22T04:34:38.237Z,14.80
2023-01-22T04:35:57.291Z,14.00
2023-01-22T04:37:00.663Z,12.90
2023-01-22T04:38:07.281Z,14.60
2023-01-22T04:39:09.627Z,15.40
2023-01-22T04:40:12.619Z,10.80
2023-01-22T04:41:14.979Z,14.90
2023-01-22T04:42:18.552Z,14.90
2023-01-22T04:43:20.761Z,14.80
2023-01-22T04:44:22.836Z,15.00
2023-01-22T04:45:25.075Z,15.90
2023-01-22T04:46:27.354Z,14.40
2023-01-22T04:47:29.512Z,13.40
2023-01-22T04:48:33.368Z,10.27
2023-01-22T04:49:35.343Z,13.36
2023-01-22T04:50:39.377Z,13.90
2023-01-22T04:51:41.762Z,15.20
2023-01-22T04:52:44.191Z,14.20
2023-01-22T04:53:46.317Z,16.20
2023-01-22T04:54:49.180Z,16.10
2023-01-22T04:55:51.301Z,15.18
2023-01-22T04:56:53.821Z,13.20
2023-01-22T04:57:57.794Z,12.90
2023-01-22T04:59:00.125Z,13.10
2023-01-22T05:00:04.084Z,13.80
2023-01-22T05:01:06.477Z,13.70
2023-01-22T05:02:08.993Z,13.60
2023-01-22T05:03:12.007Z,14.60
2023-01-22T05:04:17.371Z,14.00
2023-01-22T05:05:21.873Z,14.50
2023-01-22T05:06:24.392Z,13.82
2023-01-22T05:07:27.158Z,14.73
2023-01-22T05:08:30.530Z,12.36
2023-01-22T05:09:32.847Z,13.40
2023-01-22T05:10:37.203Z,14.00
2023-01-22T05:11:41.303Z,14.80
2023-01-22T05:12:44.513Z,11.10
2023-01-22T05:13:47.780Z,12.50
2023-01-22T05:14:51.240Z,14.30
2023-01-22T05:15:54.579Z,12.50
2023-01-22T05:16:59.220Z,11.60
2023-01-22T05:18:01.472Z,7.30
2023-01-22T05:19:05.210Z,7.00
2023-01-22T05:20:09.134Z,13.10
2023-01-22T05:21:12.056Z,4.80
2023-01-22T05:22:14.343Z,13.70
2023-01-22T05:23:16.472Z,14.30
2023-01-22T05:24:18.536Z,11.90
2023-01-22T05:25:21.499Z,12.70
2023-01-22T05:26:24.188Z,13.90
2023-01-22T05:27:37.070Z,13.60
2023-01-22T05:28:41.343Z,9.10
2023-01-22T05:29:55.041Z,13.30
2023-01-22T05:31:16.537Z,13.00
2023-01-22T05:32:26.801Z,11.40
2023-01-22T05:33:31.671Z,13.50
2023-01-22T05:34:33.910Z,12.50
2023-01-22T05:35:36.791Z,12.00
2023-01-22T05:36:38.968Z,13.90
2023-01-22T05:37:43.110Z,12.10
2023-01-22T05:38:46.082Z,12.00
2023-01-22T05:39:49.270Z,13.50
2023-01-22T05:40:53.188Z,16.00
2023-01-22T05:41:56.937Z,14.60
2023-01-22T05:43:04.649Z,13.82
2023-01-22T05:44:09.205Z,13.10
2023-01-22T05:45:12.201Z,11.40
2023-01-22T05:46:16.640Z,12.10
2023-01-22T05:47:21.965Z,12.20
2023-01-22T05:48:44.629Z,10.90
2023-01-22T05:49:49.452Z,12.50
2023-01-22T05:50:52.541Z,13.00
2023-01-22T05:51:55.196Z,13.50
2023-01-22T05:52:57.826Z,14.70
2023-01-22T05:54:00.621Z,13.70
2023-01-22T05:55:06.934Z,14.80
2023-01-22T05:56:11.438Z,15.00
2023-01-22T05:57:16.302Z,14.00
2023-01-22T05:58:18.917Z,13.60
2023-01-22T05:59:23.149Z,10.30
2023-01-22T06:00:30.227Z,11.70
2023-01-22T06:01:33.948Z,13.70
2023-01-22T06:02:37.300Z,12.30
2023-01-22T06:03:40.321Z,14.30
2023-01-22T06:04:43.386Z,14.33
2023-01-22T06:05:59.373Z,14.00
2023-01-22T06:07:03.720Z,14.70
2023-01-22T06:08:06.026Z,16.10
2023-01-22T06:09:14.860Z,14.00
2023-01-22T06:10:20.049Z,15.40
2023-01-22T06:11:24.289Z,16.20
2023-01-22T06:12:27.695Z,13.40
2023-01-22T06:13:32.598Z,15.30
2023-01-22T06:14:37.712Z,13.30
2023-01-22T06:15:42.885Z,14.50
2023-01-22T06:16:47.634Z,13.70
2023-01-22T06:18:08.752Z,16.00
2023-01-22T06:19:12.235Z,13.80
2023-01-22T06:20:17.343Z,12.70
2023-01-22T06:21:20.292Z,13.10
2023-01-22T06:22:22.883Z,12.50
2023-01-22T06:23:29.139Z,14.00
2023-01-22T06:24:31.677Z,12.90
2023-01-22T06:25:34.813Z,13.27
2023-01-22T06:26:41.736Z,12.50
2023-01-22T06:27:46.541Z,13.10
2023-01-22T06:28:50.051Z,15.20
2023-01-22T06:29:52.497Z,13.30
2023-01-22T06:30:58.320Z,13.10
2023-01-22T06:32:00.788Z,10.50
2023-01-22T06:33:03.322Z,12.80
2023-01-22T06:34:06.319Z,13.40
2023-01-22T06:35:09.379Z,14.80
2023-01-22T06:36:12.834Z,13.30
2023-01-22T06:37:15.438Z,13.10
2023-01-22T06:38:18.668Z,15.36
2023-01-22T06:39:21.121Z,13.20
2023-01-22T06:40:25.697Z,14.40
2023-01-22T06:41:28.168Z,10.70
2023-01-22T06:42:32.388Z,11.60
2023-01-22T06:43:37.074Z,12.10
2023-01-22T06:44:39.313Z,14.10
2023-01-22T06:45:43.420Z,14.00
2023-01-22T06:46:46.800Z,15.90
2023-01-22T06:47:57.058Z,14.90
2023-01-22T06:49:01.048Z,15.70
2023-01-22T06:50:04.649Z,13.10
2023-01-22T06:51:07.939Z,9.40
2023-01-22T06:52:11.517Z,14.20
2023-01-22T06:53:13.894Z,16.90
2023-01-22T06:54:16.112Z,14.00
2023-01-22T06:55:19.000Z,14.80
2023-01-22T06:56:21.611Z,14.40
2023-01-22T06:57:24.152Z,14.27
2023-01-22T06:58:26.409Z,15.50
2023-01-22T06:59:28.482Z,13.80
2023-01-22T07:00:32.319Z,13.60
2023-01-22T07:01:34.599Z,13.60
2023-01-22T07:02:36.896Z,11.10
2023-01-22T07:03:39.553Z,16.10
2023-01-22T07:04:42.459Z,14.40
2023-01-22T07:05:44.888Z,15.18
2023-01-22T07:06:47.712Z,14.20
2023-01-22T07:07:55.220Z,16.18
2023-01-22T07:08:58.172Z,14.30
2023-01-22T07:10:01.197Z,14.09
2023-01-22T07:11:07.637Z,15.80
2023-01-22T07:12:09.873Z,15.60
2023-01-22T07:13:14.158Z,16.64
2023-01-22T07:14:28.841Z,16.40
2023-01-22T07:15:23.070Z,4.30
2023-01-22T07:16:26.781Z,14.50
2023-01-22T07:17:29.152Z,14.90
2023-01-22T07:18:31.723Z,13.40
2023-01-22T07:19:35.152Z,16.18
2023-01-22T07:20:37.766Z,14.40
2023-01-22T07:21:40.534Z,15.20
2023-01-22T07:22:42.857Z,15.50
2023-01-22T07:23:47.059Z,16.00
2023-01-22T07:24:49.834Z,15.20
2023-01-22T07:25:52.086Z,14.82
2023-01-22T07:26:54.701Z,14.30
2023-01-22T07:28:04.204Z,15.60
2023-01-22T07:29:07.759Z,14.90
2023-01-22T07:30:12.968Z,16.00
2023-01-22T07:31:15.740Z,15.20
2023-01-22T07:32:17.896Z,14.00
2023-01-22T07:33:20.047Z,10.33
2023-01-22T07:34:22.568Z,16.10
2023-01-22T07:35:24.924Z,10.90
2023-01-22T07:36:27.496Z,15.20
2023-01-22T07:37:29.897Z,13.40
2023-01-22T07:38:32.008Z,15.40
2023-01-22T07:39:34.961Z,15.89
2023-01-22T07:40:38.316Z,14.90
2023-01-22T07:41:41.980Z,13.80
2023-01-22T07:42:48.168Z,12.10
2023-01-22T07:43:52.646Z,10.80
2023-01-22T07:44:55.853Z,14.20
2023-01-22T07:46:04.172Z,15.00
2023-01-22T07:47:06.603Z,13.30
2023-01-22T07:48:11.216Z,14.20
2023-01-22T07:49:14.303Z,16.80
2023-01-22T07:50:16.861Z,13.60
2023-01-22T07:51:20.197Z,14.36
2023-01-22T07:52:22.421Z,13.50
2023-01-22T07:53:24.689Z,13.00
2023-01-22T07:54:26.854Z,14.10
2023-01-22T07:55:30.789Z,14.70
2023-01-22T07:56:34.581Z,13.90
2023-01-22T07:57:37.421Z,12.80
2023-01-22T07:58:41.083Z,13.09
2023-01-22T07:59:43.536Z,15.20
2023-01-22T08:00:45.940Z,13.80
2023-01-22T08:01:48.187Z,15.60
2023-01-22T08:02:50.595Z,14.90
2023-01-22T08:03:52.616Z,14.60
2023-01-22T08:04:55.496Z,16.50
2023-01-22T08:05:57.646Z,14.90
2023-01-22T08:07:00.595Z,15.30
2023-01-22T08:08:02.937Z,13.50
2023-01-22T08:09:07.425Z,13.90
2023-01-22T08:10:11.650Z,15.00
2023-01-22T08:11:14.019Z,11.50
2023-01-22T08:12:16.042Z,11.70
2023-01-22T08:13:19.519Z,13.50
2023-01-22T08:14:22.781Z,14.60
2023-01-22T08:15:25.630Z,14.30
2023-01-22T08:16:28.045Z,12.82
2023-01-22T08:17:30.787Z,13.90
2023-01-22T08:18:32.724Z,13.50
2023-01-22T08:19:35.083Z,14.40
2023-01-22T08:20:37.581Z,14.40
2023-01-22T08:21:40.218Z,14.30
2023-01-22T08:22:44.143Z,14.00
2023-01-22T08:23:49.214Z,13.30
2023-01-22T08:24:52.100Z,14.50
2023-01-22T08:26:03.465Z,15.80
2023-01-22T08:27:05.759Z,12.40
2023-01-22T08:28:08.003Z,15.20
2023-01-22T08:29:10.603Z,13.70
2023-01-22T08:30:15.537Z,15.20
2023-01-22T08:31:27.445Z,14.20
2023-01-22T08:32:22.209Z,16.90
2023-01-22T08:33:24.676Z,14.70
2023-01-22T08:34:28.252Z,15.30
2023-01-22T08:35:31.514Z,15.00
2023-01-22T08:36:33.997Z,15.10
2023-01-22T08:37:36.317Z,15.10
2023-01-22T08:38:38.569Z,13.40
2023-01-22T08:39:41.035Z,0.89
2023-01-22T08:40:43.220Z,15.10
2023-01-22T08:41:45.422Z,13.40
2023-01-22T08:43:01.090Z,13.60
2023-01-22T08:44:03.550Z,16.90
2023-01-22T08:45:11.944Z,14.20
2023-01-22T08:46:14.529Z,13.80
2023-01-22T08:47:17.811Z,12.70
2023-01-22T08:48:19.809Z,12.30
2023-01-22T08:49:21.842Z,14.56
2023-01-22T08:50:23.928Z,17.20
2023-01-22T08:51:26.802Z,16.80
2023-01-22T08:52:29.720Z,13.00
2023-01-22T08:53:33.159Z,15.30
2023-01-22T08:54:35.469Z,15.10
2023-01-22T08:55:38.117Z,14.90
2023-01-22T08:56:41.093Z,15.20
2023-01-22T08:57:43.317Z,15.00
2023-01-22T08:58:54.259Z,15.40
2023-01-22T09:00:01.336Z,16.00
2023-01-22T09:01:01.037Z,18.20
2023-01-22T09:02:03.450Z,14.20
2023-01-22T09:03:05.587Z,12.20
2023-01-22T09:04:10.507Z,18.89
2023-01-22T09:05:12.754Z,15.30
2023-01-22T09:06:15.402Z,15.00
2023-01-22T09:07:17.867Z,15.90
2023-01-22T09:08:21.575Z,16.00
2023-01-22T09:09:23.720Z,17.10
2023-01-22T09:10:26.155Z,18.10
2023-01-22T09:11:29.152Z,16.90
2023-01-22T09:12:31.306Z,17.18
2023-01-22T09:13:33.838Z,16.56
2023-01-22T09:14:35.988Z,17.10
2023-01-22T09:15:39.692Z,18.70
2023-01-22T09:16:42.508Z,17.00
2023-01-22T09:17:45.174Z,13.60
2023-01-22T09:18:47.197Z,13.20
2023-01-22T09:19:49.704Z,15.70
2023-01-22T09:20:52.415Z,12.80
2023-01-22T09:21:54.431Z,13.00
2023-01-22T09:22:56.539Z,14.50
2023-01-22T09:23:59.392Z,15.70
2023-01-22T09:25:01.849Z,15.00
2023-01-22T09:26:05.768Z,12.90
2023-01-22T09:27:08.727Z,14.10
2023-01-22T09:28:12.441Z,14.82
2023-01-22T09:29:14.950Z,14.00
2023-01-22T09:30:18.295Z,14.27
2023-01-22T09:31:20.871Z,14.40
2023-01-22T09:32:23.692Z,15.30
2023-01-22T09:33:26.397Z,14.20
2023-01-22T09:34:29.159Z,12.90
2023-01-22T09:35:31.302Z,13.40
2023-01-22T09:36:34.293Z,12.60
2023-01-22T12:02:16.129Z,15.30
2023-01-22T12:03:34.144Z,12.00
2023-01-22T12:04:57.879Z,5.60
2023-01-22T12:06:26.846Z,8.60
2023-01-22T12:07:38.654Z,8.80
2023-01-22T12:08:44.367Z,12.40
2023-01-22T12:10:24.088Z,14.80
2023-01-22T12:11:49.573Z,14.10
2023-01-22T12:13:12.217Z,14.10
2023-01-22T12:14:34.755Z,10.90
2023-01-22T12:15:52.807Z,12.80
2023-01-22T12:18:37.165Z,12.70
2023-01-22T12:20:04.794Z,10.40
2023-01-22T12:23:05.040Z,11.70
2023-01-22T12:24:32.468Z,11.50
2023-01-22T12:25:52.224Z,10.90
2023-01-22T12:27:01.457Z,1.90
2023-01-22T12:28:29.913Z,9.90
2023-01-22T12:30:59.275Z,10.50
2023-01-22T12:32:14.430Z,11.00
2023-01-22T12:33:20.142Z,12.40
2023-01-22T12:34:26.251Z,10.70
2023-01-22T12:35:31.171Z,13.90
2023-01-22T12:36:34.147Z,12.90
2023-01-22T12:37:46.000Z,14.82
2023-01-22T12:38:54.923Z,12.00
2023-01-22T12:40:21.045Z,10.80
2023-01-22T12:41:43.787Z,9.90
2023-01-22T12:42:55.999Z,9.90
2023-01-22T12:44:33.568Z,9.70
2023-01-22T12:45:57.373Z,9.70
2023-01-22T12:47:37.511Z,9.80
2023-01-22T12:48:58.036Z,10.80
2023-01-22T12:50:00.241Z,10.80
2023-01-22T12:51:02.562Z,11.70
2023-01-22T12:52:04.720Z,2.80
2023-01-22T12:53:36.291Z,11.30
2023-01-22T12:54:39.387Z,10.50
2023-01-22T12:55:44.792Z,10.50
2023-01-22T12:56:49.993Z,9.90
2023-01-22T12:57:52.826Z,8.60
2023-01-22T12:58:59.027Z,11.30
2023-01-22T13:00:22.000Z,10.50
2023-01-22T13:01:31.557Z,10.90
2023-01-22T13:02:38.432Z,10.60
2023-01-22T13:03:42.024Z,10.60
2023-01-22T13:04:44.956Z,11.90
2023-01-22T13:05:48.038Z,10.40
2023-01-22T13:06:50.191Z,12.09
2023-01-22T13:08:07.108Z,8.60
2023-01-22T13:09:25.282Z,10.40
2023-01-22T13:10:31.727Z,11.00
2023-01-22T13:11:39.178Z,10.50
2023-01-22T13:12:47.051Z,10.60
2023-01-22T13:13:53.981Z,8.30
2023-01-22T13:14:59.081Z,9.80
2023-01-22T13:16:08.469Z,9.00
2023-01-22T13:17:26.565Z,9.80
2023-01-22T13:18:35.269Z,10.30
2023-01-22T13:19:46.424Z,11.30
2023-01-22T13:21:05.459Z,10.60
2023-01-22T13:22:11.734Z,11.40
2023-01-22T13:23:15.398Z,2.70
2023-01-22T13:24:19.854Z,12.10
2023-01-22T13:25:28.749Z,12.20
2023-01-22T13:26:34.987Z,11.20
2023-01-22T13:27:37.403Z,11.00
2023-01-22T13:28:41.603Z,11.20
2023-01-22T13:29:45.278Z,10.70
2023-01-22T13:31:03.734Z,10.80
2023-01-22T13:32:18.897Z,11.20
2023-01-22T13:33:22.770Z,11.20
2023-01-22T13:34:26.958Z,11.40
2023-01-22T13:35:30.422Z,8.30
2023-01-22T13:36:32.721Z,12.30
2023-01-22T13:37:35.317Z,11.30
2023-01-22T13:38:37.693Z,12.10
2023-01-22T13:39:40.589Z,12.10
2023-01-22T13:40:51.379Z,11.50
2023-01-22T13:41:51.170Z,13.50
2023-01-22T13:42:55.099Z,12.00
2023-01-22T13:43:58.888Z,13.50
2023-01-22T13:45:03.417Z,13.80
2023-01-22T13:46:07.611Z,10.90
2023-01-22T13:47:19.224Z,5.50
2023-01-22T13:48:25.093Z,13.20
2023-01-22T13:49:29.914Z,12.60
2023-01-22T13:50:33.376Z,12.40
2023-01-22T13:51:36.268Z,12.50
2023-01-22T13:52:39.835Z,13.00
2023-01-22T13:53:50.736Z,12.80
2023-01-22T13:55:05.955Z,10.90
2023-01-22T13:56:17.509Z,11.20
2023-01-22T13:57:24.329Z,7.60
2023-01-22T13:58:48.036Z,12.20
2023-01-22T13:59:56.367Z,11.80
2023-01-22T14:00:59.332Z,12.80
2023-01-22T14:02:21.265Z,13.10
2023-01-22T14:03:26.877Z,11.60
2023-01-22T14:04:37.669Z,11.50
2023-01-22T14:05:40.326Z,11.00
2023-01-22T14:06:49.364Z,11.70
2023-01-22T14:08:05.932Z,10.30
2023-01-22T14:09:10.001Z,12.80
2023-01-22T14:10:23.338Z,12.80
2023-01-22T14:11:29.398Z,9.80
2023-01-22T14:12:33.611Z,11.10
2023-01-22T14:13:41.401Z,10.90
2023-01-22T14:14:44.728Z,11.10
2023-01-22T14:15:56.663Z,10.60
2023-01-22T14:16:58.983Z,11.20
2023-01-22T14:18:16.905Z,12.40
2023-01-22T14:19:20.403Z,13.20
2023-01-22T14:20:23.690Z,14.00
2023-01-22T14:21:25.759Z,14.36
2023-01-22T14:22:28.607Z,13.67
2023-01-22T14:23:31.152Z,13.10
2023-01-22T14:24:34.336Z,15.00
2023-01-22T14:25:42.821Z,9.80
2023-01-22T14:26:47.359Z,13.70
2023-01-22T14:27:50.382Z,13.50
2023-01-22T14:28:53.167Z,8.10
2023-01-22T14:29:55.788Z,13.91
2023-01-22T14:30:58.808Z,12.90
2023-01-22T14:32:01.496Z,12.27
2023-01-22T14:33:04.697Z,13.70
2023-01-22T14:34:09.044Z,14.20
2023-01-22T14:35:23.692Z,13.90
2023-01-22T14:36:26.078Z,13.90
2023-01-22T14:37:28.702Z,14.00
2023-01-22T14:38:31.054Z,10.70
2023-01-22T14:39:35.642Z,13.50
2023-01-22T14:40:38.331Z,13.80
2023-01-22T14:41:41.041Z,13.20
2023-01-22T14:42:43.409Z,17.10
2023-01-22T14:43:45.822Z,14.89
2023-01-22T14:44:48.696Z,14.30
2023-01-22T14:45:51.032Z,13.40
2023-01-22T14:46:54.002Z,11.90
2023-01-22T14:47:57.961Z,12.82
2023-01-22T14:49:01.915Z,12.00
2023-01-22T14:50:07.125Z,11.80
2023-01-22T14:51:12.692Z,9.90
2023-01-22T14:52:15.379Z,10.60
2023-01-22T14:53:18.946Z,12.90
2023-01-22T14:54:21.663Z,11.90
2023-01-22T14:55:24.539Z,12.00
2023-01-22T14:56:29.119Z,12.70
2023-01-22T14:57:31.482Z,14.10
2023-01-22T14:58:33.641Z,12.70
2023-01-22T14:59:36.592Z,12.20
2023-01-22T15:00:40.180Z,8.30
2023-01-22T15:01:43.476Z,11.40
2023-01-22T15:02:46.147Z,12.30
2023-01-22T15:03:49.363Z,12.60
2023-01-22T15:04:52.892Z,12.20
2023-01-22T15:05:56.615Z,11.70
2023-01-22T15:06:59.237Z,13.10
2023-01-22T15:08:02.051Z,11.78
2023-01-22T15:09:05.036Z,10.45
2023-01-22T15:10:09.000Z,12.50
2023-01-22T15:11:12.485Z,13.10
2023-01-22T15:12:14.656Z,12.80
2023-01-22T15:13:17.160Z,8.90
2023-01-22T15:14:19.496Z,12.80
2023-01-22T15:15:25.420Z,13.50
2023-01-22T15:16:27.728Z,12.20
2023-01-22T15:17:30.013Z,12.10
2023-01-22T15:18:33.496Z,9.70
2023-01-22T15:19:41.512Z,12.20
2023-01-22T15:20:40.793Z,11.90
2023-01-22T15:21:43.078Z,11.50
2023-01-22T15:22:47.701Z,14.00
2023-01-22T15:23:50.672Z,12.60
2023-01-22T15:24:53.608Z,8.73
2023-01-22T15:26:01.252Z,12.36
2023-01-22T15:27:03.508Z,14.50
2023-01-22T15:28:06.481Z,13.60
2023-01-22T15:29:11.551Z,14.00
2023-01-22T15:30:15.035Z,14.40
2023-01-22T15:31:17.634Z,14.10
2023-01-22T15:32:20.034Z,10.80
2023-01-22T15:33:24.617Z,12.50
2023-01-22T15:34:27.135Z,10.90
2023-01-22T15:35:29.135Z,11.60
2023-01-22T15:36:33.197Z,12.70
2023-01-22T15:37:35.484Z,11.90
2023-01-22T15:38:38.064Z,11.80
2023-01-22T15:39:42.051Z,12.00
2023-01-22T15:40:50.020Z,10.70
2023-01-22T15:41:52.064Z,10.70
2023-01-22T15:42:53.937Z,10.44
2023-01-22T15:44:01.237Z,9.56
2023-01-22T15:45:06.077Z,11.00
2023-01-22T15:46:08.781Z,9.70
2023-01-22T15:47:11.576Z,9.30
2023-01-22T15:48:16.512Z,10.90
2023-01-22T15:49:20.173Z,12.30
2023-01-22T15:50:23.141Z,7.20
2023-01-22T15:51:28.728Z,10.73
2023-01-22T15:52:32.882Z,11.30
2023-01-22T15:53:37.015Z,10.80
2023-01-22T15:54:39.690Z,11.50
2023-01-22T15:55:49.741Z,12.40
2023-01-22T15:56:53.003Z,12.50
2023-01-22T15:57:56.592Z,9.10
2023-01-22T15:58:59.879Z,15.30
2023-01-22T16:00:03.609Z,12.30
2023-01-22T16:01:08.465Z,16.00
2023-01-22T16:02:10.977Z,12.45
2023-01-22T16:03:14.161Z,14.10
2023-01-22T16:04:16.201Z,12.90
2023-01-22T16:05:20.075Z,13.00
2023-01-22T16:06:25.856Z,12.40
2023-01-22T16:07:28.681Z,12.00
2023-01-22T16:08:31.315Z,12.09
2023-01-22T16:09:33.720Z,10.20
2023-01-22T16:10:36.382Z,11.20
2023-01-22T16:11:38.518Z,12.00
2023-01-22T16:12:41.038Z,9.20
2023-01-22T16:13:43.160Z,11.30
2023-01-22T16:14:46.587Z,9.70
2023-01-22T16:15:57.826Z,10.00
2023-01-22T16:17:01.294Z,12.70
2023-01-22T16:18:04.297Z,11.40
2023-01-22T16:19:08.372Z,11.50
2023-01-22T16:20:12.087Z,10.20
2023-01-22T16:21:16.512Z,11.40
2023-01-22T16:22:18.687Z,10.30
2023-01-22T16:23:22.248Z,12.20
2023-01-22T16:24:25.164Z,11.00
2023-01-22T16:25:27.875Z,12.00
2023-01-22T16:26:33.223Z,9.64
2023-01-22T16:27:35.736Z,10.20