createdAt,value
2023-01-05T00:01:39.461Z,39.60
2023-01-05T00:04:41.271Z,39.03
2023-01-05T00:07:43.378Z,39.87
2023-01-05T00:11:03.650Z,40.70
2023-01-05T00:14:24.498Z,42.53
2023-01-05T00:17:44.769Z,42.93
2023-01-05T00:21:05.069Z,44.30
2023-01-05T00:24:06.891Z,50.00
2023-01-05T00:27:08.568Z,44.70
2023-01-05T00:30:11.496Z,52.20
2023-01-05T00:33:14.135Z,47.67
2023-01-05T00:36:15.693Z,49.87
2023-01-05T00:39:17.296Z,44.63
2023-01-05T00:42:18.920Z,47.30
2023-01-05T00:45:22.259Z,45.33
2023-01-05T00:48:23.925Z,45.73
2023-01-05T00:51:25.487Z,41.70
2023-01-05T00:54:27.213Z,41.20
2023-01-05T00:57:28.862Z,42.00
2023-01-05T01:00:30.823Z,41.30
2023-01-05T01:03:32.494Z,40.47
2023-01-05T01:06:34.903Z,41.30
2023-01-05T01:09:37.442Z,38.53
2023-01-05T01:12:39.021Z,38.40
2023-01-05T01:15:40.690Z,38.03
2023-01-05T01:18:42.454Z,36.27
2023-01-05T01:21:44.317Z,37.07
2023-01-05T01:24:46.032Z,36.20
2023-01-05T01:27:47.672Z,35.63
2023-01-05T01:30:49.634Z,35.23
2023-01-05T01:33:51.344Z,36.37
2023-01-05T01:36:54.887Z,33.30
2023-01-05T01:39:59.074Z,34.50
2023-01-05T01:43:01.499Z,33.47
2023-01-05T01:46:03.238Z,35.57
2023-01-05T01:49:08.890Z,37.03
2023-01-05T01:52:10.661Z,37.53
2023-01-05T01:55:12.475Z,36.90
2023-01-05T01:58:16.567Z,37.20
2023-01-05T02:01:19.123Z,36.20
2023-01-05T02:04:21.211Z,36.40
2023-01-05T02:07:24.772Z,35.20
2023-01-05T02:10:45.249Z,36.70
2023-01-05T02:13:59.417Z,37.10
2023-01-05T02:17:16.585Z,33.47
2023-01-05T02:20:27.377Z,34.20
2023-01-05T02:23:49.161Z,34.17
2023-01-05T02:27:09.499Z,33.40
2023-01-05T02:30:14.223Z,33.60
2023-01-05T02:33:36.191Z,31.93
2023-01-05T02:36:42.691Z,31.50
2023-01-05T02:40:03.003Z,29.53
2023-01-05T02:43:10.859Z,30.83
2023-01-05T02:46:12.627Z,31.97
2023-01-05T02:49:16.708Z,31.47
2023-01-05T02:52:18.776Z,29.30
2023-01-05T02:55:23.079Z,29.60
2023-01-05T02:58:27.643Z,26.60
2023-01-05T03:01:31.549Z,29.07
2023-01-05T03:04:33.436Z,29.50
2023-01-05T03:07:39.677Z,32.57
2023-01-05T03:11:23.276Z,31.20
2023-01-05T03:14:32.838Z,32.23
2023-01-05T03:17:44.459Z,30.10
2023-01-05T03:20:50.652Z,31.30
2023-01-05T03:24:12.234Z,32.07
2023-01-05T03:27:32.566Z,30.63
2023-01-05T03:31:18.026Z,31.63
2023-01-05T03:34:38.646Z,33.00
2023-01-05T03:38:02.410Z,31.40
2023-01-05T03:41:05.929Z,31.40
2023-01-05T03:44:08.451Z,31.43
2023-01-05T03:47:14.191Z,30.83
2023-01-05T03:50:17.742Z,33.37
2023-01-05T03:53:19.430Z,31.83
2023-01-05T03:56:21.439Z,34.63
2023-01-05T03:59:23.206Z,37.17
2023-01-05T04:02:26.265Z,33.70
2023-01-05T04:05:28.300Z,31.47
2023-01-05T04:08:30.525Z,31.97
2023-01-05T04:11:33.338Z,31.83
2023-01-05T04:14:39.370Z,29.37
2023-01-05T04:17:41.303Z,30.53
2023-01-05T04:20:46.262Z,32.33
2023-01-05T04:23:48.930Z,34.63
2023-01-05T04:26:51.306Z,31.20
2023-01-05T04:29:56.196Z,33.97
2023-01-05T04:32:58.353Z,34.63
2023-01-05T04:36:00.332Z,35.53
2023-01-05T04:39:04.377Z,36.03
2023-01-05T04:42:07.696Z,35.90
2023-01-05T04:45:10.528Z,34.10
2023-01-05T04:48:12.956Z,34.33
2023-01-05T04:51:14.950Z,33.13
2023-01-05T04:54:17.375Z,34.13
2023-01-05T04:57:19.305Z,35.40
2023-01-05T05:00:24.031Z,40.10
2023-01-05T05:03:32.950Z,32.00
2023-01-05T05:06:36.025Z,38.60
2023-01-05T05:09:37.729Z,35.90
2023-01-05T05:12:39.660Z,34.67
2023-01-05T05:15:44.127Z,37.07
2023-01-05T05:18:47.349Z,34.17
2023-01-05T05:21:53.681Z,34.47
2023-01-05T05:24:55.637Z,40.73
2023-01-05T05:27:57.754Z,36.43
2023-01-05T05:30:59.508Z,43.57
2023-01-05T05:34:02.859Z,41.53
2023-01-05T05:37:04.605Z,44.70
2023-01-05T05:40:06.562Z,44.87
2023-01-05T05:43:08.198Z,44.53
2023-01-05T05:46:09.862Z,42.97
2023-01-05T05:49:11.636Z,43.33
2023-01-05T05:52:13.238Z,43.10
2023-01-05T05:55:15.012Z,48.13
2023-01-05T05:58:17.492Z,48.13
2023-01-05T06:01:19.121Z,49.20
2023-01-05T06:04:20.851Z,55.47
2023-01-05T06:07:22.651Z,74.33
2023-01-05T06:10:24.278Z,60.43
2023-01-05T06:13:26.054Z,51.20
2023-01-05T06:16:27.737Z,52.70
2023-01-05T06:19:29.461Z,54.30
2023-01-05T06:22:31.079Z,53.83
2023-01-05T06:25:33.044Z,50.87
2023-01-05T06:28:34.801Z,34.53
2023-01-05T06:31:36.541Z,34.03
2023-01-05T06:34:38.233Z,31.10
2023-01-05T06:37:39.909Z,28.87
2023-01-05T06:40:44.399Z,30.17
2023-01-05T06:43:46.414Z,31.70
2023-01-05T06:46:48.008Z,29.73
2023-01-05T06:49:49.699Z,31.73
2023-01-05T06:52:51.371Z,33.40
2023-01-05T06:55:53.113Z,33.40
2023-01-05T06:58:54.802Z,36.13
2023-01-05T07:01:56.558Z,35.23
2023-01-05T07:04:58.308Z,36.07
2023-01-05T07:08:00.017Z,41.27
2023-01-05T07:11:01.614Z,37.37
2023-01-05T07:14:03.383Z,32.10
2023-01-05T07:17:05.285Z,39.00
2023-01-05T07:20:08.031Z,35.50
2023-01-05T07:23:09.813Z,34.73
2023-01-05T07:26:11.401Z,36.47
2023-01-05T07:29:13.130Z,31.97
2023-01-05T07:32:14.900Z,34.53
2023-01-05T07:35:16.511Z,37.30
2023-01-05T07:38:18.169Z,33.20
2023-01-05T07:41:19.895Z,31.00
2023-01-05T07:44:21.634Z,31.67
2023-01-05T07:47:23.255Z,39.27
2023-01-05T07:50:24.870Z,35.83
2023-01-05T07:53:26.634Z,29.20
2023-01-05T07:56:28.314Z,28.00
2023-01-05T07:59:29.922Z,29.63
2023-01-05T08:02:35.867Z,30.20
2023-01-05T08:05:37.939Z,27.83
2023-01-05T08:08:39.917Z,20.27
2023-01-05T08:11:41.529Z,20.50
2023-01-05T08:14:43.207Z,29.03
2023-01-05T08:17:44.823Z,25.17
2023-01-05T08:20:56.678Z,27.47
2023-01-05T08:23:59.860Z,32.40
2023-01-05T08:27:01.667Z,23.97
2023-01-05T08:30:03.565Z,23.00
2023-01-05T08:33:05.336Z,23.70
2023-01-05T08:36:11.386Z,23.80
2023-01-05T08:39:13.185Z,26.60
2023-01-05T08:42:14.839Z,33.83
2023-01-05T08:45:16.565Z,29.97
2023-01-05T08:48:18.358Z,27.40
2023-01-05T08:51:20.319Z,29.93
2023-01-05T08:54:21.972Z,31.63
2023-01-05T08:57:23.593Z,26.57
2023-01-05T09:00:25.151Z,24.10
2023-01-05T09:03:26.877Z,22.43
2023-01-05T09:06:29.012Z,20.87
2023-01-05T09:09:30.631Z,21.30
2023-01-05T09:12:33.457Z,21.40
2023-01-05T09:15:35.177Z,19.80
2023-01-05T09:18:37.003Z,31.47
2023-01-05T09:21:41.617Z,70.73
2023-01-05T09:24:43.381Z,36.50
2023-01-05T09:27:44.987Z,18.10
2023-01-05T09:30:50.610Z,28.67
2023-01-05T09:33:52.757Z,22.77
2023-01-05T09:36:54.408Z,23.87
2023-01-05T09:39:56.028Z,23.23
2023-01-05T09:42:57.754Z,20.37
2023-01-05T09:45:59.699Z,21.63
2023-01-05T09:49:03.266Z,17.00
2023-01-05T09:52:10.770Z,17.57
2023-01-05T09:55:17.483Z,13.10
2023-01-05T09:58:26.274Z,10.67
2023-01-05T10:01:32.866Z,13.23
2023-01-05T10:04:34.798Z,12.10
2023-01-05T10:07:39.748Z,10.37
2023-01-05T10:11:07.172Z,10.87
2023-01-05T10:14:20.097Z,14.10
2023-01-05T10:20:52.316Z,12.40
2023-01-05T10:24:09.435Z,9.23
2023-01-05T10:27:26.328Z,10.57
2023-01-05T10:30:46.392Z,10.80
2023-01-05T10:33:57.867Z,11.97
2023-01-05T10:37:17.770Z,12.27
2023-01-05T10:40:40.095Z,11.10
2023-01-05T10:43:53.753Z,9.60
2023-01-05T10:46:55.557Z,11.70
2023-01-05T10:49:58.290Z,12.40
2023-01-05T10:53:01.326Z,10.83
2023-01-05T10:56:07.622Z,10.97
2023-01-05T10:59:10.742Z,12.00
2023-01-05T11:02:12.555Z,12.87
2023-01-05T11:05:15.502Z,10.30
2023-01-05T11:08:21.939Z,11.47
2023-01-05T11:11:25.767Z,9.23
2023-01-05T11:14:28.054Z,11.13
2023-01-05T11:17:30.068Z,7.67
2023-01-05T11:20:31.715Z,8.13
2023-01-05T11:23:35.455Z,9.13
2023-01-05T11:26:38.014Z,8.17
2023-01-05T11:29:39.625Z,9.57
2023-01-05T11:32:44.701Z,8.27
2023-01-05T11:35:46.447Z,8.53
2023-01-05T11:38:55.813Z,18.00
2023-01-05T11:42:09.612Z,8.90
2023-01-05T11:45:17.366Z,9.03
2023-01-05T11:48:26.330Z,9.00
2023-01-05T11:51:35.447Z,8.70
2023-01-05T11:54:38.288Z,8.83
2023-01-05T11:57:39.908Z,7.90
2023-01-05T12:00:50.956Z,12.00
2023-01-05T12:03:58.515Z,7.50
2023-01-05T12:07:19.003Z,8.70
2023-01-05T12:10:38.929Z,7.03
2023-01-05T12:13:49.857Z,14.50
2023-01-05T12:16:55.924Z,15.50
2023-01-05T12:20:03.765Z,8.03
2023-01-05T12:23:08.394Z,7.17
2023-01-05T12:26:18.621Z,7.47
2023-01-05T12:36:42.728Z,6.73
2023-01-05T12:40:19.869Z,16.87
2023-01-05T12:43:32.496Z,9.73
2023-01-05T12:46:37.209Z,8.37
2023-01-05T12:49:53.054Z,8.60
2023-01-05T12:52:58.236Z,6.70
2023-01-05T12:56:02.192Z,8.63
2023-01-05T12:59:07.254Z,7.73
2023-01-05T13:02:15.691Z,6.10
2023-01-05T13:05:21.809Z,15.97
2023-01-05T13:08:29.550Z,28.97
2023-01-05T13:11:36.229Z,9.10
2023-01-05T13:14:41.055Z,9.37
2023-01-05T13:17:48.518Z,9.13
2023-01-05T13:20:54.729Z,10.30
2023-01-05T13:24:06.702Z,13.03
2023-01-05T13:27:08.934Z,13.67
2023-01-05T13:30:27.421Z,11.03
2023-01-05T13:34:04.595Z,16.80
2023-01-05T13:37:21.223Z,11.97
2023-01-05T13:40:31.879Z,12.60
2023-01-05T13:43:52.493Z,13.73
2023-01-05T13:46:56.989Z,13.00
2023-01-05T13:50:17.224Z,13.63
2023-01-05T13:53:24.767Z,12.63
2023-01-05T13:56:27.981Z,12.57
2023-01-05T13:59:35.073Z,12.70
2023-01-05T14:02:45.470Z,14.13
2023-01-05T14:05:51.159Z,13.40
2023-01-05T14:12:16.787Z,16.27
2023-01-05T14:15:24.336Z,17.63
2023-01-05T14:18:44.653Z,15.00
2023-01-05T14:21:49.371Z,13.63
2023-01-05T14:24:52.434Z,18.57
2023-01-05T14:28:14.300Z,14.97
2023-01-05T14:31:19.036Z,19.90
2023-01-05T14:34:21.990Z,19.53
2023-01-05T14:37:35.923Z,16.70
2023-01-05T14:40:39.354Z,17.00
2023-01-05T14:43:41.197Z,15.37
2023-01-05T14:46:52.389Z,14.87
2023-01-05T14:50:03.480Z,20.23
2023-01-05T14:53:05.114Z,22.23
2023-01-05T14:56:07.039Z,23.73
2023-01-05T14:59:27.348Z,25.07
2023-01-05T15:02:31.167Z,33.63
2023-01-05T15:05:34.537Z,39.77
2023-01-05T15:08:36.202Z,35.17
2023-01-05T15:11:56.691Z,33.83
2023-01-05T15:15:17.149Z,40.37
2023-01-05T15:18:47.917Z,47.40
2023-01-05T15:22:13.269Z,57.23
2023-01-05T15:25:58.870Z,49.03
2023-01-05T15:29:14.113Z,32.03
2023-01-05T15:32:19.558Z,24.60
2023-01-05T15:35:22.031Z,31.83
2023-01-05T15:38:27.754Z,58.00
2023-01-05T15:41:29.441Z,37.40
2023-01-05T15:44:36.524Z,43.73
2023-01-05T15:47:39.061Z,48.07
2023-01-05T15:50:46.019Z,46.83
2023-01-05T15:53:52.822Z,50.80
2023-01-05T15:56:55.400Z,50.60
2023-01-05T15:59:57.095Z,62.53
2023-01-05T16:02:59.533Z,56.57
2023-01-05T16:06:24.567Z,44.67
2023-01-05T16:09:37.564Z,48.53
2023-01-05T16:12:39.472Z,46.13
2023-01-05T16:15:42.370Z,48.93
2023-01-05T16:18:48.556Z,47.27
2023-01-05T16:21:54.951Z,45.93
2023-01-05T16:25:07.889Z,44.93
2023-01-05T16:28:15.242Z,43.67
2023-01-05T16:31:32.762Z,46.43
2023-01-05T16:34:34.569Z,48.30
2023-01-05T16:37:36.202Z,30.17
2023-01-05T16:40:46.704Z,27.67
2023-01-05T16:43:53.067Z,28.23
2023-01-05T16:47:04.362Z,28.27
2023-01-05T16:50:29.023Z,20.40
2023-01-05T16:53:31.338Z,26.20
2023-01-05T16:56:33.158Z,32.97
2023-01-05T16:59:34.972Z,26.73
2023-01-05T17:02:47.033Z,25.60
2023-01-05T17:05:51.043Z,23.87
2023-01-05T17:08:53.510Z,18.73
2023-01-05T17:11:55.668Z,20.90
2023-01-05T17:15:01.988Z,25.53
2023-01-05T17:18:16.031Z,25.97
2023-01-05T17:21:19.141Z,24.40
2023-01-05T17:24:20.900Z,23.87
2023-01-05T17:27:22.736Z,39.63
2023-01-05T17:30:24.503Z,36.73
2023-01-05T17:33:26.315Z,26.83
2023-01-05T17:36:32.615Z,25.27
2023-01-05T17:39:34.826Z,21.37
2023-01-05T17:42:42.318Z,20.97
2023-01-05T17:45:44.597Z,18.17
2023-01-05T17:48:46.653Z,28.43
2023-01-05T17:51:48.595Z,21.80
2023-01-05T17:54:52.975Z,28.60
2023-01-05T17:57:55.038Z,11.67
2023-01-05T18:00:56.880Z,12.03
2023-01-05T18:03:58.704Z,14.43
2023-01-05T18:07:01.177Z,15.67
2023-01-05T18:10:03.120Z,16.57
2023-01-05T18:13:04.779Z,17.50
2023-01-05T18:16:08.056Z,19.20
2023-01-05T18:19:09.885Z,13.60
2023-01-05T18:22:11.642Z,17.07
2023-01-05T18:25:13.736Z,12.13
2023-01-05T18:28:15.450Z,13.30
2023-01-05T18:31:17.187Z,15.07
2023-01-05T18:34:18.874Z,15.90
2023-01-05T18:37:21.679Z,15.00
2023-01-05T18:40:23.840Z,16.40
2023-01-05T18:43:25.651Z,13.53
2023-01-05T18:46:28.832Z,9.93
2023-01-05T18:49:30.871Z,10.20
2023-01-05T18:52:33.540Z,11.30
2023-01-05T18:55:35.240Z,11.23
2023-01-05T18:58:37.084Z,20.07
2023-01-05T19:01:43.182Z,11.33
2023-01-05T19:04:44.945Z,14.40
2023-01-05T19:07:50.384Z,17.00
2023-01-05T19:10:54.936Z,20.40
2023-01-05T19:14:00.061Z,11.80
2023-01-05T19:17:01.953Z,17.83
2023-01-05T19:20:03.940Z,23.50
2023-01-05T19:23:05.628Z,23.70
2023-01-05T19:26:07.399Z,27.23
2023-01-05T19:29:12.323Z,32.13
2023-01-05T19:32:13.924Z,30.30
2023-01-05T19:35:15.664Z,33.33
2023-01-05T19:38:17.271Z,33.90
2023-01-05T19:41:20.894Z,36.33
2023-01-05T19:44:22.951Z,33.00
2023-01-05T19:47:24.544Z,30.10
2023-01-05T19:50:26.173Z,28.17
2023-01-05T19:53:27.954Z,36.80
2023-01-05T19:56:33.910Z,27.63
2023-01-05T19:59:36.281Z,24.73
2023-01-05T20:02:40.152Z,24.10
2023-01-05T20:05:42.133Z,19.73
2023-01-05T20:08:44.851Z,14.27
2023-01-05T20:11:48.849Z,20.43
2023-01-05T20:14:50.617Z,16.93
2023-01-05T20:17:52.372Z,18.53
2023-01-05T20:21:01.286Z,17.13
2023-01-05T20:24:06.550Z,17.67
2023-01-05T20:27:12.799Z,20.23
2023-01-05T20:30:14.487Z,20.20
2023-01-05T20:33:16.276Z,20.83
2023-01-05T20:36:18.485Z,23.20
2023-01-05T20:39:22.309Z,23.07
2023-01-05T20:42:24.214Z,25.17
2023-01-05T20:45:26.012Z,29.97
2023-01-05T20:48:30.931Z,21.07
2023-01-05T20:51:32.890Z,21.37
2023-01-05T20:54:37.658Z,18.53
2023-01-05T20:57:39.319Z,25.60
2023-01-05T21:01:11.252Z,30.67
2023-01-05T21:04:03.201Z,22.53
2023-01-05T21:07:04.979Z,25.77
2023-01-05T21:10:06.951Z,29.90
2023-01-05T21:13:31.562Z,29.77
2023-01-05T21:16:32.790Z,23.47
2023-01-05T21:19:34.470Z,23.03
2023-01-05T21:22:36.170Z,22.50
2023-01-05T21:26:06.217Z,22.70
2023-01-05T21:29:05.885Z,21.33
2023-01-05T21:32:07.512Z,24.20
2023-01-05T21:35:09.361Z,25.67
2023-01-05T21:38:13.675Z,23.83
2023-01-05T21:41:15.575Z,25.37
2023-01-05T21:44:17.500Z,24.53
2023-01-05T21:47:19.044Z,28.00
2023-01-05T21:50:39.320Z,11.60
2023-01-05T21:53:59.706Z,22.70
2023-01-05T21:57:01.586Z,20.27
2023-01-05T22:00:04.340Z,26.03
2023-01-05T22:03:06.599Z,22.40
2023-01-05T22:06:08.372Z,21.53
2023-01-05T22:09:10.047Z,8.80
2023-01-05T22:12:11.738Z,18.27
2023-01-05T22:15:13.349Z,24.47
2023-01-05T22:18:14.953Z,19.73
2023-01-05T22:21:17.076Z,15.73
2023-01-05T22:24:19.350Z,20.73
2023-01-05T22:27:21.003Z,19.73
2023-01-05T22:30:22.544Z,24.13
2023-01-05T22:33:24.102Z,12.70
2023-01-05T22:36:27.105Z,7.97
2023-01-05T22:39:28.796Z,8.03
2023-01-05T22:42:30.334Z,5.57
2023-01-05T22:45:32.468Z,5.40
2023-01-05T22:48:34.631Z,4.80
2023-01-05T22:51:37.632Z,4.83
2023-01-05T22:54:40.192Z,7.20
2023-01-05T22:57:41.889Z,6.63
2023-01-05T23:00:43.600Z,6.00
2023-01-05T23:03:45.672Z,5.00
2023-01-05T23:06:47.479Z,5.27
2023-01-05T23:09:49.151Z,5.30
2023-01-05T23:12:50.877Z,4.90
2023-01-05T23:15:53.366Z,6.17
2023-01-05T23:18:55.014Z,4.87
2023-01-05T23:21:56.844Z,5.50
2023-01-05T23:24:58.479Z,4.80
2023-01-05T23:28:00.101Z,4.17
2023-01-05T23:31:01.786Z,4.93
2023-01-05T23:34:03.439Z,4.17
2023-01-05T23:37:05.082Z,4.77
2023-01-05T23:40:07.002Z,4.50
2023-01-05T23:43:09.096Z,4.20
2023-01-05T23:46:12.287Z,4.20
2023-01-05T23:49:13.923Z,4.63
2023-01-05T23:52:15.528Z,4.40
2023-01-05T23:55:17.157Z,4.17
2023-01-05T23:58:18.860Z,3.43
