createdAt,value
2022-09-23T00:00:09.942Z,20.35
2022-09-23T00:02:38.247Z,20.28
2022-09-23T00:05:10.540Z,20.25
2022-09-23T00:07:38.711Z,20.25
2022-09-23T00:10:08.066Z,20.31
2022-09-23T00:12:36.226Z,20.37
2022-09-23T00:15:04.391Z,20.43
2022-09-23T00:17:33.922Z,20.45
2022-09-23T00:20:02.356Z,20.52
2022-09-23T00:22:32.071Z,20.48
2022-09-23T00:25:00.376Z,20.57
2022-09-23T00:27:29.243Z,20.60
2022-09-23T00:29:57.428Z,20.62
2022-09-23T00:32:26.173Z,20.66
2022-09-23T00:34:54.362Z,20.69
2022-09-23T00:37:22.534Z,20.66
2022-09-23T00:39:52.095Z,20.68
2022-09-23T00:42:21.568Z,20.72
2022-09-23T00:44:50.550Z,20.74
2022-09-23T00:47:21.445Z,20.74
2022-09-23T00:49:54.099Z,20.73
2022-09-23T00:52:22.552Z,20.78
2022-09-23T00:54:53.249Z,20.78
2022-09-23T00:57:21.820Z,20.78
2022-09-23T00:59:50.110Z,20.78
2022-09-23T01:02:18.925Z,20.77
2022-09-23T01:04:47.411Z,20.77
2022-09-23T01:07:16.066Z,20.77
2022-09-23T01:09:44.954Z,20.78
2022-09-23T01:12:22.820Z,20.78
2022-09-23T01:14:54.309Z,20.78
2022-09-23T01:17:25.353Z,20.78
2022-09-23T01:20:07.454Z,20.80
2022-09-23T01:22:38.700Z,20.78
2022-09-23T01:25:34.823Z,20.77
2022-09-23T01:28:27.995Z,20.77
2022-09-23T01:31:00.246Z,20.81
2022-09-23T01:33:32.504Z,20.73
2022-09-23T01:36:06.342Z,20.84
2022-09-23T01:38:40.355Z,20.84
2022-09-23T01:41:17.741Z,20.85
2022-09-23T01:43:49.170Z,20.86
2022-09-23T01:46:20.648Z,20.80
2022-09-23T01:48:53.024Z,20.81
2022-09-23T01:51:23.961Z,20.84
2022-09-23T01:53:57.727Z,20.77
2022-09-23T01:56:28.896Z,20.84
2022-09-23T01:58:59.859Z,20.85
2022-09-23T02:01:31.730Z,20.83
2022-09-23T02:04:04.229Z,20.74
2022-09-23T02:06:35.032Z,20.75
2022-09-23T02:09:03.986Z,20.79
2022-09-23T02:11:32.055Z,20.83
2022-09-23T02:14:01.256Z,20.82
2022-09-23T02:16:33.132Z,20.83
2022-09-23T02:19:03.284Z,20.83
2022-09-23T02:21:37.435Z,20.78
2022-09-23T02:24:10.111Z,20.83
2022-09-23T02:26:39.905Z,20.83
2022-09-23T02:29:12.006Z,20.81
2022-09-23T02:31:42.897Z,20.79
2022-09-23T02:34:17.401Z,20.75
2022-09-23T02:36:50.307Z,20.68
2022-09-23T02:39:18.346Z,20.61
2022-09-23T02:41:50.219Z,20.54
2022-09-23T02:44:19.318Z,20.47
2022-09-23T02:46:48.826Z,20.42
2022-09-23T02:49:18.495Z,20.37
2022-09-23T02:51:46.833Z,20.37
2022-09-23T02:54:15.874Z,20.35
2022-09-23T02:56:44.135Z,20.33
2022-09-23T02:59:13.101Z,20.31
2022-09-23T03:01:45.331Z,20.30
2022-09-23T03:04:19.691Z,20.27
2022-09-23T03:06:52.883Z,20.20
2022-09-23T03:09:23.895Z,20.16
2022-09-23T03:11:54.551Z,20.16
2022-09-23T03:14:27.341Z,20.15
2022-09-23T03:16:58.435Z,20.11
2022-09-23T03:19:33.956Z,20.13
2022-09-23T03:22:05.801Z,20.11
2022-09-23T03:24:34.759Z,20.08
2022-09-23T03:27:21.919Z,20.04
2022-09-23T03:29:52.034Z,20.03
2022-09-23T03:32:25.023Z,20.00
2022-09-23T03:34:59.114Z,19.94
2022-09-23T03:37:30.460Z,19.87
2022-09-23T03:40:02.418Z,19.75
2022-09-23T03:42:33.282Z,19.68
2022-09-23T03:45:03.300Z,19.56
2022-09-23T03:47:32.500Z,19.51
2022-09-23T03:50:02.662Z,19.42
2022-09-23T03:52:31.718Z,19.37
2022-09-23T03:55:03.788Z,19.30
2022-09-23T03:57:33.084Z,19.24
2022-09-23T04:00:04.948Z,19.18
2022-09-23T04:02:33.910Z,19.13
2022-09-23T04:05:04.369Z,19.06
2022-09-23T04:07:33.057Z,19.02
2022-09-23T04:10:01.550Z,18.98
2022-09-23T04:12:30.739Z,18.95
2022-09-23T04:14:59.527Z,18.91
2022-09-23T04:17:31.494Z,18.90
2022-09-23T04:20:08.473Z,18.86
2022-09-23T04:22:39.313Z,18.84
2022-09-23T04:25:11.683Z,18.83
2022-09-23T04:27:40.662Z,18.82
2022-09-23T04:30:10.596Z,18.81
2022-09-23T04:32:47.511Z,18.80
2022-09-23T04:35:17.496Z,18.79
2022-09-23T04:37:47.104Z,18.78
2022-09-23T04:40:33.811Z,18.77
2022-09-23T04:43:05.478Z,18.76
2022-09-23T04:45:34.772Z,18.74
2022-09-23T04:48:20.045Z,18.73
2022-09-23T04:50:50.887Z,18.73
2022-09-23T04:53:19.880Z,18.53
2022-09-23T04:55:52.547Z,18.70
2022-09-23T04:58:23.503Z,18.69
2022-09-23T05:00:52.887Z,18.68
2022-09-23T05:03:36.338Z,18.68
2022-09-23T05:06:06.664Z,18.68
2022-09-23T05:08:34.934Z,18.59
2022-09-23T05:11:04.941Z,18.65
2022-09-23T05:13:36.513Z,18.67
2022-09-23T05:16:06.573Z,18.63
2022-09-23T05:18:46.974Z,18.64
2022-09-23T05:21:25.718Z,18.64
2022-09-23T05:23:55.553Z,18.62
2022-09-23T05:26:25.512Z,18.59
2022-09-23T05:32:12.998Z,18.56
2022-09-23T05:34:41.992Z,18.57
2022-09-23T05:37:12.217Z,18.57
2022-09-23T05:39:41.413Z,18.57
2022-09-23T05:45:13.810Z,18.53
2022-09-23T05:47:56.842Z,18.57
2022-09-23T05:50:26.443Z,18.58
2022-09-23T05:52:59.945Z,18.59
2022-09-23T06:07:15.552Z,18.52
2022-09-23T06:10:10.007Z,18.51
2022-09-23T06:12:38.690Z,18.50
2022-09-23T06:18:12.010Z,18.51
2022-09-23T06:20:57.385Z,18.49
2022-09-23T06:23:26.762Z,18.41
2022-09-23T06:26:04.783Z,18.49
2022-09-23T06:28:33.394Z,18.52
2022-09-23T06:34:48.202Z,18.53
2022-09-23T06:38:12.797Z,18.56
2022-09-23T06:40:53.935Z,18.59
2022-09-23T06:43:31.751Z,18.60
2022-09-23T06:46:01.360Z,18.62
2022-09-23T06:49:11.723Z,18.64
2022-09-23T06:52:16.563Z,18.71
2022-09-23T06:55:20.515Z,18.61
2022-09-23T06:58:00.433Z,18.92
2022-09-23T07:00:41.908Z,19.06
2022-09-23T07:09:58.362Z,19.15
2022-09-23T07:12:26.317Z,19.00
2022-09-23T07:14:54.353Z,19.10
2022-09-23T07:17:24.206Z,19.09
2022-09-23T07:19:52.335Z,19.16
2022-09-23T07:22:20.270Z,19.21
2022-09-23T07:24:48.298Z,19.24
2022-09-23T07:27:19.433Z,19.28
2022-09-23T07:29:48.972Z,19.39
2022-09-23T07:32:17.393Z,19.46
2022-09-23T07:34:47.216Z,19.40
2022-09-23T07:37:15.468Z,19.50
2022-09-23T07:39:43.961Z,19.59
2022-09-23T07:42:13.358Z,19.61
2022-09-23T07:44:42.061Z,19.74
2022-09-23T07:47:10.004Z,19.81
2022-09-23T07:49:38.427Z,19.87
2022-09-23T07:52:07.780Z,19.79
2022-09-23T07:54:35.945Z,19.96
2022-09-23T07:57:04.040Z,20.07
2022-09-23T07:59:31.942Z,20.11
2022-09-23T08:02:00.361Z,20.16
2022-09-23T08:04:29.961Z,20.26
2022-09-23T08:06:58.745Z,20.32
2022-09-23T08:09:29.104Z,20.35
2022-09-23T08:11:57.130Z,20.43
2022-09-23T08:14:25.075Z,20.50
2022-09-23T08:16:54.383Z,20.58
2022-09-23T08:19:22.313Z,20.69
2022-09-23T08:21:52.165Z,20.89
2022-09-23T08:24:21.073Z,21.03
2022-09-23T08:26:51.452Z,21.21
2022-09-23T08:29:19.485Z,21.18
2022-09-23T08:31:47.460Z,21.28
2022-09-23T08:34:15.390Z,21.35
2022-09-23T08:36:43.392Z,21.39
2022-09-23T08:39:13.466Z,21.57
2022-09-23T08:41:43.685Z,21.66
2022-09-23T08:44:15.076Z,21.84
2022-09-23T08:46:46.538Z,21.93
2022-09-23T08:49:18.451Z,21.93
2022-09-23T08:51:47.268Z,22.06
2022-09-23T08:54:15.323Z,22.03
2022-09-23T08:56:43.596Z,22.18
2022-09-23T08:59:15.586Z,22.26
2022-09-23T09:01:44.931Z,22.32
2022-09-23T09:04:17.660Z,22.34
2022-09-23T09:06:53.516Z,22.32
2022-09-23T09:09:24.931Z,22.23
2022-09-23T09:11:54.335Z,22.10
2022-09-23T09:14:25.973Z,21.93
2022-09-23T09:17:01.704Z,21.88
2022-09-23T09:19:55.295Z,21.75
2022-09-23T09:22:27.660Z,21.72
2022-09-23T09:24:55.853Z,21.62
2022-09-23T09:27:24.439Z,21.55
2022-09-23T09:29:54.663Z,21.69
2022-09-23T09:32:29.221Z,21.83
2022-09-23T09:34:58.712Z,21.99
2022-09-23T09:37:31.698Z,21.93
2022-09-23T09:39:59.827Z,22.15
2022-09-23T09:42:28.818Z,22.16
2022-09-23T09:44:59.821Z,22.23
2022-09-23T09:47:33.500Z,22.11
2022-09-23T09:50:06.108Z,22.31
2022-09-23T09:52:34.079Z,22.33
2022-09-23T10:08:10.306Z,22.40
2022-09-23T10:11:42.272Z,22.43
2022-09-23T10:14:58.933Z,22.48
2022-09-23T10:21:56.519Z,22.54
2022-09-23T10:33:03.582Z,22.76
2022-09-23T10:46:54.934Z,23.29
2022-09-23T10:50:21.271Z,23.00
2022-09-23T10:53:23.353Z,22.71
2022-09-23T10:56:29.396Z,23.92
2022-09-23T11:03:16.882Z,23.67
2022-09-23T11:06:29.680Z,24.16
2022-09-23T11:09:20.329Z,24.78
2022-09-23T11:12:31.305Z,25.44
2022-09-23T11:25:45.848Z,27.24
2022-09-23T11:29:06.189Z,28.10
2022-09-23T11:32:34.328Z,28.51
2022-09-23T11:35:28.512Z,28.50
2022-09-23T11:38:31.209Z,29.19
2022-09-23T11:44:23.965Z,29.67
2022-09-23T11:47:28.907Z,29.65
2022-09-23T11:54:00.574Z,29.83
2022-09-23T11:57:31.216Z,30.55
2022-09-23T12:04:30.951Z,30.87
2022-09-23T12:07:14.806Z,31.02
2022-09-23T12:13:51.715Z,30.35
2022-09-23T12:21:38.797Z,31.02
2022-09-23T12:24:50.967Z,31.12
2022-09-23T12:33:38.775Z,31.66
2022-09-23T12:36:07.653Z,32.06
2022-09-23T12:38:36.449Z,32.32
2022-09-23T12:41:08.225Z,32.46
2022-09-23T12:43:37.565Z,32.51
2022-09-23T12:46:21.242Z,32.83
2022-09-23T12:48:59.403Z,32.86
2022-09-23T12:51:27.485Z,33.03
2022-09-23T12:54:14.264Z,33.32
2022-09-23T12:57:01.842Z,33.58
2022-09-23T12:59:32.702Z,33.73
2022-09-23T13:02:22.286Z,33.76
2022-09-23T13:05:14.273Z,33.85
2022-09-23T13:07:44.017Z,33.80
2022-09-23T13:10:15.554Z,33.22
2022-09-23T13:12:43.676Z,33.02
2022-09-23T13:15:26.761Z,32.95
2022-09-23T13:17:54.702Z,32.17
2022-09-23T13:20:38.232Z,32.14
2022-09-23T13:23:24.278Z,32.14
2022-09-23T13:25:52.593Z,31.47
2022-09-23T13:28:30.953Z,30.73
2022-09-23T13:31:00.780Z,30.39
2022-09-23T13:33:32.678Z,30.73
2022-09-23T13:36:04.203Z,31.29
2022-09-23T13:38:34.047Z,31.80
2022-09-23T13:41:03.470Z,32.15
2022-09-23T13:43:34.709Z,32.14
2022-09-23T13:46:06.671Z,32.42
2022-09-23T13:48:34.598Z,32.34
2022-09-23T13:51:10.177Z,31.81
2022-09-23T13:53:38.083Z,31.26
2022-09-23T13:56:07.443Z,30.82
2022-09-23T13:58:35.961Z,30.35
2022-09-23T14:01:05.759Z,29.81
2022-09-23T14:03:37.193Z,29.48
2022-09-23T14:06:06.955Z,29.19
2022-09-23T14:08:35.017Z,28.87
2022-09-23T14:11:06.292Z,28.50
2022-09-23T14:13:41.778Z,28.43
2022-09-23T14:16:12.764Z,28.39
2022-09-23T14:18:41.326Z,28.14
2022-09-23T14:21:27.356Z,28.24
2022-09-23T14:23:55.429Z,28.08
2022-09-23T14:26:23.462Z,27.78
2022-09-23T14:28:51.381Z,27.52
2022-09-23T14:31:20.680Z,27.29
2022-09-23T14:33:48.643Z,27.45
2022-09-23T14:36:31.400Z,27.73
2022-09-23T14:39:06.249Z,28.11
2022-09-23T14:41:36.087Z,28.22
2022-09-23T14:44:04.291Z,28.37
2022-09-23T14:46:35.005Z,28.45
2022-09-23T14:49:05.739Z,28.69
2022-09-23T14:51:37.123Z,29.40
2022-09-23T14:54:38.245Z,30.18
2022-09-23T14:57:26.572Z,30.72
2022-09-23T14:59:56.017Z,31.18
2022-09-23T15:02:33.666Z,30.76
2022-09-23T15:05:16.048Z,30.24
2022-09-23T15:07:45.110Z,29.92
2022-09-23T15:10:19.940Z,29.57
2022-09-23T15:12:50.477Z,29.18
2022-09-23T15:15:18.665Z,28.74
2022-09-23T15:17:48.052Z,28.27
2022-09-23T15:20:21.094Z,27.77
2022-09-23T15:22:50.013Z,27.32
2022-09-23T15:25:19.944Z,27.20
2022-09-23T15:28:02.415Z,27.17
2022-09-23T15:30:30.500Z,26.88
2022-09-23T15:32:59.967Z,26.96
2022-09-23T15:35:27.965Z,27.08
2022-09-23T15:37:58.340Z,27.63
2022-09-23T15:40:27.579Z,28.23
2022-09-23T15:42:56.813Z,28.46
2022-09-23T15:45:29.925Z,28.49
2022-09-23T15:48:00.872Z,28.42
2022-09-23T15:50:30.232Z,27.99
2022-09-23T15:52:59.334Z,27.50
2022-09-23T15:55:27.298Z,27.06
2022-09-23T15:57:55.235Z,26.73
2022-09-23T16:00:23.143Z,26.44
2022-09-23T16:02:51.063Z,26.20
2022-09-23T16:05:23.809Z,25.97
2022-09-23T16:07:53.416Z,25.75
2022-09-23T16:10:22.310Z,25.57
2022-09-23T16:12:50.228Z,25.36
2022-09-23T16:15:19.605Z,24.81
2022-09-23T16:17:47.684Z,24.89
2022-09-23T16:20:17.707Z,24.71
2022-09-23T16:22:47.919Z,24.57
2022-09-23T16:25:16.051Z,24.47
2022-09-23T16:27:44.538Z,24.38
2022-09-23T16:30:12.976Z,24.31
2022-09-23T16:32:40.978Z,24.26
2022-09-23T16:35:10.313Z,24.13
2022-09-23T16:37:38.216Z,24.06
2022-09-23T16:40:09.876Z,24.01
2022-09-23T16:42:38.340Z,23.92
2022-09-23T16:45:07.365Z,23.84
2022-09-23T16:47:35.394Z,23.73
2022-09-23T16:50:03.388Z,23.68
2022-09-23T16:52:31.397Z,23.51
2022-09-23T16:54:59.350Z,23.52
2022-09-23T16:57:30.004Z,23.40
2022-09-23T17:00:15.431Z,23.32
2022-09-23T17:03:00.901Z,23.22
2022-09-23T17:05:28.866Z,23.14
2022-09-23T17:07:57.577Z,23.13
2022-09-23T17:10:25.688Z,23.06
2022-09-23T17:12:55.003Z,22.96
2022-09-23T17:15:22.920Z,22.89
2022-09-23T17:17:52.012Z,22.83
2022-09-23T17:20:20.151Z,22.78
2022-09-23T17:22:48.267Z,22.64
2022-09-23T17:25:16.590Z,22.62
2022-09-23T17:27:46.410Z,22.55
2022-09-23T17:30:15.918Z,22.46
2022-09-23T17:32:43.824Z,22.40
2022-09-23T17:35:11.802Z,22.31
2022-09-23T17:37:39.791Z,22.28
2022-09-23T17:40:08.823Z,22.23
2022-09-23T17:42:41.061Z,22.18
2022-09-23T17:45:10.382Z,22.10
2022-09-23T17:47:41.938Z,22.03
2022-09-23T17:50:10.364Z,21.94
2022-09-23T17:52:38.224Z,21.86
2022-09-23T17:55:07.289Z,21.78
2022-09-23T17:57:35.466Z,21.68
2022-09-23T18:00:03.864Z,21.62
2022-09-23T18:02:31.840Z,21.52
2022-09-23T18:05:01.216Z,21.41
2022-09-23T18:07:29.162Z,21.37
2022-09-23T18:09:58.172Z,21.25
2022-09-23T18:12:26.232Z,21.20
2022-09-23T18:14:54.634Z,21.11
2022-09-23T18:17:22.999Z,21.03
2022-09-23T18:19:50.999Z,20.96
2022-09-23T18:22:20.403Z,20.89
2022-09-23T18:24:48.409Z,20.83
2022-09-23T18:27:16.489Z,20.77
2022-09-23T18:29:44.446Z,20.73
2022-09-23T18:32:14.337Z,20.67
2022-09-23T18:34:42.645Z,20.62
2022-09-23T18:37:15.721Z,20.60
2022-09-23T18:39:45.593Z,20.53
2022-09-23T18:42:13.651Z,20.44
2022-09-23T18:44:41.838Z,20.44
2022-09-23T18:47:29.773Z,20.13
2022-09-23T18:50:15.215Z,20.36
2022-09-23T18:52:43.172Z,20.24
2022-09-23T18:55:12.699Z,20.22
2022-09-23T18:57:41.277Z,20.13
2022-09-23T19:00:12.622Z,20.14
2022-09-23T19:02:43.600Z,20.11
2022-09-23T19:05:11.638Z,20.06
2022-09-23T19:07:39.547Z,20.07
2022-09-23T19:10:08.502Z,20.03
2022-09-23T19:12:37.853Z,20.01
2022-09-23T19:15:06.235Z,19.93
2022-09-23T19:17:34.554Z,19.90
2022-09-23T19:20:03.165Z,19.95
2022-09-23T19:22:32.762Z,19.93
2022-09-23T19:25:00.662Z,19.91
2022-09-23T19:27:28.653Z,19.90
2022-09-23T19:29:58.086Z,19.81
2022-09-23T19:32:26.785Z,19.81
2022-09-23T19:34:54.731Z,19.80
2022-09-23T19:37:23.150Z,19.74
2022-09-23T19:39:51.157Z,19.72
2022-09-23T19:42:19.047Z,19.66
2022-09-23T19:44:47.176Z,19.65
2022-09-23T19:47:17.554Z,19.63
2022-09-23T19:49:45.493Z,19.59
2022-09-23T19:52:13.366Z,19.56
2022-09-23T19:54:41.704Z,19.53
2022-09-23T19:57:10.159Z,19.51
2022-09-23T19:59:40.267Z,19.47
2022-09-23T20:02:10.297Z,19.45
2022-09-23T20:04:39.939Z,19.42
2022-09-23T20:07:08.990Z,19.41
2022-09-23T20:09:36.965Z,19.39
2022-09-23T20:12:05.046Z,19.36
2022-09-23T20:14:33.084Z,19.33
2022-09-23T20:17:02.205Z,19.10
2022-09-23T20:19:30.335Z,19.29
2022-09-23T20:22:17.381Z,19.28
2022-09-23T20:24:45.318Z,19.24
2022-09-23T20:27:12.386Z,19.23
2022-09-23T20:29:40.289Z,19.19
2022-09-23T20:32:09.817Z,19.17
2022-09-23T20:34:37.705Z,19.16
2022-09-23T20:37:07.082Z,19.15
2022-09-23T20:39:44.050Z,19.11
2022-09-23T20:42:13.559Z,19.02
2022-09-23T20:44:43.217Z,19.03
2022-09-23T20:47:13.336Z,18.92
2022-09-23T20:49:42.955Z,18.93
2022-09-23T20:52:12.728Z,18.88
2022-09-23T20:54:40.947Z,18.83
2022-09-23T20:57:09.207Z,18.76
2022-09-23T20:59:37.364Z,18.79
2022-09-23T21:02:05.356Z,18.78
2022-09-23T21:04:34.911Z,18.77
2022-09-23T21:07:02.837Z,18.75
2022-09-23T21:09:32.195Z,18.71
2022-09-23T21:12:00.156Z,18.75
2022-09-23T21:14:28.090Z,18.73
2022-09-23T21:16:57.287Z,18.71
2022-09-23T21:19:26.605Z,18.67
2022-09-23T21:21:54.881Z,18.72
2022-09-23T21:25:03.504Z,18.70
2022-09-23T21:27:12.178Z,18.71
2022-09-23T21:29:40.327Z,18.64
2022-09-23T21:32:08.290Z,18.69
2022-09-23T21:34:36.350Z,18.68
2022-09-23T21:37:04.357Z,18.67
2022-09-23T21:39:32.248Z,18.59
2022-09-23T21:42:00.210Z,18.65
2022-09-23T21:44:31.806Z,18.63
2022-09-23T21:46:59.917Z,18.64
2022-09-23T21:49:32.235Z,18.62
2022-09-23T21:52:00.784Z,18.60
2022-09-23T21:54:29.664Z,18.59
2022-09-23T21:56:57.584Z,18.58
2022-09-23T21:59:25.609Z,18.54
2022-09-23T22:01:54.911Z,18.54
2022-09-23T22:04:22.897Z,18.51
2022-09-23T22:06:50.950Z,18.51
2022-09-23T22:09:20.047Z,18.47
2022-09-23T22:12:07.884Z,18.45
2022-09-23T22:14:35.814Z,18.48
2022-09-23T22:17:05.366Z,18.49
2022-09-23T22:19:35.211Z,18.40
2022-09-23T22:22:03.655Z,18.49
2022-09-23T22:24:33.534Z,18.49
2022-09-23T22:27:01.543Z,18.47
2022-09-23T22:29:46.942Z,18.47
2022-09-23T22:32:52.838Z,18.46
2022-09-23T22:35:22.491Z,18.45
2022-09-23T22:37:50.585Z,18.48
2022-09-23T22:40:18.696Z,18.49
2022-09-23T22:42:46.989Z,18.49
2022-09-23T22:45:15.086Z,18.51
2022-09-23T22:47:45.734Z,18.50
2022-09-23T22:50:15.124Z,18.43
2022-09-23T22:52:43.270Z,18.51
2022-09-23T22:55:11.161Z,18.46
2022-09-23T22:57:39.106Z,18.50
2022-09-23T23:00:07.897Z,18.48
2022-09-23T23:02:35.865Z,18.48
2022-09-23T23:05:05.715Z,18.45
2022-09-23T23:07:36.321Z,18.46
2022-09-23T23:10:04.743Z,18.43
2022-09-23T23:12:33.565Z,18.43
2022-09-23T23:15:01.631Z,18.40
2022-09-23T23:17:29.843Z,18.38
2022-09-23T23:19:57.983Z,18.30
2022-09-23T23:22:29.539Z,18.36
2022-09-23T23:24:57.737Z,18.33
2022-09-23T23:27:26.073Z,18.28
2022-09-23T23:29:54.120Z,18.30
2022-09-23T23:32:22.066Z,18.27
2022-09-23T23:34:51.531Z,18.27
2022-09-23T23:37:21.053Z,18.22
2022-09-23T23:39:51.454Z,18.25
2022-09-23T23:42:19.534Z,18.23
2022-09-23T23:44:47.919Z,18.22
2022-09-23T23:47:15.847Z,18.21
2022-09-23T23:49:43.754Z,18.19
2022-09-23T23:52:13.479Z,18.08
2022-09-23T23:54:41.678Z,18.19
2022-09-23T23:57:11.249Z,18.17
2022-09-23T23:59:39.149Z,18.17
