createdAt,value
2023-03-22T00:01:19.840Z,9.94
2023-03-22T00:03:48.348Z,9.95
2023-03-22T00:06:16.508Z,9.94
2023-03-22T00:08:44.660Z,9.95
2023-03-22T00:11:12.984Z,9.95
2023-03-22T00:13:43.070Z,9.96
2023-03-22T00:16:11.083Z,9.95
2023-03-22T00:18:38.111Z,9.95
2023-03-22T00:21:05.666Z,9.97
2023-03-22T00:23:32.660Z,9.97
2023-03-22T00:25:59.759Z,9.94
2023-03-22T00:28:27.109Z,9.94
2023-03-22T00:30:59.564Z,9.92
2023-03-22T00:33:30.640Z,9.91
2023-03-22T00:36:07.254Z,9.88
2023-03-22T00:38:44.850Z,9.86
2023-03-22T00:41:18.014Z,9.89
2023-03-22T00:43:46.275Z,9.89
2023-03-22T00:46:15.631Z,9.86
2023-03-22T00:48:42.828Z,9.89
2023-03-22T00:51:10.579Z,9.85
2023-03-22T00:53:42.325Z,9.85
2023-03-22T00:56:14.396Z,9.85
2023-03-22T00:59:04.503Z,9.84
2023-03-22T01:01:31.866Z,9.81
2023-03-22T01:03:58.853Z,9.83
2023-03-22T01:06:26.087Z,9.82
2023-03-22T01:08:55.363Z,9.81
2023-03-22T01:11:22.425Z,9.81
2023-03-22T01:13:50.000Z,9.79
2023-03-22T01:16:17.762Z,9.78
2023-03-22T01:18:44.979Z,9.79
2023-03-22T01:21:12.156Z,9.77
2023-03-22T01:23:39.402Z,9.77
2023-03-22T01:26:06.773Z,9.77
2023-03-22T01:28:33.657Z,9.77
2023-03-22T01:31:04.282Z,9.77
2023-03-22T01:33:31.691Z,9.75
2023-03-22T01:35:59.349Z,9.74
2023-03-22T01:38:27.776Z,9.72
2023-03-22T01:40:58.929Z,9.72
2023-03-22T01:43:28.046Z,9.72
2023-03-22T01:45:56.641Z,9.72
2023-03-22T01:48:33.737Z,9.75
2023-03-22T01:51:18.645Z,9.72
2023-03-22T01:54:09.587Z,9.70
2023-03-22T01:56:40.312Z,9.71
2023-03-22T01:59:13.241Z,9.70
2023-03-22T02:02:05.688Z,9.71
2023-03-22T02:04:36.780Z,9.71
2023-03-22T02:07:15.679Z,9.70
2023-03-22T02:09:46.698Z,9.68
2023-03-22T02:12:42.556Z,9.71
2023-03-22T02:15:38.987Z,9.66
2023-03-22T02:18:43.224Z,9.66
2023-03-22T02:21:58.341Z,9.65
2023-03-22T02:25:04.498Z,9.64
2023-03-22T02:27:50.102Z,9.64
2023-03-22T02:30:25.590Z,9.66
2023-03-22T02:33:05.589Z,9.66
2023-03-22T02:36:11.741Z,9.64
2023-03-22T02:39:04.654Z,9.65
2023-03-22T02:41:57.660Z,9.64
2023-03-22T02:44:33.933Z,9.64
2023-03-22T02:47:08.244Z,9.62
2023-03-22T02:49:49.612Z,9.63
2023-03-22T02:52:27.959Z,9.64
2023-03-22T02:55:17.595Z,9.64
2023-03-22T02:57:52.884Z,9.59
2023-03-22T03:00:21.181Z,9.64
2023-03-22T03:03:00.131Z,9.62
2023-03-22T03:05:30.985Z,9.62
2023-03-22T03:08:02.734Z,9.60
2023-03-22T03:10:32.494Z,9.61
2023-03-22T03:13:00.372Z,9.60
2023-03-22T03:15:27.874Z,9.61
2023-03-22T03:18:13.799Z,9.57
2023-03-22T03:20:49.918Z,9.57
2023-03-22T03:23:33.246Z,9.56
2023-03-22T03:26:37.684Z,9.59
2023-03-22T03:29:18.350Z,9.59
2023-03-22T03:31:56.633Z,9.57
2023-03-22T03:34:32.454Z,9.55
2023-03-22T03:37:10.746Z,9.56
2023-03-22T03:39:44.126Z,9.54
2023-03-22T03:42:16.318Z,9.54
2023-03-22T03:44:44.383Z,9.55
2023-03-22T03:47:12.766Z,9.59
2023-03-22T03:49:39.778Z,9.57
2023-03-22T03:52:06.920Z,9.59
2023-03-22T03:54:34.232Z,9.59
2023-03-22T03:57:03.996Z,9.57
2023-03-22T03:59:31.260Z,9.56
2023-03-22T04:02:00.773Z,9.59
2023-03-22T04:04:31.194Z,9.55
2023-03-22T04:07:02.661Z,9.56
2023-03-22T04:09:33.155Z,9.57
2023-03-22T04:12:13.813Z,9.57
2023-03-22T04:14:43.846Z,9.56
2023-03-22T04:17:19.534Z,9.59
2023-03-22T04:19:46.939Z,9.60
2023-03-22T04:22:14.968Z,9.56
2023-03-22T04:24:41.966Z,9.59
2023-03-22T04:27:09.264Z,9.53
2023-03-22T04:29:51.126Z,9.55
2023-03-22T04:32:37.740Z,9.54
2023-03-22T04:35:06.404Z,9.53
2023-03-22T04:37:33.773Z,9.52
2023-03-22T04:40:21.849Z,9.54
2023-03-22T04:42:57.614Z,9.52
2023-03-22T04:45:44.075Z,9.55
2023-03-22T04:48:13.770Z,9.54
2023-03-22T04:50:41.224Z,9.54
2023-03-22T04:53:08.672Z,9.53
2023-03-22T04:55:35.811Z,9.55
2023-03-22T04:58:03.188Z,9.52
2023-03-22T05:00:30.417Z,9.55
2023-03-22T05:02:59.063Z,9.55
2023-03-22T05:05:52.786Z,9.51
2023-03-22T05:08:22.483Z,9.52
2023-03-22T05:10:50.298Z,9.53
2023-03-22T05:13:17.393Z,9.51
2023-03-22T05:15:47.415Z,9.49
2023-03-22T05:18:17.635Z,9.50
2023-03-22T05:20:44.733Z,9.51
2023-03-22T05:23:19.286Z,9.54
2023-03-22T05:25:51.118Z,9.54
2023-03-22T05:28:22.400Z,9.56
2023-03-22T05:30:57.582Z,9.55
2023-03-22T05:33:53.528Z,9.53
2023-03-22T05:36:23.759Z,9.51
2023-03-22T05:39:11.223Z,9.52
2023-03-22T05:41:38.436Z,9.52
2023-03-22T05:44:05.676Z,9.52
2023-03-22T05:46:35.443Z,9.50
2023-03-22T05:49:26.832Z,9.51
2023-03-22T05:51:54.626Z,9.51
2023-03-22T05:54:23.721Z,9.52
2023-03-22T05:56:53.513Z,9.50
2023-03-22T05:59:21.850Z,9.51
2023-03-22T06:01:48.900Z,9.51
2023-03-22T06:04:22.814Z,9.52
2023-03-22T06:07:02.609Z,9.51
2023-03-22T06:09:52.443Z,9.49
2023-03-22T06:12:24.888Z,9.49
2023-03-22T06:15:01.949Z,9.46
2023-03-22T06:17:35.669Z,9.45
2023-03-22T06:20:11.775Z,9.46
2023-03-22T06:22:41.593Z,9.45
2023-03-22T06:25:09.805Z,9.41
2023-03-22T06:27:41.684Z,9.39
2023-03-22T06:30:09.488Z,9.40
2023-03-22T06:32:50.499Z,9.36
2023-03-22T06:35:17.876Z,9.35
2023-03-22T06:37:46.245Z,9.34
2023-03-22T06:40:13.426Z,9.33
2023-03-22T06:42:40.312Z,9.34
2023-03-22T06:45:14.830Z,9.32
2023-03-22T06:47:44.850Z,9.31
2023-03-22T06:50:21.426Z,9.30
2023-03-22T06:53:03.932Z,9.29
2023-03-22T06:55:34.616Z,9.27
2023-03-22T06:58:11.231Z,9.26
2023-03-22T07:00:39.081Z,9.26
2023-03-22T07:03:07.615Z,9.24
2023-03-22T07:05:46.947Z,9.23
2023-03-22T07:08:14.032Z,9.23
2023-03-22T07:10:51.479Z,9.22
2023-03-22T07:13:21.487Z,9.21
2023-03-22T07:15:50.070Z,9.20
2023-03-22T07:18:30.829Z,9.19
2023-03-22T07:20:57.873Z,9.22
2023-03-22T07:23:24.879Z,9.20
2023-03-22T07:25:56.034Z,9.19
2023-03-22T07:28:27.873Z,9.19
2023-03-22T07:31:04.110Z,9.19
2023-03-22T07:33:41.731Z,9.18
2023-03-22T07:36:10.425Z,9.18
2023-03-22T07:38:37.841Z,9.17
2023-03-22T07:41:09.227Z,9.16
2023-03-22T07:44:14.834Z,9.15
2023-03-22T07:46:52.522Z,9.14
2023-03-22T07:49:23.261Z,9.15
2023-03-22T07:52:06.759Z,9.12
2023-03-22T07:54:34.764Z,9.12
2023-03-22T07:57:04.227Z,9.17
2023-03-22T07:59:35.543Z,9.11
2023-03-22T08:02:04.176Z,9.10
2023-03-22T08:04:37.755Z,9.12
2023-03-22T08:07:27.440Z,8.57
2023-03-22T08:09:54.514Z,8.71
2023-03-22T08:12:21.623Z,8.87
2023-03-22T08:14:55.726Z,8.93
2023-03-22T08:17:26.322Z,8.96
2023-03-22T08:19:56.020Z,8.97
2023-03-22T08:22:32.812Z,8.97
2023-03-22T08:25:18.311Z,9.00
2023-03-22T08:27:45.959Z,8.96
2023-03-22T08:30:13.641Z,9.01
2023-03-22T08:32:41.430Z,8.92
2023-03-22T08:35:09.341Z,8.96
2023-03-22T08:37:36.522Z,8.98
2023-03-22T08:40:08.988Z,8.97
2023-03-22T08:42:50.699Z,8.97
2023-03-22T08:45:18.057Z,8.97
2023-03-22T08:47:52.391Z,8.91
2023-03-22T08:50:23.422Z,8.96
2023-03-22T08:52:58.218Z,8.94
2023-03-22T08:55:28.040Z,8.93
2023-03-22T08:58:14.164Z,8.94
2023-03-22T09:00:50.652Z,8.95
2023-03-22T09:03:33.006Z,8.93
2023-03-22T09:05:59.912Z,8.93
2023-03-22T09:08:30.656Z,8.93
2023-03-22T09:11:09.207Z,8.91
2023-03-22T09:13:36.305Z,8.92
2023-03-22T09:16:04.907Z,8.92
2023-03-22T09:18:33.437Z,8.89
2023-03-22T09:21:04.481Z,8.91
2023-03-22T09:23:42.133Z,8.94
2023-03-22T09:26:11.169Z,8.96
2023-03-22T09:28:40.243Z,8.93
2023-03-22T09:31:10.180Z,8.93
2023-03-22T09:33:41.405Z,8.96
2023-03-22T09:36:10.050Z,8.93
2023-03-22T09:38:38.848Z,8.94
2023-03-22T09:41:18.583Z,8.97
2023-03-22T09:43:57.141Z,8.94
2023-03-22T09:46:37.927Z,8.96
2023-03-22T09:49:12.638Z,8.98
2023-03-22T09:51:46.656Z,9.00
2023-03-22T09:54:19.644Z,8.98
2023-03-22T09:57:09.995Z,8.98
2023-03-22T10:00:23.783Z,9.03
2023-03-22T10:02:58.003Z,9.00
2023-03-22T10:05:39.351Z,9.02
2023-03-22T10:08:17.990Z,9.04
2023-03-22T10:10:45.434Z,9.05
2023-03-22T10:13:20.013Z,9.07
2023-03-22T10:15:59.140Z,9.09
2023-03-22T10:18:43.538Z,9.10
2023-03-22T10:21:17.222Z,9.09
2023-03-22T10:24:00.870Z,9.09
2023-03-22T10:26:32.903Z,9.14
2023-03-22T10:29:04.786Z,9.14
2023-03-22T10:31:33.911Z,9.16
2023-03-22T10:34:16.650Z,9.14
2023-03-22T10:36:44.697Z,9.16
2023-03-22T10:39:17.013Z,9.18
2023-03-22T10:41:45.058Z,9.19
2023-03-22T10:44:17.826Z,9.19
2023-03-22T10:46:46.601Z,9.20
2023-03-22T10:49:29.833Z,9.23
2023-03-22T10:52:02.539Z,9.20
2023-03-22T10:54:30.458Z,9.21
2023-03-22T10:56:58.828Z,9.23
2023-03-22T10:59:47.446Z,9.23
2023-03-22T11:02:33.049Z,9.22
2023-03-22T11:05:05.519Z,9.23
2023-03-22T11:07:34.529Z,9.22
2023-03-22T11:10:22.044Z,9.23
2023-03-22T11:12:56.712Z,9.23
2023-03-22T11:15:24.024Z,9.25
2023-03-22T11:17:51.432Z,9.26
2023-03-22T11:20:19.992Z,9.27
2023-03-22T11:22:49.525Z,9.32
2023-03-22T11:25:46.715Z,9.37
2023-03-22T11:28:23.192Z,9.36
2023-03-22T11:31:01.029Z,9.37
2023-03-22T11:33:28.586Z,9.40
2023-03-22T11:36:01.455Z,9.41
2023-03-22T11:38:40.573Z,9.45
2023-03-22T11:41:11.832Z,9.48
2023-03-22T11:43:48.369Z,9.52
2023-03-22T11:46:21.469Z,9.51
2023-03-22T11:48:51.762Z,9.54
2023-03-22T11:51:32.764Z,9.59
2023-03-22T11:54:16.124Z,9.60
2023-03-22T11:56:47.052Z,9.62
2023-03-22T11:59:17.052Z,9.68
2023-03-22T12:01:52.258Z,9.69
2023-03-22T12:04:27.245Z,9.69
2023-03-22T12:06:58.931Z,9.70
2023-03-22T12:09:46.905Z,9.74
2023-03-22T12:12:23.222Z,9.77
2023-03-22T12:14:57.386Z,9.77
2023-03-22T12:17:50.289Z,9.81
2023-03-22T12:20:40.332Z,9.80
2023-03-22T12:23:17.314Z,9.81
2023-03-22T12:25:54.031Z,9.83
2023-03-22T12:28:26.487Z,9.84
2023-03-22T12:30:56.585Z,9.86
2023-03-22T12:33:31.103Z,9.89
2023-03-22T12:36:01.849Z,9.89
2023-03-22T12:38:42.060Z,9.95
2023-03-22T12:41:32.380Z,9.96
2023-03-22T12:44:03.988Z,9.93
2023-03-22T12:46:45.145Z,9.93
2023-03-22T12:49:25.782Z,9.98
2023-03-22T12:51:55.385Z,9.98
2023-03-22T12:54:25.790Z,9.96
2023-03-22T12:56:54.280Z,9.96
2023-03-22T12:59:26.607Z,9.95
2023-03-22T13:02:11.228Z,9.98
2023-03-22T13:04:38.170Z,10.03
2023-03-22T13:07:19.662Z,9.98
2023-03-22T13:09:49.090Z,9.98
2023-03-22T13:12:16.580Z,9.96
2023-03-22T13:14:49.880Z,9.99
2023-03-22T13:17:22.821Z,9.96
2023-03-22T13:20:11.683Z,9.97
2023-03-22T13:22:38.726Z,10.01
2023-03-22T13:25:17.284Z,10.00
2023-03-22T13:27:59.219Z,10.01
2023-03-22T13:30:36.459Z,10.10
2023-03-22T13:33:09.020Z,10.11
2023-03-22T13:35:46.546Z,10.08
2023-03-22T13:38:30.424Z,10.07
2023-03-22T13:41:05.903Z,10.11
2023-03-22T13:43:41.713Z,10.09
2023-03-22T13:46:17.836Z,10.11
2023-03-22T13:48:48.046Z,10.18
2023-03-22T13:51:25.621Z,10.16
2023-03-22T13:54:18.538Z,10.16
2023-03-22T13:56:58.637Z,10.18
2023-03-22T13:59:27.333Z,10.18
2023-03-22T14:02:12.971Z,10.19
2023-03-22T14:04:56.229Z,10.20
2023-03-22T14:07:49.152Z,10.21
2023-03-22T14:10:33.229Z,10.22
2023-03-22T14:13:12.031Z,10.21
2023-03-22T14:15:46.699Z,10.22
2023-03-22T14:18:30.692Z,10.24
2023-03-22T14:21:06.991Z,10.28
