createdAt,value
2018-06-02T00:00:40.926Z,18.39
2018-06-02T00:03:08.990Z,18.30
2018-06-02T00:05:36.515Z,18.25
2018-06-02T00:08:04.043Z,18.23
2018-06-02T00:10:31.938Z,18.19
2018-06-02T00:12:59.459Z,18.15
2018-06-02T00:15:26.978Z,18.10
2018-06-02T00:17:54.877Z,18.10
2018-06-02T00:20:22.393Z,18.07
2018-06-02T00:22:49.910Z,18.03
2018-06-02T00:25:17.787Z,18.00
2018-06-02T00:27:45.310Z,18.00
2018-06-02T00:30:12.827Z,17.99
2018-06-02T00:32:41.005Z,17.97
2018-06-02T00:35:08.518Z,17.95
2018-06-02T00:37:36.038Z,17.92
2018-06-02T00:40:03.882Z,17.91
2018-06-02T00:42:31.442Z,17.87
2018-06-02T00:44:58.966Z,17.82
2018-06-02T00:47:26.848Z,17.78
2018-06-02T00:49:54.724Z,17.76
2018-06-02T00:52:22.246Z,17.73
2018-06-02T00:55:01.830Z,17.69
2018-06-02T00:57:29.693Z,17.66
2018-06-02T00:59:57.218Z,17.64
2018-06-02T01:02:24.885Z,17.59
2018-06-02T01:04:52.671Z,17.54
2018-06-02T01:07:20.187Z,17.51
2018-06-02T01:09:47.853Z,17.48
2018-06-02T01:12:15.670Z,17.44
2018-06-02T01:14:43.197Z,17.41
2018-06-02T01:17:11.087Z,17.40
2018-06-02T01:19:38.681Z,17.38
2018-06-02T01:22:06.202Z,17.37
2018-06-02T01:24:33.878Z,17.36
2018-06-02T01:27:01.630Z,17.35
2018-06-02T01:29:29.397Z,17.36
2018-06-02T01:31:57.015Z,17.36
2018-06-02T01:34:24.650Z,17.38
2018-06-02T01:36:52.223Z,17.38
2018-06-02T01:39:20.024Z,17.39
2018-06-02T01:41:47.688Z,17.40
2018-06-02T01:44:15.367Z,17.37
2018-06-02T01:46:43.201Z,17.43
2018-06-02T01:49:10.721Z,17.45
2018-06-02T01:51:38.986Z,17.38
2018-06-02T01:54:06.899Z,17.48
2018-06-02T01:56:34.415Z,17.48
2018-06-02T01:59:02.243Z,17.49
2018-06-02T02:01:30.326Z,17.49
2018-06-02T02:03:57.903Z,17.49
2018-06-02T02:06:25.420Z,17.52
2018-06-02T02:08:53.492Z,17.54
2018-06-02T02:11:21.013Z,17.55
2018-06-02T02:13:48.534Z,17.57
2018-06-02T02:16:16.364Z,17.59
2018-06-02T02:18:43.882Z,17.59
2018-06-02T02:21:11.414Z,17.60
2018-06-02T02:23:39.035Z,17.65
2018-06-02T02:26:06.739Z,17.71
2018-06-02T02:28:34.257Z,17.75
2018-06-02T02:31:02.141Z,17.79
2018-06-02T02:33:29.658Z,17.77
2018-06-02T02:35:57.505Z,17.86
2018-06-02T02:38:25.432Z,17.88
2018-06-02T02:40:52.952Z,17.93
2018-06-02T02:43:20.473Z,17.89
2018-06-02T02:45:48.602Z,17.93
2018-06-02T02:48:16.122Z,18.02
2018-06-02T02:50:43.653Z,18.06
2018-06-02T02:53:11.749Z,18.13
2018-06-02T02:55:39.265Z,18.19
2018-06-02T02:58:06.786Z,18.18
2018-06-02T03:00:34.711Z,18.12
2018-06-02T03:03:03.149Z,18.19
2018-06-02T03:05:30.737Z,18.26
2018-06-02T03:07:58.592Z,18.30
2018-06-02T03:10:26.114Z,18.31
2018-06-02T03:12:53.630Z,18.31
2018-06-02T03:15:21.386Z,18.36
2018-06-02T03:17:48.907Z,18.34
2018-06-02T03:20:17.085Z,18.34
2018-06-02T03:22:44.686Z,18.36
2018-06-02T03:25:12.286Z,18.39
2018-06-02T03:27:39.804Z,18.40
2018-06-02T03:30:07.446Z,18.44
2018-06-02T03:32:34.966Z,18.47
2018-06-02T03:35:02.769Z,18.48
2018-06-02T03:37:30.644Z,18.49
2018-06-02T03:39:58.159Z,18.51
2018-06-02T03:42:25.770Z,18.53
2018-06-02T03:44:53.385Z,18.55
2018-06-02T03:47:20.901Z,18.56
2018-06-02T03:49:48.423Z,18.58
2018-06-02T03:52:16.330Z,18.59
2018-06-02T03:54:43.852Z,18.59
2018-06-02T03:57:11.697Z,18.57
2018-06-02T03:59:39.621Z,18.62
2018-06-02T04:02:07.134Z,18.64
2018-06-02T04:04:34.649Z,18.66
2018-06-02T04:07:03.034Z,18.67
2018-06-02T04:09:30.547Z,18.69
2018-06-02T04:11:58.497Z,18.72
2018-06-02T04:14:26.538Z,18.74
2018-06-02T04:16:54.054Z,18.76
2018-06-02T04:19:21.964Z,18.77
2018-06-02T04:21:53.866Z,18.79
2018-06-02T04:24:21.400Z,18.77
2018-06-02T04:26:49.154Z,18.80
2018-06-02T04:29:20.770Z,18.85
2018-06-02T04:31:48.285Z,18.89
2018-06-02T04:34:15.882Z,18.93
2018-06-02T04:36:43.760Z,18.96
2018-06-02T04:39:11.858Z,19.00
2018-06-02T04:41:41.578Z,19.00
2018-06-02T04:44:09.114Z,19.10
2018-06-02T04:46:36.938Z,19.17
2018-06-02T04:49:04.870Z,19.23
2018-06-02T04:51:32.417Z,19.32
2018-06-02T04:54:00.229Z,19.38
2018-06-02T04:56:27.922Z,19.44
2018-06-02T04:58:55.458Z,19.48
2018-06-02T05:01:23.058Z,19.54
2018-06-02T05:03:50.843Z,19.58
2018-06-02T05:06:18.384Z,19.63
2018-06-02T05:08:46.198Z,19.67
2018-06-02T05:11:14.129Z,19.72
2018-06-02T05:13:41.702Z,19.77
2018-06-02T05:16:09.215Z,19.80
2018-06-02T05:18:37.198Z,19.84
2018-06-02T05:21:04.758Z,19.89
2018-06-02T05:23:32.274Z,19.95
2018-06-02T05:26:00.405Z,20.01
2018-06-02T05:28:27.976Z,20.07
2018-06-02T05:30:55.525Z,20.13
2018-06-02T05:33:23.114Z,20.18
2018-06-02T05:35:50.683Z,20.23
2018-06-02T05:38:18.249Z,20.30
2018-06-02T05:40:46.238Z,20.38
2018-06-02T05:43:13.990Z,20.47
2018-06-02T05:45:41.521Z,20.58
2018-06-02T05:48:09.350Z,20.65
2018-06-02T05:50:37.047Z,20.78
2018-06-02T05:53:04.572Z,20.86
2018-06-02T05:55:32.340Z,20.94
2018-06-02T05:57:59.987Z,21.04
2018-06-02T06:00:27.513Z,21.14
2018-06-02T06:02:55.335Z,21.24
2018-06-02T06:05:22.941Z,21.37
2018-06-02T06:07:50.458Z,21.51
2018-06-02T06:10:18.615Z,21.63
2018-06-02T06:12:46.533Z,21.77
2018-06-02T06:15:14.049Z,21.91
2018-06-02T06:17:41.613Z,22.05
2018-06-02T06:20:09.218Z,22.13
2018-06-02T06:22:36.743Z,22.26
2018-06-02T06:25:04.570Z,22.35
2018-06-02T06:27:32.509Z,22.43
2018-06-02T06:30:00.029Z,22.48
2018-06-02T06:32:27.873Z,22.57
2018-06-02T06:34:55.813Z,22.64
2018-06-02T06:37:23.333Z,22.76
2018-06-02T06:39:51.170Z,22.89
2018-06-02T06:42:19.269Z,22.96
2018-06-02T06:44:46.852Z,23.02
2018-06-02T06:47:14.405Z,23.09
2018-06-02T06:49:42.410Z,23.21
2018-06-02T06:52:09.917Z,23.32
2018-06-02T06:54:37.642Z,23.45
2018-06-02T06:57:05.478Z,23.56
2018-06-02T06:59:33.007Z,23.71
2018-06-02T07:02:00.742Z,23.85
2018-06-02T07:04:28.662Z,24.02
2018-06-02T07:06:56.183Z,24.17
2018-06-02T07:09:23.779Z,24.35
2018-06-02T07:11:51.678Z,24.53
2018-06-02T07:14:19.258Z,24.70
2018-06-02T07:16:47.018Z,24.86
2018-06-02T07:19:14.586Z,25.02
2018-06-02T07:21:42.462Z,25.20
2018-06-02T07:24:10.022Z,25.37
2018-06-02T07:26:37.577Z,25.56
2018-06-02T07:29:05.415Z,25.73
2018-06-02T07:31:32.999Z,25.96
2018-06-02T07:34:00.565Z,26.33
2018-06-02T07:36:28.127Z,26.96
2018-06-02T07:38:55.803Z,27.71
2018-06-02T07:41:23.364Z,28.53
2018-06-02T07:43:51.346Z,29.33
2018-06-02T07:46:19.279Z,30.11
2018-06-02T07:48:47.448Z,30.65
2018-06-02T07:51:14.974Z,31.14
2018-06-02T07:53:42.671Z,31.52
2018-06-02T07:56:10.218Z,32.00
2018-06-02T07:58:37.734Z,32.31
2018-06-02T08:01:07.066Z,32.46
2018-06-02T08:03:34.635Z,32.65
2018-06-02T08:06:02.166Z,32.95
2018-06-02T08:08:29.902Z,33.15
2018-06-02T08:10:57.480Z,33.31
2018-06-02T08:13:25.305Z,33.32
2018-06-02T08:15:53.030Z,33.58
2018-06-02T08:18:20.574Z,33.84
2018-06-02T08:20:48.090Z,34.01
2018-06-02T08:23:16.010Z,34.16
2018-06-02T08:25:43.546Z,34.41
2018-06-02T08:28:11.066Z,34.32
2018-06-02T08:30:38.989Z,34.42
2018-06-02T08:33:06.561Z,34.58
2018-06-02T08:35:34.083Z,34.82
2018-06-02T08:38:02.221Z,35.08
2018-06-02T08:40:29.867Z,35.26
2018-06-02T08:42:58.187Z,35.23
2018-06-02T08:45:26.678Z,35.12
2018-06-02T08:47:54.224Z,35.21
2018-06-02T08:50:21.738Z,35.23
2018-06-02T08:52:49.799Z,35.17
2018-06-02T08:55:17.349Z,35.25
2018-06-02T08:57:44.865Z,35.40
2018-06-02T09:00:12.774Z,35.51
2018-06-02T09:02:40.393Z,35.42
2018-06-02T09:05:07.926Z,35.57
2018-06-02T09:07:35.896Z,35.88
2018-06-02T09:10:03.687Z,36.21
2018-06-02T09:12:31.213Z,36.18
2018-06-02T09:14:58.850Z,36.01
2018-06-02T09:17:26.694Z,36.10
2018-06-02T09:19:54.213Z,35.88
2018-06-02T09:22:21.726Z,34.94
2018-06-02T09:24:49.354Z,34.56
2018-06-02T09:27:16.871Z,33.87
2018-06-02T09:29:44.442Z,32.93
2018-06-02T09:32:12.071Z,32.68
2018-06-02T09:34:39.590Z,32.85
2018-06-02T09:37:07.105Z,32.95
2018-06-02T09:39:34.767Z,32.90
2018-06-02T09:42:02.326Z,33.21
2018-06-02T09:44:30.192Z,33.46
2018-06-02T09:46:58.098Z,33.43
2018-06-02T09:49:25.617Z,33.60
2018-06-02T09:51:53.615Z,33.61
2018-06-02T09:54:23.900Z,33.33
2018-06-02T09:56:51.418Z,33.31
2018-06-02T09:59:18.959Z,33.49
2018-06-02T10:01:49.034Z,34.09
2018-06-02T10:04:16.574Z,34.51
2018-06-02T10:06:44.130Z,34.18
2018-06-02T10:09:11.698Z,33.43
2018-06-02T10:11:39.597Z,32.73
2018-06-02T10:14:07.226Z,32.44
2018-06-02T10:16:34.849Z,32.88
2018-06-02T10:19:02.582Z,33.16
2018-06-02T10:21:31.019Z,33.85
2018-06-02T10:23:58.587Z,34.01
2018-06-02T10:26:26.498Z,34.09
2018-06-02T10:28:54.374Z,34.02
2018-06-02T10:31:21.942Z,34.20
2018-06-02T10:33:49.781Z,34.48
2018-06-02T10:36:17.406Z,34.92
2018-06-02T10:38:45.015Z,35.27
2018-06-02T10:41:12.762Z,35.11
2018-06-02T10:43:40.601Z,34.68
2018-06-02T10:46:08.391Z,35.18
2018-06-02T10:48:36.703Z,35.99
2018-06-02T10:51:04.661Z,36.61
2018-06-02T10:53:32.288Z,36.57
2018-06-02T10:55:59.851Z,36.05
2018-06-02T10:58:28.298Z,35.75
2018-06-02T11:00:55.871Z,35.45
2018-06-02T11:03:24.353Z,35.74
2018-06-02T11:05:51.909Z,36.04
2018-06-02T11:08:19.617Z,36.04
2018-06-02T11:10:47.466Z,35.92
2018-06-02T11:13:14.986Z,35.45
2018-06-02T11:15:42.569Z,34.40
2018-06-02T11:18:10.461Z,33.86
2018-06-02T11:20:38.400Z,33.70
2018-06-02T11:23:05.974Z,33.45
2018-06-02T11:25:33.738Z,33.02
2018-06-02T11:28:01.302Z,32.09
2018-06-02T11:30:28.853Z,31.27
2018-06-02T11:32:57.328Z,30.49
2018-06-02T11:35:25.058Z,30.64
2018-06-02T11:37:52.617Z,30.77
2018-06-02T11:40:20.308Z,31.41
2018-06-02T11:42:47.971Z,32.34
2018-06-02T11:45:15.635Z,32.93
2018-06-02T11:47:43.396Z,33.48
2018-06-02T11:50:11.086Z,33.21
2018-06-02T11:52:38.650Z,32.92
2018-06-02T11:55:06.309Z,32.97
2018-06-02T11:57:33.966Z,32.83
2018-06-02T12:00:01.600Z,32.18
2018-06-02T12:02:29.273Z,32.36
2018-06-02T12:04:56.839Z,32.73
2018-06-02T12:07:24.439Z,32.93
2018-06-02T12:09:52.261Z,32.44
2018-06-02T12:12:19.814Z,32.06
2018-06-02T12:14:47.361Z,32.34
2018-06-02T12:17:15.011Z,32.68
2018-06-02T12:19:42.860Z,32.09
2018-06-02T12:22:10.410Z,31.83
2018-06-02T12:27:12.002Z,31.67
2018-06-02T12:29:39.902Z,31.29
2018-06-02T12:32:07.439Z,31.19
2018-06-02T12:34:35.339Z,31.75
2018-06-02T12:37:02.910Z,32.25
2018-06-02T12:39:30.430Z,32.49
2018-06-02T12:41:58.309Z,32.86
2018-06-02T12:44:26.176Z,33.28
2018-06-02T12:46:53.718Z,33.17
2018-06-02T12:49:21.480Z,33.23
2018-06-02T12:51:49.205Z,33.01
2018-06-02T12:54:16.721Z,32.92
2018-06-02T12:56:44.458Z,32.98
2018-06-02T12:59:12.206Z,32.89
2018-06-02T13:01:39.732Z,32.50
2018-06-02T13:04:07.335Z,32.04
2018-06-02T13:06:34.997Z,32.14
2018-06-02T13:09:02.495Z,33.35
2018-06-02T13:11:30.237Z,34.77
2018-06-02T13:13:58.740Z,35.78
2018-06-02T13:16:26.258Z,35.14
2018-06-02T13:18:53.902Z,33.57
2018-06-02T13:21:21.547Z,32.77
2018-06-02T13:23:49.070Z,32.46
2018-06-02T13:26:16.658Z,32.43
2018-06-02T13:28:44.382Z,32.34
2018-06-02T13:31:11.929Z,32.31
2018-06-02T13:33:39.823Z,32.06
2018-06-02T13:36:07.489Z,32.30
2018-06-02T13:38:35.002Z,33.48
2018-06-02T13:41:02.798Z,34.04
2018-06-02T13:43:30.445Z,34.09
2018-06-02T13:45:57.965Z,34.22
2018-06-02T13:48:25.566Z,34.72
2018-06-02T13:50:53.134Z,34.34
2018-06-02T13:53:21.188Z,33.52
2018-06-02T13:55:48.906Z,32.71
2018-06-02T13:58:16.938Z,32.75
2018-06-02T14:00:44.494Z,33.53
2018-06-02T14:03:12.115Z,34.08
2018-06-02T14:05:40.236Z,34.51
2018-06-02T14:08:07.757Z,35.21
2018-06-02T14:10:35.358Z,35.94
2018-06-02T14:13:03.659Z,36.53
2018-06-02T14:15:31.190Z,37.17
2018-06-02T14:17:58.924Z,37.53
2018-06-02T14:20:26.942Z,37.31
2018-06-02T14:22:54.730Z,36.78
2018-06-02T14:25:22.627Z,36.30
2018-06-02T14:27:50.397Z,36.23
2018-06-02T14:30:17.909Z,36.65
2018-06-02T14:32:49.146Z,37.20
2018-06-02T14:35:16.702Z,37.53
2018-06-02T14:37:44.279Z,36.86
2018-06-02T14:40:11.840Z,35.81
2018-06-02T14:42:39.762Z,34.89
2018-06-02T14:45:07.336Z,34.07
2018-06-02T14:47:34.938Z,33.55
2018-06-02T14:50:02.728Z,33.05
2018-06-02T14:52:30.494Z,32.71
2018-06-02T14:54:58.248Z,32.34
2018-06-02T14:57:25.778Z,32.12
2018-06-02T14:59:53.494Z,31.95
2018-06-02T15:02:21.457Z,31.72
2018-06-02T15:04:49.334Z,31.58
2018-06-02T15:07:17.077Z,31.34
2018-06-02T15:09:44.745Z,31.23
2018-06-02T15:12:12.275Z,31.16
2018-06-02T15:14:39.798Z,31.17
2018-06-02T15:17:07.951Z,31.24
2018-06-02T15:19:35.502Z,31.27
2018-06-02T15:22:03.380Z,31.27
2018-06-02T15:24:31.031Z,31.27
2018-06-02T15:26:58.555Z,31.22
2018-06-02T15:29:26.349Z,31.26
2018-06-02T15:31:53.914Z,31.32
2018-06-02T15:34:21.442Z,31.20
2018-06-02T15:36:49.030Z,30.98
2018-06-02T15:39:16.590Z,30.87
2018-06-02T15:41:44.114Z,30.91
2018-06-02T15:44:11.993Z,30.76
2018-06-02T15:46:39.565Z,30.18
2018-06-02T15:49:07.084Z,29.77
2018-06-02T15:51:34.745Z,29.52
2018-06-02T15:54:02.936Z,29.71
2018-06-02T15:56:30.587Z,30.48
2018-06-02T15:58:58.659Z,31.07
2018-06-02T16:01:26.548Z,31.49
2018-06-02T16:03:54.066Z,32.12
2018-06-02T16:06:21.706Z,32.79
2018-06-02T16:08:49.567Z,33.06
2018-06-02T16:11:17.092Z,32.25
2018-06-02T16:13:46.021Z,31.28
2018-06-02T16:16:14.010Z,30.46
2018-06-02T16:18:41.537Z,29.68
2018-06-02T16:21:09.221Z,29.04
2018-06-02T16:23:36.902Z,28.35
2018-06-02T16:26:04.514Z,27.68
2018-06-02T16:28:32.036Z,27.28
2018-06-02T16:31:00.297Z,27.40
2018-06-02T16:33:27.846Z,28.27
2018-06-02T16:35:55.377Z,28.95
2018-06-02T16:38:26.143Z,29.40
2018-06-02T16:40:53.675Z,29.68
2018-06-02T16:43:21.192Z,29.95
2018-06-02T16:45:48.949Z,30.36
2018-06-02T16:48:16.471Z,30.47
2018-06-02T16:50:44.025Z,30.14
2018-06-02T16:53:11.691Z,30.01
2018-06-02T16:55:39.280Z,29.94
2018-06-02T16:58:07.097Z,29.57
2018-06-02T17:00:39.294Z,28.90
2018-06-02T17:03:07.080Z,28.34
2018-06-02T17:05:34.661Z,27.76
2018-06-02T17:08:02.814Z,27.31
2018-06-02T17:10:30.672Z,26.89
2018-06-02T17:12:58.193Z,26.51
2018-06-02T17:15:25.762Z,26.27
2018-06-02T17:17:53.558Z,25.95
2018-06-02T17:20:21.078Z,25.51
2018-06-02T17:22:48.706Z,25.30
2018-06-02T17:25:16.766Z,25.00
2018-06-02T17:27:44.333Z,24.63
2018-06-02T17:30:11.903Z,24.40
2018-06-02T17:32:39.641Z,24.22
2018-06-02T17:35:08.019Z,24.16
2018-06-02T17:37:35.563Z,24.01
2018-06-02T17:40:05.394Z,23.83
2018-06-02T17:42:32.910Z,23.61
2018-06-02T17:45:00.475Z,23.46
2018-06-02T17:47:28.054Z,23.39
2018-06-02T17:49:55.578Z,23.46
2018-06-02T17:52:23.174Z,23.39
2018-06-02T17:54:50.713Z,23.31
2018-06-02T17:57:18.233Z,23.21
2018-06-02T17:59:46.102Z,23.11
2018-06-02T18:02:14.155Z,22.93
2018-06-02T18:04:42.275Z,22.86
2018-06-02T18:07:09.850Z,22.80
2018-06-02T18:09:37.591Z,22.76
2018-06-02T18:12:05.114Z,22.74
2018-06-02T18:14:32.677Z,22.68
2018-06-02T18:17:00.370Z,22.59
2018-06-02T18:19:27.898Z,22.54
2018-06-02T18:21:55.545Z,22.49
2018-06-02T18:24:23.599Z,22.44
2018-06-02T18:26:51.145Z,22.36
2018-06-02T18:29:18.765Z,22.28
2018-06-02T18:31:46.371Z,22.28
2018-06-02T18:34:13.887Z,22.23
2018-06-02T18:36:41.506Z,22.10
2018-06-02T18:39:09.110Z,22.03
2018-06-02T18:41:36.629Z,21.95
2018-06-02T18:44:04.191Z,21.87
2018-06-02T18:46:31.998Z,21.81
2018-06-02T18:48:59.522Z,21.77
2018-06-02T18:51:27.065Z,21.69
2018-06-02T18:53:54.671Z,21.62
2018-06-02T18:56:22.186Z,21.55
2018-06-02T18:58:49.745Z,21.49
2018-06-02T19:01:18.042Z,21.41
2018-06-02T19:03:45.562Z,21.37
2018-06-02T19:06:13.138Z,21.35
2018-06-02T19:08:40.656Z,21.29
2018-06-02T19:11:08.188Z,21.21
2018-06-02T19:13:35.730Z,21.10
2018-06-02T19:16:03.287Z,21.06
2018-06-02T19:18:30.977Z,21.04
2018-06-02T19:20:58.542Z,20.99
2018-06-02T19:23:26.586Z,20.93
2018-06-02T19:25:54.114Z,20.87
2018-06-02T19:28:21.658Z,20.83
2018-06-02T19:30:49.388Z,20.79
2018-06-02T19:33:16.906Z,20.73
2018-06-02T19:35:44.479Z,20.64
2018-06-02T19:38:11.998Z,20.55
2018-06-02T19:40:39.525Z,20.46
2018-06-02T19:43:07.062Z,20.39
2018-06-02T19:45:34.582Z,20.41
2018-06-02T19:48:02.097Z,20.34
2018-06-02T19:50:29.686Z,20.28
2018-06-02T19:52:57.299Z,20.19
2018-06-02T19:55:24.909Z,20.23
2018-06-02T19:57:52.672Z,20.07
2018-06-02T20:00:20.563Z,20.13
2018-06-02T20:02:48.295Z,20.07
2018-06-02T20:05:15.961Z,20.03
2018-06-02T20:07:43.522Z,19.97
2018-06-02T20:10:11.038Z,19.92
2018-06-02T20:12:38.881Z,19.89
2018-06-02T20:15:06.402Z,19.87
2018-06-02T20:17:33.917Z,19.82
2018-06-02T20:20:37.565Z,19.54
2018-06-02T20:23:05.984Z,19.49
2018-06-02T20:25:34.634Z,19.45
2018-06-02T20:28:03.721Z,19.41
2018-06-02T20:30:32.137Z,19.37
2018-06-02T20:33:00.714Z,19.34
2018-06-02T20:35:29.260Z,19.34
2018-06-02T20:37:58.363Z,19.31
2018-06-02T20:40:26.826Z,19.29
2018-06-02T20:42:55.546Z,19.28
2018-06-02T20:45:23.957Z,19.27
2018-06-02T20:47:52.369Z,19.25
2018-06-02T20:50:21.506Z,19.26
2018-06-02T20:52:49.938Z,19.27
2018-06-02T20:55:18.350Z,19.28
2018-06-02T20:57:47.053Z,19.24
2018-06-02T21:00:15.445Z,19.21
2018-06-02T21:02:43.862Z,19.18
2018-06-02T21:05:12.927Z,19.14
2018-06-02T21:07:41.354Z,19.15
2018-06-02T21:10:09.863Z,19.12
2018-06-02T21:12:38.994Z,19.13
2018-06-02T21:15:07.408Z,19.11
2018-06-02T21:17:36.176Z,19.09
2018-06-02T21:20:05.097Z,19.04
2018-06-02T21:22:33.540Z,19.02
2018-06-02T21:25:02.161Z,19.00
2018-06-02T21:27:30.712Z,18.98
2018-06-02T21:29:59.151Z,18.95
2018-06-02T21:32:28.218Z,18.93
2018-06-02T21:34:57.209Z,18.93
2018-06-02T21:37:25.630Z,18.96
2018-06-02T21:39:54.385Z,19.00
2018-06-02T21:42:22.929Z,19.02
2018-06-02T21:44:51.351Z,19.02
2018-06-02T21:47:20.102Z,19.07
2018-06-02T21:49:48.900Z,19.09
2018-06-02T21:52:17.504Z,19.11
2018-06-02T21:54:45.955Z,19.08
2018-06-02T21:57:14.482Z,19.10
2018-06-02T21:59:43.648Z,19.08
2018-06-02T22:02:12.062Z,19.08
2018-06-02T22:04:40.657Z,19.11
2018-06-02T22:07:09.370Z,19.14
2018-06-02T22:09:37.875Z,19.13
2018-06-02T22:12:06.697Z,19.06
2018-06-02T22:14:36.219Z,19.01
2018-06-02T22:17:04.658Z,18.99
2018-06-02T22:19:33.653Z,18.94
2018-06-02T22:22:02.223Z,18.85
2018-06-02T22:24:30.629Z,18.78
2018-06-02T22:26:59.142Z,18.78
2018-06-02T22:29:27.783Z,18.80
2018-06-02T22:31:56.198Z,18.81
2018-06-02T22:34:24.790Z,18.81
2018-06-02T22:36:53.517Z,18.65
2018-06-02T22:39:21.930Z,18.47
2018-06-02T22:41:51.109Z,18.43
2018-06-02T22:44:19.818Z,18.42
2018-06-02T22:46:48.247Z,18.41
2018-06-02T22:49:16.870Z,18.28
2018-06-02T22:51:56.406Z,18.16
2018-06-02T22:54:25.423Z,18.09
2018-06-02T22:56:53.983Z,18.05
2018-06-02T22:59:22.605Z,18.02
2018-06-02T23:01:51.657Z,17.96
2018-06-02T23:04:20.086Z,17.95
2018-06-02T23:06:48.729Z,17.98
2018-06-02T23:09:17.590Z,17.99
2018-06-02T23:11:46.014Z,17.99
2018-06-02T23:14:15.060Z,18.03
2018-06-02T23:16:43.785Z,18.11
2018-06-02T23:19:12.270Z,18.18
2018-06-02T23:21:40.727Z,18.18
2018-06-02T23:24:09.805Z,18.14
2018-06-02T23:26:38.234Z,18.10
2018-06-02T23:29:06.678Z,18.05
2018-06-02T23:31:35.295Z,18.04
2018-06-02T23:34:03.728Z,18.06
2018-06-02T23:36:32.181Z,18.05
2018-06-02T23:39:01.094Z,18.06
2018-06-02T23:41:29.571Z,18.08
2018-06-02T23:43:58.126Z,18.06
2018-06-02T23:46:26.757Z,17.92
2018-06-02T23:48:55.197Z,18.03
2018-06-02T23:51:23.613Z,18.00
2018-06-02T23:53:52.286Z,17.99
2018-06-02T23:56:20.700Z,17.98
2018-06-02T23:58:49.121Z,17.92
