createdAt,value
2022-07-25T00:00:57.393Z,99076.92
2022-07-25T00:04:14.539Z,99077.27
2022-07-25T00:07:26.567Z,99077.63
2022-07-25T00:10:38.845Z,99076.66
2022-07-25T00:13:50.677Z,99076.05
2022-07-25T00:17:02.337Z,99078.08
2022-07-25T00:20:17.619Z,99067.00
2022-07-25T00:23:29.303Z,99074.86
2022-07-25T00:26:41.128Z,99066.67
2022-07-25T00:29:52.853Z,99064.36
2022-07-25T00:33:04.516Z,99069.17
2022-07-25T00:36:17.362Z,99063.70
2022-07-25T00:39:29.222Z,99066.06
2022-07-25T00:42:41.741Z,99058.02
2022-07-25T00:45:53.531Z,99066.81
2022-07-25T00:49:05.266Z,99064.27
2022-07-25T00:52:17.063Z,99064.92
2022-07-25T00:55:31.276Z,99065.16
2022-07-25T00:58:43.165Z,99058.47
2022-07-25T01:01:55.233Z,99054.42
2022-07-25T01:05:07.369Z,99055.08
2022-07-25T01:08:21.737Z,99050.64
2022-07-25T01:11:34.111Z,99049.65
2022-07-25T01:14:45.855Z,99048.14
2022-07-25T01:19:29.596Z,99042.00
2022-07-25T01:22:56.329Z,99046.40
2022-07-25T01:26:08.335Z,99039.14
2022-07-25T01:29:20.101Z,99037.48
2022-07-25T01:32:31.709Z,99041.37
2022-07-25T01:35:43.850Z,99036.23
2022-07-25T01:38:55.762Z,99038.43
2022-07-25T01:42:07.494Z,99040.24
2022-07-25T01:45:20.526Z,99043.91
2022-07-25T01:48:32.333Z,99040.75
2022-07-25T01:51:44.026Z,99035.08
2022-07-25T01:54:55.736Z,99035.08
2022-07-25T01:58:08.463Z,99039.59
2022-07-25T02:01:21.893Z,99041.61
2022-07-25T02:04:34.809Z,99041.45
2022-07-25T02:07:46.817Z,99046.00
2022-07-25T02:10:58.812Z,99037.62
2022-07-25T02:14:11.188Z,99034.63
2022-07-25T02:17:23.473Z,99034.95
2022-07-25T02:20:35.308Z,99032.63
2022-07-25T02:23:47.576Z,99030.77
2022-07-25T02:27:00.263Z,99029.11
2022-07-25T02:30:14.517Z,99032.95
2022-07-25T02:33:26.372Z,99034.30
2022-07-25T02:36:38.206Z,99041.67
2022-07-25T02:39:50.271Z,99041.00
2022-07-25T02:43:02.045Z,99048.22
2022-07-25T02:46:14.033Z,99047.05
2022-07-25T02:49:25.905Z,99040.33
2022-07-25T02:52:37.980Z,99041.00
2022-07-25T02:55:50.220Z,99039.31
2022-07-25T02:59:01.894Z,99041.32
2022-07-25T03:02:13.964Z,99043.00
2022-07-25T03:05:25.967Z,99033.95
2022-07-25T03:08:38.645Z,99039.80
2022-07-25T03:11:52.123Z,99036.63
2022-07-25T03:15:04.213Z,99037.30
2022-07-25T03:18:16.097Z,99045.81
2022-07-25T03:21:27.845Z,99044.34
2022-07-25T03:24:39.694Z,99047.69
2022-07-25T03:27:51.429Z,99045.32
2022-07-25T03:31:03.302Z,99050.86
2022-07-25T03:34:17.032Z,99056.25
2022-07-25T03:37:28.869Z,99051.89
2022-07-25T03:40:40.899Z,99054.92
2022-07-25T03:43:52.720Z,99053.23
2022-07-25T03:47:04.729Z,99055.73
2022-07-25T03:50:17.751Z,99056.39
2022-07-25T03:53:29.444Z,99052.91
2022-07-25T03:56:45.657Z,99054.23
2022-07-25T03:59:57.873Z,99057.06
2022-07-25T04:03:09.530Z,99049.17
2022-07-25T04:06:21.167Z,99056.25
2022-07-25T04:09:33.427Z,99043.35
2022-07-25T04:12:45.658Z,99042.95
2022-07-25T04:15:57.432Z,99045.27
2022-07-25T04:19:09.890Z,99037.38
2022-07-25T04:22:22.353Z,99033.14
2022-07-25T04:25:33.931Z,99033.45
2022-07-25T04:28:45.710Z,99036.28
2022-07-25T04:31:58.170Z,99027.05
2022-07-25T04:35:11.714Z,99024.34
2022-07-25T04:38:23.467Z,99024.11
2022-07-25T04:41:35.523Z,99009.81
2022-07-25T04:44:47.299Z,99012.34
2022-07-25T04:47:59.112Z,99013.90
2022-07-25T04:51:11.310Z,99012.10
2022-07-25T04:54:22.885Z,99001.73
2022-07-25T04:57:34.467Z,99005.80
2022-07-25T05:00:46.613Z,99004.37
2022-07-25T05:03:58.525Z,99002.09
2022-07-25T05:07:10.345Z,99000.98
2022-07-25T05:10:22.073Z,98976.67
2022-07-25T05:13:33.752Z,98995.42
2022-07-25T05:16:45.637Z,98997.39
2022-07-25T05:19:57.355Z,98998.13
2022-07-25T05:23:09.073Z,98994.58
2022-07-25T05:26:20.727Z,98992.17
2022-07-25T05:29:32.576Z,98990.45
2022-07-25T05:32:44.929Z,98991.69
2022-07-25T05:35:56.630Z,98995.58
2022-07-25T05:39:08.779Z,98996.31
2022-07-25T05:42:20.449Z,98986.78
2022-07-25T05:45:32.276Z,98986.66
2022-07-25T05:48:44.196Z,98986.97
2022-07-25T05:51:57.129Z,98982.95
2022-07-25T05:55:09.204Z,98993.41
2022-07-25T05:58:23.919Z,98981.73
2022-07-25T06:01:35.335Z,98976.56
2022-07-25T06:04:47.193Z,98980.06
2022-07-25T06:07:59.521Z,98978.38
2022-07-25T06:11:12.293Z,98979.62
2022-07-25T06:14:24.970Z,98972.30
2022-07-25T06:17:37.013Z,98974.61
2022-07-25T06:20:49.080Z,98969.39
2022-07-25T06:24:00.895Z,98974.23
2022-07-25T06:27:19.967Z,98964.28
2022-07-25T06:30:28.326Z,98957.67
2022-07-25T06:33:41.191Z,98961.91
2022-07-25T06:36:52.835Z,98956.75
2022-07-25T06:40:06.351Z,98958.20
2022-07-25T06:43:18.287Z,98942.80
2022-07-25T06:46:48.191Z,98939.23
2022-07-25T07:05:16.913Z,98906.39
2022-07-25T07:25:32.446Z,98878.56
2022-07-25T07:49:11.557Z,98881.16
2022-07-25T07:52:23.823Z,98883.42
2022-07-25T07:55:54.198Z,98872.30
2022-07-25T07:59:06.450Z,98878.48
2022-07-25T08:02:19.465Z,98869.55
2022-07-25T08:05:34.024Z,98871.48
2022-07-25T08:08:46.165Z,98864.34
2022-07-25T08:11:58.230Z,98848.88
2022-07-25T08:15:11.416Z,98857.11
2022-07-25T08:18:24.391Z,98858.80
2022-07-25T08:21:36.320Z,98859.41
2022-07-25T08:24:48.105Z,98860.94
2022-07-25T08:27:59.917Z,98857.13
2022-07-25T08:31:12.380Z,98863.52
2022-07-25T08:34:24.224Z,98859.04
2022-07-25T08:37:36.228Z,98857.13
2022-07-25T08:40:48.497Z,98857.52
2022-07-25T08:44:01.510Z,98848.05
2022-07-25T08:47:15.810Z,98849.78
2022-07-25T08:50:31.633Z,98839.19
2022-07-25T08:53:48.483Z,98835.16
2022-07-25T08:56:58.752Z,98836.77
2022-07-25T09:00:14.570Z,98828.84
2022-07-25T09:03:26.547Z,98828.08
2022-07-25T09:06:38.447Z,98839.06
2022-07-25T09:09:50.344Z,98838.52
2022-07-25T09:13:04.274Z,98827.27
2022-07-25T09:16:19.311Z,98838.49
2022-07-25T09:19:33.402Z,98828.13
2022-07-25T09:22:55.665Z,98824.30
2022-07-25T09:26:16.442Z,98819.66
2022-07-25T09:29:31.349Z,98820.20
2022-07-25T09:32:43.136Z,98811.88
2022-07-25T09:35:55.153Z,98809.74
2022-07-25T09:39:08.753Z,98812.52
2022-07-25T09:42:27.026Z,98810.87
2022-07-25T09:45:39.515Z,98806.19
2022-07-25T09:48:56.203Z,98797.08
2022-07-25T09:52:09.031Z,98806.98
2022-07-25T09:55:21.077Z,98796.25
2022-07-25T09:58:33.858Z,98793.30
2022-07-25T10:01:53.417Z,98793.84
2022-07-25T10:05:18.612Z,98791.52
2022-07-25T10:08:32.292Z,98779.90
2022-07-25T10:11:47.457Z,98783.03
2022-07-25T10:15:18.130Z,98780.64
2022-07-25T10:18:33.541Z,98771.84
2022-07-25T10:21:45.611Z,98769.13
2022-07-25T10:24:57.312Z,98759.78
2022-07-25T10:28:13.428Z,98762.93
2022-07-25T10:31:33.063Z,98755.47
2022-07-25T10:34:45.738Z,98749.98
2022-07-25T10:37:59.785Z,98759.14
2022-07-25T10:41:12.397Z,98757.61
2022-07-25T10:44:24.453Z,98748.83
2022-07-25T10:47:43.397Z,98743.86
2022-07-25T10:51:03.340Z,98742.41
2022-07-25T10:54:23.218Z,98738.58
2022-07-25T10:57:35.815Z,98732.50
2022-07-25T11:00:52.706Z,98732.95
2022-07-25T11:04:09.079Z,98726.38
2022-07-25T11:07:22.101Z,98724.45
2022-07-25T11:10:36.530Z,98714.23
2022-07-25T11:13:50.309Z,98706.83
2022-07-25T11:17:05.256Z,98710.77
2022-07-25T11:20:21.667Z,98701.63
2022-07-25T11:23:33.575Z,98702.72
2022-07-25T11:26:55.376Z,98698.53
2022-07-25T11:30:19.210Z,98698.07
2022-07-25T11:33:31.265Z,98684.49
2022-07-25T11:36:43.117Z,98678.84
2022-07-25T11:39:56.199Z,98664.89
2022-07-25T11:43:08.491Z,98666.73
2022-07-25T11:46:20.289Z,98664.83
2022-07-25T11:49:32.300Z,98667.52
2022-07-25T11:52:50.478Z,98654.32
2022-07-25T11:56:14.409Z,98650.06
2022-07-25T11:59:17.037Z,98646.85
2022-07-25T12:02:50.406Z,98637.16
2022-07-25T12:06:25.885Z,98636.07
2022-07-25T12:10:26.758Z,98628.38
2022-07-25T12:14:11.302Z,98630.77
2022-07-25T12:17:53.532Z,98627.05
2022-07-25T12:21:03.826Z,98614.31
2022-07-25T12:24:15.984Z,98610.92
2022-07-25T12:27:28.028Z,98605.98
2022-07-25T12:30:40.698Z,98606.27
2022-07-25T12:33:53.208Z,98600.81
2022-07-25T12:37:08.016Z,98605.54
2022-07-25T12:40:25.456Z,98594.09
2022-07-25T12:43:38.471Z,98592.05
2022-07-25T12:46:51.898Z,98593.23
2022-07-25T12:50:05.785Z,98582.16
2022-07-25T12:53:17.936Z,98585.06
2022-07-25T12:56:32.692Z,98576.77
2022-07-25T12:59:44.518Z,98568.25
2022-07-25T13:02:59.872Z,98571.23
2022-07-25T13:06:23.442Z,98567.76
2022-07-25T13:09:48.401Z,98567.52
2022-07-25T13:13:01.141Z,98571.58
2022-07-25T13:16:18.173Z,98562.93
2022-07-25T13:19:32.263Z,98553.58
2022-07-25T13:22:45.599Z,98550.13
2022-07-25T13:26:00.749Z,98541.29
2022-07-25T13:29:15.772Z,98536.98
2022-07-25T13:32:32.056Z,98500.74
2022-07-25T13:35:45.785Z,98527.78
2022-07-25T13:39:03.459Z,98533.83
2022-07-25T13:42:16.370Z,98525.88
2022-07-25T13:45:29.327Z,98502.36
2022-07-25T13:48:42.187Z,98513.81
2022-07-25T13:51:54.018Z,98511.36
2022-07-25T13:55:06.084Z,98503.41
2022-07-25T13:58:18.539Z,98499.00
2022-07-25T14:01:30.909Z,98494.10
2022-07-25T14:04:42.870Z,98500.83
2022-07-25T14:07:54.690Z,98498.08
2022-07-25T14:11:06.624Z,98492.58
2022-07-25T14:14:26.063Z,98488.00
2022-07-25T14:17:38.945Z,98481.56
2022-07-25T14:20:51.739Z,98478.14
2022-07-25T14:24:03.745Z,98478.25
2022-07-25T14:27:15.855Z,98476.24
2022-07-25T14:30:27.995Z,98471.09
2022-07-25T14:33:40.874Z,98464.73
2022-07-25T14:36:53.526Z,98463.77
2022-07-25T14:40:07.024Z,98460.36
2022-07-25T14:43:19.147Z,98456.72
2022-07-25T14:46:31.772Z,98451.06
2022-07-25T14:49:43.817Z,98444.83
2022-07-25T14:52:58.134Z,98434.99
2022-07-25T14:56:12.565Z,98436.78
2022-07-25T14:59:24.900Z,98435.89
2022-07-25T15:02:39.932Z,98436.94
2022-07-25T15:05:52.845Z,98433.66
2022-07-25T15:09:06.455Z,98420.02
2022-07-25T15:12:22.222Z,98414.53
2022-07-25T15:15:59.150Z,98374.73
2022-07-25T15:19:16.415Z,98414.22
2022-07-25T15:22:34.782Z,98412.63
2022-07-25T15:26:01.798Z,98406.65
2022-07-25T15:39:12.835Z,98400.48
2022-07-25T15:47:14.568Z,98391.48
2022-07-25T16:06:01.095Z,98374.82
2022-07-25T16:27:14.566Z,98363.56
2022-07-25T16:30:26.607Z,98359.42
2022-07-25T16:33:38.755Z,98358.88
2022-07-25T16:36:50.519Z,98362.66
2022-07-25T16:40:03.499Z,98361.28
2022-07-25T16:43:15.196Z,98362.36
2022-07-25T16:46:28.579Z,98361.22
2022-07-25T16:49:40.782Z,98354.92
2022-07-25T16:52:53.809Z,98357.09
2022-07-25T16:56:06.269Z,98359.80
2022-07-25T16:59:18.066Z,98364.15
2022-07-25T17:02:30.368Z,98359.47
2022-07-25T17:05:42.690Z,98360.02
2022-07-25T17:08:54.627Z,98358.08
2022-07-25T17:12:06.521Z,98356.14
2022-07-25T17:15:20.641Z,98353.36
2022-07-25T17:18:32.512Z,98346.19
2022-07-25T17:21:44.814Z,98345.62
2022-07-25T17:24:56.563Z,98341.73
2022-07-25T17:28:09.852Z,98347.44
2022-07-25T17:31:28.779Z,98343.31
2022-07-25T17:34:50.787Z,98338.84
2022-07-25T17:38:16.534Z,98337.73
2022-07-25T17:41:51.392Z,98332.73
2022-07-25T17:45:20.631Z,98340.24
2022-07-25T17:48:48.238Z,98330.58
2022-07-25T17:52:21.448Z,98328.33
2022-07-25T17:56:15.678Z,98329.37
2022-07-25T17:59:57.887Z,98325.19
2022-07-25T18:03:25.672Z,98330.00
2022-07-25T18:07:06.342Z,98318.17
2022-07-25T18:10:37.248Z,98323.45
2022-07-25T18:14:26.254Z,98320.68
2022-07-25T18:18:12.854Z,98323.28
2022-07-25T18:34:49.198Z,98310.83
2022-07-25T18:38:25.505Z,98316.38
2022-07-25T18:41:47.091Z,98311.75
2022-07-25T18:45:28.188Z,98312.16
2022-07-25T18:49:04.027Z,98306.56
2022-07-25T18:52:55.104Z,98306.39
2022-07-25T18:56:35.147Z,98300.47
2022-07-25T19:00:04.067Z,98306.45
2022-07-25T19:03:27.095Z,98303.52
2022-07-25T19:06:51.251Z,98301.20
2022-07-25T19:10:24.418Z,98302.81
2022-07-25T19:13:52.930Z,98309.27
2022-07-25T19:17:13.922Z,98302.13
2022-07-25T19:20:27.461Z,98312.28
2022-07-25T19:23:39.507Z,98306.54
2022-07-25T19:26:52.666Z,98305.27
2022-07-25T19:30:06.779Z,98305.14
2022-07-25T19:33:18.689Z,98300.66
2022-07-25T19:36:30.459Z,98294.91
2022-07-25T19:39:42.263Z,98293.73
2022-07-25T19:42:54.282Z,98291.86
2022-07-25T19:46:06.496Z,98290.06
2022-07-25T19:49:18.709Z,98291.00
2022-07-25T19:52:30.843Z,98289.92
2022-07-25T19:55:42.587Z,98288.39
2022-07-25T19:58:54.919Z,98287.78
2022-07-25T20:02:07.000Z,98285.41
2022-07-25T20:05:20.891Z,98281.52
2022-07-25T20:08:34.722Z,98277.09
2022-07-25T20:11:46.908Z,98286.72
2022-07-25T20:14:58.737Z,98278.93
2022-07-25T20:18:12.146Z,98281.59
2022-07-25T20:52:36.675Z,98266.26
2022-07-25T20:55:50.382Z,98268.66
2022-07-25T20:59:04.363Z,98270.46
2022-07-25T21:02:17.611Z,98265.22
2022-07-25T21:05:33.482Z,98271.34
2022-07-25T21:08:51.818Z,98270.00
2022-07-25T21:12:04.046Z,98270.88
2022-07-25T21:25:18.011Z,98270.28
2022-07-25T21:37:26.263Z,98272.84
2022-07-25T21:49:02.479Z,98276.19
2022-07-25T21:52:45.695Z,98276.27
2022-07-25T21:56:11.663Z,98282.70
2022-07-25T22:14:05.558Z,98277.80
2022-07-25T22:28:40.360Z,98262.70
2022-07-25T22:31:52.496Z,98255.86
2022-07-25T22:35:16.556Z,98263.34
2022-07-25T22:38:39.445Z,98253.38
2022-07-25T22:41:53.322Z,98256.91
2022-07-25T22:48:57.430Z,98237.82
2022-07-25T22:52:21.903Z,98239.32
2022-07-25T22:59:16.833Z,98216.20
2022-07-25T23:02:38.720Z,98214.12
2022-07-25T23:06:02.739Z,98204.81
2022-07-25T23:09:14.733Z,98200.42
2022-07-25T23:12:26.996Z,98204.97
2022-07-25T23:15:49.433Z,98206.64
2022-07-25T23:18:55.794Z,98192.81
2022-07-25T23:25:48.008Z,98196.23
2022-07-25T23:29:03.002Z,98190.08
2022-07-25T23:32:15.264Z,98190.06
2022-07-25T23:35:27.247Z,98188.05
2022-07-25T23:38:39.454Z,98175.84
2022-07-25T23:41:51.167Z,98183.69
2022-07-25T23:45:03.067Z,98184.52
2022-07-25T23:48:15.688Z,98178.53
2022-07-25T23:51:27.658Z,98186.59
2022-07-25T23:54:41.114Z,98203.36
2022-07-25T23:57:52.875Z,98201.06
