createdAt,value
2017-11-18T00:00:11.413Z,5.00
2017-11-18T00:02:39.708Z,4.90
2017-11-18T00:05:07.993Z,5.00
2017-11-18T00:07:35.512Z,5.00
2017-11-18T00:10:04.519Z,5.00
2017-11-18T00:12:32.786Z,5.00
2017-11-18T00:15:00.291Z,5.00
2017-11-18T00:17:27.792Z,5.00
2017-11-18T00:19:55.291Z,5.00
2017-11-18T00:22:22.788Z,5.10
2017-11-18T00:24:50.305Z,5.10
2017-11-18T00:27:17.808Z,5.00
2017-11-18T00:29:45.317Z,5.00
2017-11-18T00:32:13.576Z,5.00
2017-11-18T00:34:41.860Z,5.00
2017-11-18T00:37:10.142Z,5.00
2017-11-18T00:39:38.449Z,5.00
2017-11-18T00:42:05.978Z,5.00
2017-11-18T00:44:34.259Z,5.00
2017-11-18T00:47:02.521Z,5.00
2017-11-18T00:49:30.808Z,5.10
2017-11-18T00:51:59.078Z,5.00
2017-11-18T00:54:27.336Z,5.10
2017-11-18T00:56:54.840Z,5.10
2017-11-18T00:59:22.344Z,5.10
2017-11-18T01:01:49.865Z,5.10
2017-11-18T01:04:17.373Z,5.10
2017-11-18T01:06:44.875Z,5.10
2017-11-18T01:09:12.410Z,5.10
2017-11-18T01:11:39.897Z,5.10
2017-11-18T01:14:07.414Z,5.10
2017-11-18T01:16:35.681Z,5.10
2017-11-18T01:19:03.173Z,5.10
2017-11-18T01:21:30.694Z,5.10
2017-11-18T01:23:58.197Z,5.10
2017-11-18T01:26:25.776Z,5.10
2017-11-18T01:28:53.288Z,5.10
2017-11-18T01:31:21.565Z,5.10
2017-11-18T01:33:49.848Z,5.10
2017-11-18T01:36:18.129Z,5.20
2017-11-18T01:38:46.392Z,5.10
2017-11-18T01:41:14.657Z,5.10
2017-11-18T01:43:42.176Z,5.10
2017-11-18T01:46:09.674Z,5.10
2017-11-18T01:48:37.177Z,5.00
2017-11-18T01:51:04.694Z,5.00
2017-11-18T01:53:32.197Z,5.10
2017-11-18T01:55:59.697Z,5.10
2017-11-18T01:58:27.216Z,5.00
2017-11-18T02:00:54.712Z,5.10
2017-11-18T02:03:22.233Z,5.10
2017-11-18T02:05:49.733Z,5.10
2017-11-18T02:08:17.246Z,5.00
2017-11-18T02:10:44.741Z,5.00
2017-11-18T02:13:12.265Z,5.00
2017-11-18T02:15:40.601Z,5.00
2017-11-18T02:18:08.876Z,5.10
2017-11-18T02:20:36.377Z,5.00
2017-11-18T02:23:03.872Z,5.10
2017-11-18T02:25:31.375Z,5.10
2017-11-18T02:27:58.904Z,5.10
2017-11-18T02:30:27.236Z,5.10
2017-11-18T02:32:54.745Z,5.10
2017-11-18T02:35:22.261Z,5.10
2017-11-18T02:37:49.765Z,5.10
2017-11-18T02:40:18.038Z,5.20
2017-11-18T02:42:45.558Z,5.10
2017-11-18T02:45:13.056Z,5.20
2017-11-18T02:47:40.561Z,5.20
2017-11-18T02:50:08.066Z,5.20
2017-11-18T02:52:35.571Z,5.30
2017-11-18T02:55:03.074Z,5.30
2017-11-18T02:57:30.589Z,5.30
2017-11-18T02:59:58.092Z,5.30
2017-11-18T03:02:25.612Z,5.30
2017-11-18T03:04:53.121Z,5.30
2017-11-18T03:07:20.693Z,5.30
2017-11-18T03:09:48.957Z,5.30
2017-11-18T03:12:16.458Z,5.20
2017-11-18T03:14:43.954Z,5.20
2017-11-18T03:17:11.471Z,5.30
2017-11-18T03:19:38.973Z,5.20
2017-11-18T03:22:06.480Z,5.30
2017-11-18T03:24:33.986Z,5.30
2017-11-18T03:27:01.490Z,5.30
2017-11-18T03:29:29.017Z,5.30
2017-11-18T03:31:56.512Z,5.30
2017-11-18T03:34:24.008Z,5.30
2017-11-18T03:36:51.513Z,5.30
2017-11-18T03:39:19.801Z,5.30
2017-11-18T03:41:47.310Z,5.30
2017-11-18T03:44:14.817Z,5.20
2017-11-18T03:46:42.325Z,5.30
2017-11-18T03:49:09.820Z,5.30
2017-11-18T03:51:38.080Z,5.30
2017-11-18T03:54:05.577Z,5.30
2017-11-18T03:56:33.117Z,5.30
2017-11-18T03:59:01.393Z,5.30
2017-11-18T04:01:29.653Z,5.30
2017-11-18T04:03:58.084Z,5.30
2017-11-18T04:06:25.610Z,5.30
2017-11-18T04:08:53.872Z,5.30
2017-11-18T04:11:22.146Z,5.30
2017-11-18T04:13:49.649Z,5.30
2017-11-18T04:16:17.150Z,5.30
2017-11-18T04:18:44.672Z,5.30
2017-11-18T04:21:12.172Z,5.30
2017-11-18T04:23:39.701Z,5.30
2017-11-18T04:26:07.197Z,5.30
2017-11-18T04:28:35.826Z,5.20
2017-11-18T04:31:03.348Z,5.20
2017-11-18T04:33:31.616Z,5.30
2017-11-18T04:35:59.880Z,5.20
2017-11-18T04:38:27.403Z,5.20
2017-11-18T04:40:54.901Z,5.20
2017-11-18T04:43:22.405Z,5.20
2017-11-18T04:45:49.921Z,5.20
2017-11-18T04:48:17.425Z,5.20
2017-11-18T04:50:44.930Z,5.20
2017-11-18T04:53:12.428Z,5.20
2017-11-18T04:55:39.940Z,5.30
2017-11-18T04:58:07.436Z,5.30
2017-11-18T05:00:35.720Z,5.30
2017-11-18T05:03:03.216Z,5.30
2017-11-18T05:05:30.718Z,5.30
2017-11-18T05:07:59.005Z,5.20
2017-11-18T05:10:27.281Z,5.30
2017-11-18T05:12:55.551Z,5.20
2017-11-18T05:15:23.816Z,5.30
2017-11-18T05:17:51.310Z,5.20
2017-11-18T05:20:18.813Z,5.20
2017-11-18T05:22:46.313Z,5.20
2017-11-18T05:25:13.829Z,5.20
2017-11-18T05:27:41.348Z,5.20
2017-11-18T05:30:08.848Z,5.20
2017-11-18T05:32:36.352Z,5.10
2017-11-18T05:35:03.853Z,5.10
2017-11-18T05:37:31.353Z,5.10
2017-11-18T05:39:59.612Z,5.10
2017-11-18T05:42:27.897Z,5.10
2017-11-18T05:44:56.160Z,5.10
2017-11-18T05:47:23.669Z,5.10
2017-11-18T05:49:51.192Z,5.10
2017-11-18T05:52:19.460Z,5.10
2017-11-18T05:54:47.037Z,5.00
2017-11-18T05:57:15.324Z,5.00
2017-11-18T05:59:42.829Z,5.00
2017-11-18T06:02:10.327Z,5.10
2017-11-18T06:04:38.588Z,5.10
2017-11-18T06:07:06.090Z,5.10
2017-11-18T06:09:33.599Z,5.10
2017-11-18T06:12:01.110Z,5.10
2017-11-18T06:14:28.617Z,5.00
2017-11-18T06:16:56.889Z,5.00
2017-11-18T06:19:25.158Z,5.10
2017-11-18T06:21:52.653Z,5.10
2017-11-18T06:24:20.937Z,5.00
2017-11-18T06:26:48.445Z,5.00
2017-11-18T06:29:15.957Z,5.10
2017-11-18T06:31:43.458Z,5.00
2017-11-18T06:34:10.960Z,5.10
2017-11-18T06:36:39.245Z,5.10
2017-11-18T06:39:06.876Z,5.10
2017-11-18T06:41:34.372Z,5.10
2017-11-18T06:44:01.874Z,5.10
2017-11-18T06:46:29.376Z,5.10
2017-11-18T06:48:57.640Z,5.20
2017-11-18T06:51:25.901Z,5.20
2017-11-18T06:53:53.408Z,5.20
2017-11-18T06:56:20.926Z,5.30
2017-11-18T06:58:48.434Z,5.30
2017-11-18T07:01:15.960Z,5.30
2017-11-18T07:03:44.237Z,5.30
2017-11-18T07:06:12.521Z,5.30
2017-11-18T07:08:40.228Z,5.30
2017-11-18T07:11:07.741Z,5.30
2017-11-18T07:13:35.244Z,5.30
2017-11-18T07:16:02.776Z,5.30
2017-11-18T07:18:30.277Z,5.40
2017-11-18T07:20:57.797Z,5.40
2017-11-18T07:23:25.302Z,5.50
2017-11-18T07:25:52.816Z,5.60
2017-11-18T07:28:20.337Z,5.60
2017-11-18T07:30:48.604Z,5.60
2017-11-18T07:33:16.896Z,5.60
2017-11-18T07:35:45.164Z,5.60
2017-11-18T07:38:13.427Z,5.60
2017-11-18T07:40:41.693Z,5.70
2017-11-18T07:43:10.708Z,5.70
2017-11-18T07:45:38.997Z,5.80
2017-11-18T07:48:07.269Z,5.70
2017-11-18T07:50:35.553Z,5.80
2017-11-18T07:53:03.069Z,5.80
2017-11-18T07:55:30.570Z,5.80
2017-11-18T07:57:58.078Z,5.90
2017-11-18T08:00:25.592Z,5.90
2017-11-18T08:02:53.101Z,5.90
2017-11-18T08:05:20.614Z,6.00
2017-11-18T08:07:48.120Z,6.00
2017-11-18T08:10:15.641Z,6.00
2017-11-18T08:12:43.169Z,6.00
2017-11-18T08:15:11.441Z,6.00
2017-11-18T08:17:38.981Z,6.00
2017-11-18T08:20:06.486Z,6.00
2017-11-18T08:22:34.005Z,6.00
2017-11-18T08:25:01.506Z,6.00
2017-11-18T08:27:29.014Z,6.00
2017-11-18T08:29:56.526Z,6.00
2017-11-18T08:32:24.028Z,6.10
2017-11-18T08:34:51.530Z,6.10
2017-11-18T08:37:19.050Z,6.20
2017-11-18T08:39:46.569Z,6.20
2017-11-18T08:42:14.082Z,6.30
2017-11-18T08:44:42.348Z,6.40
2017-11-18T08:47:09.852Z,6.40
2017-11-18T08:49:37.353Z,6.50
2017-11-18T08:52:04.869Z,6.50
2017-11-18T08:54:32.372Z,6.50
2017-11-18T08:56:59.890Z,6.60
2017-11-18T08:59:27.405Z,6.60
2017-11-18T09:01:55.673Z,6.70
2017-11-18T09:04:23.174Z,6.70
2017-11-18T09:06:50.697Z,6.70
2017-11-18T09:09:19.021Z,6.80
2017-11-18T09:11:46.533Z,6.80
2017-11-18T09:14:14.809Z,6.80
2017-11-18T09:16:43.081Z,6.80
2017-11-18T09:19:10.585Z,6.80
2017-11-18T09:21:38.105Z,6.80
2017-11-18T09:24:06.385Z,6.90
2017-11-18T09:26:34.663Z,7.00
2017-11-18T09:29:02.950Z,7.10
2017-11-18T09:31:31.221Z,7.20
2017-11-18T09:33:59.491Z,7.20
2017-11-18T09:36:27.761Z,7.20
2017-11-18T09:38:56.028Z,7.20
2017-11-18T09:41:23.550Z,7.20
2017-11-18T09:43:51.057Z,7.30
2017-11-18T09:46:19.326Z,7.50
2017-11-18T09:48:46.836Z,7.50
2017-11-18T09:51:14.342Z,7.40
2017-11-18T09:53:41.843Z,7.30
2017-11-18T09:56:09.871Z,7.20
2017-11-18T09:58:38.148Z,7.20
2017-11-18T10:01:06.430Z,7.30
2017-11-18T10:03:34.876Z,7.20
2017-11-18T10:06:02.400Z,7.20
2017-11-18T10:08:29.901Z,7.10
2017-11-18T10:10:57.415Z,7.20
2017-11-18T10:13:24.942Z,7.30
2017-11-18T10:15:52.461Z,7.30
2017-11-18T10:18:19.960Z,7.30
2017-11-18T10:20:48.248Z,7.40
2017-11-18T10:23:16.526Z,7.30
2017-11-18T10:25:44.044Z,7.30
2017-11-18T10:28:11.545Z,7.40
2017-11-18T10:30:39.804Z,7.40
2017-11-18T10:33:08.079Z,7.40
2017-11-18T10:35:35.597Z,7.40
2017-11-18T10:38:03.121Z,7.40
2017-11-18T10:40:30.639Z,7.40
2017-11-18T10:42:58.137Z,7.40
2017-11-18T10:45:25.668Z,7.50
2017-11-18T10:47:53.172Z,7.50
2017-11-18T10:50:20.684Z,7.60
2017-11-18T10:52:48.190Z,7.60
2017-11-18T10:55:15.689Z,7.70
2017-11-18T10:57:43.188Z,7.60
2017-11-18T11:00:10.725Z,7.60
2017-11-18T11:02:38.992Z,7.60
2017-11-18T11:05:06.500Z,7.60
2017-11-18T11:07:34.009Z,7.50
2017-11-18T11:10:01.529Z,7.60
2017-11-18T11:12:29.053Z,7.60
2017-11-18T11:14:57.318Z,7.60
2017-11-18T11:17:25.584Z,7.50
2017-11-18T11:19:53.093Z,7.50
2017-11-18T11:22:20.605Z,7.50
2017-11-18T11:24:48.876Z,7.60
2017-11-18T11:27:16.392Z,7.60
2017-11-18T11:29:43.916Z,7.60
2017-11-18T11:32:12.428Z,7.50
2017-11-18T11:34:39.945Z,7.50
2017-11-18T11:37:08.225Z,7.60
2017-11-18T11:39:36.492Z,7.70
2017-11-18T11:42:04.764Z,7.60
2017-11-18T11:44:32.277Z,7.60
2017-11-18T11:46:59.772Z,7.70
2017-11-18T11:49:28.053Z,7.80
2017-11-18T11:51:55.572Z,7.80
2017-11-18T11:54:23.074Z,7.90
2017-11-18T11:56:50.577Z,7.90
2017-11-18T11:59:18.090Z,7.90
2017-11-18T12:01:45.608Z,8.00
2017-11-18T12:04:13.109Z,8.00
2017-11-18T12:06:40.613Z,7.80
2017-11-18T12:09:08.120Z,7.90
2017-11-18T12:11:35.615Z,7.90
2017-11-18T12:14:03.132Z,7.90
2017-11-18T12:16:30.629Z,7.90
2017-11-18T12:18:58.148Z,8.00
2017-11-18T12:21:25.645Z,7.90
2017-11-18T12:23:53.148Z,7.90
2017-11-18T12:26:20.648Z,7.90
2017-11-18T12:28:48.932Z,7.90
2017-11-18T12:31:17.374Z,8.10
2017-11-18T12:33:44.993Z,8.10
2017-11-18T12:36:12.647Z,8.40
2017-11-18T12:38:40.207Z,8.80
2017-11-18T12:41:07.725Z,8.80
2017-11-18T12:43:36.116Z,9.10
2017-11-18T12:46:04.917Z,9.50
2017-11-18T12:48:32.441Z,9.50
2017-11-18T12:50:59.988Z,9.90
2017-11-18T12:53:28.091Z,10.10
2017-11-18T12:55:56.369Z,10.90
2017-11-18T12:58:24.653Z,11.60
2017-11-18T13:00:52.933Z,12.50
2017-11-18T13:03:21.201Z,13.50
2017-11-18T13:05:49.501Z,14.10
2017-11-18T13:08:17.022Z,14.00
2017-11-18T13:10:44.542Z,14.50
2017-11-18T13:13:12.071Z,14.80
2017-11-18T13:15:39.581Z,14.40
2017-11-18T13:18:07.878Z,12.70
2017-11-18T13:20:36.172Z,12.60
2017-11-18T13:23:04.465Z,12.60
2017-11-18T13:25:31.973Z,12.60
2017-11-18T13:27:59.506Z,12.60
2017-11-18T13:30:27.037Z,12.40
2017-11-18T13:32:54.544Z,12.90
2017-11-18T13:35:22.073Z,13.70
2017-11-18T13:37:49.591Z,13.30
2017-11-18T13:40:17.872Z,12.20
2017-11-18T13:42:46.160Z,12.50
2017-11-18T13:45:13.673Z,12.50
2017-11-18T13:47:41.180Z,13.70
2017-11-18T13:50:08.712Z,14.00
2017-11-18T13:52:36.220Z,14.50
2017-11-18T13:55:03.756Z,13.70
2017-11-18T14:09:02.840Z,13.10
2017-11-18T14:11:30.364Z,12.10
2017-11-18T14:13:57.885Z,11.00
2017-11-18T14:16:25.404Z,10.20
2017-11-18T14:18:53.673Z,9.10
2017-11-18T14:21:21.941Z,8.70
2017-11-18T14:23:50.224Z,8.40
2017-11-18T14:26:18.491Z,8.20
2017-11-18T14:28:46.783Z,8.00
2017-11-18T14:31:15.056Z,7.80
2017-11-18T14:33:43.329Z,7.60
2017-11-18T14:36:11.485Z,7.60
2017-11-18T14:38:39.001Z,7.40
2017-11-18T14:41:06.498Z,7.20
2017-11-18T14:43:33.995Z,7.10
2017-11-18T14:46:01.554Z,7.10
2017-11-18T14:48:29.057Z,6.90
2017-11-18T14:50:57.937Z,6.80
2017-11-18T14:53:26.900Z,6.80
2017-11-18T14:55:56.126Z,6.70
2017-11-18T14:58:24.748Z,6.80
2017-11-18T15:00:55.213Z,6.70
2017-11-18T15:03:24.128Z,6.70
2017-11-18T15:05:53.215Z,6.70
2017-11-18T15:08:22.194Z,6.40
2017-11-18T15:10:51.349Z,6.40
2017-11-18T15:13:20.116Z,6.40
2017-11-18T15:16:04.716Z,6.40
2017-11-18T15:18:52.778Z,6.40
2017-11-18T15:21:36.931Z,6.30
2017-11-18T15:24:11.013Z,6.40
2017-11-18T15:26:46.753Z,6.20
2017-11-18T15:29:20.635Z,6.20
2017-11-18T15:31:53.864Z,6.20
2017-11-18T15:34:27.733Z,6.20
2017-11-18T15:50:27.196Z,6.20
2017-11-18T16:06:23.325Z,6.30
2017-11-18T16:08:50.848Z,6.30
2017-11-18T16:11:19.113Z,6.30
2017-11-18T16:13:47.375Z,6.40
2017-11-18T16:16:14.873Z,6.30
2017-11-18T16:18:42.379Z,6.40
2017-11-18T16:21:09.885Z,6.40
2017-11-18T16:23:37.398Z,6.40
2017-11-18T16:26:04.917Z,6.40
2017-11-18T16:28:32.822Z,6.30
2017-11-18T16:31:00.338Z,6.30
2017-11-18T16:33:27.842Z,6.30
2017-11-18T16:35:55.336Z,6.30
2017-11-18T16:38:23.601Z,6.40
2017-11-18T16:40:51.872Z,6.50
2017-11-18T16:43:20.137Z,6.50
2017-11-18T16:45:47.670Z,6.50
2017-11-18T16:48:15.190Z,6.40
2017-11-18T16:50:42.844Z,6.40
2017-11-18T16:53:11.108Z,6.40
2017-11-18T16:55:39.400Z,6.40
2017-11-18T16:58:06.909Z,6.40
2017-11-18T17:00:34.417Z,6.30
2017-11-18T17:03:01.937Z,6.30
2017-11-18T17:05:30.944Z,6.50
2017-11-18T17:07:58.524Z,6.50
2017-11-18T17:10:26.794Z,6.40
2017-11-18T17:12:55.069Z,6.40
2017-11-18T17:15:23.332Z,6.40
2017-11-18T17:17:50.829Z,6.40
2017-11-18T17:20:18.324Z,6.40
2017-11-18T17:22:45.837Z,6.40
2017-11-18T17:25:13.380Z,6.40
2017-11-18T17:27:41.647Z,6.40
2017-11-18T17:30:09.933Z,6.40
2017-11-18T17:32:38.202Z,6.40
2017-11-18T17:35:06.474Z,6.40
2017-11-18T17:37:34.761Z,6.40
2017-11-18T17:40:03.024Z,6.40
2017-11-18T17:42:30.564Z,6.40
2017-11-18T17:44:58.074Z,6.40
2017-11-18T17:47:25.596Z,6.40
2017-11-18T17:49:53.116Z,6.40
2017-11-18T17:52:20.623Z,6.40
2017-11-18T17:54:48.892Z,6.40
2017-11-18T17:57:16.396Z,6.30
2017-11-18T17:59:43.904Z,6.50
2017-11-18T18:02:11.417Z,6.50
2017-11-18T18:04:39.836Z,6.50
2017-11-18T18:07:07.491Z,6.50
2017-11-18T18:09:35.941Z,6.50
2017-11-18T18:12:03.902Z,6.50
2017-11-18T18:14:31.441Z,6.50
2017-11-18T18:16:59.258Z,6.50
2017-11-18T18:19:27.036Z,6.50
2017-11-18T18:21:56.447Z,6.40
2017-11-18T18:24:24.937Z,6.40
2017-11-18T18:26:53.315Z,6.40
2017-11-18T18:29:21.845Z,6.30
2017-11-18T18:31:49.843Z,6.30
2017-11-18T18:34:18.194Z,6.40
2017-11-18T18:36:46.430Z,6.40
2017-11-18T18:39:15.044Z,6.40
2017-11-18T18:41:43.793Z,6.40
2017-11-18T18:44:11.641Z,6.40
2017-11-18T18:46:41.431Z,6.40
2017-11-18T18:49:09.546Z,6.40
2017-11-18T18:51:37.157Z,6.30
2017-11-18T18:54:05.597Z,6.40
2017-11-18T18:56:33.341Z,6.40
2017-11-18T18:59:02.445Z,6.30
2017-11-18T19:01:30.917Z,6.30
2017-11-18T19:03:58.627Z,6.30
2017-11-18T19:06:26.249Z,6.30
2017-11-18T19:08:54.020Z,6.30
2017-11-18T19:11:21.839Z,6.20
2017-11-18T19:13:49.508Z,6.10
2017-11-18T19:16:17.265Z,6.30
2017-11-18T19:18:45.284Z,6.20
2017-11-18T19:21:12.922Z,6.30
2017-11-18T19:23:40.752Z,6.20
2017-11-18T19:26:08.531Z,6.20
2017-11-18T19:28:37.628Z,6.20
2017-11-18T19:31:05.691Z,6.20
2017-11-18T19:33:33.474Z,6.10
2017-11-18T19:36:01.092Z,6.10
2017-11-18T19:38:28.694Z,6.10
2017-11-18T19:40:56.254Z,6.20
2017-11-18T19:43:24.709Z,6.30
2017-11-18T19:45:52.308Z,6.30
2017-11-18T19:48:20.436Z,6.30
2017-11-18T19:50:48.372Z,6.30
2017-11-18T19:53:16.178Z,6.40
2017-11-18T19:55:43.772Z,6.40
2017-11-18T19:58:11.635Z,6.50
2017-11-18T20:00:39.257Z,6.40
2017-11-18T20:03:08.559Z,6.40
2017-11-18T20:05:37.299Z,6.40
2017-11-18T20:08:05.664Z,6.40
2017-11-18T20:10:33.680Z,6.50
2017-11-18T20:13:01.379Z,6.50
2017-11-18T20:15:29.739Z,6.50
2017-11-18T20:17:58.108Z,6.50
2017-11-18T20:20:25.611Z,6.60
2017-11-18T20:22:53.120Z,6.60
2017-11-18T20:25:20.625Z,6.70
2017-11-18T20:27:48.148Z,6.60
2017-11-18T20:30:15.654Z,6.70
2017-11-18T20:32:43.153Z,6.70
2017-11-18T20:35:10.676Z,6.60
2017-11-18T20:37:38.196Z,6.60
2017-11-18T20:40:05.873Z,6.70
2017-11-18T20:42:33.381Z,6.70
2017-11-18T20:45:00.901Z,6.70
2017-11-18T20:47:28.406Z,6.70
2017-11-18T20:49:55.925Z,6.70
2017-11-18T20:52:23.437Z,6.70
2017-11-18T20:54:50.928Z,6.70
2017-11-18T20:57:18.429Z,6.70
2017-11-18T20:59:46.690Z,6.70
2017-11-18T21:02:14.969Z,6.70
2017-11-18T21:04:43.241Z,6.70
2017-11-18T21:07:11.517Z,6.70
2017-11-18T21:09:39.792Z,6.70
2017-11-18T21:12:08.061Z,6.60
2017-11-18T21:14:36.341Z,6.60
2017-11-18T21:17:03.839Z,6.60
2017-11-18T21:19:31.341Z,6.70
2017-11-18T21:21:58.841Z,6.70
2017-11-18T21:24:26.365Z,6.70
2017-11-18T21:26:53.872Z,6.70
2017-11-18T21:29:21.395Z,6.70
2017-11-18T21:31:48.940Z,6.70
2017-11-18T21:34:16.477Z,6.80
2017-11-18T21:36:44.004Z,6.80
2017-11-18T21:39:12.261Z,6.80
2017-11-18T21:41:40.530Z,6.70
2017-11-18T21:44:08.805Z,6.80
2017-11-18T21:46:37.085Z,6.70
2017-11-18T21:49:05.382Z,6.80
2017-11-18T21:51:33.022Z,6.80
2017-11-18T21:54:01.414Z,6.80
2017-11-18T21:56:29.697Z,6.90
2017-11-18T21:58:57.216Z,6.80
2017-11-18T22:01:24.732Z,6.90
2017-11-18T22:03:52.233Z,6.80
2017-11-18T22:06:19.757Z,6.80
2017-11-18T22:08:47.261Z,6.90
2017-11-18T22:11:14.784Z,6.90
2017-11-18T22:13:42.322Z,6.80
2017-11-18T22:16:09.861Z,6.80
2017-11-18T22:18:38.148Z,6.90
2017-11-18T22:21:05.654Z,6.90
2017-11-18T22:23:33.174Z,7.00
2017-11-18T22:26:00.685Z,7.00
2017-11-18T22:28:28.190Z,7.00
2017-11-18T22:30:55.696Z,7.00
2017-11-18T22:33:23.307Z,7.10
2017-11-18T22:35:50.840Z,7.10
2017-11-18T22:38:19.112Z,7.00
2017-11-18T22:40:47.396Z,6.90
2017-11-18T22:43:15.685Z,7.00
2017-11-18T22:45:43.193Z,7.00
2017-11-18T22:48:10.712Z,7.00
2017-11-18T22:50:38.236Z,7.00
2017-11-18T22:53:06.508Z,7.10
2017-11-18T22:55:34.017Z,7.10
2017-11-18T22:58:01.529Z,7.00
2017-11-18T23:00:41.350Z,7.00
2017-11-18T23:03:08.862Z,7.00
2017-11-18T23:05:36.384Z,7.00
2017-11-18T23:08:03.886Z,7.00
2017-11-18T23:10:31.425Z,7.10
2017-11-18T23:12:59.704Z,7.10
2017-11-18T23:15:27.978Z,7.00
2017-11-18T23:17:56.249Z,7.00
2017-11-18T23:20:24.570Z,6.90
2017-11-18T23:22:52.070Z,6.90
2017-11-18T23:25:19.572Z,6.90
2017-11-18T23:27:47.417Z,6.80
2017-11-18T23:30:15.702Z,6.70
2017-11-18T23:32:43.218Z,6.80
2017-11-18T23:35:10.716Z,6.80
2017-11-18T23:37:38.225Z,6.80
2017-11-18T23:40:05.745Z,6.80
2017-11-18T23:42:33.243Z,6.60
2017-11-18T23:45:00.746Z,6.60
2017-11-18T23:47:29.013Z,6.50
2017-11-18T23:49:57.300Z,6.50
2017-11-18T23:52:25.568Z,6.50
2017-11-18T23:54:53.830Z,6.50
2017-11-18T23:57:21.344Z,6.50
2017-11-18T23:59:48.876Z,6.40
