createdAt,value
2023-05-25T00:00:25.742Z,12.70
2023-05-25T00:01:25.702Z,12.50
2023-05-25T00:02:25.819Z,12.90
2023-05-25T00:03:25.793Z,11.00
2023-05-25T00:04:25.841Z,12.20
2023-05-25T00:05:25.700Z,12.30
2023-05-25T00:06:25.684Z,11.20
2023-05-25T00:07:25.701Z,12.50
2023-05-25T00:08:25.730Z,10.80
2023-05-25T00:09:25.642Z,11.80
2023-05-25T00:10:25.641Z,11.50
2023-05-25T00:11:25.631Z,10.30
2023-05-25T00:12:25.622Z,12.30
2023-05-25T00:13:25.663Z,10.20
2023-05-25T00:14:25.595Z,9.60
2023-05-25T00:15:25.586Z,11.90
2023-05-25T00:16:25.601Z,11.10
2023-05-25T00:17:25.579Z,11.10
2023-05-25T00:18:25.596Z,11.70
2023-05-25T00:19:25.690Z,10.10
2023-05-25T00:20:25.609Z,11.10
2023-05-25T00:21:25.560Z,11.60
2023-05-25T00:22:25.542Z,12.10
2023-05-25T00:23:25.523Z,13.30
2023-05-25T00:24:25.525Z,11.60
2023-05-25T00:25:25.520Z,12.10
2023-05-25T00:26:25.495Z,12.20
2023-05-25T00:27:25.473Z,12.30
2023-05-25T00:28:25.487Z,13.60
2023-05-25T00:29:26.184Z,14.70
2023-05-25T00:30:25.477Z,12.30
2023-05-25T00:31:25.508Z,12.80
2023-05-25T00:32:25.484Z,11.20
2023-05-25T00:33:25.430Z,11.40
2023-05-25T00:34:25.432Z,10.30
2023-05-25T00:35:25.416Z,11.90
2023-05-25T00:36:25.420Z,11.50
2023-05-25T00:37:25.422Z,10.80
2023-05-25T00:38:25.427Z,10.40
2023-05-25T00:39:25.391Z,11.50
2023-05-25T00:40:25.394Z,9.60
2023-05-25T00:41:25.377Z,10.50
2023-05-25T00:42:25.374Z,10.60
2023-05-25T00:43:25.345Z,11.50
2023-05-25T00:44:25.367Z,11.00
2023-05-25T00:45:25.331Z,13.40
2023-05-25T00:46:25.359Z,11.70
2023-05-25T00:47:25.327Z,13.50
2023-05-25T00:48:25.326Z,14.10
2023-05-25T00:49:25.341Z,13.60
2023-05-25T00:50:25.306Z,12.60
2023-05-25T00:51:25.274Z,12.70
2023-05-25T00:52:25.271Z,12.60
2023-05-25T00:53:25.261Z,13.80
2023-05-25T00:54:25.253Z,12.90
2023-05-25T00:55:25.258Z,14.50
2023-05-25T00:56:25.244Z,13.00
2023-05-25T00:57:25.239Z,14.00
2023-05-25T00:58:25.239Z,15.60
2023-05-25T00:59:25.234Z,14.90
2023-05-25T01:00:25.209Z,14.70
2023-05-25T01:01:25.271Z,17.30
2023-05-25T01:02:25.266Z,15.10
2023-05-25T01:03:25.285Z,16.30
2023-05-25T01:04:25.174Z,15.90
2023-05-25T01:05:25.169Z,16.00
2023-05-25T01:06:25.161Z,16.40
2023-05-25T01:07:25.158Z,17.10
2023-05-25T01:08:25.194Z,17.30
2023-05-25T01:09:25.633Z,16.30
2023-05-25T01:10:25.135Z,15.30
2023-05-25T01:11:25.126Z,16.80
2023-05-25T01:12:25.156Z,14.90
2023-05-25T01:13:25.112Z,15.20
2023-05-25T01:14:25.115Z,15.00
2023-05-25T01:15:25.077Z,14.90
2023-05-25T01:16:25.140Z,16.10
2023-05-25T01:17:25.157Z,15.90
2023-05-25T01:18:25.104Z,15.60
2023-05-25T01:19:25.060Z,12.80
2023-05-25T01:20:25.076Z,10.10
2023-05-25T01:21:25.022Z,11.70
2023-05-25T01:22:25.029Z,12.70
2023-05-25T01:23:25.004Z,11.10
2023-05-25T01:24:25.030Z,12.20
2023-05-25T01:25:24.990Z,12.30
2023-05-25T01:26:24.983Z,14.90
2023-05-25T01:27:24.988Z,10.60
2023-05-25T01:28:24.988Z,12.00
2023-05-25T01:29:24.959Z,11.80
2023-05-25T01:30:25.003Z,14.60
2023-05-25T01:31:24.948Z,13.50
2023-05-25T01:32:24.962Z,15.70
2023-05-25T01:33:24.943Z,12.30
2023-05-25T01:34:24.927Z,14.20
2023-05-25T01:35:24.938Z,11.70
2023-05-25T01:36:24.907Z,13.10
2023-05-25T01:37:24.891Z,10.80
2023-05-25T01:38:24.897Z,12.30
2023-05-25T01:39:24.896Z,12.60
2023-05-25T01:40:24.865Z,12.00
2023-05-25T01:41:24.896Z,10.10
2023-05-25T01:42:24.855Z,12.50
2023-05-25T01:43:24.852Z,11.10
2023-05-25T01:44:24.856Z,11.70
2023-05-25T01:45:24.854Z,11.50
2023-05-25T01:46:24.883Z,10.70
2023-05-25T01:47:24.849Z,11.10
2023-05-25T01:48:24.844Z,13.00
2023-05-25T01:49:24.792Z,13.50
2023-05-25T01:50:24.822Z,14.60
2023-05-25T01:51:24.963Z,16.20
2023-05-25T01:52:24.827Z,16.70
2023-05-25T01:53:24.773Z,17.90
2023-05-25T01:54:24.761Z,16.70
2023-05-25T01:55:24.738Z,19.40
2023-05-25T01:56:24.764Z,18.10
2023-05-25T01:57:24.742Z,17.10
2023-05-25T01:58:24.719Z,17.20
2023-05-25T01:59:24.740Z,17.80
2023-05-25T02:00:24.766Z,17.30
2023-05-25T02:01:24.811Z,16.80
2023-05-25T02:02:24.714Z,16.70
2023-05-25T02:03:24.707Z,15.60
2023-05-25T02:04:24.712Z,17.20
2023-05-25T02:05:24.708Z,18.60
2023-05-25T02:06:24.676Z,16.90
2023-05-25T02:07:24.675Z,17.50
2023-05-25T02:08:24.633Z,17.30
2023-05-25T02:09:24.653Z,17.80
2023-05-25T02:10:24.605Z,16.50
2023-05-25T02:11:24.608Z,17.60
2023-05-25T02:12:24.604Z,18.60
2023-05-25T02:13:24.691Z,21.70
2023-05-25T02:14:24.600Z,18.70
2023-05-25T02:15:24.591Z,19.90
2023-05-25T02:16:24.659Z,21.70
2023-05-25T02:17:24.660Z,20.30
2023-05-25T02:18:24.618Z,19.80
2023-05-25T02:19:24.558Z,18.40
2023-05-25T02:20:24.558Z,22.00
2023-05-25T02:21:24.552Z,17.80
2023-05-25T02:22:24.536Z,18.60
2023-05-25T02:23:24.521Z,21.20
2023-05-25T02:24:24.556Z,19.90
2023-05-25T02:25:24.500Z,18.30
2023-05-25T02:26:24.491Z,17.40
2023-05-25T02:27:24.490Z,16.80
2023-05-25T02:28:24.483Z,16.60
2023-05-25T02:29:24.492Z,15.50
2023-05-25T02:30:24.510Z,17.40
2023-05-25T02:31:24.508Z,17.40
2023-05-25T02:32:24.478Z,17.90
2023-05-25T02:33:24.451Z,20.70
2023-05-25T02:34:24.432Z,18.20
2023-05-25T02:35:24.469Z,18.70
2023-05-25T02:36:24.517Z,17.10
2023-05-25T02:37:24.434Z,18.70
2023-05-25T02:38:24.431Z,20.70
2023-05-25T02:39:24.419Z,17.30
2023-05-25T02:40:24.397Z,15.10
2023-05-25T02:41:24.401Z,15.60
2023-05-25T02:42:24.396Z,16.90
2023-05-25T02:43:24.391Z,16.30
2023-05-25T02:44:24.393Z,14.40
2023-05-25T02:45:24.372Z,13.80
2023-05-25T02:46:24.406Z,14.10
2023-05-25T02:47:24.377Z,13.50
2023-05-25T02:48:24.396Z,14.60
2023-05-25T02:49:24.334Z,12.90
2023-05-25T02:50:24.316Z,12.30
2023-05-25T02:51:24.337Z,13.70
2023-05-25T02:52:24.312Z,15.00
2023-05-25T02:53:24.300Z,15.10
2023-05-25T02:54:24.325Z,14.70
2023-05-25T02:55:24.291Z,17.40
2023-05-25T02:56:24.264Z,15.50
2023-05-25T02:57:24.282Z,15.50
2023-05-25T02:58:24.249Z,14.30
2023-05-25T02:59:24.257Z,14.20
2023-05-25T03:00:24.294Z,14.50
2023-05-25T03:01:24.311Z,15.10
2023-05-25T03:02:24.231Z,13.10
2023-05-25T03:03:24.238Z,11.70
2023-05-25T03:04:24.225Z,12.90
2023-05-25T03:05:24.197Z,13.70
2023-05-25T03:06:24.226Z,16.60
2023-05-25T03:07:24.210Z,15.50
2023-05-25T03:08:24.189Z,16.60
2023-05-25T03:09:24.179Z,16.90
2023-05-25T03:10:24.154Z,17.20
2023-05-25T03:11:24.148Z,17.30
2023-05-25T03:12:24.180Z,17.50
2023-05-25T03:13:24.150Z,19.80
2023-05-25T03:14:24.129Z,18.30
2023-05-25T03:15:24.129Z,19.10
2023-05-25T03:16:24.139Z,20.80
2023-05-25T03:17:24.209Z,19.60
2023-05-25T03:18:24.098Z,19.80
2023-05-25T03:19:24.098Z,20.70
2023-05-25T03:20:24.112Z,20.70
2023-05-25T03:21:24.077Z,22.40
2023-05-25T03:22:24.122Z,25.60
2023-05-25T03:23:24.078Z,24.40
2023-05-25T03:24:24.043Z,24.40
2023-05-25T03:25:24.067Z,26.50
2023-05-25T03:26:24.025Z,28.30
2023-05-25T03:27:24.060Z,26.30
2023-05-25T03:28:24.043Z,24.80
2023-05-25T03:29:24.055Z,24.70
2023-05-25T03:30:23.996Z,23.10
2023-05-25T03:31:24.043Z,23.10
2023-05-25T03:32:24.222Z,23.50
2023-05-25T03:33:23.993Z,22.40
2023-05-25T03:34:23.970Z,24.00
2023-05-25T03:35:23.957Z,23.30
2023-05-25T03:36:23.956Z,25.00
2023-05-25T03:37:23.978Z,28.90
2023-05-25T03:38:23.983Z,25.40
2023-05-25T03:39:24.036Z,24.60
2023-05-25T03:40:23.926Z,24.70
2023-05-25T03:41:23.926Z,24.70
2023-05-25T03:42:23.908Z,25.20
2023-05-25T03:43:23.940Z,26.10
2023-05-25T03:44:23.895Z,26.30
2023-05-25T03:45:23.923Z,24.30
2023-05-25T03:46:23.907Z,26.10
2023-05-25T03:47:23.926Z,24.80
2023-05-25T03:48:23.863Z,22.30
2023-05-25T03:49:23.875Z,23.60
2023-05-25T03:50:23.843Z,22.30
2023-05-25T03:51:23.834Z,22.90
2023-05-25T03:52:23.826Z,23.10
2023-05-25T03:53:23.824Z,21.50
2023-05-25T03:54:23.840Z,23.00
2023-05-25T03:55:23.855Z,20.40
2023-05-25T03:56:23.791Z,20.40
2023-05-25T03:57:23.797Z,21.40
2023-05-25T03:58:23.787Z,23.70
2023-05-25T03:59:23.774Z,23.10
2023-05-25T04:00:23.769Z,21.90
2023-05-25T04:01:23.785Z,20.40
2023-05-25T04:02:23.896Z,18.60
2023-05-25T04:03:23.949Z,20.50
2023-05-25T04:04:23.856Z,21.10
2023-05-25T04:05:23.736Z,22.80
2023-05-25T04:06:23.719Z,21.40
2023-05-25T04:07:23.755Z,20.20
2023-05-25T04:08:23.705Z,21.30
2023-05-25T04:09:23.693Z,21.70
2023-05-25T04:10:23.682Z,21.70
2023-05-25T04:11:23.714Z,24.70
2023-05-25T04:12:23.665Z,23.40
2023-05-25T04:13:23.663Z,23.20
2023-05-25T04:14:23.642Z,22.10
2023-05-25T04:15:23.643Z,23.20
2023-05-25T04:16:23.659Z,25.20
2023-05-25T04:17:23.665Z,21.80
2023-05-25T04:18:23.608Z,21.80
2023-05-25T04:19:23.608Z,21.30
2023-05-25T04:20:23.618Z,23.90
2023-05-25T04:21:23.595Z,23.70
2023-05-25T04:22:23.592Z,24.10
2023-05-25T04:23:23.629Z,26.40
2023-05-25T04:24:23.586Z,24.70
2023-05-25T04:25:23.566Z,21.80
2023-05-25T04:26:32.085Z,23.30
2023-05-25T04:27:23.581Z,21.30
2023-05-25T04:28:23.533Z,24.80
2023-05-25T04:29:23.597Z,24.80
2023-05-25T04:30:23.536Z,25.50
2023-05-25T04:31:23.564Z,25.70
2023-05-25T04:32:24.174Z,23.90
2023-05-25T04:33:23.509Z,23.00
2023-05-25T04:34:23.485Z,22.40
2023-05-25T04:35:23.570Z,23.00
2023-05-25T04:36:23.479Z,23.30
2023-05-25T04:37:23.472Z,23.90
2023-05-25T04:38:23.489Z,25.00
2023-05-25T04:39:23.492Z,27.30
2023-05-25T04:40:23.453Z,22.90
2023-05-25T04:41:23.491Z,25.10
2023-05-25T04:42:23.449Z,25.00
2023-05-25T04:43:23.455Z,23.10
2023-05-25T04:44:23.411Z,25.80
2023-05-25T04:45:23.433Z,22.00
2023-05-25T04:46:23.435Z,22.90
2023-05-25T04:47:23.451Z,20.80
2023-05-25T04:48:23.409Z,22.90
2023-05-25T04:49:23.410Z,23.60
2023-05-25T04:50:23.360Z,24.80
2023-05-25T04:51:23.362Z,23.90
2023-05-25T04:52:23.374Z,23.60
2023-05-25T04:53:23.408Z,24.40
2023-05-25T04:54:23.406Z,26.30
2023-05-25T04:55:23.351Z,24.70
2023-05-25T04:56:23.479Z,24.40
2023-05-25T04:57:23.374Z,25.20
2023-05-25T04:58:23.365Z,25.30
2023-05-25T04:59:23.335Z,25.20
2023-05-25T05:00:23.314Z,23.90
2023-05-25T05:01:23.574Z,22.80
2023-05-25T05:02:23.406Z,21.70
2023-05-25T05:03:23.351Z,24.10
2023-05-25T05:04:23.514Z,23.40
2023-05-25T05:05:23.317Z,25.00
2023-05-25T05:06:23.249Z,23.90
2023-05-25T05:07:23.270Z,26.00
2023-05-25T05:08:23.243Z,22.40
2023-05-25T05:09:23.376Z,22.50
2023-05-25T05:10:23.233Z,24.80
2023-05-25T05:11:23.567Z,24.50
2023-05-25T05:12:23.205Z,22.00
2023-05-25T05:13:23.219Z,23.40
2023-05-25T05:14:24.181Z,21.40
2023-05-25T05:15:23.189Z,23.00
2023-05-25T05:16:23.287Z,23.10
2023-05-25T05:17:23.182Z,22.40
2023-05-25T05:18:23.155Z,23.30
2023-05-25T05:19:24.006Z,22.00
2023-05-25T05:20:23.182Z,24.10
2023-05-25T05:21:23.530Z,23.20
2023-05-25T05:22:23.132Z,24.00
2023-05-25T05:23:23.125Z,24.60
2023-05-25T05:24:23.092Z,22.70
2023-05-25T05:25:23.140Z,22.30
2023-05-25T05:26:23.071Z,26.70
2023-05-25T05:27:23.116Z,26.80
2023-05-25T05:28:23.067Z,24.50
2023-05-25T05:29:23.059Z,25.70
2023-05-25T05:30:23.040Z,20.60
2023-05-25T05:31:23.105Z,25.00
2023-05-25T05:32:23.060Z,23.10
2023-05-25T05:33:23.063Z,26.20
2023-05-25T05:34:23.007Z,25.10
2023-05-25T05:35:23.004Z,23.80
2023-05-25T05:36:23.067Z,23.60
2023-05-25T05:37:22.982Z,22.90
2023-05-25T05:38:22.995Z,24.30
2023-05-25T05:39:23.019Z,23.20
2023-05-25T05:40:22.953Z,23.30
2023-05-25T05:41:22.943Z,21.90
2023-05-25T05:42:22.930Z,24.30
2023-05-25T05:43:22.970Z,24.60
2023-05-25T05:44:24.585Z,24.50
2023-05-25T05:45:22.933Z,27.10
2023-05-25T05:46:22.923Z,25.10
2023-05-25T05:47:22.903Z,23.80
2023-05-25T05:48:22.874Z,25.90
2023-05-25T05:49:22.949Z,24.20
2023-05-25T05:50:23.162Z,23.60
2023-05-25T05:51:22.872Z,25.40
2023-05-25T05:52:22.847Z,25.90
2023-05-25T05:53:23.076Z,24.20
2023-05-25T05:54:22.890Z,25.80
2023-05-25T05:55:22.873Z,26.30
2023-05-25T05:56:22.809Z,26.80
2023-05-25T05:57:22.805Z,29.10
2023-05-25T05:58:23.703Z,26.90
2023-05-25T05:59:22.793Z,26.10
2023-05-25T06:00:22.920Z,24.80
2023-05-25T06:01:22.819Z,28.90
2023-05-25T06:02:22.901Z,31.10
2023-05-25T06:03:22.816Z,33.00
2023-05-25T06:04:22.890Z,33.10
2023-05-25T06:05:23.676Z,33.50
2023-05-25T06:06:22.745Z,31.00
2023-05-25T06:07:22.802Z,32.30
2023-05-25T06:08:22.712Z,31.90
2023-05-25T06:09:22.704Z,30.40
2023-05-25T06:10:22.722Z,33.10
2023-05-25T06:11:22.682Z,31.10
2023-05-25T06:12:22.694Z,32.20
2023-05-25T06:13:22.693Z,32.20
2023-05-25T06:14:22.669Z,29.00
2023-05-25T06:15:22.674Z,32.10
2023-05-25T06:16:22.689Z,30.20
2023-05-25T06:17:22.743Z,30.20
2023-05-25T06:18:22.750Z,31.30
2023-05-25T06:19:22.669Z,31.80
2023-05-25T06:20:22.702Z,33.90
2023-05-25T06:21:22.596Z,33.20
2023-05-25T06:22:22.586Z,32.90
2023-05-25T06:23:22.609Z,32.20
2023-05-25T06:24:22.652Z,30.30
2023-05-25T06:25:22.626Z,31.80
2023-05-25T06:26:22.591Z,35.00
2023-05-25T06:27:22.539Z,31.70
2023-05-25T06:28:22.609Z,31.80
2023-05-25T06:29:22.535Z,31.60
2023-05-25T06:30:22.769Z,30.90
2023-05-25T06:31:22.546Z,32.60
2023-05-25T06:32:22.573Z,29.60
2023-05-25T06:33:22.490Z,31.60
2023-05-25T06:34:22.511Z,28.80
2023-05-25T06:35:22.486Z,32.60
2023-05-25T06:36:22.621Z,32.30
2023-05-25T06:37:22.472Z,29.70
2023-05-25T06:38:22.481Z,31.60
2023-05-25T06:39:22.462Z,30.20
2023-05-25T06:40:23.191Z,30.80
2023-05-25T06:41:22.426Z,27.80
2023-05-25T06:42:22.431Z,27.20
2023-05-25T06:43:22.493Z,29.60
2023-05-25T06:44:22.438Z,29.90
2023-05-25T06:45:22.405Z,27.60
2023-05-25T06:46:22.491Z,29.40
2023-05-25T06:47:22.457Z,27.80
2023-05-25T06:48:22.404Z,29.00
2023-05-25T06:49:22.362Z,25.40
2023-05-25T06:50:23.207Z,27.30
2023-05-25T06:51:22.390Z,28.10
2023-05-25T06:52:22.362Z,24.60
2023-05-25T06:53:22.370Z,27.90
2023-05-25T06:54:22.333Z,28.20
2023-05-25T06:55:22.303Z,25.90
2023-05-25T06:56:22.337Z,25.50
2023-05-25T06:57:22.334Z,25.00
2023-05-25T06:58:22.301Z,24.60
2023-05-25T06:59:22.308Z,23.90
2023-05-25T07:00:22.281Z,25.70
2023-05-25T07:01:22.288Z,24.30
2023-05-25T07:02:22.312Z,24.50
2023-05-25T07:03:22.330Z,22.00
2023-05-25T07:04:22.251Z,23.80
2023-05-25T07:05:22.305Z,21.70
2023-05-25T07:06:22.246Z,20.70
2023-05-25T07:07:22.228Z,23.30
2023-05-25T07:08:22.225Z,25.30
2023-05-25T07:09:22.278Z,23.10
2023-05-25T07:10:22.212Z,21.90
2023-05-25T07:11:22.189Z,20.60
2023-05-25T07:12:22.229Z,20.00
2023-05-25T07:13:22.174Z,19.80
2023-05-25T07:14:22.193Z,21.80
2023-05-25T07:15:22.198Z,21.10
2023-05-25T07:16:22.223Z,20.20
2023-05-25T07:17:22.187Z,21.80
2023-05-25T07:18:22.125Z,19.00
2023-05-25T07:19:22.123Z,19.30
2023-05-25T07:20:22.768Z,20.20
2023-05-25T07:21:22.125Z,18.90
2023-05-25T07:22:22.112Z,20.40
2023-05-25T07:23:22.085Z,22.00
2023-05-25T07:24:22.092Z,21.00
2023-05-25T07:25:22.103Z,23.30
2023-05-25T07:26:22.079Z,21.60
2023-05-25T07:27:22.068Z,21.80
2023-05-25T07:28:22.143Z,20.80
2023-05-25T07:29:22.096Z,20.00
2023-05-25T07:30:22.062Z,20.00
2023-05-25T07:31:22.123Z,20.50
2023-05-25T07:32:22.079Z,21.90
2023-05-25T07:33:22.012Z,18.40
2023-05-25T07:34:22.002Z,18.90
2023-05-25T07:35:22.016Z,20.00
2023-05-25T07:36:21.996Z,20.10
2023-05-25T07:37:22.001Z,18.20
2023-05-25T07:38:21.989Z,19.80
2023-05-25T07:39:21.974Z,18.40
2023-05-25T07:40:21.990Z,17.10
2023-05-25T07:41:21.959Z,17.90
2023-05-25T07:42:21.962Z,18.70
2023-05-25T07:43:21.996Z,18.10
2023-05-25T07:44:21.932Z,19.10
2023-05-25T07:45:21.996Z,18.20
2023-05-25T07:46:21.907Z,17.00
2023-05-25T07:47:21.912Z,21.80
2023-05-25T07:48:21.930Z,19.30
2023-05-25T07:49:21.907Z,19.20
2023-05-25T07:50:21.871Z,18.40
2023-05-25T07:51:21.854Z,19.20
2023-05-25T07:52:21.899Z,18.50
2023-05-25T07:53:21.834Z,19.60
2023-05-25T07:54:21.835Z,18.30
2023-05-25T07:55:21.840Z,18.50
2023-05-25T07:56:21.826Z,20.10
2023-05-25T07:57:21.799Z,21.60
2023-05-25T07:58:21.799Z,20.40
2023-05-25T07:59:21.792Z,19.30
2023-05-25T08:00:21.839Z,17.60
2023-05-25T08:01:21.755Z,16.40
2023-05-25T08:02:21.866Z,16.10
2023-05-25T08:03:31.687Z,16.40
2023-05-25T08:04:22.853Z,16.60
2023-05-25T08:05:21.722Z,15.60
2023-05-25T08:06:21.738Z,15.80
2023-05-25T08:07:21.728Z,16.10
2023-05-25T08:08:21.699Z,15.60
2023-05-25T08:09:21.713Z,17.10
2023-05-25T08:10:21.755Z,16.60
2023-05-25T08:11:21.671Z,15.20
2023-05-25T08:12:38.594Z,16.10
2023-05-25T08:13:22.655Z,13.40
2023-05-25T08:14:21.652Z,17.00
2023-05-25T08:15:21.682Z,17.60
2023-05-25T08:16:21.677Z,14.40
2023-05-25T08:17:21.715Z,14.30
2023-05-25T08:18:21.641Z,15.80
2023-05-25T08:19:21.648Z,14.40
2023-05-25T08:20:22.083Z,12.60
2023-05-25T08:21:21.712Z,13.80
2023-05-25T08:22:21.590Z,13.10
2023-05-25T08:23:24.226Z,17.90
2023-05-25T08:24:21.582Z,16.90
2023-05-25T08:25:21.600Z,12.60
2023-05-25T08:27:22.517Z,15.10
2023-05-25T08:28:21.590Z,15.20
2023-05-25T08:29:21.505Z,13.60
2023-05-25T08:30:21.513Z,14.90
2023-05-25T08:31:21.543Z,15.40
2023-05-25T08:32:21.572Z,14.60
2023-05-25T08:33:21.849Z,14.10
2023-05-25T08:34:21.529Z,16.80
2023-05-25T08:35:21.482Z,15.80
2023-05-25T08:36:21.457Z,15.40
2023-05-25T08:37:21.437Z,13.90
2023-05-25T08:38:21.441Z,13.50
2023-05-25T08:39:21.436Z,14.70
2023-05-25T08:40:21.466Z,14.40
2023-05-25T08:41:21.586Z,15.80
2023-05-25T08:42:21.404Z,14.50
2023-05-25T08:43:21.445Z,15.50
2023-05-25T08:44:21.370Z,12.20
2023-05-25T08:45:34.374Z,14.70
2023-05-25T08:46:22.394Z,15.00
2023-05-25T08:47:21.347Z,16.30
2023-05-25T08:48:35.558Z,14.50
2023-05-25T08:49:22.379Z,13.80
2023-05-25T08:50:21.365Z,15.20
2023-05-25T08:51:21.317Z,13.50
2023-05-25T08:52:21.345Z,14.90
2023-05-25T08:53:21.298Z,15.20
2023-05-25T08:54:21.311Z,12.80
2023-05-25T08:55:21.267Z,14.10
2023-05-25T08:56:21.283Z,14.40
2023-05-25T08:57:21.279Z,15.00
2023-05-25T08:58:21.274Z,12.70
2023-05-25T08:59:21.261Z,14.80
2023-05-25T09:00:21.249Z,14.60
2023-05-25T09:01:21.315Z,15.90
2023-05-25T09:02:21.284Z,15.70
2023-05-25T09:03:21.292Z,15.00
2023-05-25T09:04:21.351Z,14.10
2023-05-25T09:05:21.191Z,16.20
2023-05-25T09:06:21.197Z,13.10
2023-05-25T09:07:21.229Z,15.40
2023-05-25T09:08:21.222Z,15.10
2023-05-25T09:09:21.204Z,13.50
2023-05-25T09:10:21.165Z,12.90
2023-05-25T09:11:31.394Z,13.50
2023-05-25T09:12:22.351Z,13.90
2023-05-25T09:13:22.455Z,14.00
2023-05-25T09:14:21.121Z,14.30
2023-05-25T09:15:21.117Z,14.30
2023-05-25T09:16:21.099Z,14.60
2023-05-25T09:17:21.077Z,15.80
2023-05-25T09:18:21.096Z,15.20
2023-05-25T09:19:21.067Z,13.70
2023-05-25T09:20:21.137Z,15.40
2023-05-25T09:21:21.122Z,11.90
2023-05-25T09:22:21.089Z,13.00
2023-05-25T09:23:21.043Z,15.30
2023-05-25T09:24:21.077Z,13.80
2023-05-25T09:25:21.023Z,13.80
2023-05-25T09:26:21.024Z,12.40
2023-05-25T09:27:21.055Z,14.40
2023-05-25T09:29:20.988Z,16.70
2023-05-25T09:30:20.986Z,16.30
2023-05-25T09:31:20.976Z,12.80
2023-05-25T09:32:21.205Z,13.40
2023-05-25T09:33:21.028Z,13.40
2023-05-25T09:34:20.979Z,12.80
2023-05-25T09:35:20.945Z,12.50
2023-05-25T09:36:21.054Z,14.00
2023-05-25T09:37:21.145Z,12.40
2023-05-25T09:38:21.087Z,15.10
2023-05-25T09:39:20.973Z,12.70
2023-05-25T09:40:20.930Z,14.80
2023-05-25T09:41:20.917Z,13.30
2023-05-25T09:42:20.892Z,13.70
2023-05-25T09:43:36.363Z,14.40
2023-05-25T09:44:21.884Z,11.90
2023-05-25T09:45:20.862Z,12.80
2023-05-25T09:46:20.935Z,12.80
2023-05-25T09:47:20.945Z,14.20
2023-05-25T09:48:20.873Z,12.80
2023-05-25T09:49:20.826Z,12.40
2023-05-25T09:50:20.839Z,16.40
2023-05-25T09:51:20.815Z,14.00
2023-05-25T09:52:20.813Z,14.70
2023-05-25T09:53:20.835Z,13.70
2023-05-25T09:54:20.793Z,13.20
2023-05-25T09:55:20.778Z,13.90
2023-05-25T09:56:20.771Z,13.80
2023-05-25T09:57:20.763Z,14.40
2023-05-25T09:58:20.777Z,13.30
2023-05-25T09:59:20.788Z,13.70
2023-05-25T10:00:20.744Z,13.80
2023-05-25T10:01:20.823Z,12.30
2023-05-25T10:02:20.747Z,13.80
2023-05-25T10:03:20.713Z,15.30
2023-05-25T10:04:20.966Z,13.40
2023-05-25T10:05:20.732Z,14.60
2023-05-25T10:06:20.703Z,13.60
2023-05-25T10:07:20.713Z,14.00
2023-05-25T10:08:20.720Z,14.90
2023-05-25T10:09:20.772Z,16.20
2023-05-25T10:10:20.725Z,13.10
2023-05-25T10:11:20.694Z,13.80
2023-05-25T10:12:20.691Z,13.20
2023-05-25T10:13:20.624Z,13.20
2023-05-25T10:14:20.682Z,13.80
2023-05-25T10:15:20.663Z,14.40
2023-05-25T10:16:20.714Z,14.50
2023-05-25T10:17:20.620Z,15.60
2023-05-25T10:18:20.591Z,14.60
2023-05-25T10:19:20.602Z,15.40
2023-05-25T10:20:21.376Z,14.20
2023-05-25T10:21:20.595Z,15.10
2023-05-25T10:22:20.689Z,14.60
2023-05-25T10:23:20.562Z,13.80
2023-05-25T10:24:20.550Z,14.20
2023-05-25T10:25:20.547Z,13.40
2023-05-25T10:26:20.520Z,15.00
2023-05-25T10:28:21.533Z,14.60
2023-05-25T10:29:20.586Z,14.50
2023-05-25T10:30:20.490Z,13.60
2023-05-25T10:31:20.608Z,15.20
2023-05-25T10:32:20.475Z,13.90
2023-05-25T10:33:20.504Z,14.40
2023-05-25T10:34:20.607Z,15.70
2023-05-25T10:35:20.522Z,13.90
2023-05-25T10:36:20.453Z,14.40
2023-05-25T10:37:20.446Z,17.40
2023-05-25T10:38:20.422Z,17.10
2023-05-25T10:39:20.443Z,14.80
2023-05-25T10:40:20.424Z,15.70
2023-05-25T10:41:20.427Z,13.50
2023-05-25T10:42:20.378Z,13.50
2023-05-25T10:43:20.398Z,13.10
2023-05-25T10:44:20.422Z,16.50
2023-05-25T10:45:20.389Z,14.90
2023-05-25T10:46:20.443Z,14.90
2023-05-25T10:47:20.478Z,14.00
2023-05-25T10:48:20.355Z,14.20
2023-05-25T10:49:20.341Z,14.30
2023-05-25T10:50:21.323Z,15.80
2023-05-25T10:51:20.341Z,15.30
2023-05-25T10:52:20.308Z,17.00
2023-05-25T10:53:20.322Z,15.20
2023-05-25T10:54:20.311Z,15.10
2023-05-25T10:55:20.318Z,15.90
2023-05-25T10:56:20.272Z,14.60
2023-05-25T10:57:20.275Z,14.80
2023-05-25T10:58:20.261Z,13.20
2023-05-25T10:59:20.245Z,14.10
2023-05-25T11:00:20.304Z,16.10
2023-05-25T11:01:20.364Z,14.70
2023-05-25T11:02:20.219Z,14.90
2023-05-25T11:03:20.507Z,16.00
2023-05-25T11:04:20.287Z,16.30
2023-05-25T11:05:20.204Z,15.30
2023-05-25T11:06:20.191Z,15.80
2023-05-25T11:07:20.236Z,16.90
2023-05-25T11:08:20.185Z,17.00
2023-05-25T11:09:20.197Z,14.80
2023-05-25T11:10:20.159Z,15.00
2023-05-25T11:11:20.165Z,13.70
2023-05-25T11:12:20.177Z,15.90
2023-05-25T11:13:20.146Z,15.40
2023-05-25T11:14:20.152Z,16.00
2023-05-25T11:15:20.116Z,14.20
2023-05-25T11:16:20.171Z,14.50
2023-05-25T11:17:20.163Z,14.80
2023-05-25T11:18:20.109Z,14.90
2023-05-25T11:19:20.095Z,14.70
2023-05-25T11:20:20.137Z,15.50
2023-05-25T11:21:20.088Z,15.00
2023-05-25T11:22:20.054Z,14.40
2023-05-25T11:23:20.115Z,15.60
2023-05-25T11:24:20.136Z,14.40
2023-05-25T11:25:20.046Z,14.70
2023-05-25T11:26:20.052Z,14.90
2023-05-25T11:27:20.086Z,17.40
2023-05-25T11:28:20.071Z,15.20
2023-05-25T11:29:20.030Z,16.20
2023-05-25T11:30:20.035Z,15.90
2023-05-25T11:31:20.101Z,13.00
2023-05-25T11:32:20.091Z,13.60
2023-05-25T11:33:19.997Z,14.60
2023-05-25T11:34:19.972Z,15.40
2023-05-25T11:35:20.368Z,15.40
2023-05-25T11:36:19.940Z,15.80
2023-05-25T11:37:19.959Z,15.10
2023-05-25T11:38:19.979Z,15.30
2023-05-25T11:39:22.915Z,15.00
2023-05-25T11:40:19.928Z,13.60
2023-05-25T11:41:19.973Z,13.90
2023-05-25T11:42:19.916Z,14.40
2023-05-25T11:43:19.899Z,14.00
2023-05-25T11:44:19.892Z,13.30
2023-05-25T11:45:19.883Z,12.80
2023-05-25T11:46:19.920Z,14.60
2023-05-25T11:47:19.916Z,15.10
2023-05-25T11:48:19.887Z,11.70
2023-05-25T11:49:19.908Z,13.40
2023-05-25T11:50:19.944Z,12.80
2023-05-25T11:51:19.830Z,13.60
2023-05-25T11:52:19.857Z,13.50
2023-05-25T11:53:19.820Z,13.10
2023-05-25T11:54:19.831Z,13.80
2023-05-25T11:55:19.862Z,13.30
2023-05-25T11:56:33.629Z,12.80
2023-05-25T11:57:20.797Z,13.40
2023-05-25T11:58:19.769Z,14.80
2023-05-25T11:59:19.772Z,13.20
2023-05-25T12:00:19.757Z,13.90
2023-05-25T12:01:19.762Z,12.20
2023-05-25T12:02:19.758Z,14.00
2023-05-25T12:03:19.859Z,13.70
2023-05-25T12:04:22.465Z,12.40
2023-05-25T12:05:19.765Z,12.90
2023-05-25T12:06:19.751Z,12.10
2023-05-25T12:07:19.716Z,12.40
2023-05-25T12:08:19.882Z,12.30
2023-05-25T12:09:19.691Z,12.80
2023-05-25T12:10:19.710Z,12.20
2023-05-25T12:11:19.683Z,12.20
2023-05-25T12:12:19.660Z,14.20
2023-05-25T12:13:19.700Z,14.70
2023-05-25T12:14:19.671Z,13.70
2023-05-25T12:15:20.951Z,13.50
2023-05-25T12:16:19.654Z,13.30
2023-05-25T12:17:19.669Z,12.20
2023-05-25T12:18:19.631Z,14.10
2023-05-25T12:19:19.656Z,12.90
2023-05-25T12:20:20.308Z,12.50
2023-05-25T12:21:19.601Z,12.00
2023-05-25T12:22:19.581Z,13.30
2023-05-25T12:23:19.580Z,13.60
2023-05-25T12:24:19.560Z,12.70
2023-05-25T12:25:19.604Z,14.00
2023-05-25T12:26:19.543Z,12.00
2023-05-25T12:27:19.576Z,13.80
2023-05-25T12:28:19.545Z,13.00
2023-05-25T12:29:19.550Z,12.20
2023-05-25T12:30:19.520Z,12.90
2023-05-25T12:31:19.602Z,13.50
2023-05-25T12:32:19.495Z,12.20
2023-05-25T12:33:19.525Z,13.40
2023-05-25T12:34:19.520Z,12.50
2023-05-25T12:35:19.480Z,13.70
2023-05-25T12:36:19.467Z,13.10
2023-05-25T12:37:19.482Z,12.00
2023-05-25T12:38:19.613Z,12.40
2023-05-25T12:39:19.442Z,14.90
2023-05-25T12:40:20.504Z,13.70
2023-05-25T12:41:19.463Z,13.90
2023-05-25T12:42:19.441Z,13.30
2023-05-25T12:43:19.425Z,13.20
2023-05-25T12:44:19.414Z,12.60
2023-05-25T12:45:19.454Z,12.00
2023-05-25T12:46:19.426Z,12.80
2023-05-25T12:47:19.429Z,12.50
2023-05-25T12:48:19.402Z,13.10
2023-05-25T12:49:19.387Z,13.60
2023-05-25T12:50:19.397Z,13.20
2023-05-25T12:51:19.356Z,13.40
2023-05-25T12:52:19.373Z,12.30
2023-05-25T12:53:19.363Z,12.90
2023-05-25T12:54:19.410Z,11.30
2023-05-25T12:55:19.320Z,11.90