createdAt,value
2023-01-15T00:00:24.471Z,5.80
2023-01-15T00:02:53.549Z,5.70
2023-01-15T00:05:22.577Z,5.70
2023-01-15T00:07:52.252Z,5.70
2023-01-15T00:10:21.267Z,5.70
2023-01-15T00:12:52.897Z,5.70
2023-01-15T00:15:26.108Z,5.80
2023-01-15T00:17:57.548Z,5.80
2023-01-15T00:20:41.869Z,5.70
2023-01-15T00:23:30.921Z,5.70
2023-01-15T00:26:17.377Z,5.70
2023-01-15T00:28:49.611Z,5.70
2023-01-15T00:31:24.426Z,5.80
2023-01-15T00:33:53.428Z,5.80
2023-01-15T00:36:25.805Z,5.80
2023-01-15T00:38:55.649Z,5.80
2023-01-15T00:41:24.997Z,5.80
2023-01-15T00:43:57.164Z,5.80
2023-01-15T00:49:14.241Z,5.80
2023-01-15T00:51:43.426Z,5.80
2023-01-15T00:54:18.074Z,5.80
2023-01-15T00:56:51.675Z,5.80
2023-01-15T00:59:20.649Z,5.90
2023-01-15T01:01:51.171Z,5.90
2023-01-15T01:04:20.192Z,5.90
2023-01-15T01:06:49.187Z,5.90
2023-01-15T01:09:18.406Z,5.90
2023-01-15T01:11:47.420Z,5.90
2023-01-15T01:14:16.537Z,5.90
2023-01-15T01:16:46.673Z,5.90
2023-01-15T01:19:22.995Z,5.90
2023-01-15T01:21:55.649Z,6.00
2023-01-15T01:24:27.776Z,6.00
2023-01-15T01:29:48.317Z,6.00
2023-01-15T01:32:25.007Z,6.10
2023-01-15T01:35:15.173Z,6.10
2023-01-15T01:38:09.873Z,6.10
2023-01-15T01:40:56.245Z,6.10
2023-01-15T01:43:30.070Z,6.10
2023-01-15T01:45:59.162Z,6.10
2023-01-15T01:48:31.990Z,6.20
2023-01-15T01:51:16.876Z,6.20
2023-01-15T01:53:50.873Z,6.20
2023-01-15T01:56:37.787Z,6.20
2023-01-15T01:59:14.198Z,6.20
2023-01-15T02:01:43.347Z,6.20
2023-01-15T02:04:13.583Z,6.10
2023-01-15T02:09:36.163Z,6.20
2023-01-15T02:12:41.651Z,6.20
2023-01-15T02:15:18.303Z,6.20
2023-01-15T02:17:56.688Z,6.20
2023-01-15T02:20:33.837Z,6.30
2023-01-15T02:23:17.029Z,6.30
2023-01-15T02:26:03.996Z,6.20
2023-01-15T02:28:37.393Z,6.30
2023-01-15T02:31:11.957Z,6.30
2023-01-15T02:33:47.672Z,6.30
2023-01-15T02:36:23.357Z,6.30
2023-01-15T02:38:56.465Z,6.30
2023-01-15T02:41:31.963Z,6.40
2023-01-15T02:44:04.864Z,6.40
2023-01-15T02:46:38.597Z,6.40
2023-01-15T02:49:14.789Z,6.40
2023-01-15T02:51:50.184Z,6.40
2023-01-15T02:54:25.232Z,6.40
2023-01-15T02:56:56.381Z,6.40
2023-01-15T02:59:31.161Z,6.40
2023-01-15T03:02:04.041Z,6.50
2023-01-15T03:04:35.930Z,6.50
2023-01-15T03:07:10.223Z,6.50
2023-01-15T03:09:40.585Z,6.50
2023-01-15T03:12:16.471Z,6.50
2023-01-15T03:14:54.719Z,6.50
2023-01-15T03:17:32.946Z,6.50
2023-01-15T03:20:07.751Z,6.50
2023-01-15T03:22:41.742Z,6.60
2023-01-15T03:25:17.273Z,6.60
2023-01-15T03:27:51.215Z,6.60
2023-01-15T03:30:23.349Z,6.60
2023-01-15T03:32:55.284Z,6.70
2023-01-15T03:35:47.200Z,6.70
2023-01-15T03:38:28.618Z,6.70
2023-01-15T03:41:04.984Z,6.70
2023-01-15T03:43:46.931Z,6.80
2023-01-15T03:46:29.809Z,6.80
2023-01-15T03:49:05.297Z,6.80
2023-01-15T03:51:42.207Z,6.80
2023-01-15T03:54:16.763Z,6.80
2023-01-15T03:57:00.483Z,6.90
2023-01-15T03:59:36.006Z,6.90
2023-01-15T04:02:11.120Z,6.90
2023-01-15T04:04:41.603Z,6.90
2023-01-15T04:07:11.132Z,6.90
2023-01-15T04:09:42.726Z,7.00
2023-01-15T04:12:13.776Z,7.00
2023-01-15T04:14:47.777Z,7.00
2023-01-15T04:17:21.527Z,7.00
2023-01-15T04:19:51.423Z,7.00
2023-01-15T04:22:20.520Z,7.00
2023-01-15T04:24:49.655Z,7.00
2023-01-15T04:27:18.638Z,7.00
2023-01-15T04:29:47.643Z,7.00
2023-01-15T04:32:16.955Z,7.00
2023-01-15T04:34:47.311Z,7.00
2023-01-15T04:37:17.624Z,7.00
2023-01-15T04:39:48.018Z,7.00
2023-01-15T04:42:34.697Z,7.00
2023-01-15T04:45:03.711Z,7.00
2023-01-15T04:47:32.981Z,7.00
2023-01-15T04:50:03.391Z,7.10
2023-01-15T04:52:32.460Z,7.00
2023-01-15T04:55:01.433Z,7.10
2023-01-15T04:57:30.434Z,7.00
2023-01-15T04:59:59.678Z,7.00
2023-01-15T05:02:28.718Z,7.00
2023-01-15T05:04:57.728Z,7.00
2023-01-15T05:07:28.142Z,7.10
2023-01-15T05:09:59.858Z,7.10
2023-01-15T05:12:32.334Z,7.10
2023-01-15T05:15:04.533Z,7.10
2023-01-15T05:18:00.977Z,7.10
2023-01-15T05:21:05.035Z,7.10
2023-01-15T05:23:36.952Z,7.10
2023-01-15T05:26:06.393Z,7.00
2023-01-15T05:28:35.415Z,7.10
2023-01-15T05:31:09.390Z,7.10
2023-01-15T05:33:48.547Z,7.00
2023-01-15T05:36:20.289Z,7.00
2023-01-15T05:38:58.214Z,7.10
2023-01-15T05:42:03.063Z,7.10
2023-01-15T05:44:32.745Z,7.10
2023-01-15T05:47:05.935Z,7.10
2023-01-15T05:49:35.462Z,7.10
2023-01-15T05:52:04.526Z,7.10
2023-01-15T05:54:36.423Z,7.00
2023-01-15T05:57:05.606Z,7.10
2023-01-15T05:59:34.812Z,7.00
2023-01-15T06:02:03.792Z,7.10
2023-01-15T06:04:32.907Z,7.10
2023-01-15T06:07:02.351Z,7.10
2023-01-15T06:09:31.303Z,7.10
2023-01-15T06:12:01.666Z,7.10
2023-01-15T06:14:30.632Z,7.10
2023-01-15T06:16:59.594Z,7.10
2023-01-15T06:19:28.561Z,7.10
2023-01-15T06:21:57.578Z,7.20
2023-01-15T06:24:26.586Z,7.10
2023-01-15T06:26:55.551Z,7.10
2023-01-15T06:29:25.980Z,7.20
2023-01-15T06:31:54.936Z,7.20
2023-01-15T06:34:23.927Z,7.20
2023-01-15T06:37:02.004Z,7.20
2023-01-15T06:39:32.380Z,7.20
2023-01-15T06:42:20.310Z,7.20
2023-01-15T06:45:10.577Z,7.20
2023-01-15T06:47:39.561Z,7.20
2023-01-15T06:54:14.379Z,7.20
2023-01-15T06:56:45.248Z,7.30
2023-01-15T06:59:14.255Z,7.20
2023-01-15T07:01:44.689Z,7.20
2023-01-15T07:04:13.947Z,7.20
2023-01-15T07:06:42.938Z,7.30
2023-01-15T07:09:12.082Z,7.30
2023-01-15T07:11:49.678Z,7.30
2023-01-15T07:14:20.102Z,7.30
2023-01-15T07:16:50.843Z,7.30
2023-01-15T07:19:20.532Z,7.30
2023-01-15T07:21:49.900Z,7.30
2023-01-15T07:24:19.255Z,7.30
2023-01-15T07:26:48.319Z,7.20
2023-01-15T07:29:17.450Z,7.20
2023-01-15T07:31:46.479Z,7.20
2023-01-15T07:34:17.138Z,7.10
2023-01-15T07:36:46.151Z,7.00
2023-01-15T07:39:15.580Z,7.00
2023-01-15T07:42:02.108Z,6.90
2023-01-15T07:44:53.558Z,6.90
2023-01-15T07:47:41.673Z,6.80
2023-01-15T07:50:14.284Z,6.80
2023-01-15T07:52:43.326Z,6.80
2023-01-15T07:55:13.349Z,6.70
2023-01-15T07:57:43.653Z,6.70
2023-01-15T08:00:15.167Z,6.70
2023-01-15T08:02:46.050Z,6.70
2023-01-15T08:05:16.620Z,6.60
2023-01-15T08:07:47.432Z,6.60
2023-01-15T08:10:16.565Z,6.60
2023-01-15T08:13:03.086Z,6.60
2023-01-15T08:15:36.021Z,6.50
2023-01-15T08:18:05.201Z,6.50
2023-01-15T08:20:36.791Z,6.50
2023-01-15T08:23:05.812Z,6.50
2023-01-15T08:25:34.831Z,6.50
2023-01-15T08:28:04.336Z,6.50
2023-01-15T08:30:35.693Z,6.50
2023-01-15T08:33:04.780Z,6.60
2023-01-15T08:35:35.554Z,6.50
2023-01-15T08:38:08.057Z,6.60
2023-01-15T08:40:57.496Z,6.60
2023-01-15T08:43:26.602Z,6.50
2023-01-15T08:45:58.882Z,6.50
2023-01-15T08:48:29.209Z,6.50
2023-01-15T08:51:00.491Z,6.60
2023-01-15T08:53:29.760Z,6.50
2023-01-15T08:55:58.841Z,6.50
2023-01-15T08:58:29.888Z,6.50
2023-01-15T09:01:05.392Z,6.50
2023-01-15T09:03:34.984Z,6.50
2023-01-15T09:06:06.654Z,6.60
2023-01-15T09:08:35.733Z,6.50
2023-01-15T09:11:16.174Z,6.60
2023-01-15T09:13:46.773Z,6.60
2023-01-15T09:16:17.568Z,6.60
2023-01-15T09:18:48.858Z,6.60
2023-01-15T09:21:19.001Z,6.70
2023-01-15T09:23:47.913Z,6.70
2023-01-15T09:26:33.039Z,6.70
2023-01-15T09:29:02.546Z,6.70
2023-01-15T09:31:31.621Z,6.70
2023-01-15T09:34:00.899Z,6.70
2023-01-15T09:36:33.670Z,6.70
2023-01-15T09:39:03.970Z,6.70
2023-01-15T09:42:07.964Z,6.70
2023-01-15T09:45:02.762Z,6.80
2023-01-15T09:47:35.840Z,6.70
2023-01-15T09:50:19.584Z,6.70
2023-01-15T09:53:15.245Z,6.80
2023-01-15T09:55:48.096Z,6.80
2023-01-15T09:58:19.787Z,6.80
2023-01-15T10:00:50.438Z,6.80
2023-01-15T10:03:30.217Z,6.80
2023-01-15T10:06:11.000Z,6.90
2023-01-15T10:08:45.661Z,6.90
2023-01-15T10:11:49.528Z,6.90
2023-01-15T10:14:39.215Z,6.90
2023-01-15T10:17:20.788Z,7.00
2023-01-15T10:19:49.778Z,7.10
2023-01-15T10:22:32.459Z,7.10
2023-01-15T10:25:05.662Z,7.20
2023-01-15T10:27:36.624Z,7.30
2023-01-15T10:30:13.025Z,7.40
2023-01-15T10:33:01.402Z,7.40
2023-01-15T10:35:42.818Z,7.40
2023-01-15T10:38:20.408Z,7.40
2023-01-15T10:41:11.191Z,7.40
2023-01-15T10:43:49.945Z,7.40
2023-01-15T10:46:21.497Z,7.50
2023-01-15T10:48:54.261Z,7.60
2023-01-15T10:51:26.044Z,7.70
2023-01-15T10:54:00.287Z,7.80
2023-01-15T10:56:39.031Z,7.80
2023-01-15T10:59:16.771Z,7.90
2023-01-15T11:01:46.437Z,7.90
2023-01-15T11:04:15.524Z,7.90
2023-01-15T11:06:44.537Z,7.90
2023-01-15T11:09:22.700Z,8.00
2023-01-15T11:12:14.275Z,8.00
2023-01-15T11:15:02.638Z,8.00
2023-01-15T11:17:55.708Z,8.10
2023-01-15T11:20:29.863Z,8.10
2023-01-15T11:23:07.249Z,8.10
2023-01-15T11:25:36.539Z,8.20
2023-01-15T11:28:09.942Z,8.20
2023-01-15T11:30:39.657Z,8.20
2023-01-15T11:33:24.291Z,8.20
2023-01-15T11:35:58.242Z,8.30
2023-01-15T11:38:28.899Z,8.40
2023-01-15T11:40:59.861Z,8.40
2023-01-15T11:43:49.220Z,8.40
2023-01-15T11:46:47.092Z,8.40
2023-01-15T11:49:37.997Z,8.50
2023-01-15T11:52:10.140Z,8.50
2023-01-15T11:54:42.526Z,8.40
2023-01-15T11:57:12.590Z,8.40
2023-01-15T11:59:50.093Z,8.40
2023-01-15T12:02:28.773Z,8.40
2023-01-15T12:05:01.287Z,8.40
2023-01-15T12:07:31.225Z,8.40
2023-01-15T12:10:39.240Z,8.40
2023-01-15T12:13:16.980Z,8.40
2023-01-15T12:15:55.485Z,8.40
2023-01-15T12:18:54.949Z,8.40
2023-01-15T12:22:08.922Z,8.40
2023-01-15T12:25:14.410Z,8.40
2023-01-15T12:27:54.017Z,8.50
2023-01-15T12:30:30.393Z,8.50
2023-01-15T12:33:07.388Z,8.50
2023-01-15T12:35:42.135Z,8.50
2023-01-15T12:38:19.229Z,8.50
2023-01-15T12:40:53.133Z,8.50
2023-01-15T12:43:43.710Z,8.50
2023-01-15T12:46:17.239Z,8.50
2023-01-15T12:48:54.565Z,8.50
2023-01-15T12:51:31.354Z,8.50
2023-01-15T12:54:05.184Z,8.50
2023-01-15T12:56:44.821Z,8.40
2023-01-15T12:59:19.718Z,8.50
2023-01-15T13:01:57.755Z,8.40
2023-01-15T13:04:35.601Z,8.40
2023-01-15T13:07:14.351Z,8.40
2023-01-15T13:09:49.297Z,8.50
2023-01-15T13:12:18.817Z,8.50
2023-01-15T13:14:48.302Z,8.50
2023-01-15T13:17:27.764Z,8.50
2023-01-15T13:20:15.256Z,8.50
2023-01-15T13:22:53.774Z,8.50
2023-01-15T13:25:49.151Z,8.50
2023-01-15T13:28:34.520Z,8.50
2023-01-15T13:31:19.463Z,8.60
2023-01-15T13:33:51.919Z,8.50
2023-01-15T13:36:27.692Z,8.60
2023-01-15T13:39:00.780Z,8.60
2023-01-15T13:41:49.948Z,8.60
2023-01-15T13:44:21.385Z,8.60
2023-01-15T13:47:01.574Z,8.60
2023-01-15T13:49:35.687Z,8.50
2023-01-15T13:52:08.927Z,8.50
2023-01-15T13:54:42.835Z,8.40
2023-01-15T13:57:23.260Z,8.40
2023-01-15T13:59:52.353Z,8.50
2023-01-15T14:02:29.805Z,8.50
2023-01-15T14:04:59.587Z,8.50
2023-01-15T14:07:38.235Z,8.50
2023-01-15T14:10:35.697Z,8.50
2023-01-15T14:13:55.705Z,8.50
2023-01-15T14:16:45.150Z,8.60
2023-01-15T14:19:39.977Z,8.60
2023-01-15T14:22:29.836Z,8.60
2023-01-15T14:25:17.172Z,8.60
2023-01-15T14:27:57.879Z,8.60
2023-01-15T14:30:56.020Z,8.60
2023-01-15T14:33:36.077Z,8.60
2023-01-15T14:36:12.457Z,8.60
2023-01-15T14:38:49.459Z,8.50
2023-01-15T14:41:28.459Z,8.50
2023-01-15T14:43:57.582Z,8.60
2023-01-15T14:46:33.499Z,8.60
2023-01-15T14:49:02.898Z,8.50
2023-01-15T14:51:34.872Z,8.50
2023-01-15T14:54:08.971Z,8.50
2023-01-15T14:56:45.221Z,8.50
2023-01-15T14:59:21.866Z,8.50
2023-01-15T15:01:53.855Z,8.50
2023-01-15T15:04:34.038Z,8.40
2023-01-15T15:07:07.257Z,8.40
2023-01-15T15:09:43.602Z,8.40
2023-01-15T15:12:30.948Z,8.40
2023-01-15T15:15:05.013Z,8.30
2023-01-15T15:17:42.843Z,8.30
2023-01-15T15:20:29.282Z,8.30
2023-01-15T15:23:04.907Z,8.30
2023-01-15T15:25:39.548Z,8.30
2023-01-15T15:28:20.348Z,8.30
2023-01-15T15:30:50.121Z,8.40
2023-01-15T15:33:21.966Z,8.40
2023-01-15T15:35:54.495Z,8.40
2023-01-15T15:38:25.368Z,8.40
2023-01-15T15:40:56.209Z,8.40
2023-01-15T15:43:48.937Z,8.40
2023-01-15T15:46:46.946Z,8.40
2023-01-15T15:49:16.555Z,8.30
2023-01-15T15:51:49.992Z,8.30
2023-01-15T15:54:21.018Z,8.30
2023-01-15T15:56:59.120Z,8.30
2023-01-15T15:59:35.606Z,8.30
2023-01-15T16:02:18.292Z,8.20
2023-01-15T16:04:48.865Z,8.20
2023-01-15T16:07:26.521Z,8.10
2023-01-15T16:09:59.757Z,8.20
2023-01-15T16:12:32.292Z,8.10
2023-01-15T16:15:03.240Z,8.10
2023-01-15T16:17:33.195Z,8.10
2023-01-15T16:20:02.472Z,8.10
2023-01-15T16:22:35.091Z,8.10
2023-01-15T16:25:04.150Z,8.00
2023-01-15T16:27:35.994Z,8.00
2023-01-15T16:30:07.462Z,8.00
2023-01-15T16:32:37.040Z,7.90
2023-01-15T16:35:08.930Z,7.90
2023-01-15T16:37:38.223Z,7.90
2023-01-15T16:40:10.355Z,7.80
2023-01-15T16:42:43.118Z,7.80
2023-01-15T16:45:25.678Z,7.70
2023-01-15T16:48:12.073Z,7.70
2023-01-15T16:50:42.770Z,7.60
2023-01-15T16:53:31.501Z,7.60
2023-01-15T16:56:01.624Z,7.60
2023-01-15T16:58:38.549Z,7.60
2023-01-15T17:01:35.757Z,7.50
2023-01-15T17:04:05.724Z,7.50
2023-01-15T17:06:34.747Z,7.50
2023-01-15T17:09:03.827Z,7.50
2023-01-15T17:11:33.712Z,7.50
2023-01-15T17:14:11.019Z,7.50
2023-01-15T17:16:44.622Z,7.50
2023-01-15T17:19:14.077Z,7.50
2023-01-15T17:21:47.301Z,7.50
2023-01-15T17:24:16.347Z,7.50
2023-01-15T17:26:45.356Z,7.40
2023-01-15T17:29:14.430Z,7.40
2023-01-15T17:31:45.904Z,7.40
2023-01-15T17:34:14.930Z,7.40
2023-01-15T17:36:43.908Z,7.40
2023-01-15T17:39:14.389Z,7.40
2023-01-15T17:41:47.212Z,7.40
2023-01-15T17:44:16.271Z,7.40
2023-01-15T17:46:46.719Z,7.40
2023-01-15T17:49:15.864Z,7.30
2023-01-15T17:51:45.242Z,7.40
2023-01-15T17:54:34.977Z,7.40
2023-01-15T17:57:21.612Z,7.40
2023-01-15T18:00:07.877Z,7.30
2023-01-15T18:03:12.149Z,7.30
2023-01-15T18:05:45.496Z,7.30
2023-01-15T18:08:18.747Z,7.30
2023-01-15T18:10:47.805Z,7.30
2023-01-15T18:13:16.803Z,7.30
2023-01-15T18:15:45.855Z,7.30
2023-01-15T18:18:17.988Z,7.30
2023-01-15T18:20:47.095Z,7.30
2023-01-15T18:23:16.099Z,7.40
2023-01-15T18:25:47.841Z,7.30
2023-01-15T18:28:16.924Z,7.30
2023-01-15T18:30:46.009Z,7.40
2023-01-15T18:33:16.820Z,7.40
2023-01-15T18:35:46.964Z,7.30
2023-01-15T18:38:18.645Z,7.30
2023-01-15T18:40:47.685Z,7.30
2023-01-15T18:43:33.881Z,7.30
2023-01-15T18:46:28.641Z,7.30
2023-01-15T18:48:59.818Z,7.30
2023-01-15T18:51:28.598Z,7.30
2023-01-15T18:53:57.498Z,7.30
2023-01-15T18:56:42.930Z,7.20
2023-01-15T18:59:13.995Z,7.20
2023-01-15T19:01:43.871Z,7.10
2023-01-15T19:04:14.276Z,7.10
2023-01-15T19:06:49.413Z,7.10
2023-01-15T19:09:21.259Z,7.00
2023-01-15T19:11:50.237Z,7.00
2023-01-15T19:14:36.786Z,7.00
2023-01-15T19:17:23.333Z,7.00
2023-01-15T19:19:53.691Z,7.00
2023-01-15T19:22:39.713Z,7.00
2023-01-15T19:25:09.507Z,7.00
2023-01-15T19:27:38.586Z,7.00
2023-01-15T19:30:09.745Z,7.00
2023-01-15T19:32:38.541Z,7.10
2023-01-15T19:35:09.663Z,7.10
2023-01-15T19:37:39.831Z,7.10
2023-01-15T19:40:18.901Z,7.10
2023-01-15T19:43:05.490Z,7.20
2023-01-15T19:45:56.121Z,7.20
2023-01-15T19:48:44.422Z,7.20
2023-01-15T19:51:14.962Z,7.20
2023-01-15T19:53:44.031Z,7.20
2023-01-15T19:56:13.143Z,7.20
2023-01-15T19:58:42.284Z,7.20
2023-01-15T20:01:17.452Z,7.20
2023-01-15T20:03:47.562Z,7.20
2023-01-15T20:06:18.031Z,7.20
2023-01-15T20:08:47.065Z,7.20
2023-01-15T20:11:16.091Z,7.20
2023-01-15T20:13:56.230Z,7.20
2023-01-15T20:16:25.730Z,7.10
2023-01-15T20:18:55.683Z,7.10
2023-01-15T20:21:26.096Z,7.10
2023-01-15T20:23:55.131Z,7.00
2023-01-15T20:26:26.473Z,7.00
2023-01-15T20:28:55.465Z,7.00
2023-01-15T20:31:38.362Z,7.00
2023-01-15T20:34:07.648Z,7.00
2023-01-15T20:36:38.090Z,7.00
2023-01-15T20:39:07.175Z,6.90
2023-01-15T20:41:53.737Z,6.90
2023-01-15T20:44:42.311Z,6.90
2023-01-15T20:47:25.257Z,7.00
2023-01-15T20:49:54.320Z,7.00
2023-01-15T20:52:24.744Z,7.00
2023-01-15T20:54:53.776Z,7.00
2023-01-15T20:57:22.806Z,7.00
2023-01-15T20:59:51.817Z,7.00
2023-01-15T21:02:20.844Z,7.00
2023-01-15T21:04:49.870Z,7.00
2023-01-15T21:07:18.846Z,7.00
2023-01-15T21:09:49.223Z,7.10
2023-01-15T21:12:18.345Z,7.10
2023-01-15T21:14:47.353Z,7.10
2023-01-15T21:17:16.382Z,7.10
2023-01-15T21:19:45.437Z,7.10
2023-01-15T21:22:14.484Z,7.20
2023-01-15T21:24:43.785Z,7.20
2023-01-15T21:27:14.343Z,7.20
2023-01-15T21:29:43.655Z,7.20
2023-01-15T21:32:12.663Z,7.20
2023-01-15T21:34:41.642Z,7.20
2023-01-15T21:37:10.646Z,7.20
2023-01-15T21:39:39.803Z,7.20
2023-01-15T21:42:26.783Z,7.20
2023-01-15T21:44:57.156Z,7.20
2023-01-15T21:47:26.724Z,7.30
2023-01-15T21:49:59.148Z,7.30
2023-01-15T21:52:29.855Z,7.30
2023-01-15T21:54:58.861Z,7.40
2023-01-15T21:57:29.791Z,7.40
2023-01-15T22:00:00.199Z,7.40
2023-01-15T22:02:30.169Z,7.40
2023-01-15T22:04:59.239Z,7.30
2023-01-15T22:07:28.278Z,7.30
2023-01-15T22:09:57.663Z,7.20
2023-01-15T22:12:27.632Z,7.20
2023-01-15T22:14:57.628Z,7.20
2023-01-15T22:17:28.034Z,7.10
2023-01-15T22:19:57.379Z,7.10
2023-01-15T22:22:30.863Z,7.00
2023-01-15T22:25:00.242Z,7.00
2023-01-15T22:27:30.489Z,7.00
2023-01-15T22:29:59.824Z,7.00
2023-01-15T22:32:30.322Z,6.90
2023-01-15T22:34:59.412Z,6.90
2023-01-15T22:37:28.418Z,6.80
2023-01-15T22:39:58.106Z,6.80
2023-01-15T22:42:28.547Z,6.80
2023-01-15T22:44:59.849Z,6.80
2023-01-15T22:47:30.885Z,6.80
2023-01-15T22:49:59.939Z,6.70
2023-01-15T22:52:28.959Z,6.70
2023-01-15T22:54:58.020Z,6.60
2023-01-15T22:57:27.032Z,6.60
2023-01-15T22:59:56.035Z,6.50
2023-01-15T23:02:38.898Z,6.50
2023-01-15T23:05:10.224Z,6.40
2023-01-15T23:07:41.357Z,6.40
2023-01-15T23:10:12.178Z,6.40
2023-01-15T23:12:41.823Z,6.30
2023-01-15T23:15:14.256Z,6.30
2023-01-15T23:17:43.916Z,6.20
2023-01-15T23:20:15.274Z,6.20
2023-01-15T23:22:44.237Z,6.10
2023-01-15T23:25:13.323Z,6.10
2023-01-15T23:27:42.286Z,6.10
2023-01-15T23:30:12.326Z,6.10
2023-01-15T23:32:42.353Z,6.00
2023-01-15T23:35:12.981Z,6.00
2023-01-15T23:37:41.955Z,5.90
2023-01-15T23:40:12.023Z,5.90
2023-01-15T23:42:58.535Z,5.90
2023-01-15T23:45:44.688Z,5.90
2023-01-15T23:48:13.706Z,5.90
2023-01-15T23:50:44.110Z,5.80
2023-01-15T23:53:13.089Z,5.70
2023-01-15T23:55:42.099Z,5.70
2023-01-15T23:58:11.089Z,5.60
