createdAt,value
2018-09-06T00:01:31.391Z,9.53
2018-09-06T00:03:58.984Z,13.20
2018-09-06T00:06:26.636Z,9.27
2018-09-06T00:08:54.281Z,8.67
2018-09-06T00:11:21.959Z,10.80
2018-09-06T00:13:49.569Z,8.30
2018-09-06T00:16:17.242Z,9.87
2018-09-06T00:18:44.879Z,9.93
2018-09-06T00:21:12.507Z,10.40
2018-09-06T00:23:41.007Z,11.20
2018-09-06T00:26:08.605Z,13.37
2018-09-06T00:28:36.181Z,20.97
2018-09-06T00:31:03.801Z,17.70
2018-09-06T00:33:31.427Z,20.00
2018-09-06T00:35:59.005Z,22.53
2018-09-06T00:38:26.631Z,20.67
2018-09-06T00:40:54.299Z,23.90
2018-09-06T00:43:21.886Z,24.17
2018-09-06T00:45:49.523Z,26.03
2018-09-06T00:48:17.182Z,25.43
2018-09-06T00:50:44.796Z,29.57
2018-09-06T00:53:12.417Z,24.30
2018-09-06T00:55:40.065Z,25.17
2018-09-06T00:58:07.930Z,25.27
2018-09-06T01:00:35.657Z,27.33
2018-09-06T01:03:03.266Z,30.20
2018-09-06T01:05:31.007Z,28.33
2018-09-06T01:07:58.621Z,27.03
2018-09-06T01:10:26.413Z,27.53
2018-09-06T01:12:53.987Z,25.87
2018-09-06T01:15:21.606Z,26.07
2018-09-06T01:17:49.185Z,28.50
2018-09-06T01:20:16.791Z,25.07
2018-09-06T01:22:44.361Z,25.17
2018-09-06T01:25:11.964Z,24.00
2018-09-06T01:27:39.540Z,24.90
2018-09-06T01:30:07.209Z,25.23
2018-09-06T01:32:34.819Z,26.40
2018-09-06T01:35:02.529Z,30.80
2018-09-06T01:37:30.130Z,26.17
2018-09-06T01:39:57.717Z,24.27
2018-09-06T01:42:25.328Z,27.13
2018-09-06T01:44:52.883Z,28.00
2018-09-06T01:47:20.574Z,26.97
2018-09-06T01:49:48.126Z,27.37
2018-09-06T01:52:15.716Z,25.40
2018-09-06T01:54:43.282Z,28.97
2018-09-06T01:57:10.876Z,28.20
2018-09-06T01:59:39.882Z,28.87
2018-09-06T02:02:08.162Z,35.37
2018-09-06T02:04:36.310Z,27.07
2018-09-06T02:07:03.955Z,26.63
2018-09-06T02:09:31.560Z,25.60
2018-09-06T02:11:59.201Z,29.13
2018-09-06T02:14:26.768Z,31.07
2018-09-06T02:16:54.348Z,30.13
2018-09-06T02:19:21.951Z,29.57
2018-09-06T02:21:49.695Z,26.57
2018-09-06T02:24:17.345Z,31.03
2018-09-06T02:26:44.977Z,30.30
2018-09-06T02:29:12.596Z,29.27
2018-09-06T02:31:40.233Z,25.53
2018-09-06T02:34:08.208Z,27.83
2018-09-06T02:36:35.848Z,33.17
2018-09-06T02:39:05.416Z,33.10
2018-09-06T02:41:33.005Z,35.13
2018-09-06T02:44:00.588Z,36.87
2018-09-06T02:46:28.201Z,33.80
2018-09-06T02:48:55.826Z,36.77
2018-09-06T02:51:23.446Z,44.17
2018-09-06T02:53:51.072Z,48.80
2018-09-06T02:56:18.615Z,59.10
2018-09-06T02:58:46.272Z,70.20
2018-09-06T03:01:13.900Z,79.60
2018-09-06T03:03:41.585Z,81.77
2018-09-06T03:06:09.483Z,102.43
2018-09-06T03:08:37.098Z,97.63
2018-09-06T03:11:14.769Z,120.40
2018-09-06T03:13:42.392Z,115.00
2018-09-06T03:16:10.161Z,106.07
2018-09-06T03:18:37.818Z,116.33
2018-09-06T03:21:05.508Z,124.17
2018-09-06T03:23:33.086Z,152.33
2018-09-06T03:26:00.701Z,142.80
2018-09-06T03:28:28.314Z,160.43
2018-09-06T03:30:55.852Z,147.23
2018-09-06T03:33:23.403Z,168.30
2018-09-06T03:35:50.964Z,188.47
2018-09-06T03:38:18.558Z,208.03
2018-09-06T03:40:46.240Z,201.50
2018-09-06T03:43:13.919Z,153.57
2018-09-06T03:45:41.502Z,172.83
2018-09-06T03:48:09.128Z,167.97
2018-09-06T03:50:36.760Z,125.10
2018-09-06T03:53:04.382Z,169.93
2018-09-06T03:55:32.003Z,144.63
2018-09-06T03:57:59.738Z,137.67
2018-09-06T04:00:27.394Z,177.17
2018-09-06T04:02:54.937Z,198.20
2018-09-06T04:05:22.571Z,173.43
2018-09-06T04:07:50.142Z,176.73
2018-09-06T04:10:17.749Z,189.80
2018-09-06T04:12:45.340Z,196.60
2018-09-06T04:15:13.101Z,216.53
2018-09-06T04:17:40.746Z,248.53
2018-09-06T04:20:08.368Z,213.30
2018-09-06T04:22:40.657Z,248.70
2018-09-06T04:25:08.331Z,162.43
2018-09-06T04:27:36.031Z,236.43
2018-09-06T04:30:04.085Z,222.07
2018-09-06T04:32:31.725Z,219.20
2018-09-06T04:34:59.313Z,230.30
2018-09-06T04:37:26.897Z,210.83
2018-09-06T04:39:54.481Z,231.23
2018-09-06T04:42:22.289Z,261.27
2018-09-06T04:44:49.885Z,261.63
2018-09-06T04:47:17.486Z,246.00
2018-09-06T04:49:45.096Z,239.30
2018-09-06T04:52:12.693Z,241.27
2018-09-06T04:54:40.281Z,243.03
2018-09-06T04:57:10.104Z,240.80
2018-09-06T04:59:37.692Z,268.83
2018-09-06T05:02:05.418Z,219.40
2018-09-06T05:04:32.972Z,217.87
2018-09-06T05:07:00.549Z,203.87
2018-09-06T05:09:28.120Z,234.43
2018-09-06T05:11:55.712Z,250.00
2018-09-06T05:14:23.329Z,222.23
2018-09-06T05:16:50.877Z,242.40
2018-09-06T05:19:18.474Z,213.43
2018-09-06T05:21:46.074Z,182.30
2018-09-06T05:24:13.713Z,207.70
2018-09-06T05:26:41.440Z,209.20
2018-09-06T05:29:09.134Z,215.43
2018-09-06T05:31:36.760Z,202.07
2018-09-06T05:34:04.321Z,226.67
2018-09-06T05:36:32.033Z,226.83
2018-09-06T05:38:59.576Z,283.87
2018-09-06T05:41:27.162Z,264.97
2018-09-06T05:43:54.762Z,271.77
2018-09-06T05:46:22.489Z,268.77
2018-09-06T05:48:50.121Z,263.27
2018-09-06T05:51:17.743Z,230.47
2018-09-06T05:53:45.420Z,283.80
2018-09-06T05:56:13.001Z,247.77
2018-09-06T05:58:40.670Z,204.87
2018-09-06T06:01:08.228Z,246.70
2018-09-06T06:03:35.850Z,211.10
2018-09-06T06:06:03.421Z,188.77
2018-09-06T06:08:40.769Z,189.73
2018-09-06T06:11:08.417Z,163.17
2018-09-06T06:13:36.022Z,171.83
2018-09-06T06:16:03.662Z,206.57
2018-09-06T06:18:31.279Z,236.10
2018-09-06T06:20:58.885Z,167.60
2018-09-06T06:23:26.599Z,171.33
2018-09-06T06:25:54.333Z,175.07
2018-09-06T06:28:21.992Z,178.00
2018-09-06T06:30:49.591Z,163.13
2018-09-06T06:33:17.199Z,162.00
2018-09-06T06:35:44.777Z,157.27
2018-09-06T06:38:12.380Z,184.47
2018-09-06T06:40:39.936Z,149.17
2018-09-06T06:43:07.586Z,172.37
2018-09-06T06:45:35.163Z,148.80
2018-09-06T06:48:02.809Z,218.33
2018-09-06T06:50:30.818Z,190.93
2018-09-06T06:52:58.289Z,194.67
2018-09-06T06:55:25.889Z,188.77
2018-09-06T06:57:53.501Z,152.60
2018-09-06T07:00:21.498Z,141.90
2018-09-06T07:02:49.428Z,143.27
2018-09-06T07:05:17.051Z,163.90
2018-09-06T07:07:44.681Z,139.63
2018-09-06T07:10:12.310Z,140.47
2018-09-06T07:12:39.906Z,146.27
2018-09-06T07:15:07.534Z,198.57
2018-09-06T07:17:35.147Z,207.90
2018-09-06T07:20:02.782Z,170.23
2018-09-06T07:22:30.416Z,144.93
2018-09-06T07:24:57.996Z,138.27
2018-09-06T07:27:25.564Z,130.30
2018-09-06T07:29:53.197Z,134.40
2018-09-06T07:32:21.070Z,131.27
2018-09-06T07:34:48.808Z,93.57
2018-09-06T07:37:16.356Z,162.10
2018-09-06T07:39:44.224Z,164.67
2018-09-06T07:42:11.808Z,146.77
2018-09-06T07:44:39.410Z,138.83
2018-09-06T07:47:07.041Z,147.53
2018-09-06T07:49:34.616Z,112.37
2018-09-06T07:52:02.304Z,117.13
2018-09-06T07:54:29.849Z,125.57
2018-09-06T07:56:57.406Z,119.53
2018-09-06T07:59:25.117Z,100.70
2018-09-06T08:01:52.724Z,123.30
2018-09-06T08:04:20.292Z,146.90
2018-09-06T08:06:47.943Z,102.93
2018-09-06T08:09:15.490Z,93.37
2018-09-06T08:11:43.052Z,110.53
2018-09-06T08:14:10.653Z,109.97
2018-09-06T08:16:38.319Z,163.87
2018-09-06T08:19:05.953Z,125.77
2018-09-06T08:21:33.578Z,141.10
2018-09-06T08:24:01.180Z,119.77
2018-09-06T08:26:28.862Z,114.47
2018-09-06T08:28:56.461Z,98.10
2018-09-06T08:31:24.074Z,105.93
2018-09-06T08:33:51.977Z,89.50
2018-09-06T08:36:19.880Z,115.53
2018-09-06T08:38:47.612Z,110.80
2018-09-06T08:41:15.236Z,112.77
2018-09-06T08:43:42.924Z,91.87
2018-09-06T08:46:10.495Z,126.53
2018-09-06T08:48:38.109Z,100.17
2018-09-06T08:51:05.957Z,96.60
2018-09-06T08:53:33.595Z,77.00
2018-09-06T08:56:01.245Z,100.20
2018-09-06T08:58:28.882Z,82.40
2018-09-06T09:01:02.004Z,86.60
2018-09-06T09:03:29.712Z,103.43
2018-09-06T09:05:57.449Z,90.80
2018-09-06T09:08:25.069Z,85.50
2018-09-06T09:10:53.421Z,77.40
2018-09-06T09:13:21.064Z,81.73
2018-09-06T09:15:48.628Z,99.90
2018-09-06T09:18:16.326Z,83.47
2018-09-06T09:20:44.005Z,79.70
2018-09-06T09:23:11.855Z,68.03
2018-09-06T09:25:39.521Z,83.67
2018-09-06T09:28:07.214Z,71.43
2018-09-06T09:30:34.867Z,89.80
2018-09-06T09:33:02.466Z,102.47
2018-09-06T09:35:30.245Z,91.37
2018-09-06T09:37:57.904Z,85.67
2018-09-06T09:40:25.706Z,68.37
2018-09-06T09:42:53.424Z,69.03
2018-09-06T09:45:21.072Z,62.63
2018-09-06T09:47:48.687Z,60.43
2018-09-06T09:52:43.522Z,91.37
2018-09-06T09:55:11.132Z,74.23
2018-09-06T09:57:38.935Z,80.57
2018-09-06T10:00:06.644Z,97.73
2018-09-06T10:02:40.250Z,98.77
2018-09-06T10:05:13.450Z,108.53
2018-09-06T10:07:46.854Z,143.70
2018-09-06T10:10:14.469Z,149.00
2018-09-06T10:12:42.369Z,110.30
2018-09-06T10:15:10.022Z,167.30
2018-09-06T10:17:37.669Z,122.37
2018-09-06T10:20:05.379Z,152.70
2018-09-06T10:22:33.047Z,132.00
2018-09-06T10:25:00.625Z,114.63
2018-09-06T10:27:28.389Z,103.63
2018-09-06T10:29:55.996Z,115.53
2018-09-06T10:32:23.830Z,139.77
2018-09-06T10:34:51.512Z,135.77
2018-09-06T10:37:19.205Z,140.93
2018-09-06T10:39:46.832Z,177.33
2018-09-06T10:42:14.469Z,182.07
2018-09-06T10:44:42.086Z,174.83
2018-09-06T10:47:09.660Z,168.63
2018-09-06T10:49:37.276Z,174.97
2018-09-06T10:52:04.987Z,153.73
2018-09-06T10:54:32.576Z,163.43
2018-09-06T10:57:00.250Z,138.47
2018-09-06T10:59:28.088Z,134.80
2018-09-06T11:01:55.812Z,145.03
2018-09-06T11:04:23.468Z,146.30
2018-09-06T11:06:51.097Z,123.87
2018-09-06T11:09:18.697Z,135.97
2018-09-06T11:11:46.324Z,123.03
2018-09-06T11:14:13.937Z,141.87
2018-09-06T11:16:41.642Z,150.47
2018-09-06T11:19:09.449Z,146.80
2018-09-06T11:21:37.238Z,127.33
2018-09-06T11:24:04.838Z,100.37
2018-09-06T11:26:32.505Z,103.27
2018-09-06T11:29:00.131Z,120.60
2018-09-06T11:31:27.804Z,96.07
2018-09-06T11:33:56.365Z,100.00
2018-09-06T11:36:24.046Z,116.10
2018-09-06T11:38:51.702Z,97.57
2018-09-06T11:41:19.384Z,94.03
2018-09-06T11:43:47.198Z,94.50
2018-09-06T11:46:14.805Z,98.73
2018-09-06T11:48:42.546Z,89.10
2018-09-06T11:51:10.212Z,90.60
2018-09-06T11:53:37.833Z,110.20
2018-09-06T11:56:05.612Z,83.63
2018-09-06T11:58:33.281Z,85.20
2018-09-06T12:01:00.897Z,92.27
2018-09-06T12:03:28.584Z,86.23
2018-09-06T12:05:56.205Z,84.20
2018-09-06T12:08:23.830Z,89.00
2018-09-06T12:10:51.514Z,80.00
2018-09-06T12:13:19.166Z,77.37
2018-09-06T12:15:46.810Z,70.00
2018-09-06T12:18:14.509Z,71.77
2018-09-06T12:20:42.103Z,80.77
2018-09-06T12:23:09.814Z,71.90
2018-09-06T12:25:37.513Z,70.63
2018-09-06T12:28:05.442Z,63.67
2018-09-06T12:30:33.168Z,62.43
2018-09-06T12:33:00.903Z,62.67
2018-09-06T12:35:28.560Z,51.20
2018-09-06T12:37:56.222Z,49.67
2018-09-06T12:40:23.834Z,52.63
2018-09-06T12:42:51.526Z,50.40
2018-09-06T12:45:19.330Z,45.50
2018-09-06T12:47:47.038Z,46.87
2018-09-06T12:50:14.736Z,48.37
2018-09-06T12:52:42.451Z,43.33
2018-09-06T12:55:10.213Z,44.57
2018-09-06T12:57:37.942Z,42.90
2018-09-06T13:00:06.196Z,44.67
2018-09-06T13:02:34.001Z,47.63
2018-09-06T13:05:03.014Z,46.50
2018-09-06T13:07:30.701Z,46.17
2018-09-06T13:09:58.360Z,44.93
2018-09-06T13:12:26.118Z,44.67
2018-09-06T13:14:53.757Z,44.73
2018-09-06T13:17:21.387Z,46.13
2018-09-06T13:19:49.054Z,44.20
2018-09-06T13:22:16.696Z,41.27
2018-09-06T13:24:44.347Z,41.33
2018-09-06T13:27:12.076Z,40.53
2018-09-06T13:29:39.698Z,39.53
2018-09-06T13:32:07.339Z,35.60
2018-09-06T13:34:34.942Z,38.20
2018-09-06T13:37:02.512Z,37.33
2018-09-06T13:39:30.179Z,40.10
2018-09-06T13:41:57.799Z,43.50
2018-09-06T13:44:25.489Z,39.10
2018-09-06T13:46:53.138Z,38.77
2018-09-06T13:49:20.748Z,37.70
2018-09-06T13:51:48.422Z,38.33
2018-09-06T13:54:16.015Z,34.77
2018-09-06T13:56:43.632Z,35.57
2018-09-06T13:59:11.318Z,36.57
2018-09-06T14:01:38.901Z,35.83
2018-09-06T14:04:07.064Z,37.30
2018-09-06T14:06:34.699Z,40.13
2018-09-06T14:09:02.401Z,53.07
2018-09-06T14:11:30.143Z,36.90
2018-09-06T14:13:57.764Z,36.47
2018-09-06T14:16:25.467Z,38.17
2018-09-06T14:18:53.038Z,40.17
2018-09-06T14:21:20.609Z,38.60
2018-09-06T14:23:48.205Z,39.73
2018-09-06T14:26:15.874Z,37.50
2018-09-06T14:28:43.526Z,37.60
2018-09-06T14:31:11.140Z,38.17
2018-09-06T14:33:38.689Z,38.77
2018-09-06T14:36:06.351Z,37.97
2018-09-06T14:38:34.005Z,38.57
2018-09-06T14:41:01.614Z,39.07
2018-09-06T14:43:29.320Z,41.97
2018-09-06T14:45:56.970Z,43.93
2018-09-06T14:48:24.573Z,43.37
2018-09-06T14:50:52.370Z,47.27
2018-09-06T14:53:19.906Z,48.30
2018-09-06T14:55:47.587Z,50.40
2018-09-06T14:58:15.233Z,51.50
2018-09-06T15:00:42.969Z,50.77
2018-09-06T15:03:10.818Z,55.20
2018-09-06T15:05:38.478Z,58.03
2018-09-06T15:08:06.259Z,59.00
2018-09-06T15:10:33.889Z,60.87
2018-09-06T15:13:01.531Z,61.97
2018-09-06T15:15:29.144Z,63.90
2018-09-06T15:17:56.725Z,61.20
2018-09-06T15:20:24.334Z,62.00
2018-09-06T15:22:51.966Z,61.10
2018-09-06T15:25:19.571Z,66.07
2018-09-06T15:27:47.346Z,64.20
2018-09-06T15:30:14.998Z,66.37
2018-09-06T15:32:42.612Z,68.40
2018-09-06T15:35:10.242Z,72.00
2018-09-06T15:37:37.845Z,66.67
2018-09-06T15:40:05.838Z,67.47
2018-09-06T15:42:33.466Z,67.17
2018-09-06T15:45:01.103Z,84.93
2018-09-06T15:47:28.991Z,121.33
2018-09-06T15:49:56.616Z,134.10
2018-09-06T15:52:26.197Z,134.60
2018-09-06T15:54:53.715Z,179.10
2018-09-06T15:57:21.206Z,194.53
2018-09-06T15:59:48.792Z,220.67
2018-09-06T16:02:16.292Z,196.77
2018-09-06T16:04:43.788Z,193.00
2018-09-06T16:07:11.272Z,183.87
2018-09-06T16:09:38.825Z,180.17
2018-09-06T16:12:06.327Z,154.10
2018-09-06T16:14:34.628Z,243.13
2018-09-06T16:17:02.199Z,165.07
2018-09-06T16:19:29.970Z,116.70
2018-09-06T16:21:57.845Z,95.67
2018-09-06T16:24:25.543Z,87.70
2018-09-06T16:26:53.267Z,86.93
2018-09-06T16:29:20.943Z,83.60
2018-09-06T16:31:48.630Z,93.17
2018-09-06T16:34:16.366Z,80.20
2018-09-06T16:36:44.825Z,83.33
2018-09-06T16:39:12.453Z,74.93
2018-09-06T16:41:41.072Z,70.80
2018-09-06T16:44:08.844Z,92.60
2018-09-06T16:46:36.551Z,93.40
2018-09-06T16:49:04.249Z,97.07
2018-09-06T16:51:31.861Z,84.73
2018-09-06T16:53:59.553Z,93.90
2018-09-06T16:56:27.161Z,82.07
2018-09-06T16:58:54.803Z,100.57
2018-09-06T17:01:22.561Z,93.53
2018-09-06T17:03:51.367Z,85.27
2018-09-06T17:06:18.971Z,95.27
2018-09-06T17:08:46.642Z,70.67
2018-09-06T17:11:14.253Z,58.83
2018-09-06T17:13:43.009Z,56.70
2018-09-06T17:16:10.645Z,54.00
2018-09-06T17:18:38.306Z,58.93
2018-09-06T17:21:05.943Z,57.67
2018-09-06T17:23:33.593Z,56.17
2018-09-06T17:26:01.330Z,64.80
2018-09-06T17:28:29.593Z,58.20
2018-09-06T17:30:57.243Z,64.13
2018-09-06T17:33:24.813Z,66.63
2018-09-06T17:35:52.529Z,55.40
2018-09-06T17:38:20.193Z,57.00
2018-09-06T17:40:47.974Z,55.27
2018-09-06T17:43:15.620Z,56.70
2018-09-06T17:45:43.302Z,56.90
2018-09-06T17:48:11.191Z,49.23
2018-09-06T17:50:38.968Z,30.70
2018-09-06T17:53:06.683Z,26.77
2018-09-06T17:55:34.633Z,19.47
2018-09-06T17:58:02.376Z,19.40
2018-09-06T18:00:30.090Z,20.80
2018-09-06T18:02:57.842Z,17.27
2018-09-06T18:05:25.454Z,18.67
2018-09-06T18:07:53.194Z,18.30
2018-09-06T18:10:20.758Z,17.03
2018-09-06T18:12:48.444Z,18.33
2018-09-06T18:15:16.068Z,18.90
2018-09-06T18:17:43.930Z,16.87
2018-09-06T18:20:11.469Z,17.40
2018-09-06T18:22:39.185Z,18.90
2018-09-06T18:25:07.045Z,19.23
2018-09-06T18:27:34.890Z,20.83
2018-09-06T18:30:02.602Z,20.13
2018-09-06T18:32:30.430Z,19.73
2018-09-06T18:34:58.125Z,17.43
2018-09-06T18:37:25.826Z,18.00
2018-09-06T18:39:53.445Z,17.73
2018-09-06T18:42:21.094Z,15.87
2018-09-06T18:44:48.755Z,16.07
2018-09-06T18:47:16.389Z,13.23
2018-09-06T18:49:44.163Z,14.63
2018-09-06T18:52:11.848Z,14.13
2018-09-06T18:54:39.477Z,14.30
2018-09-06T18:57:07.171Z,15.33
2018-09-06T18:59:34.829Z,15.20
2018-09-06T19:02:02.650Z,16.47
2018-09-06T19:04:30.357Z,21.43
2018-09-06T19:06:57.990Z,15.00
2018-09-06T19:09:25.681Z,12.37
2018-09-06T19:11:53.341Z,12.17
2018-09-06T19:14:20.944Z,10.43
2018-09-06T19:16:48.613Z,10.33
2018-09-06T19:19:16.261Z,13.20
2018-09-06T19:21:44.060Z,11.40
2018-09-06T19:24:11.704Z,10.80
2018-09-06T19:26:39.335Z,11.37
2018-09-06T19:29:06.998Z,11.50
2018-09-06T19:31:34.744Z,12.10
2018-09-06T19:34:02.403Z,14.40
2018-09-06T19:36:29.990Z,10.80
2018-09-06T19:38:57.781Z,12.70
2018-09-06T19:41:25.534Z,11.80
2018-09-06T19:43:53.184Z,11.13
2018-09-06T19:46:20.827Z,11.53
2018-09-06T19:48:48.572Z,11.83
2018-09-06T19:51:16.197Z,13.03
2018-09-06T19:53:43.969Z,12.37
2018-09-06T19:56:11.633Z,14.07
2018-09-06T19:58:39.303Z,13.30
2018-09-06T20:01:07.022Z,14.03
2018-09-06T20:03:34.692Z,13.73
2018-09-06T20:06:02.317Z,15.23
2018-09-06T20:08:30.014Z,16.70
2018-09-06T20:10:57.577Z,14.87
2018-09-06T20:13:25.206Z,15.83
2018-09-06T20:15:52.827Z,14.10
2018-09-06T20:18:20.479Z,16.27
2018-09-06T20:20:48.091Z,20.83
2018-09-06T20:23:15.772Z,17.37
2018-09-06T20:25:43.403Z,19.33
2018-09-06T20:28:11.107Z,18.60
2018-09-06T20:30:38.675Z,20.60
2018-09-06T20:33:06.285Z,18.20
2018-09-06T20:35:33.929Z,20.03
2018-09-06T20:38:01.679Z,18.40
2018-09-06T20:40:29.390Z,20.67
2018-09-06T20:42:57.037Z,25.03
2018-09-06T20:45:24.768Z,27.63
2018-09-06T20:47:52.503Z,22.47
2018-09-06T20:50:20.175Z,24.80
2018-09-06T20:52:47.933Z,24.73
2018-09-06T20:55:15.557Z,21.13
2018-09-06T20:57:43.195Z,21.90
2018-09-06T21:00:10.821Z,23.40
2018-09-06T21:02:39.368Z,21.70
2018-09-06T21:05:08.387Z,22.47
2018-09-06T21:07:36.074Z,25.97
2018-09-06T21:10:04.343Z,24.73
2018-09-06T21:12:32.344Z,25.33
2018-09-06T21:15:00.376Z,28.43
2018-09-06T21:17:27.978Z,29.40
2018-09-06T21:19:55.744Z,29.43
2018-09-06T21:22:23.370Z,29.00
2018-09-06T21:24:50.975Z,27.07
2018-09-06T21:27:18.585Z,29.07
2018-09-06T21:29:46.153Z,25.20
2018-09-06T21:32:13.841Z,29.20
2018-09-06T21:34:41.509Z,27.67
2018-09-06T21:37:09.114Z,28.07
2018-09-06T21:39:36.710Z,26.57
2018-09-06T21:42:04.304Z,31.93
2018-09-06T21:44:31.929Z,32.43
2018-09-06T21:46:59.551Z,32.57
2018-09-06T21:49:27.168Z,30.37
2018-09-06T21:51:54.797Z,28.27
2018-09-06T21:54:22.457Z,29.67
2018-09-06T21:56:50.105Z,26.60
2018-09-06T21:59:17.734Z,28.10
2018-09-06T22:01:45.396Z,26.67
2018-09-06T22:04:13.041Z,28.87
2018-09-06T22:06:40.665Z,32.13
2018-09-06T22:09:10.459Z,29.93
2018-09-06T22:11:38.121Z,36.03
2018-09-06T22:14:05.787Z,36.60
2018-09-06T22:16:33.538Z,32.33
2018-09-06T22:19:01.179Z,31.97
2018-09-06T22:21:28.791Z,31.07
2018-09-06T22:23:56.432Z,33.37
2018-09-06T22:26:24.047Z,35.13
2018-09-06T22:28:51.685Z,33.93
2018-09-06T22:31:19.334Z,31.43
2018-09-06T22:33:46.897Z,34.23
2018-09-06T22:36:14.545Z,35.13
2018-09-06T22:38:42.109Z,31.83
2018-09-06T22:41:09.846Z,35.20
2018-09-06T22:43:37.433Z,32.50
2018-09-06T22:46:05.413Z,35.87
2018-09-06T22:48:33.049Z,32.03
2018-09-06T22:51:01.336Z,33.13
2018-09-06T22:53:28.961Z,38.13
2018-09-06T22:55:56.568Z,39.00
2018-09-06T22:58:24.129Z,36.20
2018-09-06T23:00:51.749Z,37.73
2018-09-06T23:03:25.091Z,33.97
2018-09-06T23:05:52.684Z,36.47
2018-09-06T23:08:20.273Z,39.80
2018-09-06T23:10:47.855Z,37.27
2018-09-06T23:13:15.445Z,38.97
2018-09-06T23:15:43.158Z,36.47
2018-09-06T23:18:10.773Z,39.27
2018-09-06T23:20:38.460Z,37.53
2018-09-06T23:23:06.033Z,34.70
2018-09-06T23:25:33.654Z,35.80
2018-09-06T23:28:01.217Z,40.13
2018-09-06T23:30:28.873Z,34.07
2018-09-06T23:32:56.469Z,34.80
2018-09-06T23:35:24.090Z,37.70
2018-09-06T23:37:51.702Z,41.50
2018-09-06T23:40:19.308Z,37.43
2018-09-06T23:42:46.918Z,42.50
2018-09-06T23:45:14.525Z,45.27
2018-09-06T23:47:42.161Z,46.93
2018-09-06T23:50:09.805Z,49.83
2018-09-06T23:52:37.381Z,64.13
2018-09-06T23:55:05.085Z,68.67
2018-09-06T23:57:32.711Z,71.60
