createdAt,value
2018-08-19T00:01:01.853Z,149728.58
2018-08-19T00:03:32.152Z,149719.84
2018-08-19T00:06:02.008Z,149749.80
2018-08-19T00:08:31.863Z,149763.53
2018-08-19T00:11:04.523Z,149784.81
2018-08-19T00:13:34.824Z,149787.31
2018-08-19T00:16:04.767Z,149783.56
2018-08-19T00:18:37.262Z,149767.33
2018-08-19T00:21:10.822Z,149746.06
2018-08-19T00:23:45.622Z,149731.08
2018-08-19T00:26:16.276Z,149744.81
2018-08-19T00:28:46.156Z,149739.81
2018-08-19T00:31:16.325Z,149748.56
2018-08-19T00:33:46.035Z,149764.78
2018-08-19T00:36:29.461Z,149761.03
2018-08-19T00:38:59.652Z,149767.33
2018-08-19T00:41:29.462Z,149788.56
2018-08-19T00:43:59.187Z,149786.06
2018-08-19T00:46:31.592Z,149792.31
2018-08-19T00:49:02.210Z,149786.06
2018-08-19T00:51:32.531Z,149791.06
2018-08-19T00:54:02.332Z,149801.03
2018-08-19T00:56:33.082Z,149797.30
2018-08-19T00:59:02.915Z,149784.81
2018-08-19T01:01:39.007Z,149789.81
2018-08-19T01:04:11.034Z,149787.31
2018-08-19T01:06:45.745Z,149776.06
2018-08-19T01:09:15.899Z,149782.31
2018-08-19T01:11:47.270Z,149782.31
2018-08-19T01:14:17.062Z,149788.56
2018-08-19T01:16:47.019Z,149792.31
2018-08-19T01:19:17.570Z,149802.28
2018-08-19T01:21:53.823Z,149796.05
2018-08-19T01:24:23.864Z,149794.80
2018-08-19T01:26:53.705Z,149799.78
2018-08-19T01:29:45.659Z,149813.53
2018-08-19T01:32:15.779Z,149804.78
2018-08-19T01:34:47.270Z,149817.33
2018-08-19T01:37:18.868Z,149821.06
2018-08-19T01:39:49.085Z,149804.78
2018-08-19T01:42:19.559Z,149803.53
2018-08-19T01:44:51.417Z,149799.78
2018-08-19T01:47:23.215Z,149792.31
2018-08-19T01:49:53.057Z,149803.53
2018-08-19T01:52:22.762Z,149787.31
2018-08-19T01:54:52.502Z,149788.56
2018-08-19T01:57:24.855Z,149798.55
2018-08-19T01:59:55.714Z,149801.03
2018-08-19T02:02:25.557Z,149796.05
2018-08-19T02:04:56.259Z,149801.03
2018-08-19T02:07:26.994Z,149797.30
2018-08-19T02:10:03.846Z,149792.31
2018-08-19T02:12:40.013Z,149796.05
2018-08-19T02:15:11.032Z,149798.55
2018-08-19T02:18:15.702Z,149794.80
2018-08-19T02:20:45.531Z,149788.56
2018-08-19T02:23:15.361Z,149796.05
2018-08-19T02:25:46.578Z,149811.03
2018-08-19T02:28:23.042Z,149812.28
2018-08-19T02:31:00.962Z,149819.81
2018-08-19T02:33:36.196Z,149826.06
2018-08-19T02:36:08.812Z,149817.33
2018-08-19T02:38:39.381Z,149819.81
2018-08-19T02:41:09.131Z,149838.55
2018-08-19T02:43:49.791Z,149843.59
2018-08-19T02:46:19.967Z,149823.56
2018-08-19T02:48:51.802Z,149829.81
2018-08-19T02:51:22.235Z,149829.81
2018-08-19T02:53:52.808Z,149809.78
2018-08-19T02:56:22.612Z,149816.08
2018-08-19T02:58:52.353Z,149821.06
2018-08-19T03:01:22.232Z,149821.06
2018-08-19T03:03:52.119Z,149814.83
2018-08-19T03:06:23.176Z,149801.03
2018-08-19T03:08:57.059Z,149797.30
2018-08-19T03:11:26.890Z,149796.05
2018-08-19T03:13:57.513Z,149788.56
2018-08-19T03:16:27.426Z,149784.81
2018-08-19T03:18:57.388Z,149779.81
2018-08-19T03:21:27.168Z,149773.58
2018-08-19T03:23:56.943Z,149763.53
2018-08-19T03:26:26.864Z,149757.28
2018-08-19T03:28:56.704Z,149752.30
2018-08-19T03:31:26.463Z,149761.03
2018-08-19T03:33:56.207Z,149756.03
2018-08-19T03:36:26.062Z,149751.05
2018-08-19T03:38:58.670Z,149736.06
2018-08-19T03:41:28.364Z,149743.56
2018-08-19T03:44:02.418Z,149801.03
2018-08-19T03:46:33.159Z,149872.38
2018-08-19T03:49:06.507Z,149904.84
2018-08-19T03:51:36.344Z,149954.86
2018-08-19T03:54:06.213Z,150029.97
2018-08-19T03:56:35.921Z,150052.50
2018-08-19T03:59:07.887Z,150131.28
2018-08-19T04:01:42.242Z,150160.06
2018-08-19T04:04:14.542Z,150260.22
2018-08-19T04:06:44.611Z,150272.72
2018-08-19T04:09:14.476Z,150316.53
2018-08-19T04:11:44.456Z,150369.14
2018-08-19T04:14:27.262Z,150386.70
2018-08-19T04:17:02.088Z,150425.47
2018-08-19T04:19:32.116Z,150524.44
2018-08-19T04:22:04.702Z,150496.91
2018-08-19T04:24:34.980Z,150589.59
2018-08-19T04:27:06.816Z,150726.19
2018-08-19T04:29:37.160Z,150701.11
2018-08-19T04:32:08.009Z,150742.47
2018-08-19T04:34:37.896Z,150771.31
2018-08-19T04:37:07.624Z,150756.23
2018-08-19T04:39:37.397Z,150831.50
2018-08-19T04:42:07.365Z,150847.77
2018-08-19T04:44:37.547Z,150969.44
2018-08-19T04:47:21.666Z,151074.75
2018-08-19T04:49:53.009Z,151103.66
2018-08-19T04:52:25.280Z,151109.92
2018-08-19T04:54:57.461Z,151058.45
2018-08-19T04:57:27.394Z,151079.75
2018-08-19T04:59:57.159Z,151222.78
2018-08-19T05:02:27.066Z,151301.89
2018-08-19T05:04:57.286Z,151311.91
2018-08-19T05:07:27.435Z,151398.56
2018-08-19T05:09:57.708Z,151349.56
2018-08-19T05:12:28.068Z,151505.28
2018-08-19T05:14:58.680Z,151532.92
2018-08-19T05:17:28.751Z,151637.17
2018-08-19T05:20:13.519Z,151662.25
2018-08-19T05:22:45.510Z,151820.59
2018-08-19T05:25:16.799Z,152156.28
2018-08-19T05:27:52.091Z,152048.09
2018-08-19T05:30:23.265Z,151934.95
2018-08-19T05:32:58.162Z,151834.41
2018-08-19T05:35:28.728Z,151521.58
2018-08-19T05:37:59.095Z,151568.03
2018-08-19T05:40:29.834Z,151699.94
2018-08-19T05:43:01.258Z,151933.70
2018-08-19T05:45:32.757Z,152098.41
2018-08-19T05:48:10.374Z,152370.06
2018-08-19T05:50:40.673Z,152702.39
2018-08-19T05:53:11.021Z,152586.56
2018-08-19T05:55:41.928Z,152669.69
2018-08-19T05:58:12.071Z,152769.17
2018-08-19T06:00:45.404Z,152834.63
2018-08-19T06:03:26.302Z,152587.83
2018-08-19T06:05:56.712Z,152610.47
2018-08-19T06:08:26.995Z,152628.11
2018-08-19T06:10:59.959Z,152614.23
2018-08-19T06:13:30.343Z,153039.97
2018-08-19T06:16:00.463Z,153120.64
2018-08-19T06:18:30.784Z,153512.72
2018-08-19T06:21:01.217Z,153858.45
2018-08-19T06:23:31.242Z,153515.23
2018-08-19T06:28:29.165Z,153674.25
2018-08-19T06:30:59.903Z,153274.41
2018-08-19T06:33:30.355Z,153671.67
2018-08-19T06:36:00.203Z,153253.00
2018-08-19T06:38:30.006Z,153471.11
2018-08-19T06:41:00.940Z,153680.55
2018-08-19T06:43:32.540Z,154141.22
2018-08-19T06:46:02.439Z,153784.00
2018-08-19T06:48:32.474Z,154361.02
2018-08-19T06:51:02.599Z,153640.13
2018-08-19T06:53:32.561Z,153960.75
2018-08-19T06:56:03.861Z,154098.31
2018-08-19T06:58:34.339Z,153207.58
2018-08-19T07:01:04.670Z,152675.98
2018-08-19T07:03:35.597Z,152654.56
2018-08-19T07:06:09.846Z,152628.11
2018-08-19T07:08:39.677Z,152694.84
2018-08-19T07:11:11.142Z,153011.03
2018-08-19T07:13:41.108Z,153361.41
2018-08-19T07:16:11.028Z,153791.56
2018-08-19T07:18:41.065Z,153323.59
2018-08-19T07:21:11.088Z,152604.17
2018-08-19T07:23:41.229Z,152392.73
2018-08-19T07:26:12.233Z,152186.42
2018-08-19T07:28:45.468Z,152531.22
2018-08-19T07:31:17.408Z,152819.53
2018-08-19T07:33:47.672Z,152684.78
2018-08-19T07:36:23.379Z,152541.28
2018-08-19T07:38:53.634Z,152319.77
2018-08-19T07:41:24.713Z,152025.48
2018-08-19T07:43:55.759Z,151828.12
2018-08-19T07:46:27.372Z,151404.83
2018-08-19T07:48:58.101Z,151401.06
2018-08-19T07:51:29.269Z,151296.88
2018-08-19T07:53:59.937Z,151334.47
2018-08-19T07:56:31.076Z,151244.19
2018-08-19T07:59:11.586Z,151234.11
2018-08-19T08:01:41.988Z,151128.72
2018-08-19T08:04:12.569Z,151168.84
2018-08-19T08:06:42.707Z,151172.61
2018-08-19T08:09:13.140Z,151216.52
2018-08-19T08:11:43.665Z,151232.86
2018-08-19T08:14:17.807Z,151246.69
2018-08-19T08:16:56.101Z,151241.69
2018-08-19T08:19:26.417Z,151268.00
2018-08-19T08:22:08.586Z,151321.94
2018-08-19T08:24:40.162Z,151309.41
2018-08-19T08:27:10.482Z,151250.45
2018-08-19T08:29:40.891Z,151300.62
2018-08-19T08:32:12.538Z,151219.03
2018-08-19T08:34:43.526Z,151209.00
2018-08-19T08:37:17.291Z,151211.50
2018-08-19T08:39:48.890Z,151216.52
2018-08-19T08:42:19.329Z,151256.72
2018-08-19T08:44:49.752Z,151236.63
2018-08-19T08:47:20.429Z,151276.78
2018-08-19T08:49:50.939Z,151246.69
2018-08-19T08:52:25.089Z,151291.86
2018-08-19T08:54:59.804Z,151234.11
2018-08-19T08:57:29.958Z,151269.25
2018-08-19T09:00:00.572Z,151259.22
2018-08-19T09:02:33.796Z,151212.75
2018-08-19T09:05:05.418Z,151289.36
2018-08-19T09:07:35.579Z,151231.61
2018-08-19T09:10:06.483Z,151259.22
2018-08-19T09:12:57.770Z,151326.95
2018-08-19T09:15:29.465Z,151345.81
2018-08-19T09:17:59.887Z,151384.77
2018-08-19T09:20:31.262Z,151399.81
2018-08-19T09:23:02.358Z,151389.78
2018-08-19T09:25:34.686Z,151355.84
2018-08-19T09:28:05.026Z,151367.16
2018-08-19T09:30:39.339Z,151407.33
2018-08-19T09:33:10.361Z,151364.61
2018-08-19T09:35:41.841Z,151416.11
2018-08-19T09:38:16.796Z,151429.95
2018-08-19T09:40:47.231Z,151472.58
2018-08-19T09:43:19.210Z,151447.50
2018-08-19T09:48:33.392Z,151455.03
2018-08-19T09:51:09.609Z,151458.78
2018-08-19T09:53:40.064Z,151418.61
2018-08-19T09:56:12.638Z,151409.84
2018-08-19T09:58:48.413Z,151331.97
2018-08-19T10:01:37.341Z,151344.56
2018-08-19T10:04:14.407Z,151421.13
2018-08-19T10:06:45.081Z,151452.52
2018-08-19T10:09:15.591Z,151342.05
2018-08-19T10:11:52.886Z,151313.17
2018-08-19T10:14:24.807Z,151286.80
2018-08-19T10:17:01.594Z,151339.55
2018-08-19T10:19:32.250Z,151352.08
2018-08-19T10:22:03.035Z,151392.28
2018-08-19T10:24:34.249Z,151251.70
2018-08-19T10:27:09.503Z,151299.38
2018-08-19T10:29:41.040Z,151340.80
2018-08-19T10:32:12.514Z,151345.81
2018-08-19T10:34:45.724Z,151401.06
2018-08-19T10:37:16.102Z,151363.36
2018-08-19T10:39:46.553Z,151383.52
2018-08-19T10:42:25.000Z,151296.88
2018-08-19T10:44:55.580Z,151259.22
2018-08-19T10:47:25.676Z,151319.44
2018-08-19T10:50:00.288Z,151375.94
2018-08-19T10:52:32.280Z,151314.42
2018-08-19T10:55:03.590Z,151271.77
2018-08-19T10:57:34.626Z,151301.89
2018-08-19T11:00:05.614Z,151266.75
2018-08-19T11:02:36.164Z,151285.55
2018-08-19T11:05:06.703Z,151240.42
2018-08-19T11:07:37.000Z,151289.36
2018-08-19T11:10:26.444Z,151224.03
2018-08-19T11:12:58.521Z,151166.34
2018-08-19T11:15:37.572Z,151186.39
2018-08-19T11:18:22.331Z,151047.14
2018-08-19T11:20:55.932Z,150983.20
2018-08-19T11:23:27.598Z,151019.58
2018-08-19T11:25:59.139Z,151043.37
2018-08-19T11:28:37.247Z,151050.94
2018-08-19T11:31:07.911Z,151065.97
2018-08-19T11:33:43.766Z,151065.97
2018-08-19T11:36:15.095Z,151044.63
2018-08-19T11:38:50.122Z,151018.33
2018-08-19T11:41:20.790Z,150991.97
2018-08-19T11:43:52.412Z,150894.14
2018-08-19T11:46:33.547Z,150822.72
2018-08-19T11:49:10.502Z,150912.97
2018-08-19T11:51:53.630Z,150975.69
2018-08-19T11:54:32.432Z,150943.08
2018-08-19T11:57:10.086Z,150943.08
2018-08-19T11:59:44.036Z,150998.23
2018-08-19T12:02:20.261Z,150990.72
2018-08-19T12:05:00.646Z,150959.41
2018-08-19T12:07:35.015Z,150892.89
2018-08-19T12:10:06.243Z,150923.00
2018-08-19T12:12:50.251Z,150985.70
2018-08-19T12:15:29.101Z,150973.19
2018-08-19T12:17:59.582Z,150970.67
2018-08-19T12:20:34.771Z,150960.66
2018-08-19T12:23:06.138Z,151020.83
2018-08-19T12:25:37.240Z,151003.30
2018-08-19T12:28:07.445Z,151053.44
2018-08-19T12:30:38.220Z,151029.59
2018-08-19T12:33:23.731Z,150988.22
2018-08-19T12:35:57.576Z,151089.81
2018-08-19T12:38:29.012Z,150929.25
2018-08-19T12:41:01.394Z,150839.00
2018-08-19T12:43:31.660Z,150978.19
2018-08-19T12:46:02.628Z,151049.69
2018-08-19T12:48:32.709Z,151014.56
2018-08-19T12:51:04.343Z,151094.83
2018-08-19T12:53:36.800Z,150951.84
2018-08-19T12:56:08.237Z,150882.88
2018-08-19T12:58:39.769Z,150865.34
2018-08-19T13:01:10.627Z,150822.72
2018-08-19T13:03:41.420Z,150682.34
2018-08-19T13:06:12.314Z,150679.83
2018-08-19T13:08:42.609Z,150738.72
2018-08-19T13:11:14.729Z,150727.44
2018-08-19T13:13:45.797Z,150594.59
2018-08-19T13:16:16.096Z,150549.50
2018-08-19T13:18:46.317Z,150513.17
2018-08-19T13:21:17.769Z,150521.94
2018-08-19T13:23:47.976Z,150589.59
2018-08-19T13:26:19.027Z,150547.00
2018-08-19T13:28:55.191Z,150579.58
2018-08-19T13:31:30.394Z,150608.36
2018-08-19T13:34:00.978Z,150603.36
2018-08-19T13:36:31.997Z,150623.42
2018-08-19T13:39:02.305Z,150481.86
2018-08-19T13:41:32.647Z,150553.25
2018-08-19T13:44:04.494Z,150542.00
2018-08-19T13:46:34.824Z,150570.78
2018-08-19T13:49:05.076Z,150604.61
2018-08-19T13:51:35.606Z,150609.61
2018-08-19T13:54:05.904Z,150667.28
2018-08-19T13:56:40.610Z,150605.86
2018-08-19T13:59:11.026Z,150574.58
2018-08-19T14:01:41.470Z,150627.17
2018-08-19T14:04:12.149Z,150543.25
2018-08-19T14:06:44.817Z,150531.98
2018-08-19T14:09:15.560Z,150526.98
2018-08-19T14:11:46.905Z,150554.50
2018-08-19T14:14:18.360Z,150534.50
2018-08-19T14:16:49.091Z,150549.50
2018-08-19T14:19:19.677Z,150519.44
2018-08-19T14:21:51.092Z,150568.28
2018-08-19T14:24:21.485Z,150568.28
2018-08-19T14:26:52.710Z,150548.25
2018-08-19T14:29:22.877Z,150623.42
2018-08-19T14:31:55.048Z,150592.09
2018-08-19T14:34:31.803Z,150584.59
2018-08-19T14:37:03.136Z,150628.42
2018-08-19T14:39:34.417Z,150639.69
2018-08-19T14:42:05.737Z,150592.09
2018-08-19T14:44:36.821Z,150646.00
2018-08-19T14:47:07.390Z,150654.75
2018-08-19T14:49:37.990Z,150659.77
2018-08-19T14:52:28.034Z,150638.44
2018-08-19T14:55:13.749Z,150627.17
2018-08-19T14:57:44.402Z,150604.61
2018-08-19T15:00:21.276Z,150607.11
2018-08-19T15:02:51.593Z,150574.58
2018-08-19T15:05:22.543Z,150638.44
2018-08-19T15:07:54.297Z,150617.13
2018-08-19T15:10:26.435Z,150630.94
2018-08-19T15:12:56.901Z,150534.50
2018-08-19T15:15:27.527Z,150499.41
2018-08-19T15:18:00.418Z,150481.86
2018-08-19T15:20:33.831Z,150443.03
2018-08-19T15:23:15.170Z,150438.03
2018-08-19T15:25:45.349Z,150444.28
2018-08-19T15:28:15.526Z,150500.66
2018-08-19T15:30:50.147Z,150534.50
2018-08-19T15:33:22.832Z,150519.44
2018-08-19T15:35:54.900Z,150441.78
2018-08-19T15:38:25.248Z,150479.34
2018-08-19T15:40:56.076Z,150441.78
2018-08-19T15:43:27.776Z,150445.53
2018-08-19T15:45:59.210Z,150434.28
2018-08-19T15:48:29.123Z,150474.30
2018-08-19T15:51:04.134Z,150530.73
2018-08-19T15:53:40.148Z,150568.28
2018-08-19T15:56:10.940Z,150459.28
2018-08-19T15:58:42.448Z,150431.78
2018-08-19T16:01:23.267Z,150469.30
2018-08-19T16:03:56.292Z,150459.28
2018-08-19T16:06:32.356Z,150454.28
2018-08-19T16:09:04.023Z,150466.80
2018-08-19T16:11:34.522Z,150426.72
2018-08-19T16:14:13.624Z,150407.95
2018-08-19T16:16:44.024Z,150419.22
2018-08-19T16:19:15.589Z,150451.78
2018-08-19T16:21:51.320Z,150425.47
2018-08-19T16:24:21.352Z,150412.97
2018-08-19T16:26:51.625Z,150357.89
2018-08-19T16:29:21.908Z,150334.03
2018-08-19T16:31:52.286Z,150326.53
2018-08-19T16:34:22.579Z,150327.78
2018-08-19T16:36:52.771Z,150296.53
2018-08-19T16:39:23.666Z,150281.47
2018-08-19T16:41:55.748Z,150252.72
2018-08-19T16:44:27.702Z,150237.67
2018-08-19T16:46:57.896Z,150231.42
2018-08-19T16:49:28.557Z,150148.81
2018-08-19T16:51:58.721Z,150101.28
2018-08-19T16:54:29.324Z,150058.75
2018-08-19T16:56:59.702Z,150043.70
2018-08-19T16:59:29.932Z,150051.20
2018-08-19T17:02:01.443Z,150002.38
2018-08-19T17:04:33.059Z,149981.14
2018-08-19T17:07:05.002Z,149943.61
2018-08-19T17:09:36.237Z,149922.38
2018-08-19T17:12:08.906Z,149939.86
2018-08-19T17:14:39.352Z,149938.63
2018-08-19T17:17:09.542Z,149938.63
2018-08-19T17:19:40.000Z,149904.84
2018-08-19T17:22:10.794Z,149872.38
2018-08-19T17:24:42.044Z,149869.88
2018-08-19T17:27:13.372Z,149861.08
2018-08-19T17:29:43.702Z,149861.08
2018-08-19T17:32:14.796Z,149868.63
2018-08-19T17:34:46.472Z,149838.55
2018-08-19T17:37:16.906Z,149841.05
2018-08-19T17:39:48.034Z,149806.03
2018-08-19T17:42:19.200Z,149794.80
2018-08-19T17:44:49.874Z,149803.53
2018-08-19T17:47:20.103Z,149823.56
2018-08-19T17:49:51.702Z,149807.28
2018-08-19T17:52:21.949Z,149818.58
2018-08-19T17:54:53.051Z,149847.34
2018-08-19T17:57:24.104Z,149837.30
2018-08-19T17:59:55.468Z,149813.53
2018-08-19T18:02:26.327Z,149838.55
2018-08-19T18:04:58.002Z,149813.53
2018-08-19T18:10:47.142Z,149801.03
2018-08-19T18:13:17.925Z,149779.81
2018-08-19T18:15:48.586Z,149786.06
2018-08-19T18:18:22.203Z,149788.56
2018-08-19T18:20:52.706Z,149771.08
2018-08-19T18:23:32.464Z,149766.03
2018-08-19T18:26:06.523Z,149777.31
2018-08-19T18:28:39.832Z,149744.81
2018-08-19T18:31:11.254Z,149758.53
2018-08-19T18:33:48.527Z,149726.08
2018-08-19T18:36:28.811Z,149728.58
2018-08-19T18:39:00.146Z,149746.06
2018-08-19T18:41:40.514Z,149717.30
2018-08-19T18:44:12.899Z,149698.56
2018-08-19T18:46:43.526Z,149698.56
2018-08-19T18:49:14.216Z,149698.56
2018-08-19T18:51:47.381Z,149696.06
2018-08-19T18:54:24.803Z,149706.06
2018-08-19T18:56:56.387Z,149699.81
2018-08-19T18:59:26.915Z,149684.83
2018-08-19T19:02:00.127Z,149677.34
2018-08-19T19:04:30.941Z,149661.03
2018-08-19T19:07:03.309Z,149647.30
2018-08-19T19:09:39.956Z,149633.56
2018-08-19T19:12:10.819Z,149636.06
2018-08-19T19:14:41.988Z,149643.55
2018-08-19T19:17:14.134Z,149626.08
2018-08-19T19:19:50.551Z,149636.06
2018-08-19T19:22:20.850Z,149629.81
2018-08-19T19:24:55.551Z,149626.08
2018-08-19T19:27:25.955Z,149628.56
2018-08-19T19:30:01.482Z,149608.55
2018-08-19T19:32:32.648Z,149607.30
2018-08-19T19:35:09.609Z,149618.53
2018-08-19T19:37:41.308Z,149612.30
2018-08-19T19:40:12.514Z,149622.28
2018-08-19T19:42:43.569Z,149608.55
2018-08-19T19:45:14.113Z,149592.33
2018-08-19T19:47:44.338Z,149603.56
2018-08-19T19:50:14.560Z,149573.56
2018-08-19T19:52:49.703Z,149553.59
2018-08-19T19:55:21.524Z,149551.09
2018-08-19T19:57:51.815Z,149566.06
2018-08-19T20:00:30.985Z,149556.09
2018-08-19T20:03:01.748Z,149541.11
2018-08-19T20:05:32.994Z,149542.36
2018-08-19T20:08:28.889Z,149518.61
2018-08-19T20:11:00.549Z,149523.59
2018-08-19T20:13:32.455Z,149502.39
2018-08-19T20:16:20.671Z,149502.39
2018-08-19T20:18:51.794Z,149484.87
2018-08-19T20:21:29.251Z,149487.36
2018-08-19T20:24:00.770Z,149476.09
2018-08-19T20:26:31.401Z,149478.58
2018-08-19T20:29:05.471Z,149497.39
2018-08-19T20:31:37.290Z,149473.59
2018-08-19T20:34:08.877Z,149469.84
2018-08-19T20:36:39.005Z,149473.59
2018-08-19T20:39:09.554Z,149473.59
2018-08-19T20:41:39.886Z,149447.39
2018-08-19T20:44:10.640Z,149453.63
2018-08-19T20:46:45.165Z,149439.91
2018-08-19T20:49:15.765Z,149421.16
2018-08-19T20:51:47.364Z,149431.13
2018-08-19T20:54:19.086Z,149428.64
2018-08-19T20:56:49.831Z,149441.16
2018-08-19T20:59:38.913Z,149431.13
2018-08-19T21:02:10.283Z,149444.91
2018-08-19T21:04:41.167Z,149439.91
2018-08-19T21:07:13.356Z,149451.14
2018-08-19T21:09:44.736Z,149429.88
2018-08-19T21:12:18.339Z,149426.14
2018-08-19T21:14:48.541Z,149422.41
2018-08-19T21:17:21.905Z,149432.38
2018-08-19T21:19:53.975Z,149416.16
2018-08-19T21:22:26.369Z,149419.91
2018-08-19T21:24:58.176Z,149411.17
2018-08-19T21:27:32.222Z,149391.22
2018-08-19T21:30:04.654Z,149372.45
2018-08-19T21:32:36.284Z,149387.42
2018-08-19T21:35:07.568Z,149394.95
2018-08-19T21:37:38.228Z,149393.70
2018-08-19T21:40:09.282Z,149388.72
2018-08-19T21:42:50.909Z,149371.20
2018-08-19T21:45:21.543Z,149371.20
2018-08-19T21:47:52.715Z,149371.20
2018-08-19T21:50:22.967Z,149371.20
2018-08-19T21:53:06.968Z,149376.20
2018-08-19T21:55:39.676Z,149376.20
2018-08-19T21:58:10.329Z,149364.97
2018-08-19T22:00:48.984Z,149374.95
2018-08-19T22:03:24.011Z,149363.72
2018-08-19T22:05:55.065Z,149341.28
2018-08-19T22:08:25.949Z,149328.75
2018-08-19T22:10:58.332Z,149332.50
2018-08-19T22:13:28.812Z,149336.23
2018-08-19T22:15:58.861Z,149330.00
2018-08-19T22:20:00.529Z,149353.75
2018-08-19T22:22:31.249Z,149333.75
2018-08-19T22:25:02.338Z,149333.75
2018-08-19T22:27:32.758Z,149328.75
2018-08-19T22:30:03.811Z,149346.27
2018-08-19T22:32:35.785Z,149321.28
2018-08-19T22:35:08.802Z,149326.27
2018-08-19T22:37:41.131Z,149317.53
2018-08-19T22:40:11.277Z,149303.77
2018-08-19T22:42:42.355Z,149308.80
2018-08-19T22:45:12.761Z,149331.25
2018-08-19T22:47:43.696Z,149316.28
2018-08-19T22:50:13.934Z,149303.77
2018-08-19T22:52:45.163Z,149315.03
2018-08-19T22:55:15.734Z,149286.25
2018-08-19T22:57:45.985Z,149290.00
2018-08-19T23:00:20.173Z,149283.77
2018-08-19T23:02:50.504Z,149280.03
2018-08-19T23:05:20.970Z,149283.77
2018-08-19T23:07:52.824Z,149298.78
2018-08-19T23:10:23.179Z,149298.78
2018-08-19T23:12:54.514Z,149288.75
2018-08-19T23:15:35.233Z,149252.59
2018-08-19T23:18:06.546Z,149270.05
2018-08-19T23:20:36.893Z,149258.83
2018-08-19T23:23:07.171Z,149258.83
2018-08-19T23:25:37.462Z,149248.84
2018-08-19T23:28:07.708Z,149247.61
2018-08-19T23:30:37.983Z,149265.06
2018-08-19T23:33:08.447Z,149248.84
2018-08-19T23:35:40.546Z,149245.06
2018-08-19T23:38:11.569Z,149241.33
2018-08-19T23:40:43.414Z,149241.33
2018-08-19T23:43:14.703Z,149228.86
2018-08-19T23:45:45.115Z,149211.41
2018-08-19T23:48:16.467Z,149243.81
2018-08-19T23:50:47.977Z,149221.38
2018-08-19T23:53:20.202Z,149227.61
2018-08-19T23:55:52.352Z,149231.34
2018-08-19T23:58:24.527Z,149231.34
