createdAt,value
2018-06-01T01:19:01.481Z,0.1
2018-06-01T01:21:01.093Z,0.2
2018-06-01T01:22:01.127Z,0.3
2018-06-01T01:24:01.240Z,0.4
2018-06-01T01:25:01.092Z,0.5
2018-06-01T01:27:01.132Z,0.6
2018-06-01T01:28:01.091Z,0.7
2018-06-01T01:30:01.242Z,0.8
2018-06-01T01:31:01.059Z,0.9
2018-06-01T01:33:01.091Z,1.0
2018-06-01T01:34:01.095Z,1.1
2018-06-01T01:36:01.300Z,1.2
2018-06-01T01:37:01.127Z,1.3
2018-06-01T01:39:01.092Z,1.4
2018-06-01T01:40:01.089Z,1.5
2018-06-01T01:41:01.234Z,1.7
2018-06-01T01:42:01.126Z,1.8
2018-06-01T01:43:01.092Z,1.9
2018-06-01T01:44:01.094Z,2.1
2018-06-01T01:45:01.089Z,2.3
2018-06-01T01:46:01.233Z,2.5
2018-06-01T01:47:01.126Z,2.8
2018-06-01T01:48:01.091Z,3.1
2018-06-01T01:49:01.099Z,3.3
2018-06-01T01:50:01.096Z,3.6
2018-06-01T01:51:01.301Z,3.9
2018-06-01T01:52:01.127Z,4.3
2018-06-01T01:53:01.097Z,4.8
2018-06-01T01:54:01.098Z,5.3
2018-06-01T01:55:01.096Z,5.9
2018-06-01T01:56:01.305Z,6.5
2018-06-01T01:57:01.133Z,7.1
2018-06-01T01:58:01.124Z,7.9
2018-06-01T01:59:01.095Z,8.7
2018-06-01T02:00:01.102Z,9.7
2018-06-01T02:01:01.238Z,10.7
2018-06-01T02:02:01.096Z,11.9
2018-06-01T02:03:01.126Z,13.3
2018-06-01T02:04:01.100Z,14.7
2018-06-01T02:05:01.114Z,16.5
2018-06-01T02:06:01.303Z,18.3
2018-06-01T02:07:01.099Z,20.4
2018-06-01T02:08:01.122Z,22.7
2018-06-01T02:09:01.064Z,25.3
2018-06-01T02:10:01.101Z,28.3
2018-06-01T02:11:01.243Z,31.5
2018-06-01T02:12:01.104Z,35.2
2018-06-01T02:13:01.122Z,39.3
2018-06-01T02:14:01.097Z,43.9
2018-06-01T02:15:01.063Z,49.1
2018-06-01T02:16:01.270Z,54.9
2018-06-01T02:17:01.099Z,61.4
2018-06-01T02:18:01.121Z,68.9
2018-06-01T02:19:01.094Z,77.3
2018-06-01T02:20:01.099Z,87.0
2018-06-01T02:21:01.243Z,98.1
2018-06-01T02:22:01.126Z,110.9
2018-06-01T02:23:01.097Z,125.5
2018-06-01T02:24:01.100Z,142.0
2018-06-01T02:25:01.063Z,160.5
2018-06-01T02:26:01.243Z,181.0
2018-06-01T02:27:01.131Z,203.6
2018-06-01T02:28:01.102Z,228.5
2018-06-01T02:29:01.096Z,255.8
2018-06-01T02:30:01.105Z,285.9
2018-06-01T02:31:01.247Z,319.1
2018-06-01T02:32:01.125Z,355.7
2018-06-01T02:33:01.100Z,396.1
2018-06-01T02:34:01.101Z,440.3
2018-06-01T02:35:01.118Z,488.5
2018-06-01T02:36:01.241Z,540.5
2018-06-01T02:37:01.137Z,596.2
2018-06-01T02:38:01.101Z,655.7
2018-06-01T02:39:01.067Z,719.1
2018-06-01T02:40:01.071Z,786.5
2018-06-01T02:41:01.312Z,858.1
2018-06-01T02:42:01.128Z,933.9
2018-06-01T02:43:01.101Z,1013.9
2018-06-01T02:44:01.107Z,1097.9
2018-06-01T02:45:01.105Z,1185.9
2018-06-01T02:46:01.248Z,1277.7
2018-06-01T02:47:01.154Z,1372.9
2018-06-01T02:48:01.105Z,1470.9
2018-06-01T02:50:01.101Z,1580.1
2018-06-01T02:51:01.229Z,1692.9
2018-06-01T02:52:01.090Z,1809.3
2018-06-01T02:53:01.090Z,1929.7
2018-06-01T02:54:01.056Z,2054.1
2018-06-01T02:55:01.090Z,2182.7
2018-06-01T02:56:01.506Z,2316.2
2018-06-01T02:57:01.149Z,2455.3
2018-06-01T02:58:01.092Z,2601.0
2018-06-01T02:59:01.093Z,2754.5
2018-06-01T03:00:01.090Z,2917.1
2018-06-01T03:01:01.234Z,3090.0
2018-06-01T03:02:01.139Z,3274.8
2018-06-01T03:03:01.139Z,3473.1
2018-06-01T03:04:01.125Z,3686.4
2018-06-01T03:05:01.091Z,3907.1
2018-06-01T03:06:01.229Z,4143.7
2018-06-01T03:07:01.093Z,4396.5
2018-06-01T03:08:01.092Z,4665.7
2018-06-01T03:09:01.058Z,4951.9
2018-06-01T03:10:01.130Z,5255.1
2018-06-01T03:11:01.241Z,5575.3
2018-06-01T03:12:01.097Z,5911.8
2018-06-01T03:13:01.094Z,6263.7
2018-06-01T03:14:01.096Z,6630.9
2018-06-01T03:15:01.124Z,7012.4
2018-06-01T03:16:01.267Z,7407.3
2018-06-01T03:17:01.097Z,7813.9
2018-06-01T03:18:01.123Z,8231.0
2018-06-01T03:19:01.095Z,8657.8
2018-06-01T03:20:01.093Z,9094.2
2018-06-01T03:21:01.293Z,9540.6
2018-06-01T03:22:01.098Z,9997.1
2018-06-01T03:23:01.131Z,10445.5
2018-06-01T03:24:01.097Z,10903.6
2018-06-01T03:25:01.098Z,11371.3
2018-06-01T03:26:01.243Z,11847.3
2018-06-01T03:27:01.096Z,12331.5
2018-06-01T03:28:01.134Z,12823.9
2018-06-01T03:29:01.100Z,13322.3
2018-06-01T03:30:01.098Z,13826.7
2018-06-01T03:31:01.252Z,14335.2
2018-06-01T03:32:01.105Z,14847.7
2018-06-01T03:33:01.131Z,15363.9
2018-06-01T03:34:01.100Z,15882.3
2018-06-01T03:35:01.067Z,16402.7
2018-06-01T03:36:01.247Z,16923.7
2018-06-01T03:37:01.100Z,17444.4
2018-06-01T03:38:01.133Z,17982.9
2018-06-01T03:39:01.103Z,18518.5
2018-06-01T03:40:01.100Z,19050.5
2018-06-01T03:41:01.251Z,19579.2
2018-06-01T03:42:01.106Z,20103.7
2018-06-01T03:43:01.129Z,20622.5
2018-06-01T03:44:01.103Z,21137.2
2018-06-01T03:45:01.105Z,21646.5
2018-06-01T03:46:01.247Z,22148.4
2018-06-01T03:47:01.106Z,22642.0
2018-06-01T03:49:01.121Z,23150.2
2018-06-01T03:50:01.087Z,23647.4
2018-06-01T03:51:01.240Z,24132.7
2018-06-01T03:52:01.091Z,24607.2
2018-06-01T03:53:01.091Z,25071.7
2018-06-01T03:54:01.054Z,25527.7
2018-06-01T03:55:01.115Z,25977.9
2018-06-01T03:56:01.293Z,26423.3
2018-06-01T03:57:01.089Z,26864.1
2018-06-01T03:58:01.090Z,27301.3
2018-06-01T03:59:01.093Z,27737.9
2018-06-01T04:00:01.122Z,28172.1
2018-06-01T04:01:01.231Z,28606.7
2018-06-01T04:02:01.091Z,29045.5
2018-06-01T04:03:01.102Z,29491.1
2018-06-01T04:04:01.119Z,29923.5
2018-06-01T04:05:01.058Z,30367.4
2018-06-01T04:06:01.234Z,30823.8
2018-06-01T04:07:01.088Z,31289.9
2018-06-01T04:08:01.056Z,31764.1
2018-06-01T04:09:01.131Z,32243.4
2018-06-01T04:10:01.090Z,32721.5
2018-06-01T04:11:01.237Z,33196.4
2018-06-01T04:12:01.099Z,33668.0
2018-06-01T04:13:01.093Z,34130.6
2018-06-01T04:14:01.120Z,34580.9
2018-06-01T04:15:01.097Z,35024.1
2018-06-01T04:16:01.295Z,35459.6
2018-06-01T04:17:01.100Z,35885.3
2018-06-01T04:18:01.097Z,36301.3
2018-06-01T04:19:01.096Z,36705.8
2018-06-01T04:20:01.162Z,37101.0
2018-06-01T04:21:01.272Z,37487.0
2018-06-01T04:22:01.103Z,37868.1
2018-06-01T04:23:01.097Z,38243.4
2018-06-01T04:24:01.165Z,38611.3
2018-06-01T04:25:01.066Z,38976.7
2018-06-01T04:26:01.276Z,39346.5
2018-06-01T04:27:01.071Z,39716.2
2018-06-01T04:28:01.098Z,40093.1
2018-06-01T04:29:01.066Z,40484.8
2018-06-01T04:30:01.097Z,40886.0
2018-06-01T04:31:01.334Z,41298.6
2018-06-01T04:32:01.068Z,41717.8
2018-06-01T04:33:01.098Z,42147.0
2018-06-01T04:34:01.099Z,42591.4
2018-06-01T04:35:01.101Z,43047.2
2018-06-01T04:36:01.276Z,43513.8
2018-06-01T04:37:01.101Z,43984.3
2018-06-01T04:38:01.098Z,44464.3
2018-06-01T04:39:01.099Z,44950.8
2018-06-01T04:40:01.066Z,45453.1
2018-06-01T04:41:01.278Z,45959.6
2018-06-01T04:42:01.100Z,46478.4
2018-06-01T04:43:01.100Z,47005.1
2018-06-01T04:44:01.108Z,47531.6
2018-06-01T04:45:01.069Z,48059.9
2018-06-01T04:46:01.345Z,48586.2
2018-06-01T04:47:01.100Z,49116.3
2018-06-01T04:48:01.103Z,49672.7
2018-06-01T04:49:01.109Z,50296.1
2018-06-01T04:50:01.106Z,51028.3
2018-06-01T04:51:01.285Z,51713.2
2018-06-01T04:52:01.104Z,52371.6
2018-06-01T04:53:01.104Z,53197.9
2018-06-01T04:55:01.152Z,54245.7
2018-06-01T04:56:01.536Z,55310.0
2018-06-01T04:57:01.059Z,56367.8
2018-06-01T04:58:01.093Z,57387.9
2018-06-01T04:59:01.092Z,58372.9
2018-06-01T05:00:01.087Z,59325.1
2018-06-01T05:01:01.411Z,60243.5
2018-06-01T05:02:01.104Z,61128.8
2018-06-01T05:03:01.096Z,61981.3
2018-06-01T05:04:01.092Z,62773.3
2018-06-01T05:05:01.148Z,63458.0
2018-06-01T05:06:01.269Z,63996.7
2018-06-01T05:07:01.089Z,64545.1
2018-06-01T05:08:01.088Z,65086.9
2018-06-01T05:09:01.090Z,65423.5
2018-06-01T05:10:01.092Z,65507.7
2018-06-01T05:11:01.511Z,65535.0
2018-06-01T05:15:01.094Z,65535.0
2018-06-01T05:30:01.098Z,65535.0
2018-06-01T05:45:01.104Z,65535.0
2018-06-01T06:00:01.108Z,65535.0
2018-06-01T06:15:01.099Z,65535.0
2018-06-01T06:30:01.103Z,65535.0
2018-06-01T06:45:01.104Z,65535.0
2018-06-01T07:00:01.108Z,65535.0
2018-06-01T07:15:01.286Z,65535.0
2018-06-01T07:30:01.507Z,65535.0
2018-06-01T07:45:01.239Z,65535.0
2018-06-01T08:00:01.154Z,65535.0
2018-06-01T08:15:01.094Z,65535.0
2018-06-01T08:30:01.167Z,65535.0
2018-06-01T08:45:01.106Z,65535.0
2018-06-01T09:00:01.093Z,65535.0
2018-06-01T09:15:01.098Z,65535.0
2018-06-01T09:30:01.096Z,65535.0
2018-06-01T09:45:01.069Z,65535.0
2018-06-01T10:00:01.110Z,65535.0
2018-06-01T10:15:01.098Z,65535.0
2018-06-01T10:30:01.095Z,65535.0
2018-06-01T10:45:01.066Z,65535.0
2018-06-01T11:00:01.060Z,65535.0
2018-06-01T11:15:01.053Z,65535.0
2018-06-01T11:30:01.095Z,65535.0
2018-06-01T11:45:01.097Z,65535.0
2018-06-01T12:00:01.106Z,65535.0
2018-06-01T12:15:01.462Z,65535.0
2018-06-01T12:30:06.093Z,65535.0
2018-06-01T12:45:01.095Z,65535.0
2018-06-01T13:00:01.316Z,65535.0
2018-06-01T13:15:01.264Z,65535.0
2018-06-01T13:30:01.092Z,65535.0
2018-06-01T13:45:01.099Z,65535.0
2018-06-01T14:00:01.098Z,65535.0
2018-06-01T14:15:01.405Z,65535.0
2018-06-01T14:30:01.094Z,65535.0
2018-06-01T14:45:01.096Z,65535.0
2018-06-01T15:00:01.304Z,65535.0
2018-06-01T15:15:01.113Z,65535.0
2018-06-01T15:30:01.091Z,65535.0
2018-06-01T15:45:01.065Z,65535.0
2018-06-01T16:00:01.312Z,65535.0
2018-06-01T16:15:02.024Z,65535.0
2018-06-01T16:30:01.062Z,65535.0
2018-06-01T16:42:01.413Z,65520.3
2018-06-01T16:43:01.092Z,65464.9
2018-06-01T16:44:01.090Z,65377.1
2018-06-01T16:45:01.095Z,65267.5
2018-06-01T16:46:01.093Z,65134.8
2018-06-01T16:47:01.335Z,64987.5
2018-06-01T16:48:01.091Z,64814.1
2018-06-01T16:49:01.100Z,64598.4
2018-06-01T16:50:01.098Z,64327.0
2018-06-01T16:51:01.102Z,64011.3
2018-06-01T16:52:01.267Z,63676.7
2018-06-01T16:53:01.094Z,63315.3
2018-06-01T16:54:01.062Z,62930.3
2018-06-01T16:55:01.166Z,62525.3
2018-06-01T16:56:01.097Z,62070.7
2018-06-01T16:57:01.333Z,61555.6
2018-06-01T16:58:01.100Z,61011.2
2018-06-01T16:59:01.065Z,60443.7
2018-06-01T17:00:01.165Z,59839.3
2018-06-01T17:02:01.262Z,59175.9
2018-06-01T17:03:01.087Z,58528.8
2018-06-01T17:04:01.086Z,57918.7
2018-06-01T17:05:01.083Z,57366.8
2018-06-01T17:06:01.147Z,56867.5
2018-06-01T17:07:01.257Z,56402.0
2018-06-01T17:08:01.144Z,55934.3
2018-06-01T17:09:01.085Z,55432.3
2018-06-01T17:10:01.085Z,54923.5
2018-06-01T17:11:01.082Z,54421.3
2018-06-01T17:12:01.252Z,53968.9
2018-06-01T17:13:01.053Z,53609.5
2018-06-01T17:14:01.148Z,53317.5
2018-06-01T17:15:01.082Z,53064.9
2018-06-01T17:16:01.084Z,52854.9
2018-06-01T17:17:01.439Z,52720.4
2018-06-01T17:18:01.086Z,52555.8
2018-06-01T17:19:01.087Z,52368.2
2018-06-01T17:20:01.171Z,52177.5
2018-06-01T17:21:01.085Z,52066.3
2018-06-01T17:22:01.257Z,51873.7
2018-06-01T17:23:01.052Z,51662.4
2018-06-01T17:24:01.084Z,51473.7
2018-06-01T17:25:01.083Z,51296.2
2018-06-01T17:26:01.102Z,51097.8
2018-06-01T17:27:01.322Z,50883.2
2018-06-01T17:28:01.085Z,50637.9
2018-06-01T17:29:01.086Z,50376.0
2018-06-01T17:30:01.090Z,50105.7
2018-06-01T17:31:01.138Z,49836.0
2018-06-01T17:32:01.256Z,49559.2
2018-06-01T17:33:01.092Z,49301.0
2018-06-01T17:34:01.057Z,49032.9
2018-06-01T17:35:01.089Z,48738.3
2018-06-01T17:36:01.089Z,48356.3
2018-06-01T17:37:01.267Z,48043.2
2018-06-01T17:38:01.091Z,47740.0
2018-06-01T17:39:01.131Z,47435.5
2018-06-01T17:40:01.090Z,47105.0
2018-06-01T17:41:01.091Z,46747.8
2018-06-01T17:42:01.259Z,46352.6
2018-06-01T17:43:01.091Z,45917.7
2018-06-01T17:44:01.058Z,45474.9
2018-06-01T17:45:01.100Z,45017.3
2018-06-01T17:46:01.116Z,44529.9
2018-06-01T17:47:01.231Z,44012.9
2018-06-01T17:48:01.089Z,43463.2
2018-06-01T17:49:01.110Z,42890.8
2018-06-01T17:50:01.062Z,42276.3
2018-06-01T17:51:01.128Z,41612.1
2018-06-01T17:52:01.426Z,40919.2
2018-06-01T17:53:01.115Z,40221.9
2018-06-01T17:54:01.077Z,39540.7
2018-06-01T17:55:01.154Z,38891.3
2018-06-01T17:56:01.087Z,38295.2
2018-06-01T17:57:01.235Z,37742.7
2018-06-01T17:58:01.122Z,37224.9
2018-06-01T17:59:01.099Z,36723.9
2018-06-01T18:00:01.153Z,36258.6
2018-06-01T18:01:01.095Z,35827.9
2018-06-01T18:02:01.236Z,35421.7
2018-06-01T18:03:01.122Z,35041.8
2018-06-01T18:04:01.096Z,34697.5
2018-06-01T18:05:01.093Z,34398.9
2018-06-01T18:06:01.095Z,34144.1
2018-06-01T18:07:01.242Z,33915.3
2018-06-01T18:08:01.129Z,33694.2
2018-06-01T18:09:01.097Z,33472.5
2018-06-01T18:10:01.100Z,33250.7
2018-06-01T18:11:01.097Z,33042.4
2018-06-01T18:12:01.238Z,32857.9
2018-06-01T18:14:01.110Z,32677.1
2018-06-01T18:15:01.084Z,32486.6
2018-06-01T18:16:01.085Z,32279.2
2018-06-01T18:17:01.080Z,32059.5
2018-06-01T18:18:01.226Z,31831.7
2018-06-01T18:19:01.113Z,31592.2
2018-06-01T18:20:01.085Z,31329.5
2018-06-01T18:21:01.103Z,31044.9
2018-06-01T18:22:01.079Z,30752.7
2018-06-01T18:23:01.220Z,30469.9
2018-06-01T18:24:01.113Z,30193.7
2018-06-01T18:25:01.082Z,29915.1
2018-06-01T18:26:01.084Z,29622.0
2018-06-01T18:27:01.083Z,29300.7
2018-06-01T18:28:01.273Z,28947.0
2018-06-01T18:29:01.115Z,28588.3
2018-06-01T18:30:01.086Z,28226.9
2018-06-01T18:31:01.084Z,27859.9
2018-06-01T18:32:01.087Z,27490.5
2018-06-01T18:33:01.228Z,27120.9
2018-06-01T18:34:01.119Z,26754.8
2018-06-01T18:35:01.085Z,26398.5
2018-06-01T18:36:01.086Z,26050.6
2018-06-01T18:37:01.125Z,25700.4
2018-06-01T18:38:01.235Z,25336.3
2018-06-01T18:39:01.119Z,24961.9
2018-06-01T18:40:01.092Z,24587.1
2018-06-01T18:41:01.095Z,24216.7
2018-06-01T18:42:01.088Z,23848.3
2018-06-01T18:43:01.262Z,23482.0
2018-06-01T18:44:01.148Z,23118.8
2018-06-01T18:45:01.091Z,22763.9
2018-06-01T18:46:01.089Z,22420.2
2018-06-01T18:47:01.094Z,22085.7
2018-06-01T18:48:01.236Z,21760.3
2018-06-01T18:49:01.132Z,21436.0
2018-06-01T18:50:01.090Z,21110.9
2018-06-01T18:51:01.060Z,20787.5
2018-06-01T18:52:01.090Z,20469.5
2018-06-01T18:53:01.236Z,20160.3
2018-06-01T18:54:01.130Z,19859.0
2018-06-01T18:55:01.095Z,19563.1
2018-06-01T18:56:01.060Z,19270.7
2018-06-01T18:57:01.066Z,18980.7
2018-06-01T18:58:01.238Z,18691.3
2018-06-01T18:59:01.121Z,18402.7
2018-06-01T19:00:01.092Z,18110.4
2018-06-01T19:01:01.098Z,17811.4
2018-06-01T19:02:01.129Z,17504.3
2018-06-01T19:03:01.300Z,17190.4
2018-06-01T19:04:01.065Z,16876.3
2018-06-01T19:05:01.122Z,16565.7
2018-06-01T19:06:01.064Z,16258.8
2018-06-01T19:07:01.097Z,15953.9
2018-06-01T19:08:01.268Z,15650.3
2018-06-01T19:09:01.107Z,15347.9
2018-06-01T19:10:01.123Z,15045.1
2018-06-01T19:11:01.108Z,14740.0
2018-06-01T19:12:01.101Z,14429.0
2018-06-01T19:13:01.241Z,14108.9
2018-06-01T19:14:01.135Z,13778.0
2018-06-01T19:15:01.100Z,13438.3
2018-06-01T19:16:01.099Z,13094.2
2018-06-01T19:17:01.099Z,12751.2
2018-06-01T19:18:01.246Z,12411.6
2018-06-01T19:19:01.137Z,12073.7
2018-06-01T19:20:01.098Z,11733.9
2018-06-01T19:21:01.103Z,11390.1
2018-06-01T19:22:01.099Z,11042.5
2018-06-01T19:23:01.244Z,10692.9
2018-06-01T19:24:01.130Z,10341.5
2018-06-01T19:25:01.109Z,9989.5
2018-06-01T19:26:01.100Z,9637.9
2018-06-01T19:27:01.098Z,9288.0
2018-06-01T19:28:01.278Z,8941.2
2018-06-01T19:29:01.185Z,8599.1
2018-06-01T19:30:01.068Z,8262.8
2018-06-01T19:31:01.134Z,7932.8
2018-06-01T19:32:01.152Z,7607.4
2018-06-01T19:33:01.244Z,7285.5
2018-06-01T19:34:01.101Z,6966.9
2018-06-01T19:35:01.105Z,6652.3
2018-06-01T19:36:01.271Z,6341.8
2018-06-01T19:37:01.105Z,6036.5
2018-06-01T19:38:01.259Z,5736.9
2018-06-01T19:39:01.132Z,5444.1
2018-06-01T19:40:01.101Z,5159.1
2018-06-01T19:42:01.057Z,4872.5
2018-06-01T19:43:01.224Z,4598.8
2018-06-01T19:44:01.111Z,4339.2
2018-06-01T19:45:01.057Z,4093.3
2018-06-01T19:46:01.054Z,3859.5
2018-06-01T19:47:01.085Z,3635.1
2018-06-01T19:48:01.229Z,3417.9
2018-06-01T19:49:01.129Z,3207.8
2018-06-01T19:50:01.091Z,3006.1
2018-06-01T19:51:01.090Z,2813.7
2018-06-01T19:52:01.091Z,2631.4
2018-06-01T19:53:01.270Z,2460.7
2018-06-01T19:54:01.090Z,2301.7
2018-06-01T19:55:01.091Z,2154.7
2018-06-01T19:56:01.090Z,2017.9
2018-06-01T19:57:01.094Z,1899.2
2018-06-01T19:58:01.264Z,1783.9
2018-06-01T19:59:01.096Z,1671.1
2018-06-01T20:00:01.096Z,1561.1
2018-06-01T20:01:01.101Z,1456.1
2018-06-01T20:02:01.122Z,1358.1
2018-06-01T20:03:01.333Z,1268.1
2018-06-01T20:04:01.096Z,1185.3
2018-06-01T20:05:01.103Z,1107.7
2018-06-01T20:06:01.093Z,1034.2
2018-06-01T20:07:01.099Z,964.7
2018-06-01T20:08:01.270Z,898.1
2018-06-01T20:09:01.094Z,834.3
2018-06-01T20:10:01.096Z,772.2
2018-06-01T20:11:01.101Z,711.9
2018-06-01T20:12:01.066Z,654.7
2018-06-01T20:13:01.302Z,600.7
2018-06-01T20:14:01.095Z,549.9
2018-06-01T20:15:01.099Z,502.0
2018-06-01T20:16:01.095Z,456.5
2018-06-01T20:17:01.093Z,413.1
2018-06-01T20:18:01.277Z,372.1
2018-06-01T20:19:01.098Z,333.8
2018-06-01T20:20:01.093Z,299.1
2018-06-01T20:21:01.093Z,268.3
2018-06-01T20:22:01.101Z,240.5
2018-06-01T20:23:01.275Z,215.3
2018-06-01T20:24:01.098Z,191.8
2018-06-01T20:25:01.097Z,170.2
2018-06-01T20:26:01.162Z,150.8
2018-06-01T20:27:01.096Z,133.7
2018-06-01T20:28:01.267Z,119.0
2018-06-01T20:29:01.099Z,106.3
2018-06-01T20:30:01.095Z,95.1
2018-06-01T20:31:01.094Z,85.3
2018-06-01T20:32:01.101Z,76.6
2018-06-01T20:33:01.276Z,68.7
2018-06-01T20:34:01.093Z,61.7
2018-06-01T20:35:01.097Z,55.4
2018-06-01T20:36:01.106Z,49.7
2018-06-01T20:37:01.095Z,44.7
2018-06-01T20:38:01.397Z,40.1
2018-06-01T20:39:01.099Z,36.1
2018-06-01T20:40:01.099Z,32.5
2018-06-01T20:41:01.097Z,29.2
2018-06-01T20:42:01.100Z,26.3
2018-06-01T20:43:01.282Z,23.7
2018-06-01T20:44:01.099Z,21.3
2018-06-01T20:45:01.163Z,19.3
2018-06-01T20:46:01.100Z,17.4
2018-06-01T20:47:01.097Z,15.7
2018-06-01T20:48:01.270Z,14.1
2018-06-01T20:49:01.100Z,12.8
2018-06-01T20:50:01.067Z,11.5
2018-06-01T20:51:01.097Z,10.5
2018-06-01T20:52:01.101Z,9.5
2018-06-01T20:53:01.268Z,8.6
2018-06-01T20:54:01.113Z,7.8
2018-06-01T20:55:01.149Z,7.1
2018-06-01T20:56:01.102Z,6.4
2018-06-01T20:57:01.074Z,5.8
2018-06-01T20:58:01.271Z,5.3
2018-06-01T20:59:01.114Z,4.8
2018-06-01T21:00:01.112Z,4.3
2018-06-01T21:02:01.088Z,3.9
2018-06-01T21:03:01.320Z,3.6
2018-06-01T21:04:01.091Z,3.3
2018-06-01T21:05:01.086Z,3.0
2018-06-01T21:06:01.089Z,2.7
2018-06-01T21:07:01.088Z,2.5
2018-06-01T21:08:01.265Z,2.3
2018-06-01T21:09:01.097Z,2.1
2018-06-01T21:10:01.054Z,1.9
2018-06-01T21:11:01.088Z,1.7
2018-06-01T21:12:01.092Z,1.6
2018-06-01T21:13:01.306Z,1.5
2018-06-01T21:14:01.110Z,1.3
2018-06-01T21:15:01.094Z,1.3
2018-06-01T21:16:01.093Z,1.2
2018-06-01T21:17:01.087Z,1.1
2018-06-01T21:19:01.094Z,0.9
2018-06-01T21:21:01.093Z,0.8
2018-06-01T21:22:01.094Z,0.7
2018-06-01T21:24:01.304Z,0.6
2018-06-01T21:25:01.061Z,0.5
2018-06-01T21:27:01.097Z,0.4
2018-06-01T21:28:01.136Z,0.3
2018-06-01T21:30:01.239Z,0.2
2018-06-01T21:31:01.192Z,0.1
