createdAt,value
2022-10-10T00:00:30.044Z,4.57
2022-10-10T00:02:57.702Z,6.07
2022-10-10T00:05:25.729Z,8.50
2022-10-10T00:07:53.384Z,11.23
2022-10-10T00:10:21.180Z,9.65
2022-10-10T00:12:53.943Z,10.95
2022-10-10T00:15:25.019Z,10.82
2022-10-10T00:17:58.653Z,7.88
2022-10-10T00:20:29.333Z,8.38
2022-10-10T00:22:58.979Z,10.02
2022-10-10T00:25:28.577Z,15.68
2022-10-10T00:27:56.344Z,11.43
2022-10-10T00:30:24.630Z,11.25
2022-10-10T00:32:52.881Z,9.47
2022-10-10T00:35:21.322Z,12.45
2022-10-10T00:37:52.259Z,9.27
2022-10-10T00:40:21.211Z,9.25
2022-10-10T00:42:49.387Z,11.18
2022-10-10T00:45:20.315Z,10.70
2022-10-10T00:47:49.780Z,9.90
2022-10-10T00:50:19.176Z,6.63
2022-10-10T00:52:47.765Z,7.13
2022-10-10T00:55:16.539Z,7.28
2022-10-10T00:57:44.269Z,9.57
2022-10-10T01:00:16.564Z,12.82
2022-10-10T01:02:47.088Z,9.00
2022-10-10T01:05:17.301Z,9.27
2022-10-10T01:07:45.455Z,9.70
2022-10-10T01:10:17.884Z,14.68
2022-10-10T01:13:10.156Z,9.82
2022-10-10T01:15:49.878Z,9.27
2022-10-10T01:18:43.061Z,11.93
2022-10-10T01:21:19.153Z,18.42
2022-10-10T01:24:23.761Z,17.00
2022-10-10T01:27:30.377Z,13.70
2022-10-10T01:30:05.115Z,9.57
2022-10-10T01:32:47.780Z,13.07
2022-10-10T01:35:37.159Z,8.98
2022-10-10T01:38:32.799Z,8.95
2022-10-10T01:41:04.134Z,9.10
2022-10-10T01:43:31.764Z,9.98
2022-10-10T01:46:16.990Z,6.80
2022-10-10T01:48:50.352Z,8.93
2022-10-10T01:51:43.777Z,13.23
2022-10-10T01:54:22.671Z,9.90
2022-10-10T01:57:16.072Z,8.40
2022-10-10T02:00:18.440Z,7.72
2022-10-10T02:02:57.367Z,9.55
2022-10-10T02:05:27.654Z,12.35
2022-10-10T02:08:31.001Z,12.40
2022-10-10T02:11:14.517Z,7.85
2022-10-10T02:14:05.117Z,9.55
2022-10-10T02:16:50.710Z,10.07
2022-10-10T02:19:24.593Z,8.80
2022-10-10T02:21:55.737Z,21.60
2022-10-10T02:24:25.890Z,12.38
2022-10-10T02:27:12.958Z,9.05
2022-10-10T02:29:45.038Z,12.30
2022-10-10T02:32:30.141Z,14.07
2022-10-10T02:35:06.299Z,11.73
2022-10-10T02:37:40.359Z,8.60
2022-10-10T02:40:17.573Z,9.82
2022-10-10T02:42:46.897Z,14.95
2022-10-10T02:45:15.291Z,10.90
2022-10-10T02:47:48.683Z,8.45
2022-10-10T02:52:46.365Z,8.65
2022-10-10T02:55:14.526Z,16.33
2022-10-10T02:57:48.257Z,12.32
2022-10-10T03:00:21.509Z,27.73
2022-10-10T03:02:53.452Z,29.70
2022-10-10T03:05:21.268Z,21.95
2022-10-10T03:07:48.760Z,14.18
2022-10-10T03:13:03.293Z,18.15
2022-10-10T03:15:33.525Z,14.02
2022-10-10T03:18:03.928Z,17.05
2022-10-10T03:20:35.418Z,10.23
2022-10-10T03:23:03.775Z,16.90
2022-10-10T03:25:31.661Z,17.60
2022-10-10T03:28:00.135Z,12.63
2022-10-10T03:30:30.458Z,21.00
2022-10-10T03:32:57.879Z,17.70
2022-10-10T03:35:25.236Z,13.93
2022-10-10T03:37:52.756Z,13.75
2022-10-10T03:40:21.925Z,12.93
2022-10-10T03:42:54.212Z,21.35
2022-10-10T03:45:22.047Z,13.85
2022-10-10T03:47:50.698Z,19.95
2022-10-10T03:50:18.532Z,12.20
2022-10-10T03:52:46.562Z,15.73
2022-10-10T03:55:23.083Z,13.73
2022-10-10T03:57:53.997Z,17.35
2022-10-10T04:00:25.796Z,14.23
2022-10-10T04:02:54.151Z,18.90
2022-10-10T04:05:23.123Z,15.55
2022-10-10T04:07:57.766Z,8.85
2022-10-10T04:10:24.862Z,14.43
2022-10-10T04:12:52.363Z,14.20
2022-10-10T04:15:23.474Z,12.45
2022-10-10T04:17:50.717Z,16.63
2022-10-10T04:20:20.756Z,12.30
2022-10-10T04:22:51.769Z,15.40
2022-10-10T04:25:21.417Z,18.25
2022-10-10T04:27:48.651Z,15.88
2022-10-10T04:30:19.617Z,14.75
2022-10-10T04:32:47.299Z,19.58
2022-10-10T04:35:14.415Z,16.10
2022-10-10T04:37:41.529Z,18.33
2022-10-10T04:40:09.586Z,17.25
2022-10-10T04:42:39.510Z,13.43
2022-10-10T04:45:08.528Z,15.70
2022-10-10T04:47:35.821Z,14.85
2022-10-10T04:50:03.379Z,15.23
2022-10-10T04:52:33.016Z,21.83
2022-10-10T04:55:02.913Z,16.67
2022-10-10T04:57:30.373Z,13.32
2022-10-10T04:59:57.533Z,15.57
2022-10-10T05:02:27.207Z,13.00
2022-10-10T05:05:01.183Z,12.57
2022-10-10T05:07:28.602Z,18.42
2022-10-10T05:09:58.288Z,15.20
2022-10-10T05:12:33.422Z,13.15
2022-10-10T05:15:00.878Z,15.90
2022-10-10T05:17:31.681Z,17.92
2022-10-10T05:19:59.620Z,12.60
2022-10-10T05:22:27.520Z,20.63
2022-10-10T05:24:59.297Z,12.05
2022-10-10T05:27:32.973Z,17.27
2022-10-10T05:30:00.277Z,15.10
2022-10-10T05:32:30.842Z,12.55
2022-10-10T05:34:59.444Z,15.02
2022-10-10T05:37:27.005Z,17.98
2022-10-10T05:40:04.708Z,18.45
2022-10-10T05:42:32.290Z,18.15
2022-10-10T05:45:03.001Z,19.02
2022-10-10T05:47:34.172Z,14.02
2022-10-10T05:50:30.183Z,27.10
2022-10-10T05:53:02.823Z,20.23
2022-10-10T05:55:34.326Z,17.23
2022-10-10T05:58:05.575Z,11.85
2022-10-10T06:00:39.187Z,19.10
2022-10-10T06:03:09.101Z,18.48
2022-10-10T06:05:52.401Z,10.70
2022-10-10T06:08:22.033Z,16.73
2022-10-10T06:11:03.549Z,19.08
2022-10-10T06:13:33.928Z,22.40
2022-10-10T06:16:16.207Z,17.45
2022-10-10T06:18:52.095Z,18.02
2022-10-10T06:21:26.304Z,16.55
2022-10-10T06:24:01.634Z,20.45
2022-10-10T06:26:29.125Z,24.88
2022-10-10T06:29:02.953Z,21.65
2022-10-10T06:31:45.065Z,17.23
2022-10-10T06:34:12.770Z,21.42
2022-10-10T06:37:00.540Z,28.58
2022-10-10T06:39:32.163Z,20.20
2022-10-10T06:42:08.642Z,18.30
2022-10-10T06:44:43.902Z,25.30
2022-10-10T06:47:19.468Z,25.83
2022-10-10T06:49:51.728Z,22.75
2022-10-10T06:52:30.008Z,26.00
2022-10-10T06:55:03.092Z,25.02
2022-10-10T06:57:40.939Z,28.80
2022-10-10T07:00:10.664Z,21.88
2022-10-10T07:02:46.771Z,26.55
2022-10-10T07:05:16.765Z,23.83
2022-10-10T07:07:56.381Z,33.15
2022-10-10T07:10:26.411Z,23.45
2022-10-10T07:12:57.147Z,23.38
2022-10-10T07:15:34.299Z,20.70
2022-10-10T07:18:10.639Z,19.90
2022-10-10T07:20:48.509Z,25.20
2022-10-10T07:23:28.724Z,17.35
2022-10-10T07:26:05.904Z,18.70
2022-10-10T07:28:34.345Z,26.52
2022-10-10T07:31:06.940Z,20.95
2022-10-10T07:33:38.212Z,20.57
2022-10-10T07:36:14.760Z,33.25
2022-10-10T07:38:44.929Z,28.05
2022-10-10T07:41:24.378Z,26.10
2022-10-10T07:44:05.213Z,26.20
2022-10-10T07:46:43.624Z,29.25
2022-10-10T07:49:28.489Z,20.80
2022-10-10T07:52:01.564Z,22.08
2022-10-10T07:54:36.958Z,26.45
2022-10-10T07:57:10.420Z,22.77
2022-10-10T07:59:47.057Z,22.88
2022-10-10T08:02:21.768Z,25.45
2022-10-10T08:04:51.543Z,29.40
2022-10-10T08:07:20.938Z,26.15
2022-10-10T08:09:48.127Z,16.73
2022-10-10T08:12:26.041Z,18.92
2022-10-10T08:14:53.378Z,24.23
2022-10-10T08:17:30.307Z,27.63
2022-10-10T08:20:02.968Z,40.50
2022-10-10T08:22:31.327Z,27.92
2022-10-10T08:25:03.905Z,32.53
2022-10-10T08:27:40.801Z,50.35
2022-10-10T08:30:24.771Z,28.35
2022-10-10T08:32:54.953Z,25.17
2022-10-10T08:35:28.273Z,29.80
2022-10-10T08:38:03.441Z,21.13
2022-10-10T08:40:31.235Z,18.08
2022-10-10T08:43:06.076Z,23.92
2022-10-10T08:45:41.996Z,21.80
2022-10-10T08:48:23.786Z,21.95
2022-10-10T08:51:00.174Z,19.65
2022-10-10T08:53:35.565Z,19.33
2022-10-10T08:56:09.094Z,24.65
2022-10-10T08:58:57.619Z,24.30
2022-10-10T09:01:36.888Z,34.35
2022-10-10T09:04:28.141Z,17.80
2022-10-10T09:07:26.856Z,24.15
2022-10-10T09:10:15.792Z,22.65
2022-10-10T09:13:37.963Z,22.35
2022-10-10T09:16:43.332Z,25.40
2022-10-10T09:19:39.075Z,17.08
2022-10-10T09:22:14.741Z,20.73
2022-10-10T09:24:50.916Z,23.70
2022-10-10T09:27:33.368Z,22.50
2022-10-10T09:30:23.048Z,24.15
2022-10-10T09:33:11.985Z,22.90
2022-10-10T09:35:50.332Z,23.92
2022-10-10T09:38:36.613Z,26.60
2022-10-10T09:41:41.458Z,23.85
2022-10-10T09:44:17.636Z,22.52
2022-10-10T09:46:45.243Z,20.48
2022-10-10T09:49:26.688Z,17.80
2022-10-10T09:51:58.302Z,14.73
2022-10-10T09:54:33.182Z,14.18
2022-10-10T09:57:04.014Z,13.68
2022-10-10T09:59:44.128Z,11.43
2022-10-10T10:02:32.879Z,13.50
2022-10-10T10:05:00.963Z,6.53
2022-10-10T10:07:34.269Z,14.10
2022-10-10T10:10:19.112Z,14.45
2022-10-10T10:12:48.544Z,10.55
2022-10-10T10:15:33.374Z,11.07
2022-10-10T10:18:26.288Z,11.65
2022-10-10T10:21:31.237Z,10.68
2022-10-10T10:24:25.666Z,14.82
2022-10-10T10:27:08.397Z,14.68
2022-10-10T10:29:40.064Z,11.90
2022-10-10T10:32:46.205Z,9.40
2022-10-10T10:35:58.648Z,10.20
2022-10-10T10:38:58.831Z,16.23
2022-10-10T10:41:49.801Z,10.43
2022-10-10T10:44:46.601Z,17.90
2022-10-10T10:48:13.349Z,8.20
2022-10-10T10:51:03.446Z,18.83
2022-10-10T10:54:08.719Z,10.50
2022-10-10T10:58:04.106Z,8.75
2022-10-10T11:00:47.676Z,8.77
2022-10-10T11:05:16.073Z,13.70
2022-10-10T11:10:15.001Z,16.80
2022-10-10T11:13:22.079Z,15.00
2022-10-10T11:16:30.299Z,10.18
2022-10-10T11:19:29.602Z,15.73
2022-10-10T11:22:17.950Z,7.68
2022-10-10T11:25:31.231Z,8.98
2022-10-10T11:28:19.490Z,10.68
2022-10-10T11:31:21.391Z,12.73
2022-10-10T11:34:24.737Z,7.90
2022-10-10T11:37:04.751Z,13.55
2022-10-10T11:40:07.360Z,13.10
2022-10-10T11:43:00.789Z,19.80
2022-10-10T11:45:40.837Z,13.68
2022-10-10T11:48:26.866Z,11.80
2022-10-10T11:51:42.102Z,12.00
2022-10-10T11:54:48.446Z,15.00
2022-10-10T11:57:53.387Z,12.30
2022-10-10T12:00:42.126Z,7.78
2022-10-10T12:03:17.492Z,13.13
2022-10-10T12:06:15.309Z,11.43
2022-10-10T12:09:33.611Z,9.18
2022-10-10T12:15:50.384Z,10.93
2022-10-10T12:18:51.235Z,13.15
2022-10-10T12:22:00.595Z,10.55
2022-10-10T12:24:50.900Z,10.48
2022-10-10T12:27:50.030Z,12.65
2022-10-10T12:31:19.301Z,12.63
2022-10-10T12:34:05.884Z,12.60
2022-10-10T12:37:19.485Z,11.65
2022-10-10T12:40:25.535Z,10.77
2022-10-10T12:43:40.979Z,15.50
2022-10-10T12:46:42.142Z,15.32
2022-10-10T12:49:38.628Z,17.85
2022-10-10T12:52:30.913Z,15.02
2022-10-10T12:55:27.942Z,12.37
2022-10-10T12:58:35.338Z,6.55
2022-10-10T13:01:34.766Z,13.82
2022-10-10T13:04:26.757Z,7.53
2022-10-10T13:07:22.655Z,13.95
2022-10-10T13:10:19.747Z,11.20
2022-10-10T13:13:17.049Z,10.20
2022-10-10T13:16:07.082Z,15.18
2022-10-10T13:21:35.971Z,13.00
2022-10-10T13:24:17.106Z,14.15
2022-10-10T13:27:01.742Z,9.13
2022-10-10T13:29:51.810Z,10.63
2022-10-10T13:32:36.482Z,17.70
2022-10-10T13:35:28.254Z,11.52
2022-10-10T13:38:09.647Z,11.50
2022-10-10T13:40:49.661Z,16.13
2022-10-10T13:43:20.263Z,10.25
2022-10-10T13:46:22.360Z,11.18
2022-10-10T13:49:01.271Z,11.32
2022-10-10T13:51:53.967Z,12.90
2022-10-10T13:54:47.476Z,14.65
2022-10-10T13:57:30.972Z,16.27
2022-10-10T14:00:06.029Z,11.93
2022-10-10T14:02:38.723Z,9.93
2022-10-10T14:05:16.043Z,10.93
2022-10-10T14:07:55.725Z,10.50
2022-10-10T14:13:35.367Z,10.43
2022-10-10T14:16:32.694Z,15.40
2022-10-10T14:19:06.054Z,15.93
2022-10-10T14:24:41.089Z,12.52
2022-10-10T14:27:32.940Z,16.90
2022-10-10T14:30:20.476Z,17.15
2022-10-10T14:33:06.838Z,15.00
2022-10-10T14:35:49.852Z,17.73
2022-10-10T14:38:23.517Z,24.77
2022-10-10T14:41:13.169Z,15.57
2022-10-10T14:43:51.885Z,12.43
2022-10-10T14:46:30.374Z,15.90
2022-10-10T14:49:19.722Z,11.98
2022-10-10T14:52:08.797Z,14.15
2022-10-10T14:54:47.189Z,14.60
2022-10-10T14:57:31.519Z,9.80
2022-10-10T15:00:25.287Z,23.10
2022-10-10T15:03:05.541Z,10.93
2022-10-10T15:06:00.699Z,11.35
2022-10-10T15:08:39.869Z,11.52
2022-10-10T15:11:28.658Z,11.68
2022-10-10T15:14:09.799Z,8.60
2022-10-10T15:17:05.547Z,11.32
2022-10-10T15:19:38.563Z,14.68
2022-10-10T15:22:16.360Z,12.90
2022-10-10T15:24:55.032Z,9.60
2022-10-10T15:27:29.202Z,14.70
2022-10-10T15:29:57.062Z,14.15
2022-10-10T15:38:21.501Z,12.35
2022-10-10T15:41:25.866Z,11.85
2022-10-10T15:44:01.980Z,7.30
2022-10-10T15:46:42.318Z,11.13
2022-10-10T15:49:25.786Z,8.55
2022-10-10T15:54:31.675Z,13.10
2022-10-10T15:57:19.312Z,9.07
2022-10-10T15:59:53.381Z,12.95
2022-10-10T16:02:30.615Z,13.25
2022-10-10T16:05:06.567Z,14.30
2022-10-10T16:07:48.578Z,8.45
2022-10-10T16:10:38.267Z,12.98
2022-10-10T16:13:14.290Z,13.30
2022-10-10T16:16:17.236Z,9.43
2022-10-10T16:18:52.015Z,12.45
2022-10-10T16:21:34.825Z,9.18
2022-10-10T16:24:30.288Z,12.00
2022-10-10T16:27:02.704Z,16.85
2022-10-10T16:29:51.909Z,15.80
2022-10-10T16:32:38.006Z,6.68
2022-10-10T16:35:23.832Z,9.52
2022-10-10T16:38:12.608Z,13.90
2022-10-10T16:40:58.379Z,9.48
2022-10-10T16:43:29.968Z,11.45
2022-10-10T16:46:14.806Z,15.20
2022-10-10T16:48:53.972Z,13.30
2022-10-10T16:51:30.622Z,11.68
2022-10-10T16:54:08.891Z,18.17
2022-10-10T16:56:38.741Z,11.65
2022-10-10T16:59:08.792Z,15.77
2022-10-10T17:02:04.184Z,6.75
2022-10-10T17:04:37.667Z,12.13
2022-10-10T17:09:47.157Z,21.92
2022-10-10T17:12:28.259Z,13.65
2022-10-10T17:15:00.974Z,18.35
2022-10-10T17:17:34.693Z,12.27
2022-10-10T17:20:21.516Z,10.13
2022-10-10T17:22:52.020Z,13.70
2022-10-10T17:25:32.070Z,12.27
2022-10-10T17:28:26.832Z,26.63
2022-10-10T17:31:00.649Z,14.23
2022-10-10T17:33:39.825Z,24.17
2022-10-10T17:36:20.996Z,12.70
2022-10-10T17:38:56.272Z,13.77
2022-10-10T17:41:37.847Z,11.43
2022-10-10T17:44:13.899Z,15.93
2022-10-10T17:46:45.703Z,24.13
2022-10-10T17:49:28.027Z,16.75
2022-10-10T17:52:03.564Z,21.05
2022-10-10T17:54:38.921Z,14.05
2022-10-10T17:57:36.592Z,19.10
2022-10-10T18:00:20.106Z,18.40
2022-10-10T18:03:24.079Z,16.40
2022-10-10T18:06:18.327Z,13.68
2022-10-10T18:09:15.092Z,11.68
2022-10-10T18:12:13.683Z,16.25
2022-10-10T18:15:04.268Z,17.65
2022-10-10T18:17:47.246Z,15.93
2022-10-10T18:20:40.457Z,9.57
2022-10-10T18:23:47.332Z,17.60
2022-10-10T18:26:37.127Z,12.65
2022-10-10T18:29:35.623Z,10.80
2022-10-10T18:32:24.551Z,7.72
2022-10-10T18:35:13.662Z,14.05
2022-10-10T18:37:59.220Z,8.70
2022-10-10T18:41:03.539Z,12.45
2022-10-10T18:44:12.649Z,21.50
2022-10-10T18:47:08.209Z,13.90
2022-10-10T18:49:58.984Z,12.70
2022-10-10T18:55:56.954Z,14.68
2022-10-10T18:58:56.086Z,13.68
2022-10-10T19:01:50.122Z,19.52
2022-10-10T19:04:56.232Z,18.13
2022-10-10T19:07:38.374Z,16.63
2022-10-10T19:10:31.974Z,10.27
2022-10-10T19:13:15.098Z,13.43
2022-10-10T19:16:15.234Z,21.60
2022-10-10T19:19:06.344Z,14.02
2022-10-10T19:21:48.923Z,13.63
2022-10-10T19:24:55.555Z,19.17
2022-10-10T19:27:22.988Z,16.58
2022-10-10T19:29:51.977Z,14.82
2022-10-10T19:32:30.141Z,14.20
2022-10-10T19:35:20.205Z,16.20
2022-10-10T19:37:54.540Z,13.52
2022-10-10T19:40:24.841Z,13.85
2022-10-10T19:42:52.460Z,14.73
2022-10-10T19:45:22.550Z,13.32
2022-10-10T19:47:58.884Z,13.88
2022-10-10T19:50:32.517Z,13.13
2022-10-10T19:53:09.694Z,13.50
2022-10-10T19:55:37.931Z,17.50
2022-10-10T19:58:06.530Z,18.90
2022-10-10T20:00:38.885Z,11.75
2022-10-10T20:03:08.312Z,21.00
2022-10-10T20:05:37.149Z,15.35
2022-10-10T20:08:12.952Z,12.52
2022-10-10T20:10:48.625Z,12.18
2022-10-10T20:13:25.065Z,15.25
2022-10-10T20:16:05.910Z,12.27
2022-10-10T20:18:51.294Z,14.63
2022-10-10T20:21:36.424Z,17.88
2022-10-10T20:24:08.801Z,11.70
2022-10-10T20:26:42.994Z,13.98
2022-10-10T20:29:17.021Z,13.05
2022-10-10T20:31:54.632Z,12.40
2022-10-10T20:34:23.928Z,12.50
2022-10-10T20:36:59.685Z,20.83
2022-10-10T20:39:40.192Z,21.55
2022-10-10T20:42:26.714Z,15.77
2022-10-10T20:47:37.655Z,16.38
2022-10-10T20:50:17.065Z,17.25
2022-10-10T20:52:50.747Z,16.98
2022-10-10T20:55:25.598Z,18.95
2022-10-10T20:57:56.659Z,16.40
2022-10-10T21:00:31.267Z,15.18
2022-10-10T21:08:31.639Z,14.25
2022-10-10T21:11:18.432Z,18.83
2022-10-10T21:14:06.891Z,17.25
2022-10-10T21:16:45.106Z,19.65
2022-10-10T21:19:31.567Z,15.73
2022-10-10T21:22:11.558Z,13.30
2022-10-10T21:24:57.324Z,12.93
2022-10-10T21:27:46.368Z,14.75
2022-10-10T21:30:52.664Z,11.23
2022-10-10T21:33:34.567Z,11.27
2022-10-10T21:36:15.520Z,14.95
2022-10-10T21:38:55.776Z,16.27
2022-10-10T21:41:29.998Z,17.35
2022-10-10T21:44:00.382Z,11.60
2022-10-10T21:46:36.301Z,9.80
2022-10-10T21:49:07.773Z,10.23
2022-10-10T21:51:41.846Z,12.43
2022-10-10T21:54:12.436Z,11.63
2022-10-10T21:56:41.282Z,20.15
2022-10-10T21:59:21.677Z,10.23
2022-10-10T22:01:55.731Z,9.93
2022-10-10T22:04:38.592Z,12.95
2022-10-10T22:07:21.136Z,7.38
2022-10-10T22:09:51.925Z,10.75
2022-10-10T22:12:26.067Z,11.65
2022-10-10T22:15:04.930Z,22.17
2022-10-10T22:17:41.037Z,10.48
2022-10-10T22:20:11.128Z,16.98
2022-10-10T22:22:43.454Z,11.88
2022-10-10T22:25:14.140Z,13.23
2022-10-10T22:27:45.033Z,12.45
2022-10-10T22:30:16.561Z,7.93
2022-10-10T22:32:44.455Z,10.27
2022-10-10T22:35:17.748Z,11.73
2022-10-10T22:37:45.093Z,10.73
2022-10-10T22:40:13.358Z,13.02
2022-10-10T22:42:43.645Z,16.25
2022-10-10T22:45:11.345Z,12.52
2022-10-10T22:47:38.916Z,10.50
2022-10-10T22:50:07.713Z,11.02
2022-10-10T22:52:35.254Z,14.95
2022-10-10T22:55:03.419Z,13.15
2022-10-10T22:57:33.333Z,15.93
2022-10-10T23:00:01.049Z,15.00
2022-10-10T23:02:29.230Z,15.15
2022-10-10T23:05:02.826Z,15.68
2022-10-10T23:07:30.008Z,14.68
2022-10-10T23:09:57.178Z,14.88
2022-10-10T23:12:30.162Z,17.35
2022-10-10T23:14:57.318Z,19.88
2022-10-10T23:17:25.433Z,14.05
2022-10-10T23:20:00.652Z,10.70
2022-10-10T23:22:27.785Z,18.80
2022-10-10T23:24:57.962Z,15.65
2022-10-10T23:27:28.226Z,16.85
2022-10-10T23:30:00.457Z,16.25
2022-10-10T23:32:29.713Z,26.15
2022-10-10T23:34:58.209Z,17.10
2022-10-10T23:37:28.493Z,14.73
2022-10-10T23:39:58.037Z,14.05
2022-10-10T23:42:28.308Z,21.45
2022-10-10T23:44:58.557Z,14.90
2022-10-10T23:47:28.783Z,17.70
2022-10-10T23:49:57.816Z,16.85
2022-10-10T23:52:25.664Z,14.88
2022-10-10T23:54:55.157Z,23.60
2022-10-10T23:57:22.810Z,15.75
2022-10-10T23:59:56.699Z,24.85
