createdAt,value
2023-05-21T00:00:03.383Z,9.597
2023-05-21T00:01:03.405Z,9.597
2023-05-21T00:02:03.419Z,9.597
2023-05-21T00:03:03.540Z,9.585
2023-05-21T00:04:03.646Z,9.568
2023-05-21T00:05:03.505Z,9.552
2023-05-21T00:06:03.592Z,9.533
2023-05-21T00:07:03.540Z,9.516
2023-05-21T00:08:03.564Z,9.516
2023-05-21T00:09:03.587Z,9.488
2023-05-21T00:10:03.633Z,9.488
2023-05-21T00:11:03.634Z,9.485
2023-05-21T00:12:03.629Z,9.438
2023-05-21T00:13:03.652Z,9.419
2023-05-21T00:14:03.673Z,9.391
2023-05-21T00:15:03.665Z,9.36
2023-05-21T00:16:03.773Z,9.379
2023-05-21T00:17:03.689Z,9.388
2023-05-21T00:18:03.732Z,9.403
2023-05-21T00:19:03.781Z,9.419
2023-05-21T00:20:03.739Z,9.419
2023-05-21T00:21:03.764Z,9.436
2023-05-21T00:22:03.808Z,9.414
2023-05-21T00:23:03.878Z,9.376
2023-05-21T00:24:03.839Z,9.327
2023-05-21T00:25:03.888Z,9.315
2023-05-21T00:26:03.892Z,9.331
2023-05-21T00:27:03.917Z,9.331
2023-05-21T00:28:03.957Z,9.348
2023-05-21T00:29:03.976Z,9.274
2023-05-21T00:30:03.984Z,9.272
2023-05-21T00:31:04.002Z,9.253
2023-05-21T00:32:04.130Z,9.286
2023-05-21T00:33:04.096Z,9.305
2023-05-21T00:34:04.095Z,9.252
2023-05-21T00:35:03.121Z,9.252
2023-05-21T00:36:03.124Z,9.23
2023-05-21T00:37:03.151Z,9.218
2023-05-21T00:38:03.158Z,9.251
2023-05-21T00:39:03.171Z,9.251
2023-05-21T00:40:03.198Z,9.232
2023-05-21T00:41:03.219Z,9.184
2023-05-21T00:42:03.245Z,9.168
2023-05-21T00:43:03.260Z,9.095
2023-05-21T00:44:03.256Z,9.057
2023-05-21T00:45:03.261Z,9.073
2023-05-21T00:46:03.302Z,9.122
2023-05-21T00:47:03.275Z,9.046
2023-05-21T00:48:03.358Z,9.081
2023-05-21T00:49:03.328Z,9.098
2023-05-21T00:50:03.354Z,9.088
2023-05-21T00:51:03.366Z,9.022
2023-05-21T00:52:03.395Z,9.041
2023-05-21T00:53:03.421Z,8.951
2023-05-21T00:54:03.450Z,8.967
2023-05-21T00:55:03.458Z,8.932
2023-05-21T00:56:03.501Z,8.929
2023-05-21T00:57:03.483Z,8.891
2023-05-21T00:58:03.509Z,8.875
2023-05-21T00:59:03.540Z,8.859
2023-05-21T01:00:03.546Z,8.872
2023-05-21T01:01:03.689Z,8.872
2023-05-21T01:02:03.632Z,8.844
2023-05-21T01:03:03.689Z,8.774
2023-05-21T01:04:03.621Z,8.842
2023-05-21T01:05:03.616Z,8.842
2023-05-21T01:06:03.635Z,8.839
2023-05-21T01:07:03.654Z,8.823
2023-05-21T01:08:03.636Z,8.731
2023-05-21T01:09:04.947Z,8.698
2023-05-21T01:10:03.677Z,8.702
2023-05-21T01:11:03.707Z,8.734
2023-05-21T01:12:03.745Z,8.783
2023-05-21T01:13:03.814Z,8.847
2023-05-21T01:14:03.785Z,8.755
2023-05-21T01:15:03.818Z,8.755
2023-05-21T01:16:03.846Z,8.666
2023-05-21T01:17:03.874Z,8.682
2023-05-21T01:18:03.948Z,8.628
2023-05-21T01:19:04.022Z,8.593
2023-05-21T01:20:03.920Z,8.56
2023-05-21T01:21:03.944Z,8.528
2023-05-21T01:22:03.968Z,8.477
2023-05-21T01:23:04.000Z,8.288
2023-05-21T01:24:04.029Z,8.255
2023-05-21T01:25:04.046Z,8.215
2023-05-21T01:26:04.080Z,8.163
2023-05-21T01:27:03.125Z,8.109
2023-05-21T01:28:03.108Z,8.055
2023-05-21T01:29:03.133Z,8.087
2023-05-21T01:30:03.155Z,8.136
2023-05-21T01:31:03.188Z,8.175
2023-05-21T01:32:03.202Z,8.109
2023-05-21T01:33:03.429Z,7.99
2023-05-21T01:34:03.253Z,7.954
2023-05-21T01:35:03.247Z,7.954
2023-05-21T01:36:03.249Z,7.99
2023-05-21T01:37:03.267Z,7.949
2023-05-21T01:38:03.263Z,7.978
2023-05-21T01:39:03.278Z,7.983
2023-05-21T01:40:03.313Z,8.034
2023-05-21T01:41:03.312Z,8.034
2023-05-21T01:42:03.336Z,8.066
2023-05-21T01:43:03.357Z,8.021
2023-05-21T01:44:03.379Z,7.974
2023-05-21T01:45:03.456Z,7.945
2023-05-21T01:46:03.469Z,7.868
2023-05-21T01:47:03.528Z,7.869
2023-05-21T01:48:03.551Z,7.869
2023-05-21T01:49:03.525Z,7.847
2023-05-21T01:50:03.550Z,7.828
2023-05-21T01:51:03.597Z,7.828
2023-05-21T01:52:03.614Z,7.86
2023-05-21T01:53:03.651Z,7.783
2023-05-21T01:54:03.637Z,7.783
2023-05-21T01:55:03.661Z,7.812
2023-05-21T01:56:03.674Z,7.743
2023-05-21T01:57:03.695Z,7.756
2023-05-21T01:58:03.740Z,7.74
2023-05-21T01:59:03.733Z,7.724
2023-05-21T02:00:03.741Z,7.667
2023-05-21T02:01:03.753Z,7.749
2023-05-21T02:02:03.836Z,7.714
2023-05-21T02:03:03.885Z,7.714
2023-05-21T02:04:03.826Z,7.689
2023-05-21T02:05:03.785Z,7.673
2023-05-21T02:06:03.812Z,7.673
2023-05-21T02:07:03.873Z,7.622
2023-05-21T02:08:03.870Z,7.6
2023-05-21T02:09:03.887Z,7.616
2023-05-21T02:10:03.908Z,7.6
2023-05-21T02:11:03.935Z,7.6
2023-05-21T02:12:03.985Z,7.568
2023-05-21T02:13:03.988Z,7.537
2023-05-21T02:14:03.996Z,7.403
2023-05-21T02:15:04.021Z,7.368
2023-05-21T02:16:04.072Z,7.416
2023-05-21T02:17:04.102Z,7.368
2023-05-21T02:18:04.170Z,7.301
2023-05-21T02:19:03.187Z,7.269
2023-05-21T02:20:03.126Z,7.237
2023-05-21T02:21:03.134Z,7.205
2023-05-21T02:22:03.173Z,7.182
2023-05-21T02:23:03.185Z,7.112
2023-05-21T02:24:03.179Z,7.129
2023-05-21T02:25:03.190Z,7.139
2023-05-21T02:26:03.192Z,7.155
2023-05-21T02:27:03.232Z,7.184
2023-05-21T02:28:03.215Z,7.264
2023-05-21T02:29:03.234Z,7.28
2023-05-21T02:30:03.260Z,7.305
2023-05-21T02:31:03.290Z,7.321
2023-05-21T02:32:03.323Z,7.289
2023-05-21T02:33:03.400Z,7.277
2023-05-21T02:34:03.425Z,7.324
2023-05-21T02:35:03.379Z,7.308
2023-05-21T02:36:03.402Z,7.293
2023-05-21T02:37:03.435Z,7.308
2023-05-21T02:38:03.490Z,7.305
2023-05-21T02:39:03.512Z,7.321
2023-05-21T02:40:03.545Z,7.337
2023-05-21T02:41:03.549Z,7.4
2023-05-21T02:42:03.570Z,7.358
2023-05-21T02:43:03.596Z,7.244
2023-05-21T02:44:03.629Z,7.244
2023-05-21T02:45:03.668Z,7.276
2023-05-21T02:46:03.706Z,7.26
2023-05-21T02:47:03.699Z,7.229
2023-05-21T02:48:03.777Z,7.229
2023-05-21T02:49:03.742Z,7.254
2023-05-21T02:50:03.765Z,7.279
2023-05-21T02:51:03.765Z,7.31
2023-05-21T02:52:03.788Z,7.31
2023-05-21T02:53:03.812Z,7.325
2023-05-21T02:54:03.828Z,7.294
2023-05-21T02:55:03.853Z,7.231
2023-05-21T02:56:03.847Z,7.256
2023-05-21T02:57:03.877Z,7.309
2023-05-21T02:58:03.871Z,7.324
2023-05-21T02:59:03.876Z,7.371
2023-05-21T03:00:03.884Z,7.387
2023-05-21T03:01:03.896Z,7.346
2023-05-21T03:02:03.929Z,7.314
2023-05-21T03:03:04.057Z,7.323
2023-05-21T03:04:03.959Z,7.385
2023-05-21T03:05:03.976Z,7.376
2023-05-21T03:06:04.010Z,7.37
2023-05-21T03:07:04.033Z,7.37
2023-05-21T03:08:04.092Z,7.432
2023-05-21T03:09:03.100Z,7.462
2023-05-21T03:10:03.142Z,7.447
2023-05-21T03:11:03.201Z,7.558
2023-05-21T03:12:03.183Z,7.514
2023-05-21T03:13:03.231Z,7.512
2023-05-21T03:14:03.242Z,7.451
2023-05-21T03:15:03.277Z,7.512
2023-05-21T03:16:03.270Z,7.558
2023-05-21T03:17:03.310Z,7.658
2023-05-21T03:18:03.370Z,7.719
2023-05-21T03:19:03.388Z,7.722
2023-05-21T03:20:03.355Z,7.734
2023-05-21T03:21:03.352Z,7.715
2023-05-21T03:22:03.382Z,7.73
2023-05-21T03:23:03.377Z,7.783
2023-05-21T03:24:03.405Z,7.783
2023-05-21T03:25:03.417Z,7.764
2023-05-21T03:26:03.425Z,7.779
2023-05-21T03:27:03.469Z,7.734
2023-05-21T03:28:03.441Z,7.749
2023-05-21T03:29:03.480Z,7.762
2023-05-21T03:30:05.349Z,7.762
2023-05-21T03:31:03.528Z,7.808
2023-05-21T03:32:03.639Z,7.868
2023-05-21T03:33:03.663Z,7.903
2023-05-21T03:34:03.600Z,7.903
2023-05-21T03:35:03.629Z,7.918
2023-05-21T03:36:03.653Z,7.903
2023-05-21T03:37:03.666Z,7.946
2023-05-21T03:38:03.731Z,7.992
2023-05-21T03:39:03.769Z,8.026
2023-05-21T03:40:03.749Z,8.037
2023-05-21T03:41:03.779Z,8.086
2023-05-21T03:42:03.808Z,8.056
2023-05-21T03:43:03.807Z,8.05
2023-05-21T03:44:03.836Z,8.065
2023-05-21T03:45:03.851Z,8.04
2023-05-21T03:46:03.897Z,8.044
2023-05-21T03:47:03.894Z,8.044
2023-05-21T03:48:04.010Z,8.097
2023-05-21T03:49:03.929Z,8.131
2023-05-21T03:50:03.943Z,8.208
2023-05-21T03:51:03.958Z,8.223
2023-05-21T03:52:03.966Z,8.208
2023-05-21T03:53:03.972Z,8.197
2023-05-21T03:54:04.002Z,8.257
2023-05-21T03:55:04.006Z,8.287
2023-05-21T03:56:04.001Z,8.316
2023-05-21T03:57:04.033Z,8.271
2023-05-21T03:58:04.049Z,8.304
2023-05-21T03:59:04.078Z,8.388
2023-05-21T04:00:03.124Z,8.403
2023-05-21T04:01:03.157Z,8.403
2023-05-21T04:02:03.212Z,8.452
2023-05-21T04:03:03.272Z,8.467
2023-05-21T04:04:03.413Z,8.482
2023-05-21T04:05:03.221Z,8.555
2023-05-21T04:06:03.259Z,8.651
2023-05-21T04:07:03.279Z,8.655
2023-05-21T04:08:03.289Z,8.61
2023-05-21T04:09:03.304Z,8.609
2023-05-21T04:10:03.331Z,8.579
2023-05-21T04:11:03.351Z,8.625
2023-05-21T04:12:03.408Z,8.655
2023-05-21T04:13:03.408Z,8.671
2023-05-21T04:14:03.390Z,8.675
2023-05-21T04:15:03.414Z,8.743
2023-05-21T04:16:03.478Z,8.762
2023-05-21T04:17:03.445Z,8.751
2023-05-21T04:18:03.535Z,8.755
2023-05-21T04:19:03.530Z,8.788
2023-05-21T04:20:03.475Z,8.846
2023-05-21T04:21:03.512Z,8.89
2023-05-21T04:22:03.493Z,8.929
2023-05-21T04:23:03.538Z,8.964
2023-05-21T04:24:03.565Z,8.948
2023-05-21T04:25:03.560Z,9.021
2023-05-21T04:26:03.585Z,8.957
2023-05-21T04:27:03.633Z,9.039
2023-05-21T04:28:03.629Z,9.077
2023-05-21T04:29:03.676Z,9.14
2023-05-21T04:30:03.691Z,9.188
2023-05-21T04:31:03.725Z,9.192
2023-05-21T04:32:03.752Z,9.162
2023-05-21T04:33:03.789Z,9.147
2023-05-21T04:34:03.786Z,9.223
2023-05-21T04:35:03.797Z,9.163
2023-05-21T04:36:03.861Z,9.176
2023-05-21T04:37:03.877Z,9.237
2023-05-21T04:38:04.346Z,9.31
2023-05-21T04:39:03.888Z,9.314
2023-05-21T04:40:03.920Z,9.299
2023-05-21T04:41:03.961Z,9.325
2023-05-21T04:42:03.971Z,9.323
2023-05-21T04:43:03.982Z,9.358
2023-05-21T04:44:04.007Z,9.369
2023-05-21T04:45:04.043Z,9.434
2023-05-21T04:46:04.018Z,9.484
2023-05-21T04:47:04.158Z,9.53
2023-05-21T04:48:04.066Z,9.574
2023-05-21T04:49:04.044Z,9.568
2023-05-21T04:50:04.062Z,9.663
2023-05-21T04:51:04.099Z,9.661
2023-05-21T04:52:03.096Z,9.672
2023-05-21T04:53:03.134Z,9.717
2023-05-21T04:54:03.163Z,9.727
2023-05-21T04:55:03.190Z,9.763
2023-05-21T04:56:03.211Z,9.769
2023-05-21T04:57:03.263Z,9.738
2023-05-21T04:58:03.260Z,9.761
2023-05-21T04:59:05.164Z,9.79
2023-05-21T05:00:03.319Z,9.812
2023-05-21T05:01:03.481Z,9.857
2023-05-21T05:02:03.372Z,9.838
2023-05-21T05:03:03.467Z,9.812
2023-05-21T05:04:03.418Z,9.857
2023-05-21T05:05:03.448Z,9.901
2023-05-21T05:06:03.439Z,9.939
2023-05-21T05:07:03.469Z,9.907
2023-05-21T05:08:03.484Z,9.954
2023-05-21T05:09:03.509Z,9.944
2023-05-21T05:10:03.541Z,9.982
2023-05-21T05:11:03.561Z,9.968
2023-05-21T05:12:03.550Z,9.958
2023-05-21T05:13:03.611Z,9.933
2023-05-21T05:14:03.595Z,9.96
2023-05-21T05:15:03.624Z,9.963
2023-05-21T05:16:03.680Z,9.949
2023-05-21T05:17:03.655Z,9.992
2023-05-21T05:18:03.731Z,9.943
2023-05-21T05:19:03.693Z,10.05
2023-05-21T05:20:03.681Z,10.06
2023-05-21T05:21:03.722Z,10.06
2023-05-21T05:22:03.756Z,10.11
2023-05-21T05:23:03.940Z,10.14
2023-05-21T05:24:03.785Z,10.15
2023-05-21T05:25:03.814Z,10.05
2023-05-21T05:26:03.840Z,10.12
2023-05-21T05:27:03.860Z,10.11
2023-05-21T05:28:03.886Z,10.16
2023-05-21T05:29:03.938Z,10.3
2023-05-21T05:30:03.919Z,10.31
2023-05-21T05:31:03.971Z,10.31
2023-05-21T05:32:03.968Z,10.3
2023-05-21T05:33:04.027Z,10.35
2023-05-21T05:34:04.136Z,10.36
2023-05-21T05:35:04.060Z,10.23
2023-05-21T05:36:04.067Z,10.15
2023-05-21T05:37:04.098Z,10.2
2023-05-21T05:38:03.105Z,10.22
2023-05-21T05:39:03.124Z,10.22
2023-05-21T05:40:03.125Z,10.08
2023-05-21T05:41:03.138Z,10.16
2023-05-21T05:42:03.182Z,10.23
2023-05-21T05:43:03.176Z,10.12
2023-05-21T05:44:03.188Z,10.13
2023-05-21T05:45:03.214Z,10.2
2023-05-21T05:46:03.198Z,10.22
2023-05-21T05:47:03.224Z,10.24
2023-05-21T05:48:03.297Z,10.28
2023-05-21T05:49:03.264Z,10.26
2023-05-21T05:50:03.299Z,10.19
2023-05-21T05:51:03.312Z,10.3
2023-05-21T05:52:03.358Z,10.28
2023-05-21T05:53:03.377Z,10.23
2023-05-21T05:54:03.403Z,10.27
2023-05-21T05:55:03.431Z,10.16
2023-05-21T05:56:03.441Z,10.17
2023-05-21T05:57:03.479Z,10.17
2023-05-21T05:58:03.495Z,10.25
2023-05-21T05:59:03.527Z,10.29
2023-05-21T06:00:03.548Z,10.33
2023-05-21T06:01:03.568Z,10.3
2023-05-21T06:02:03.604Z,10.26
2023-05-21T06:03:03.697Z,10.3
2023-05-21T06:04:03.642Z,10.23
2023-05-21T06:05:03.665Z,10.14
2023-05-21T06:06:03.699Z,10.14
2023-05-21T06:07:03.715Z,10.23
2023-05-21T06:08:03.691Z,10.23
2023-05-21T06:09:03.729Z,10.21
2023-05-21T06:10:03.717Z,10.19
2023-05-21T06:11:03.724Z,10.19
2023-05-21T06:12:03.762Z,10.23
2023-05-21T06:13:03.735Z,10.26
2023-05-21T06:14:03.770Z,10.24
2023-05-21T06:15:03.819Z,10.22
2023-05-21T06:16:03.881Z,10.28
2023-05-21T06:17:03.849Z,10.29
2023-05-21T06:18:03.916Z,10.28
2023-05-21T06:19:03.923Z,10.26
2023-05-21T06:20:03.915Z,10.31
2023-05-21T06:21:03.933Z,10.34
2023-05-21T06:22:03.968Z,10.45
2023-05-21T06:23:03.984Z,10.47
2023-05-21T06:24:03.997Z,10.46
2023-05-21T06:25:04.032Z,10.39
2023-05-21T06:26:04.043Z,10.39
2023-05-21T06:27:04.101Z,10.41
2023-05-21T06:28:04.086Z,10.37
2023-05-21T06:29:03.120Z,10.34
2023-05-21T06:30:03.123Z,10.37
2023-05-21T06:31:03.138Z,10.29
2023-05-21T06:32:03.157Z,10.26
2023-05-21T06:33:03.321Z,10.24
2023-05-21T06:34:03.279Z,10.29
2023-05-21T06:35:03.239Z,10.29
2023-05-21T06:36:03.215Z,10.33
2023-05-21T06:37:03.210Z,10.18
2023-05-21T06:38:03.233Z,10.09
2023-05-21T06:39:03.245Z,10.11
2023-05-21T06:40:03.252Z,10.17
2023-05-21T06:41:03.266Z,10.15
2023-05-21T06:42:03.300Z,10.15
2023-05-21T06:43:03.314Z,10.24
2023-05-21T06:44:03.350Z,10.26
2023-05-21T06:45:03.377Z,10.25
2023-05-21T06:46:03.498Z,10.16
2023-05-21T06:47:03.431Z,10.13
2023-05-21T06:48:03.501Z,10.15
2023-05-21T06:49:03.491Z,10.15
2023-05-21T06:50:03.509Z,9.994
2023-05-21T06:51:03.550Z,9.944
2023-05-21T06:52:03.544Z,9.874
2023-05-21T06:53:03.564Z,9.813
2023-05-21T06:54:03.587Z,9.894
2023-05-21T06:55:03.604Z,9.858
2023-05-21T06:56:03.638Z,9.75
2023-05-21T06:57:03.670Z,9.575
2023-05-21T06:58:03.649Z,9.407
2023-05-21T06:59:03.662Z,9.276
2023-05-21T07:00:03.667Z,9.04
2023-05-21T07:01:03.680Z,8.884
2023-05-21T07:02:04.585Z,8.837
2023-05-21T07:03:03.764Z,8.521
2023-05-21T07:04:03.707Z,8.443
2023-05-21T07:05:03.733Z,8.244
2023-05-21T07:06:03.755Z,8.037
2023-05-21T07:07:03.799Z,7.95
2023-05-21T07:08:03.823Z,7.71
2023-05-21T07:09:03.845Z,7.557
2023-05-21T07:10:03.871Z,7.684
2023-05-21T07:11:03.915Z,7.643
2023-05-21T07:12:03.946Z,7.601
2023-05-21T07:13:03.966Z,7.369
2023-05-21T07:14:03.979Z,7.148
2023-05-21T07:15:04.018Z,7.052
2023-05-21T07:16:04.043Z,7.027
2023-05-21T07:17:04.071Z,6.822
2023-05-21T07:18:04.202Z,6.835
2023-05-21T07:19:03.156Z,6.897
2023-05-21T07:20:03.120Z,6.685
2023-05-21T07:21:03.135Z,6.509
2023-05-21T07:22:03.150Z,6.511
2023-05-21T07:23:03.173Z,6.355
2023-05-21T07:24:03.216Z,6.46
2023-05-21T07:25:03.216Z,6.364
2023-05-21T07:26:03.267Z,6.323
2023-05-21T07:27:06.597Z,6.434
2023-05-21T07:28:04.592Z,6.64
2023-05-21T07:29:03.284Z,6.392
2023-05-21T07:30:03.310Z,6.489
2023-05-21T07:31:03.352Z,6.31
2023-05-21T07:32:03.315Z,6.527
2023-05-21T07:33:03.398Z,6.342
2023-05-21T07:34:03.355Z,6.187
2023-05-21T07:35:03.367Z,6
2023-05-21T07:36:03.381Z,6.11
2023-05-21T07:37:03.423Z,6.113
2023-05-21T07:38:03.454Z,6.215
2023-05-21T07:39:03.468Z,5.881
2023-05-21T07:40:03.513Z,5.823
2023-05-21T07:41:03.513Z,5.755
2023-05-21T07:42:03.545Z,5.616
2023-05-21T07:43:03.579Z,5.806
2023-05-21T07:44:03.591Z,5.66
2023-05-21T07:45:03.614Z,5.823
2023-05-21T07:46:03.671Z,5.917
2023-05-21T07:47:03.676Z,5.933
2023-05-21T07:48:03.733Z,6.103
2023-05-21T07:49:03.729Z,6.24
2023-05-21T07:50:03.744Z,6.14
2023-05-21T07:51:03.761Z,6.276
2023-05-21T07:52:03.781Z,6.005
2023-05-21T07:53:03.868Z,5.867
2023-05-21T07:54:03.846Z,5.876
2023-05-21T07:55:03.824Z,6.072
2023-05-21T07:56:03.838Z,6.038
2023-05-21T07:57:03.855Z,6.292
2023-05-21T07:58:03.873Z,6.354
2023-05-21T07:59:03.895Z,6.604
2023-05-21T08:00:03.884Z,6.874
2023-05-21T08:01:03.889Z,6.833
2023-05-21T08:02:03.912Z,7.066
2023-05-21T08:03:03.998Z,7.06
2023-05-21T08:04:04.112Z,7.216
2023-05-21T08:05:04.011Z,7.141
2023-05-21T08:06:04.006Z,6.85
2023-05-21T08:07:04.037Z,6.848
2023-05-21T08:08:04.058Z,6.83
2023-05-21T08:09:04.094Z,6.658
2023-05-21T08:10:03.163Z,6.544
2023-05-21T08:11:03.143Z,6.528
2023-05-21T08:12:03.160Z,6.718
2023-05-21T08:13:03.196Z,6.625
2023-05-21T08:14:03.223Z,6.566
2023-05-21T08:15:03.235Z,6.626
2023-05-21T08:16:03.278Z,6.73
2023-05-21T08:17:03.279Z,6.513
2023-05-21T08:18:03.344Z,6.581
2023-05-21T08:19:03.400Z,6.277
2023-05-21T08:20:03.320Z,6.301
2023-05-21T08:21:03.341Z,6.098
2023-05-21T08:22:03.357Z,6.008
2023-05-21T08:23:03.395Z,6.044
2023-05-21T08:24:03.371Z,6.092
2023-05-21T08:25:03.413Z,6.292
2023-05-21T08:26:03.382Z,6.419
2023-05-21T08:27:03.399Z,6.443
2023-05-21T08:28:03.445Z,6.542
2023-05-21T08:29:03.476Z,6.292
2023-05-21T08:30:03.494Z,6.313
2023-05-21T08:31:03.549Z,6.764
2023-05-21T08:32:03.640Z,6.668
2023-05-21T08:33:03.586Z,6.606
2023-05-21T08:34:03.597Z,6.989
2023-05-21T08:35:03.635Z,6.675
2023-05-21T08:36:03.629Z,6.937
2023-05-21T08:37:03.660Z,6.682
2023-05-21T08:38:03.682Z,6.602
2023-05-21T08:39:03.697Z,6.628
2023-05-21T08:40:03.750Z,6.804
2023-05-21T08:41:03.754Z,6.909
2023-05-21T08:42:03.779Z,6.831
2023-05-21T08:43:03.796Z,7.049
2023-05-21T08:44:03.855Z,7.205
2023-05-21T08:45:03.858Z,7.291
2023-05-21T08:46:03.936Z,7.188
2023-05-21T08:47:03.911Z,7.222
2023-05-21T08:48:03.955Z,7.187
2023-05-21T08:49:03.922Z,6.996
2023-05-21T08:50:03.946Z,6.908
2023-05-21T08:51:03.946Z,7.075
2023-05-21T08:52:03.968Z,7.417
2023-05-21T08:53:07.588Z,7.822
2023-05-21T08:54:04.006Z,7.842
2023-05-21T08:55:04.032Z,7.872
2023-05-21T08:56:04.026Z,7.917
2023-05-21T08:57:04.016Z,7.946
2023-05-21T08:58:04.058Z,8.312
2023-05-21T08:59:04.085Z,8.498
2023-05-21T09:00:03.108Z,9.024
2023-05-21T09:01:03.156Z,8.769
2023-05-21T09:02:03.189Z,8.763
2023-05-21T09:03:03.313Z,8.929
2023-05-21T09:04:19.010Z,8.685
2023-05-21T09:05:03.236Z,8.702
2023-05-21T09:06:03.278Z,9.171
2023-05-21T09:07:03.319Z,9.253
2023-05-21T09:08:03.316Z,9.121
2023-05-21T09:09:03.366Z,9.452
2023-05-21T09:10:03.366Z,9.807
2023-05-21T09:11:03.402Z,9.564
2023-05-21T09:12:03.420Z,9.675
2023-05-21T09:13:03.454Z,9.628
2023-05-21T09:14:03.584Z,9.742
2023-05-21T09:15:03.487Z,9.608
2023-05-21T09:16:03.493Z,10.05
2023-05-21T09:17:03.577Z,9.821
2023-05-21T09:18:03.570Z,9.971
2023-05-21T09:19:04.772Z,10.26
2023-05-21T09:20:03.563Z,10.39
2023-05-21T09:21:03.565Z,10.34
2023-05-21T09:22:03.574Z,10.04
2023-05-21T09:23:03.610Z,10.11
2023-05-21T09:24:03.595Z,10.24
2023-05-21T09:25:03.597Z,10.22
2023-05-21T09:26:03.600Z,10.03
2023-05-21T09:27:03.686Z,9.916
2023-05-21T09:28:03.672Z,10.04
2023-05-21T09:29:03.720Z,10.06
2023-05-21T09:30:03.715Z,10.18
2023-05-21T09:31:03.754Z,10.26
2023-05-21T09:32:03.786Z,10.27
2023-05-21T09:33:03.862Z,10.36
2023-05-21T09:34:03.825Z,10.35
2023-05-21T09:35:03.849Z,10.4
2023-05-21T09:36:03.870Z,10.51
2023-05-21T09:38:03.923Z,10.36
2023-05-21T09:39:03.959Z,10.3
2023-05-21T09:40:03.957Z,10.39
2023-05-21T09:41:03.985Z,10.65
2023-05-21T09:42:04.002Z,10.78
2023-05-21T09:43:04.025Z,10.62
2023-05-21T09:44:04.101Z,10.62
2023-05-21T09:45:04.079Z,10.83
2023-05-21T09:46:04.111Z,10.73
2023-05-21T09:47:03.094Z,11.04
2023-05-21T09:48:03.148Z,10.97
2023-05-21T09:49:03.123Z,11.31
2023-05-21T09:50:03.150Z,11.04
2023-05-21T09:51:03.147Z,11.11
2023-05-21T09:52:03.156Z,11.22
2023-05-21T09:53:03.161Z,11.22
2023-05-21T09:54:03.192Z,10.73
2023-05-21T09:55:03.220Z,10.75
2023-05-21T09:56:03.229Z,10.82
2023-05-21T09:57:03.567Z,10.98
2023-05-21T09:58:03.279Z,10.98
2023-05-21T09:59:03.320Z,11.16
2023-05-21T10:00:03.354Z,11.37
2023-05-21T10:01:03.373Z,11.32
2023-05-21T10:02:03.432Z,11.06
2023-05-21T10:03:03.482Z,10.93
2023-05-21T10:04:03.478Z,10.85
2023-05-21T10:05:03.483Z,10.8
2023-05-21T10:06:03.515Z,10.78
2023-05-21T10:07:03.546Z,10.8
2023-05-21T10:08:03.610Z,10.99
2023-05-21T10:09:05.643Z,10.75
2023-05-21T10:10:03.634Z,10.98
2023-05-21T10:11:03.656Z,10.89
2023-05-21T10:12:03.686Z,11.03
2023-05-21T10:13:03.707Z,11.03
2023-05-21T10:14:03.774Z,11.22
2023-05-21T10:15:03.770Z,11.52
2023-05-21T10:16:03.800Z,11.2
2023-05-21T10:17:03.823Z,11.09
2023-05-21T10:18:03.899Z,11.02
2023-05-21T10:19:03.878Z,10.86
2023-05-21T10:20:03.866Z,11.08
2023-05-21T10:21:03.891Z,11.25
2023-05-21T10:22:03.930Z,10.9
2023-05-21T10:23:03.978Z,11.04
2023-05-21T10:24:03.957Z,11.04
2023-05-21T10:25:04.028Z,10.98
2023-05-21T10:26:03.997Z,10.64
2023-05-21T10:27:04.008Z,10.56
2023-05-21T10:28:04.063Z,10.67
2023-05-21T10:29:04.089Z,10.7
2023-05-21T10:30:04.049Z,10.7
2023-05-21T10:31:04.096Z,10.64
2023-05-21T10:32:04.094Z,10.5
2023-05-21T10:33:04.159Z,10.5
2023-05-21T10:34:03.123Z,10.33
2023-05-21T10:35:03.142Z,10.42
2023-05-21T10:36:03.144Z,10.51
2023-05-21T10:37:03.206Z,10.37
2023-05-21T10:38:03.277Z,10.42
2023-05-21T10:39:03.233Z,10.71
2023-05-21T10:40:03.253Z,10.59
2023-05-21T10:41:03.278Z,10.62
2023-05-21T10:42:03.336Z,10.55
2023-05-21T10:43:03.378Z,10.49
2023-05-21T10:44:03.348Z,10.55
2023-05-21T10:45:03.377Z,10.41
2023-05-21T10:46:03.430Z,10.43
2023-05-21T10:47:03.425Z,10.43
2023-05-21T10:48:03.497Z,10.39
2023-05-21T10:49:03.480Z,10.19
2023-05-21T10:50:03.482Z,10.11
2023-05-21T10:51:03.505Z,10.22
2023-05-21T10:52:03.520Z,10.16
2023-05-21T10:53:03.545Z,10.28
2023-05-21T10:54:03.552Z,10.45
2023-05-21T10:55:03.567Z,10.14
2023-05-21T10:56:03.561Z,10.25
2023-05-21T10:57:03.599Z,10.41
2023-05-21T10:58:03.591Z,10.29
2023-05-21T10:59:03.596Z,10.3
2023-05-21T11:00:03.623Z,10.42
2023-05-21T11:01:03.643Z,10.47
2023-05-21T11:02:03.694Z,10.35
2023-05-21T11:03:03.721Z,10.57
2023-05-21T11:04:03.712Z,10.26
2023-05-21T11:05:03.782Z,10.11
2023-05-21T11:06:03.775Z,10.16
2023-05-21T11:07:03.839Z,10.5
2023-05-21T11:08:03.820Z,10.6
2023-05-21T11:09:03.852Z,10.92
2023-05-21T11:10:03.875Z,10.71
2023-05-21T11:11:03.901Z,10.68
2023-05-21T11:12:03.939Z,10.67
2023-05-21T11:13:04.013Z,10.57
2023-05-21T11:14:03.968Z,10.54
2023-05-21T11:15:03.996Z,10.62
2023-05-21T11:16:04.024Z,10.61
2023-05-21T11:17:04.108Z,10.44
2023-05-21T11:18:04.110Z,10.85
2023-05-21T11:19:03.239Z,10.88
2023-05-21T11:20:03.119Z,10.73
2023-05-21T11:21:03.144Z,10.73
2023-05-21T11:22:03.168Z,11.12
2023-05-21T11:23:03.182Z,10.91
2023-05-21T11:24:03.261Z,11.17
2023-05-21T11:25:03.223Z,11.19
2023-05-21T11:26:03.232Z,11.12
2023-05-21T11:27:03.245Z,11.35
2023-05-21T11:28:03.257Z,11.36
2023-05-21T11:29:03.321Z,11.4
2023-05-21T11:30:03.285Z,11.21
2023-05-21T11:31:03.304Z,10.8
2023-05-21T11:32:03.287Z,10.66
2023-05-21T11:33:03.367Z,10.75
2023-05-21T11:34:03.348Z,10.72
2023-05-21T11:35:03.372Z,10.5
2023-05-21T11:36:03.438Z,10.75
2023-05-21T11:37:03.455Z,11.1
2023-05-21T11:38:03.456Z,10.89
2023-05-21T11:39:03.477Z,10.73
2023-05-21T11:40:03.509Z,10.36
2023-05-21T11:41:03.537Z,10.65
2023-05-21T11:42:04.809Z,10.44
2023-05-21T11:43:03.601Z,10.04
2023-05-21T11:44:03.614Z,9.958
2023-05-21T11:45:03.656Z,9.935
2023-05-21T11:46:03.730Z,10.3
2023-05-21T11:47:03.684Z,10.29
2023-05-21T11:48:03.762Z,10.18
2023-05-21T11:49:03.754Z,9.638
2023-05-21T11:50:03.771Z,9.606
2023-05-21T11:51:03.777Z,9.606
2023-05-21T11:52:03.804Z,9.697
2023-05-21T11:53:03.830Z,9.682
2023-05-21T11:54:03.846Z,9.566
2023-05-21T11:55:03.857Z,9.726
2023-05-21T11:56:03.888Z,9.63
2023-05-21T11:57:03.930Z,9.325
2023-05-21T11:58:03.910Z,9.455
2023-05-21T11:59:03.931Z,9.195
2023-05-21T12:00:03.938Z,9.423
2023-05-21T12:01:03.957Z,9.275
2023-05-21T12:02:03.981Z,9.63
2023-05-21T12:03:04.028Z,9.436
2023-05-21T12:04:04.072Z,9.655
2023-05-21T12:05:04.000Z,9.904
2023-05-21T12:06:04.120Z,9.857
2023-05-21T12:07:04.050Z,9.705
2023-05-21T12:08:04.115Z,9.694
2023-05-21T12:09:04.111Z,9.349
2023-05-21T12:10:03.114Z,9.839
2023-05-21T12:11:03.154Z,9.518
2023-05-21T12:12:03.164Z,9.601
2023-05-21T12:13:03.179Z,9.484
2023-05-21T12:14:03.264Z,9.255
2023-05-21T12:15:03.233Z,9.51
2023-05-21T12:16:04.576Z,9.639
2023-05-21T12:17:03.293Z,9.594
2023-05-21T12:18:03.333Z,10.06
2023-05-21T12:19:03.370Z,9.711
2023-05-21T12:20:03.331Z,9.488
2023-05-21T12:21:03.368Z,9.597
2023-05-21T12:22:03.407Z,9.939
2023-05-21T12:23:03.393Z,9.502
2023-05-21T12:24:03.416Z,9.572
2023-05-21T12:25:03.427Z,9.507
2023-05-21T12:26:03.438Z,9.507
2023-05-21T12:27:03.462Z,9.637
2023-05-21T12:28:03.529Z,9.631
2023-05-21T12:29:03.512Z,10.2
2023-05-21T12:30:03.485Z,10.55
2023-05-21T12:31:03.491Z,10.92
2023-05-21T12:32:03.662Z,11.13
2023-05-21T12:33:03.585Z,11.19
2023-05-21T12:34:03.590Z,10.85
2023-05-21T12:35:03.648Z,10.56
2023-05-21T12:36:03.610Z,10.8
2023-05-21T12:37:03.642Z,10.81
2023-05-21T12:38:03.663Z,10.7
2023-05-21T12:39:03.687Z,10.49
2023-05-21T12:40:03.734Z,10.11
2023-05-21T12:41:03.737Z,10.26
2023-05-21T12:42:03.771Z,10.15
2023-05-21T12:43:03.801Z,10.29
2023-05-21T12:44:03.817Z,10.33
2023-05-21T12:45:03.844Z,10.35
2023-05-21T12:46:03.913Z,9.847
2023-05-21T12:47:03.892Z,9.821
2023-05-21T12:48:04.005Z,10.16
2023-05-21T12:49:03.930Z,10.16
2023-05-21T12:50:03.969Z,9.922
2023-05-21T12:51:03.966Z,9.812
2023-05-21T12:52:04.005Z,9.459
2023-05-21T12:53:04.032Z,9.372
2023-05-21T12:54:04.020Z,9.267
2023-05-21T12:55:04.029Z,9.216
2023-05-21T12:56:04.047Z,9.312