createdAt,value
2023-04-18T04:00:08.683Z,8.30
2023-04-18T04:02:35.487Z,8.02
2023-04-18T04:05:02.665Z,8.23
2023-04-18T04:07:29.648Z,7.85
2023-04-18T04:09:56.410Z,7.38
2023-04-18T04:12:23.055Z,8.65
2023-04-18T04:14:49.856Z,7.07
2023-04-18T04:17:16.649Z,9.82
2023-04-18T04:19:43.498Z,7.32
2023-04-18T04:22:10.425Z,6.75
2023-04-18T04:24:38.493Z,8.27
2023-04-18T04:27:05.317Z,8.23
2023-04-18T04:29:32.087Z,6.70
2023-04-18T04:31:59.639Z,7.93
2023-04-18T04:34:26.773Z,6.93
2023-04-18T04:36:54.382Z,7.90
2023-04-18T04:39:21.198Z,7.22
2023-04-18T04:41:49.542Z,6.95
2023-04-18T04:44:17.951Z,7.63
2023-04-18T04:46:44.923Z,8.35
2023-04-18T04:49:12.032Z,8.23
2023-04-18T04:51:39.810Z,8.25
2023-04-18T04:54:06.827Z,7.90
2023-04-18T04:56:33.672Z,8.32
2023-04-18T04:59:00.883Z,8.27
2023-04-18T05:01:27.625Z,8.07
2023-04-18T05:03:54.929Z,8.80
2023-04-18T05:06:22.774Z,8.95
2023-04-18T05:08:50.745Z,7.43
2023-04-18T05:11:18.067Z,8.55
2023-04-18T05:13:44.743Z,8.93
2023-04-18T05:16:11.555Z,9.93
2023-04-18T05:18:40.282Z,9.93
2023-04-18T05:21:07.386Z,8.38
2023-04-18T05:23:37.443Z,9.95
2023-04-18T05:26:05.205Z,7.75
2023-04-18T05:28:32.354Z,9.02
2023-04-18T05:31:02.036Z,11.02
2023-04-18T05:33:29.612Z,8.98
2023-04-18T05:35:56.991Z,7.47
2023-04-18T05:38:23.813Z,8.50
2023-04-18T05:40:55.508Z,8.50
2023-04-18T05:43:22.996Z,8.93
2023-04-18T05:45:52.243Z,9.55
2023-04-18T05:48:19.391Z,9.65
2023-04-18T05:50:46.132Z,8.50
2023-04-18T05:53:13.015Z,8.43
2023-04-18T05:55:40.941Z,9.05
2023-04-18T05:58:07.888Z,8.27
2023-04-18T06:00:35.075Z,10.60
2023-04-18T06:03:02.067Z,9.50
2023-04-18T06:05:29.454Z,8.65
2023-04-18T06:07:56.359Z,8.63
2023-04-18T06:10:23.251Z,8.32
2023-04-18T06:12:50.052Z,9.57
2023-04-18T06:15:16.934Z,9.68
2023-04-18T06:17:44.583Z,8.02
2023-04-18T06:20:11.518Z,8.25
2023-04-18T06:22:38.218Z,9.52
2023-04-18T06:25:05.656Z,8.10
2023-04-18T06:27:32.474Z,8.27
2023-04-18T06:29:59.236Z,8.50
2023-04-18T06:32:26.149Z,8.98
2023-04-18T06:34:53.212Z,8.80
2023-04-18T06:37:20.682Z,9.23
2023-04-18T06:39:47.505Z,8.10
2023-04-18T06:42:14.588Z,8.60
2023-04-18T06:44:43.178Z,8.95
2023-04-18T06:47:10.747Z,8.82
2023-04-18T06:49:37.663Z,7.88
2023-04-18T06:52:04.532Z,10.25
2023-04-18T06:54:31.244Z,9.32
2023-04-18T06:56:58.551Z,9.13
2023-04-18T06:59:25.485Z,9.48
2023-04-18T07:01:52.241Z,9.32
2023-04-18T07:04:19.315Z,11.20
2023-04-18T07:06:46.364Z,10.02
2023-04-18T07:09:13.325Z,8.80
2023-04-18T07:11:40.707Z,8.15
2023-04-18T07:14:07.515Z,8.50
2023-04-18T07:16:34.809Z,10.10
2023-04-18T07:19:01.555Z,8.85
2023-04-18T07:21:28.344Z,9.43
2023-04-18T07:23:55.331Z,7.75
2023-04-18T07:26:22.276Z,8.30
2023-04-18T07:28:49.501Z,8.32
2023-04-18T07:31:16.580Z,8.85
2023-04-18T07:33:43.668Z,9.23
2023-04-18T07:36:10.866Z,8.25
2023-04-18T07:38:37.740Z,8.77
2023-04-18T07:41:04.535Z,9.77
2023-04-18T07:43:31.715Z,9.30
2023-04-18T07:45:58.649Z,9.00
2023-04-18T07:48:26.070Z,8.57
2023-04-18T07:50:53.410Z,10.50
2023-04-18T07:53:20.486Z,6.90
2023-04-18T07:55:47.321Z,7.45
2023-04-18T07:58:14.153Z,7.95
2023-04-18T08:00:42.690Z,8.70
2023-04-18T08:03:12.883Z,7.75
2023-04-18T08:05:41.173Z,7.47
2023-04-18T08:08:09.802Z,8.30
2023-04-18T08:10:36.833Z,6.97
2023-04-18T08:13:04.012Z,7.60
2023-04-18T08:15:32.886Z,6.60
2023-04-18T08:18:00.814Z,7.63
2023-04-18T08:20:27.911Z,7.47
2023-04-18T08:23:05.170Z,7.57
2023-04-18T08:25:36.211Z,6.70
2023-04-18T08:28:03.870Z,7.22
2023-04-18T08:30:31.147Z,6.93
2023-04-18T08:32:59.097Z,5.70
2023-04-18T08:35:26.082Z,6.18
2023-04-18T08:37:52.967Z,6.90
2023-04-18T08:40:20.397Z,6.00
2023-04-18T08:42:47.314Z,4.65
2023-04-18T08:45:14.651Z,5.07
2023-04-18T08:47:42.345Z,5.20
2023-04-18T08:50:10.992Z,4.78
2023-04-18T08:52:44.934Z,5.47
2023-04-18T08:55:11.633Z,5.18
2023-04-18T08:57:38.524Z,5.05
2023-04-18T09:00:09.989Z,4.38
2023-04-18T09:02:46.948Z,4.43
2023-04-18T09:05:19.769Z,6.30
2023-04-18T09:07:50.761Z,4.60
2023-04-18T09:10:29.300Z,5.97
2023-04-18T09:15:27.267Z,5.43
2023-04-18T09:17:56.459Z,5.05
2023-04-18T09:20:35.552Z,6.22
2023-04-18T09:23:05.073Z,6.22
2023-04-18T09:25:43.197Z,4.90
2023-04-18T09:28:35.259Z,4.43
2023-04-18T09:31:13.747Z,5.72
2023-04-18T09:33:52.807Z,4.45
2023-04-18T09:36:24.889Z,4.30
2023-04-18T09:38:56.258Z,4.78
2023-04-18T09:41:24.343Z,3.58
2023-04-18T09:44:15.648Z,3.58
2023-04-18T09:46:46.016Z,4.25
2023-04-18T09:49:14.072Z,4.15
2023-04-18T09:51:43.111Z,3.65
2023-04-18T09:54:15.264Z,4.35
2023-04-18T09:56:46.799Z,4.80
2023-04-18T09:59:21.230Z,4.72
2023-04-18T10:01:49.743Z,4.47
2023-04-18T10:04:19.926Z,4.30
2023-04-18T10:06:47.161Z,4.25
2023-04-18T10:09:17.664Z,4.85
2023-04-18T10:11:44.739Z,4.30
2023-04-18T10:14:13.418Z,3.47
2023-04-18T10:16:41.189Z,4.18
2023-04-18T10:19:24.884Z,4.60
2023-04-18T10:22:02.192Z,4.68
2023-04-18T10:24:48.002Z,3.75
2023-04-18T10:27:18.188Z,3.47
2023-04-18T10:29:53.317Z,5.13
2023-04-18T10:32:23.022Z,4.15
2023-04-18T10:34:50.497Z,3.83
2023-04-18T10:37:18.833Z,4.43
2023-04-18T10:40:00.257Z,4.32
2023-04-18T10:42:52.107Z,3.50
2023-04-18T10:45:20.369Z,3.95
2023-04-18T10:47:47.252Z,3.88
2023-04-18T10:50:14.597Z,3.80
2023-04-18T10:52:42.709Z,2.65
2023-04-18T10:55:28.621Z,2.65
2023-04-18T10:57:58.504Z,3.33
2023-04-18T11:00:25.968Z,2.83
2023-04-18T11:02:57.495Z,3.00
2023-04-18T11:05:27.960Z,2.30
2023-04-18T11:07:55.483Z,2.75
2023-04-18T11:10:27.105Z,3.08
2023-04-18T11:12:54.959Z,2.92
2023-04-18T11:15:23.576Z,2.60
2023-04-18T11:18:04.183Z,3.17
2023-04-18T11:20:39.214Z,2.42
2023-04-18T11:23:20.983Z,2.60
2023-04-18T11:25:51.941Z,2.65
2023-04-18T11:28:21.523Z,2.67
2023-04-18T11:30:48.407Z,2.90
2023-04-18T11:33:15.354Z,3.00
2023-04-18T11:35:46.493Z,4.30
2023-04-18T11:38:14.996Z,3.45
2023-04-18T11:40:49.468Z,3.90
2023-04-18T11:43:21.817Z,3.30
2023-04-18T11:45:56.448Z,3.30
2023-04-18T11:48:24.083Z,3.17
2023-04-18T11:50:51.126Z,2.90
2023-04-18T11:53:37.156Z,4.15
2023-04-18T11:56:04.761Z,2.72
2023-04-18T11:58:35.428Z,3.60
2023-04-18T12:01:22.504Z,3.42
2023-04-18T12:04:07.152Z,3.80
2023-04-18T12:06:46.933Z,3.85
2023-04-18T12:09:15.427Z,3.42
2023-04-18T12:11:42.601Z,3.88
2023-04-18T12:14:21.514Z,3.47
2023-04-18T12:16:52.104Z,4.35
2023-04-18T12:19:20.849Z,3.38
2023-04-18T12:22:01.691Z,4.10
2023-04-18T12:24:29.900Z,4.68
2023-04-18T12:26:57.835Z,4.28
2023-04-18T12:29:30.326Z,3.30
2023-04-18T12:31:57.170Z,4.80
2023-04-18T12:34:23.933Z,3.53
2023-04-18T12:36:50.797Z,3.70
2023-04-18T12:39:17.561Z,3.88
2023-04-18T12:41:44.470Z,3.85
2023-04-18T12:44:11.445Z,3.58
2023-04-18T12:46:38.623Z,3.47
2023-04-18T12:49:05.708Z,3.22
2023-04-18T12:51:32.405Z,2.85
2023-04-18T12:53:59.188Z,3.35
2023-04-18T12:56:25.896Z,2.80
2023-04-18T12:58:52.622Z,3.00
2023-04-18T13:01:19.811Z,3.33
2023-04-18T13:03:51.098Z,2.80
2023-04-18T13:06:24.505Z,3.47
2023-04-18T13:08:51.291Z,3.63
2023-04-18T13:11:18.151Z,2.60
2023-04-18T13:13:44.872Z,2.33
2023-04-18T13:16:11.774Z,2.42
2023-04-18T13:18:38.468Z,2.70
2023-04-18T13:21:05.286Z,2.33
2023-04-18T13:23:31.970Z,2.17
2023-04-18T13:25:58.661Z,2.95
2023-04-18T13:28:25.401Z,2.67
2023-04-18T13:30:52.159Z,2.83
2023-04-18T13:33:19.056Z,2.33
2023-04-18T13:35:45.802Z,3.30
2023-04-18T13:38:12.541Z,2.63
2023-04-18T13:40:39.210Z,2.22
2023-04-18T13:43:05.971Z,2.53
2023-04-18T13:45:32.742Z,2.20
2023-04-18T13:47:59.504Z,2.38
2023-04-18T13:50:26.781Z,2.05
2023-04-18T13:52:54.664Z,1.73
2023-04-18T13:55:21.566Z,2.72
2023-04-18T13:57:48.364Z,2.47
2023-04-18T14:00:15.454Z,2.13
2023-04-18T14:02:42.466Z,2.60
2023-04-18T14:05:09.818Z,2.53
2023-04-18T14:07:38.366Z,2.00
2023-04-18T14:10:05.766Z,2.20
2023-04-18T14:12:32.658Z,2.58
2023-04-18T14:14:59.495Z,2.03
2023-04-18T14:17:26.314Z,2.00
2023-04-18T14:19:53.200Z,3.33
2023-04-18T14:22:20.046Z,1.52
2023-04-18T14:24:46.963Z,2.58
2023-04-18T14:27:13.830Z,1.95
2023-04-18T14:29:41.154Z,2.03
2023-04-18T14:32:07.901Z,2.15
2023-04-18T14:34:36.665Z,1.90
2023-04-18T14:37:04.350Z,2.55
2023-04-18T14:39:31.157Z,2.30
2023-04-18T14:41:58.003Z,2.40
2023-04-18T14:44:24.766Z,1.88
2023-04-18T14:46:51.492Z,2.72
2023-04-18T14:49:18.274Z,2.90
2023-04-18T14:51:44.982Z,2.55
2023-04-18T14:54:11.701Z,2.80
2023-04-18T14:56:38.383Z,2.55
2023-04-18T14:59:05.056Z,2.72
2023-04-18T15:01:31.823Z,3.00
2023-04-18T15:03:59.459Z,2.85
2023-04-18T15:06:27.227Z,3.08
2023-04-18T15:08:53.999Z,2.88
2023-04-18T15:11:20.854Z,2.67
2023-04-18T15:13:47.844Z,3.35
2023-04-18T15:16:14.684Z,3.35
2023-04-18T15:18:41.592Z,3.63
2023-04-18T15:21:08.620Z,3.22
2023-04-18T15:23:35.750Z,3.15
2023-04-18T15:26:02.777Z,3.85
2023-04-18T15:28:29.536Z,4.50
2023-04-18T15:30:56.209Z,3.45
2023-04-18T15:33:22.956Z,3.78
2023-04-18T15:35:49.652Z,4.82
2023-04-18T15:38:16.317Z,3.90
2023-04-18T15:40:46.113Z,4.90
2023-04-18T15:43:13.737Z,4.07
2023-04-18T15:45:40.797Z,4.40
2023-04-18T15:48:07.692Z,3.70
2023-04-18T15:50:34.378Z,4.22
2023-04-18T15:53:01.877Z,5.18
2023-04-18T15:55:28.711Z,4.57
2023-04-18T15:57:55.698Z,4.75
2023-04-18T16:00:23.237Z,4.72
2023-04-18T16:02:50.187Z,6.45
2023-04-18T16:05:17.440Z,4.85
2023-04-18T16:07:44.398Z,4.68
2023-04-18T16:10:12.702Z,4.35
2023-04-18T16:12:40.044Z,6.13
2023-04-18T16:15:09.288Z,5.25
2023-04-18T16:17:36.901Z,5.03
2023-04-18T16:20:04.331Z,5.40
2023-04-18T16:22:31.095Z,4.78
2023-04-18T16:24:57.924Z,6.00
2023-04-18T16:27:24.649Z,5.35
2023-04-18T16:29:51.575Z,5.05
2023-04-18T16:32:19.663Z,6.55
2023-04-18T16:34:46.372Z,5.95
2023-04-18T16:37:13.055Z,6.15
2023-04-18T16:39:39.832Z,4.97
2023-04-18T16:42:06.618Z,5.30
2023-04-18T16:44:33.621Z,5.93
2023-04-18T16:47:00.440Z,4.65
2023-04-18T16:49:27.244Z,5.43
2023-04-18T16:51:54.187Z,5.78
2023-04-18T16:54:21.041Z,6.13
2023-04-18T16:56:48.333Z,4.72
2023-04-18T16:59:15.628Z,4.97
2023-04-18T17:01:42.784Z,5.72
2023-04-18T17:04:10.204Z,4.88
2023-04-18T17:06:37.930Z,5.22
2023-04-18T17:09:06.444Z,5.05
2023-04-18T17:11:38.860Z,5.10
2023-04-18T17:14:06.529Z,5.13
2023-04-18T17:16:33.428Z,6.00
2023-04-18T17:19:00.324Z,5.30
2023-04-18T17:21:27.330Z,4.47
2023-04-18T17:23:54.670Z,4.70
2023-04-18T17:26:24.208Z,5.93
2023-04-18T17:28:51.367Z,7.13
2023-04-18T17:31:18.221Z,5.35
2023-04-18T17:33:45.131Z,5.22
2023-04-18T17:36:11.928Z,5.25
2023-04-18T17:38:38.744Z,5.38
2023-04-18T17:41:05.668Z,5.38
2023-04-18T17:43:32.457Z,5.80
2023-04-18T17:46:01.102Z,5.32
2023-04-18T17:48:27.896Z,4.80
2023-04-18T17:50:54.631Z,5.47
2023-04-18T17:53:21.533Z,5.60
2023-04-18T17:55:52.252Z,5.47
2023-04-18T17:58:19.923Z,4.57
2023-04-18T18:00:46.753Z,5.53
2023-04-18T18:03:14.538Z,4.50
2023-04-18T18:05:42.040Z,5.60
2023-04-18T18:08:08.774Z,4.60
2023-04-18T18:10:35.612Z,5.40
2023-04-18T18:13:02.357Z,5.00
2023-04-18T18:15:29.183Z,4.32
2023-04-18T18:17:56.095Z,4.32
2023-04-18T18:20:23.169Z,5.43
2023-04-18T18:22:50.775Z,4.38
2023-04-18T18:25:17.674Z,4.55
2023-04-18T18:27:44.712Z,4.82
2023-04-18T18:30:11.572Z,4.25
2023-04-18T18:32:38.260Z,4.95
2023-04-18T18:35:06.144Z,5.45
2023-04-18T18:37:33.183Z,4.50
2023-04-18T18:40:00.000Z,4.47
2023-04-18T18:42:26.771Z,4.63
2023-04-18T18:44:53.545Z,4.95
2023-04-18T18:47:20.324Z,3.78
2023-04-18T18:49:48.657Z,4.13
2023-04-18T18:52:15.961Z,5.30
2023-04-18T18:54:42.742Z,4.97
2023-04-18T18:57:09.943Z,5.88
2023-04-18T18:59:36.848Z,5.50
2023-04-18T19:02:04.932Z,4.97
2023-04-18T19:04:32.836Z,5.15
2023-04-18T19:06:59.684Z,5.32
2023-04-18T19:09:26.444Z,4.85
2023-04-18T19:11:54.556Z,4.93
2023-04-18T19:14:21.254Z,4.10
2023-04-18T19:16:48.140Z,5.07
2023-04-18T19:19:15.631Z,5.40
2023-04-18T19:21:45.782Z,4.20
2023-04-18T19:24:13.056Z,4.88
2023-04-18T19:26:39.856Z,5.15
2023-04-18T19:29:07.669Z,5.10
2023-04-18T19:31:35.305Z,5.30
2023-04-18T19:34:02.082Z,4.68
2023-04-18T19:36:28.748Z,4.00
2023-04-18T19:38:55.808Z,4.93
2023-04-18T19:41:22.520Z,6.10
2023-04-18T19:43:49.175Z,5.93
2023-04-18T19:46:15.978Z,4.80
2023-04-18T19:48:43.125Z,4.88
2023-04-18T19:51:10.327Z,4.53
2023-04-18T19:53:37.094Z,6.68
2023-04-18T19:56:04.173Z,4.50
2023-04-18T19:58:35.792Z,5.60
2023-04-18T20:01:06.047Z,6.15
2023-04-18T20:03:33.959Z,5.90
2023-04-18T20:06:01.422Z,5.65
2023-04-18T20:08:29.279Z,6.30
2023-04-18T20:10:56.435Z,5.13
2023-04-18T20:13:23.344Z,6.88
2023-04-18T20:15:50.391Z,5.22
2023-04-18T20:18:17.268Z,5.53
2023-04-18T20:20:44.050Z,5.40
2023-04-18T20:23:11.540Z,5.57
2023-04-18T20:25:38.192Z,5.35
2023-04-18T20:28:05.314Z,5.65
2023-04-18T20:30:32.325Z,5.20
2023-04-18T20:32:59.050Z,5.57
2023-04-18T20:35:27.915Z,4.75
2023-04-18T20:37:55.170Z,5.68
2023-04-18T20:40:22.205Z,5.63
2023-04-18T20:42:48.900Z,6.15
2023-04-18T20:45:15.869Z,4.47
2023-04-18T20:47:43.514Z,4.97
2023-04-18T20:50:10.971Z,5.82
2023-04-18T20:52:37.855Z,6.47
2023-04-18T20:55:04.796Z,5.32
2023-04-18T20:57:31.534Z,6.80
2023-04-18T20:59:59.440Z,5.90
2023-04-18T21:02:26.505Z,6.10
2023-04-18T21:04:53.531Z,4.78
2023-04-18T21:07:20.405Z,5.93
2023-04-18T21:09:47.452Z,5.85
2023-04-18T21:12:14.279Z,5.78
2023-04-18T21:14:41.026Z,6.10
2023-04-18T21:17:09.565Z,6.82
2023-04-18T21:19:36.775Z,5.57
2023-04-18T21:22:04.275Z,4.85
2023-04-18T21:24:31.034Z,6.10
2023-04-18T21:26:57.758Z,4.80
2023-04-18T21:29:24.415Z,5.95
2023-04-18T21:31:51.697Z,7.03
2023-04-18T21:34:18.588Z,7.25
2023-04-18T21:36:45.461Z,5.60
2023-04-18T21:39:12.346Z,6.68
2023-04-18T21:41:39.105Z,6.80
2023-04-18T21:44:05.992Z,5.63
2023-04-18T21:46:32.835Z,7.57
2023-04-18T21:48:59.776Z,6.80
2023-04-18T21:51:27.407Z,7.00
2023-04-18T21:53:54.367Z,7.78
2023-04-18T21:56:21.216Z,5.93
2023-04-18T21:58:49.205Z,6.40
2023-04-18T22:01:15.933Z,6.70
2023-04-18T22:03:42.984Z,5.65
2023-04-18T22:06:10.333Z,6.05
2023-04-18T22:08:37.049Z,6.15
2023-04-18T22:11:04.763Z,6.13
2023-04-18T22:13:34.250Z,6.18
2023-04-18T22:16:03.019Z,7.57
2023-04-18T22:18:33.664Z,5.65
2023-04-18T22:21:02.329Z,5.50
2023-04-18T22:23:29.994Z,7.43
2023-04-18T22:25:56.957Z,6.68
2023-04-18T22:28:23.699Z,6.82
2023-04-18T22:30:51.109Z,5.82
2023-04-18T22:33:18.259Z,6.22
2023-04-18T22:35:46.364Z,7.05
2023-04-18T22:38:13.077Z,5.22
2023-04-18T22:40:39.785Z,6.40
2023-04-18T22:43:06.443Z,6.07
2023-04-18T22:45:34.489Z,7.28
2023-04-18T22:48:01.301Z,6.07
2023-04-18T22:50:28.128Z,6.30
2023-04-18T22:52:54.800Z,7.40
2023-04-18T22:55:21.653Z,5.95
2023-04-18T22:57:48.320Z,7.40
2023-04-18T23:00:15.370Z,6.38
2023-04-18T23:02:42.263Z,6.32
2023-04-18T23:05:10.719Z,6.35
2023-04-18T23:07:37.454Z,6.68
2023-04-18T23:10:06.614Z,7.30
2023-04-18T23:12:33.463Z,7.95
2023-04-18T23:15:00.235Z,7.13
2023-04-18T23:17:26.924Z,5.97
2023-04-18T23:19:53.679Z,6.78
2023-04-18T23:22:21.337Z,6.65
2023-04-18T23:24:48.051Z,5.88
2023-04-18T23:27:14.844Z,7.15
2023-04-18T23:29:42.338Z,8.10
2023-04-18T23:32:09.079Z,6.93
2023-04-18T23:34:35.743Z,6.82
2023-04-18T23:37:02.422Z,6.47
2023-04-18T23:39:29.270Z,6.85
2023-04-18T23:41:56.215Z,7.65
2023-04-18T23:44:23.044Z,7.47
2023-04-18T23:46:50.072Z,7.43
2023-04-18T23:49:16.894Z,7.75
2023-04-18T23:51:43.597Z,8.20
2023-04-18T23:54:10.838Z,8.30
2023-04-18T23:56:37.498Z,7.47
2023-04-18T23:59:04.224Z,7.88
