createdAt,value
2022-10-09T00:00:01.655Z,13.9
2022-10-09T00:01:01.614Z,14.1
2022-10-09T00:02:01.471Z,14.1
2022-10-09T00:03:01.425Z,14.1
2022-10-09T00:04:02.398Z,13.9
2022-10-09T00:05:02.169Z,14.2
2022-10-09T00:06:02.147Z,14.5
2022-10-09T00:07:01.932Z,14
2022-10-09T00:08:01.918Z,13.9
2022-10-09T00:09:01.604Z,14.4
2022-10-09T00:10:01.671Z,14.1
2022-10-09T00:11:01.592Z,13.9
2022-10-09T00:12:02.411Z,13.9
2022-10-09T00:13:02.192Z,14.3
2022-10-09T00:14:02.205Z,14.1
2022-10-09T00:15:01.904Z,14.1
2022-10-09T00:16:01.949Z,14.5
2022-10-09T00:17:01.764Z,14.1
2022-10-09T00:18:01.816Z,13.9
2022-10-09T00:19:01.714Z,14.3
2022-10-09T00:20:01.455Z,14.3
2022-10-09T00:21:01.434Z,14
2022-10-09T00:22:02.337Z,14
2022-10-09T00:23:02.016Z,14.2
2022-10-09T00:24:02.125Z,14.4
2022-10-09T00:25:01.761Z,14.2
2022-10-09T00:26:01.727Z,13.9
2022-10-09T00:27:01.696Z,14.2
2022-10-09T00:28:01.451Z,14
2022-10-09T00:29:01.502Z,14.2
2022-10-09T00:30:02.351Z,13.8
2022-10-09T00:31:02.119Z,13.9
2022-10-09T00:32:01.438Z,14
2022-10-09T00:33:01.439Z,13.9
2022-10-09T00:34:02.370Z,13.8
2022-10-09T00:35:02.073Z,13.7
2022-10-09T00:36:02.034Z,13.9
2022-10-09T00:37:01.789Z,13.6
2022-10-09T00:38:01.664Z,13.5
2022-10-09T00:39:01.619Z,13.7
2022-10-09T00:40:01.365Z,13.7
2022-10-09T00:41:02.350Z,13.7
2022-10-09T00:42:02.019Z,13.9
2022-10-09T00:43:02.024Z,13.6
2022-10-09T00:44:01.799Z,13.7
2022-10-09T00:45:01.680Z,13.7
2022-10-09T00:46:01.657Z,14.2
2022-10-09T00:47:01.681Z,13.6
2022-10-09T00:48:01.678Z,13.5
2022-10-09T00:49:01.435Z,13.4
2022-10-09T00:50:01.411Z,13.2
2022-10-09T00:51:02.320Z,13.3
2022-10-09T00:52:02.070Z,13.5
2022-10-09T00:53:02.009Z,13.7
2022-10-09T00:54:01.793Z,14
2022-10-09T00:55:01.680Z,13.4
2022-10-09T00:56:01.724Z,13.5
2022-10-09T00:57:01.403Z,13.5
2022-10-09T00:58:02.414Z,13.4
2022-10-09T00:59:02.154Z,13.3
2022-10-09T01:00:02.167Z,13.3
2022-10-09T01:01:01.902Z,13.2
2022-10-09T01:02:02.038Z,13.2
2022-10-09T01:03:02.468Z,13.3
2022-10-09T01:04:02.148Z,13.5
2022-10-09T01:05:02.111Z,13.4
2022-10-09T01:06:01.867Z,13.2
2022-10-09T01:07:01.740Z,13.9
2022-10-09T01:08:01.626Z,13.7
2022-10-09T01:09:01.407Z,14.2
2022-10-09T01:10:02.425Z,14.1
2022-10-09T01:11:02.172Z,13.6
2022-10-09T01:12:02.159Z,13.7
2022-10-09T01:13:01.919Z,14.1
2022-10-09T01:14:01.809Z,13.6
2022-10-09T01:15:01.645Z,13.8
2022-10-09T01:16:01.692Z,13.8
2022-10-09T01:17:01.600Z,14
2022-10-09T01:18:01.564Z,14.4
2022-10-09T01:19:01.348Z,14.1
2022-10-09T01:20:02.345Z,13.8
2022-10-09T01:21:02.047Z,14.9
2022-10-09T01:22:02.037Z,13.9
2022-10-09T01:23:01.700Z,14
2022-10-09T01:24:01.740Z,13.7
2022-10-09T01:25:01.407Z,13.7
2022-10-09T01:26:02.400Z,13.5
2022-10-09T01:27:02.199Z,13.7
2022-10-09T01:28:02.210Z,14.6
2022-10-09T01:29:02.105Z,14.9
2022-10-09T01:30:02.052Z,14.7
2022-10-09T01:31:01.854Z,14.6
2022-10-09T01:32:02.070Z,14.6
2022-10-09T01:33:02.132Z,14.2
2022-10-09T01:34:01.800Z,14.7
2022-10-09T01:35:01.792Z,14.3
2022-10-09T01:36:01.582Z,14.8
2022-10-09T01:37:01.460Z,14.6
2022-10-09T01:38:02.339Z,14.5
2022-10-09T01:39:02.089Z,14.7
2022-10-09T01:40:02.060Z,14.2
2022-10-09T01:41:01.735Z,14.5
2022-10-09T01:42:01.785Z,14.5
2022-10-09T01:43:01.446Z,14.4
2022-10-09T01:44:01.436Z,14.2
2022-10-09T01:45:02.339Z,13.9
2022-10-09T01:46:02.110Z,14.3
2022-10-09T01:47:02.283Z,14.1
2022-10-09T01:48:02.271Z,14
2022-10-09T01:49:01.995Z,14.8
2022-10-09T01:50:02.017Z,15.1
2022-10-09T01:51:01.737Z,14.6
2022-10-09T01:52:01.636Z,14.4
2022-10-09T01:53:01.486Z,13.9
2022-10-09T01:54:02.394Z,13.8
2022-10-09T01:55:02.124Z,13.5
2022-10-09T01:56:02.139Z,13.8
2022-10-09T01:57:01.862Z,13.7
2022-10-09T01:58:01.817Z,14
2022-10-09T01:59:01.612Z,13.4
2022-10-09T02:00:01.641Z,13.6
2022-10-09T02:01:01.323Z,13.8
2022-10-09T02:02:02.398Z,14
2022-10-09T02:03:01.640Z,13.3
2022-10-09T02:04:01.599Z,13.8
2022-10-09T02:05:01.390Z,13.5
2022-10-09T02:06:02.356Z,13.2
2022-10-09T02:07:02.075Z,13.4
2022-10-09T02:08:02.103Z,13.5
2022-10-09T02:09:01.809Z,13.8
2022-10-09T02:10:01.665Z,13.4
2022-10-09T02:11:01.703Z,13.2
2022-10-09T02:12:01.367Z,13.5
2022-10-09T02:13:02.410Z,13.4
2022-10-09T02:14:02.138Z,13.1
2022-10-09T02:15:02.226Z,13.6
2022-10-09T02:16:01.887Z,13.4
2022-10-09T02:17:02.257Z,13.4
2022-10-09T02:18:02.252Z,13.7
2022-10-09T02:19:02.005Z,13.1
2022-10-09T02:20:01.990Z,13.2
2022-10-09T02:21:01.850Z,13.8
2022-10-09T02:22:01.556Z,13.9
2022-10-09T02:23:01.573Z,13.6
2022-10-09T02:24:02.426Z,13.5
2022-10-09T02:25:02.159Z,14.3
2022-10-09T02:26:02.098Z,14
2022-10-09T02:27:01.895Z,13.8
2022-10-09T02:28:01.868Z,13.6
2022-10-09T02:29:01.986Z,13.9
2022-10-09T02:30:01.731Z,13.7
2022-10-09T02:31:01.813Z,13.7
2022-10-09T02:32:01.600Z,13.4
2022-10-09T02:33:01.575Z,13.3
2022-10-09T02:34:01.340Z,13.1
2022-10-09T02:35:02.366Z,12.9
2022-10-09T02:36:02.089Z,12.7
2022-10-09T02:37:02.114Z,13.3
2022-10-09T02:38:01.773Z,13.8
2022-10-09T02:39:01.666Z,13.7
2022-10-09T02:40:01.578Z,13.4
2022-10-09T02:41:02.452Z,14.5
2022-10-09T02:42:02.170Z,14.9
2022-10-09T02:43:02.159Z,14.6
2022-10-09T02:44:01.900Z,14.6
2022-10-09T02:45:01.867Z,14
2022-10-09T02:46:01.589Z,14
2022-10-09T02:47:01.823Z,14.6
2022-10-09T02:48:01.860Z,14.8
2022-10-09T02:49:01.521Z,14
2022-10-09T02:50:01.453Z,14.8
2022-10-09T02:51:02.328Z,14.2
2022-10-09T02:52:02.123Z,14.6
2022-10-09T02:53:02.088Z,14.8
2022-10-09T02:54:01.844Z,15
2022-10-09T02:55:01.739Z,15.1
2022-10-09T02:56:01.654Z,15.1
2022-10-09T02:57:01.407Z,15.4
2022-10-09T02:58:02.412Z,14.9
2022-10-09T02:59:02.234Z,15.5
2022-10-09T03:00:02.025Z,15.8
2022-10-09T03:01:01.830Z,14.8
2022-10-09T03:02:01.896Z,14.6
2022-10-09T03:03:02.120Z,14.1
2022-10-09T03:04:01.878Z,13.4
2022-10-09T03:05:01.894Z,13.9
2022-10-09T03:06:01.684Z,13.8
2022-10-09T03:07:01.508Z,14.2
2022-10-09T03:08:01.457Z,13.4
2022-10-09T03:09:02.361Z,13.1
2022-10-09T03:10:02.102Z,13.2
2022-10-09T03:11:01.931Z,13.1
2022-10-09T03:12:01.749Z,13.4
2022-10-09T03:13:01.774Z,14.2
2022-10-09T03:14:01.478Z,13.2
2022-10-09T03:15:01.437Z,13.4
2022-10-09T03:16:02.427Z,13.3
2022-10-09T03:17:02.281Z,13.1
2022-10-09T03:18:02.248Z,13.5
2022-10-09T03:19:02.000Z,14.6
2022-10-09T03:20:02.029Z,13.7
2022-10-09T03:21:01.671Z,13.7
2022-10-09T03:22:01.650Z,13.1
2022-10-09T03:23:01.357Z,13.1
2022-10-09T03:24:02.387Z,12.8
2022-10-09T03:25:02.098Z,12.9
2022-10-09T03:26:02.102Z,13.4
2022-10-09T03:27:01.769Z,13
2022-10-09T03:28:01.662Z,13.4
2022-10-09T03:29:01.640Z,13.5
2022-10-09T03:30:01.400Z,13.3
2022-10-09T03:31:02.504Z,12.9
2022-10-09T03:32:01.457Z,13.8
2022-10-09T03:33:01.493Z,12.9
2022-10-09T03:34:02.322Z,13.5
2022-10-09T03:35:02.073Z,14.5
2022-10-09T03:36:02.067Z,13.5
2022-10-09T03:37:01.828Z,14.3
2022-10-09T03:38:01.634Z,14.6
2022-10-09T03:39:01.588Z,14.7
2022-10-09T03:40:01.344Z,14.6
2022-10-09T03:41:02.393Z,14.5
2022-10-09T03:42:02.115Z,14.8
2022-10-09T03:43:02.088Z,14.8
2022-10-09T03:44:01.863Z,14.5
2022-10-09T03:45:01.674Z,14.1
2022-10-09T03:46:01.728Z,14
2022-10-09T03:47:01.601Z,14.1
2022-10-09T03:48:01.692Z,14.1
2022-10-09T03:49:01.686Z,14.2
2022-10-09T03:50:01.921Z,13.9
2022-10-09T03:51:01.915Z,13.5
2022-10-09T03:52:01.928Z,13.4
2022-10-09T03:53:01.573Z,12.8
2022-10-09T03:54:01.512Z,13.1
2022-10-09T03:55:01.329Z,12.5
2022-10-09T03:56:02.309Z,13.1
2022-10-09T03:57:02.073Z,13.9
2022-10-09T03:58:02.038Z,13.4
2022-10-09T03:59:01.813Z,13.3
2022-10-09T04:00:01.651Z,13.3
2022-10-09T04:01:01.605Z,13.2
2022-10-09T04:02:01.514Z,12.8
2022-10-09T04:03:01.505Z,12.8
2022-10-09T04:04:01.462Z,12.5
2022-10-09T04:05:01.507Z,13
2022-10-09T04:06:02.360Z,12.8
2022-10-09T04:07:02.101Z,13
2022-10-09T04:08:02.031Z,13
2022-10-09T04:09:01.730Z,13.3
2022-10-09T04:10:01.700Z,13.1
2022-10-09T04:11:01.437Z,12.8
2022-10-09T04:12:01.480Z,13
2022-10-09T04:13:02.340Z,13.1
2022-10-09T04:14:02.066Z,13.1
2022-10-09T04:15:02.105Z,12.6
2022-10-09T04:16:01.850Z,13.5
2022-10-09T04:17:01.893Z,13.2
2022-10-09T04:18:01.793Z,12.8
2022-10-09T04:19:01.630Z,12.7
2022-10-09T04:20:01.769Z,12.7
2022-10-09T04:21:01.446Z,12.8
2022-10-09T04:22:01.486Z,13.2
2022-10-09T04:23:02.373Z,12.9
2022-10-09T04:24:02.072Z,14
2022-10-09T04:25:01.958Z,14.2
2022-10-09T04:26:01.791Z,13.9
2022-10-09T04:27:01.607Z,14.2
2022-10-09T04:28:01.686Z,13.5
2022-10-09T04:29:01.382Z,13.1
2022-10-09T04:30:02.397Z,13
2022-10-09T04:31:02.106Z,14.2
2022-10-09T04:32:02.137Z,13.4
2022-10-09T04:33:02.108Z,13.3
2022-10-09T04:34:01.902Z,14.1
2022-10-09T04:35:01.827Z,14.2
2022-10-09T04:36:01.800Z,13.8
2022-10-09T04:37:01.515Z,14.2
2022-10-09T04:38:01.494Z,14.1
2022-10-09T04:39:02.372Z,14.1
2022-10-09T04:40:02.107Z,13.6
2022-10-09T04:41:02.088Z,13.8
2022-10-09T04:42:01.783Z,13.5
2022-10-09T04:43:01.605Z,14.1
2022-10-09T04:44:01.633Z,14.3
2022-10-09T04:45:01.315Z,14.1
2022-10-09T04:46:02.404Z,14.2
2022-10-09T04:47:01.455Z,12.7
2022-10-09T04:48:01.370Z,14
2022-10-09T04:49:02.295Z,13.4
2022-10-09T04:50:02.037Z,14
2022-10-09T04:51:02.030Z,13.4
2022-10-09T04:52:01.824Z,13.6
2022-10-09T04:53:01.678Z,13.5
2022-10-09T04:54:01.608Z,13.3
2022-10-09T04:55:01.382Z,13.2
2022-10-09T04:56:02.315Z,13.2
2022-10-09T04:57:02.175Z,12.7
2022-10-09T04:58:02.134Z,13.1
2022-10-09T04:59:01.901Z,13.1
2022-10-09T05:00:01.726Z,12.8
2022-10-09T05:01:01.729Z,12.5
2022-10-09T05:02:01.718Z,13
2022-10-09T05:03:01.772Z,13
2022-10-09T05:04:01.752Z,13.1
2022-10-09T05:05:01.434Z,13.2
2022-10-09T05:06:01.427Z,13.5
2022-10-09T05:07:02.369Z,12.9
2022-10-09T05:08:02.088Z,12.7
2022-10-09T05:09:02.066Z,12.5
2022-10-09T05:10:01.856Z,12.6
2022-10-09T05:11:01.724Z,13.1
2022-10-09T05:12:01.754Z,12.5
2022-10-09T05:13:01.488Z,13
2022-10-09T05:14:01.438Z,12.9
2022-10-09T05:15:02.352Z,13.4
2022-10-09T05:16:02.076Z,13.4
2022-10-09T05:17:13.391Z,13.7
2022-10-09T05:18:01.506Z,13.3
2022-10-09T05:19:01.513Z,14.2
2022-10-09T05:20:02.404Z,13.8
2022-10-09T05:21:02.117Z,13.9
2022-10-09T05:22:02.147Z,13.6
2022-10-09T05:23:01.892Z,14
2022-10-09T05:24:01.713Z,13.5
2022-10-09T05:25:01.722Z,13.2
2022-10-09T05:26:01.565Z,12.6
2022-10-09T05:27:01.311Z,12.6
2022-10-09T05:28:02.211Z,12.7
2022-10-09T05:29:02.216Z,13.2
2022-10-09T05:30:02.177Z,13.2
2022-10-09T05:31:01.995Z,12.6
2022-10-09T05:32:02.290Z,13.1
2022-10-09T05:33:02.327Z,13.1
2022-10-09T05:34:02.021Z,12.5
2022-10-09T05:35:02.064Z,13.5
2022-10-09T05:36:01.385Z,13.6
2022-10-09T05:37:02.480Z,13.4
2022-10-09T05:38:02.166Z,12.6
2022-10-09T05:39:02.106Z,13.5
2022-10-09T05:40:01.930Z,12.8
2022-10-09T05:41:01.740Z,13
2022-10-09T05:42:01.666Z,13.4
2022-10-09T05:43:01.444Z,13.4
2022-10-09T05:44:02.399Z,13.3
2022-10-09T05:45:02.161Z,13.9
2022-10-09T05:46:02.113Z,12.9
2022-10-09T05:47:01.969Z,13
2022-10-09T05:48:01.800Z,12.6
2022-10-09T05:49:01.733Z,12.7
2022-10-09T05:50:01.421Z,12.4
2022-10-09T05:51:01.421Z,12.6
2022-10-09T05:52:02.299Z,12.3
2022-10-09T05:53:02.069Z,12.1
2022-10-09T05:54:02.069Z,12.6
2022-10-09T05:55:01.727Z,12.3
2022-10-09T05:56:03.655Z,12.4
2022-10-09T05:57:01.457Z,12.5
2022-10-09T05:58:01.418Z,12.3
2022-10-09T05:59:02.291Z,12.2
2022-10-09T06:00:02.101Z,11.9
2022-10-09T06:01:02.156Z,12
2022-10-09T06:02:02.071Z,11.8
2022-10-09T06:03:02.005Z,11.8
2022-10-09T06:04:01.975Z,11.7
2022-10-09T06:05:01.758Z,12.2
2022-10-09T06:06:01.602Z,11.9
2022-10-09T06:07:01.562Z,12.3
2022-10-09T06:08:01.338Z,12.3
2022-10-09T06:09:02.275Z,11.8
2022-10-09T06:10:02.091Z,12.1
2022-10-09T06:11:02.006Z,12.4
2022-10-09T06:12:01.791Z,11.9
2022-10-09T06:13:01.703Z,12.2
2022-10-09T06:14:01.693Z,12.3
2022-10-09T06:15:01.376Z,12
2022-10-09T06:16:02.401Z,12.5
2022-10-09T06:17:02.188Z,12.7
2022-10-09T06:18:02.215Z,12.6
2022-10-09T06:19:02.354Z,12.3
2022-10-09T06:20:02.102Z,12.8
2022-10-09T06:21:01.935Z,12.2
2022-10-09T06:22:01.836Z,12.4
2022-10-09T06:23:01.792Z,12.8
2022-10-09T06:24:01.550Z,12.4
2022-10-09T06:25:01.528Z,13.6
2022-10-09T06:26:02.452Z,13.1
2022-10-09T06:27:02.180Z,13.2
2022-10-09T06:28:02.130Z,12.5
2022-10-09T06:29:02.088Z,13.2
2022-10-09T06:30:01.937Z,13.2
2022-10-09T06:31:02.032Z,13.4
2022-10-09T06:32:02.063Z,12.9
2022-10-09T06:33:01.953Z,12.6
2022-10-09T06:34:01.797Z,12.3
2022-10-09T06:35:01.598Z,12.3
2022-10-09T06:36:08.713Z,12.1
2022-10-09T06:37:02.324Z,12.2
2022-10-09T06:38:02.011Z,12.1
2022-10-09T06:39:01.938Z,12.2
2022-10-09T06:40:01.671Z,12.6
2022-10-09T06:41:01.659Z,12.3
2022-10-09T06:42:01.361Z,12.4
2022-10-09T06:43:02.399Z,12.1
2022-10-09T06:44:02.148Z,12.5
2022-10-09T06:45:02.148Z,12.6
2022-10-09T06:46:01.926Z,12.3
2022-10-09T06:47:02.104Z,12.5
2022-10-09T06:48:02.064Z,12.2
2022-10-09T06:49:01.828Z,12.6
2022-10-09T06:50:01.728Z,13.4
2022-10-09T06:51:01.530Z,12.7
2022-10-09T06:52:01.346Z,12.2
2022-10-09T06:53:02.290Z,12.1
2022-10-09T06:54:02.106Z,12.5
2022-10-09T06:55:02.085Z,12.7
2022-10-09T06:56:01.864Z,13.1
2022-10-09T06:57:01.720Z,12.9
2022-10-09T06:58:01.701Z,12.4
2022-10-09T06:59:01.403Z,12.3
2022-10-09T07:00:02.395Z,12.3
2022-10-09T07:01:02.286Z,12.8
2022-10-09T07:02:02.112Z,12.7
2022-10-09T07:03:02.410Z,13.2
2022-10-09T07:04:01.326Z,12.8
2022-10-09T07:05:02.354Z,12.8
2022-10-09T07:06:02.075Z,12.6
2022-10-09T07:07:02.014Z,12.8
2022-10-09T07:08:01.829Z,13
2022-10-09T07:09:01.739Z,13.2
2022-10-09T07:10:01.707Z,13
2022-10-09T07:11:01.467Z,12.6
2022-10-09T07:12:01.430Z,12.5
2022-10-09T07:13:02.320Z,12.4
2022-10-09T07:14:02.091Z,12.8
2022-10-09T07:15:02.087Z,12.9
2022-10-09T07:16:04.750Z,12.5
2022-10-09T07:17:02.084Z,12.7
2022-10-09T07:18:02.073Z,12.9
2022-10-09T07:19:01.843Z,12.9
2022-10-09T07:20:01.599Z,12.6
2022-10-09T07:21:01.580Z,12.8
2022-10-09T07:22:01.320Z,12.8
2022-10-09T07:23:02.319Z,13.1
2022-10-09T07:24:02.082Z,13.2
2022-10-09T07:25:02.008Z,12.7
2022-10-09T07:26:01.863Z,13.9
2022-10-09T07:27:01.683Z,13.9
2022-10-09T07:28:01.645Z,13.1
2022-10-09T07:29:01.568Z,13.4
2022-10-09T07:30:01.634Z,13
2022-10-09T07:31:01.375Z,13.5
2022-10-09T07:32:01.667Z,12.8
2022-10-09T07:33:01.746Z,14.1
2022-10-09T07:34:01.763Z,13.6
2022-10-09T07:35:01.480Z,13.8
2022-10-09T07:36:01.441Z,13.2
2022-10-09T07:37:02.372Z,13.3
2022-10-09T07:38:02.095Z,13.5
2022-10-09T07:39:02.082Z,13.7
2022-10-09T07:40:01.791Z,13
2022-10-09T07:41:01.633Z,13.5
2022-10-09T07:42:01.640Z,14.2
2022-10-09T07:43:01.331Z,14.2
2022-10-09T07:44:02.360Z,13.8
2022-10-09T07:45:02.088Z,13.5
2022-10-09T07:46:02.078Z,13
2022-10-09T07:47:01.986Z,13
2022-10-09T07:48:01.868Z,13.3
2022-10-09T07:49:01.797Z,13.3
2022-10-09T07:50:01.537Z,14.1
2022-10-09T07:51:01.530Z,13.1
2022-10-09T07:52:02.367Z,13.4
2022-10-09T07:53:02.147Z,13.4
2022-10-09T07:54:02.120Z,13.3
2022-10-09T07:55:01.971Z,13
2022-10-09T07:56:01.832Z,13.8
2022-10-09T07:57:01.865Z,13.5
2022-10-09T07:58:01.582Z,13.6
2022-10-09T07:59:01.585Z,13.3
2022-10-09T08:00:01.279Z,13.9
2022-10-09T08:01:02.351Z,14
2022-10-09T08:02:01.355Z,14
2022-10-09T08:03:02.454Z,13.6
2022-10-09T08:04:02.219Z,14.1
2022-10-09T08:05:02.226Z,14.4
2022-10-09T08:06:01.948Z,13.8
2022-10-09T08:07:01.956Z,14
2022-10-09T08:08:01.726Z,13.6
2022-10-09T08:09:01.751Z,13.3
2022-10-09T08:10:01.419Z,13.7
2022-10-09T08:11:02.370Z,13.8
2022-10-09T08:12:02.120Z,13.2
2022-10-09T08:13:02.110Z,14
2022-10-09T08:14:01.858Z,13.9
2022-10-09T08:15:01.685Z,14.1
2022-10-09T08:16:01.804Z,14.7
2022-10-09T08:17:01.807Z,14.2
2022-10-09T08:18:01.635Z,14.9
2022-10-09T08:19:01.620Z,14.4
2022-10-09T08:20:01.347Z,13.9
2022-10-09T08:21:02.319Z,14.2
2022-10-09T08:22:03.528Z,14.7
2022-10-09T08:23:01.460Z,15.2
2022-10-09T08:24:01.483Z,14.4
2022-10-09T08:25:02.369Z,14.7
2022-10-09T08:26:02.155Z,14.9
2022-10-09T08:27:02.169Z,14.2
2022-10-09T08:28:01.872Z,14.9
2022-10-09T08:29:01.970Z,15.2
2022-10-09T08:30:01.741Z,14.8
2022-10-09T08:31:01.731Z,14.9
2022-10-09T08:32:01.828Z,14.8
2022-10-09T08:33:01.707Z,14.7
2022-10-09T08:34:01.702Z,14.8
2022-10-09T08:35:01.356Z,15.5
2022-10-09T08:36:02.343Z,15.8
2022-10-09T08:37:02.109Z,15.4
2022-10-09T08:38:02.024Z,14.7
2022-10-09T08:39:01.793Z,14.6
2022-10-09T08:40:01.661Z,14.5
2022-10-09T08:41:01.609Z,15.4
2022-10-09T08:42:01.350Z,14.7
2022-10-09T08:43:02.393Z,14.8
2022-10-09T08:44:02.117Z,15.6
2022-10-09T08:45:02.064Z,15.1
2022-10-09T08:46:01.899Z,14.9
2022-10-09T08:47:01.869Z,14.5
2022-10-09T08:48:01.933Z,14.6
2022-10-09T08:49:01.671Z,14.9
2022-10-09T08:50:01.666Z,15
2022-10-09T08:51:01.358Z,15.1
2022-10-09T08:52:02.325Z,14.8
2022-10-09T08:53:02.096Z,15.2
2022-10-09T08:54:02.091Z,15.9
2022-10-09T08:55:01.871Z,16
2022-10-09T08:56:01.696Z,15.7
2022-10-09T08:57:01.648Z,15.7
2022-10-09T08:58:01.426Z,16.3
2022-10-09T08:59:02.393Z,16.1
2022-10-09T09:00:02.174Z,16
2022-10-09T09:01:02.176Z,16.1
2022-10-09T09:02:02.088Z,16
2022-10-09T09:03:02.332Z,16.6
2022-10-09T09:04:02.259Z,15.9
2022-10-09T09:05:02.233Z,16.1
2022-10-09T09:06:02.020Z,15.6
2022-10-09T09:07:02.036Z,15.7
2022-10-09T09:08:01.677Z,15.7
2022-10-09T09:09:01.635Z,15.7
2022-10-09T09:10:01.443Z,15.8
2022-10-09T09:11:01.404Z,15.5
2022-10-09T09:12:02.381Z,16.2
2022-10-09T09:13:02.092Z,16.2
2022-10-09T09:14:02.014Z,16.2
2022-10-09T09:15:01.725Z,16.2
2022-10-09T09:16:01.746Z,15.6
2022-10-09T09:17:01.671Z,16.3
2022-10-09T09:18:01.701Z,15.9
2022-10-09T09:19:01.387Z,15.9
2022-10-09T09:20:02.376Z,15.7
2022-10-09T09:21:02.118Z,15.8
2022-10-09T09:22:02.228Z,15.6
2022-10-09T09:23:01.865Z,15.4
2022-10-09T09:24:01.836Z,15.3
2022-10-09T09:25:01.637Z,15.4
2022-10-09T09:26:01.564Z,15.2
2022-10-09T09:27:01.321Z,15.4
2022-10-09T09:28:02.313Z,15.3
2022-10-09T09:29:02.389Z,14.9
2022-10-09T09:30:01.451Z,15.3
2022-10-09T09:31:02.443Z,16.4
2022-10-09T09:32:01.318Z,16.4
2022-10-09T09:33:02.353Z,16
2022-10-09T09:34:02.064Z,15.7
2022-10-09T09:35:02.035Z,16.2
2022-10-09T09:36:01.797Z,16.4
2022-10-09T09:37:01.690Z,16.6
2022-10-09T09:38:01.664Z,16.8
2022-10-09T09:40:35.356Z,17.2
2022-10-09T09:41:02.201Z,16.2
2022-10-09T09:42:02.176Z,16.4
2022-10-09T09:43:04.766Z,15.5
2022-10-09T09:44:01.662Z,15
2022-10-09T09:45:01.715Z,15.5
2022-10-09T09:46:01.429Z,15.6
2022-10-09T09:47:01.621Z,15.4
2022-10-09T09:48:01.538Z,15.4
2022-10-09T09:49:02.991Z,15.5
2022-10-09T09:50:01.964Z,15.3
2022-10-09T09:51:23.255Z,15.3
2022-10-09T09:52:02.390Z,15.4
2022-10-09T09:53:02.107Z,15.3
2022-10-09T09:54:02.094Z,15.2
2022-10-09T09:55:01.795Z,15.4
2022-10-09T09:56:01.691Z,15.7
2022-10-09T09:57:13.151Z,15.5
2022-10-09T09:58:01.459Z,15.8
2022-10-09T09:59:01.424Z,16.3
2022-10-09T10:00:02.317Z,16.3
2022-10-09T10:01:02.186Z,16.2
2022-10-09T10:02:02.364Z,16.6
2022-10-09T10:03:02.315Z,16
2022-10-09T10:04:02.012Z,16.6
2022-10-09T10:05:02.060Z,17
2022-10-09T10:06:01.756Z,17.5
2022-10-09T10:07:01.621Z,17.8
2022-10-09T10:08:01.542Z,17.7
2022-10-09T10:09:01.368Z,17.6
2022-10-09T10:10:02.302Z,17.8
2022-10-09T10:11:02.104Z,17.6
2022-10-09T10:12:02.098Z,17.5
2022-10-09T10:13:01.861Z,17.6
2022-10-09T10:14:01.717Z,17.2
2022-10-09T10:15:01.628Z,17.2
2022-10-09T10:16:01.409Z,17.5
2022-10-09T10:17:01.353Z,17.9
2022-10-09T10:18:02.379Z,18.4
2022-10-09T10:19:02.160Z,18.2
2022-10-09T10:20:01.967Z,18.4
2022-10-09T10:21:01.879Z,18.1
2022-10-09T10:22:01.759Z,17.1
2022-10-09T10:23:01.788Z,16.8
2022-10-09T10:25:01.481Z,17.8
2022-10-09T10:26:02.390Z,17.9
2022-10-09T10:27:02.027Z,16.8
2022-10-09T10:28:02.011Z,17
2022-10-09T10:29:01.947Z,17
2022-10-09T10:30:01.798Z,17.9
2022-10-09T10:31:01.804Z,18.1
2022-10-09T10:32:01.688Z,18.3
2022-10-09T10:33:01.760Z,17.8
2022-10-09T10:34:01.423Z,17.4
2022-10-09T10:35:02.395Z,17.4
2022-10-09T10:36:02.270Z,18.1
2022-10-09T10:37:03.176Z,18
2022-10-09T10:38:01.310Z,17.7
2022-10-09T10:39:02.293Z,17.6
2022-10-09T10:40:02.048Z,17.8
2022-10-09T10:41:02.064Z,17.9
2022-10-09T10:42:01.810Z,17.8
2022-10-09T10:43:01.666Z,18.2
2022-10-09T10:44:01.709Z,18.5
2022-10-09T10:45:01.404Z,18
2022-10-09T10:46:02.405Z,18.2
2022-10-09T10:47:01.345Z,17.8
2022-10-09T10:48:02.301Z,18.8
2022-10-09T10:49:02.043Z,19.1
2022-10-09T10:50:02.001Z,19
2022-10-09T10:51:01.756Z,19
2022-10-09T10:52:01.712Z,18.8
2022-10-09T10:53:01.435Z,19.1
2022-10-09T10:54:01.482Z,18.6
2022-10-09T10:55:02.311Z,19.1
2022-10-09T10:56:05.178Z,19.2
2022-10-09T10:57:02.250Z,19.4
2022-10-09T10:58:02.210Z,19.5
2022-10-09T10:59:01.930Z,18.5
2022-10-09T11:00:02.005Z,19.6
2022-10-09T11:01:01.705Z,19.9
2022-10-09T11:02:01.788Z,19.4
2022-10-09T11:03:01.796Z,19
2022-10-09T11:04:01.588Z,19.3
2022-10-09T11:05:01.509Z,19.4
2022-10-09T11:06:02.361Z,19.4
2022-10-09T11:07:02.165Z,19.8
2022-10-09T11:08:02.168Z,20
2022-10-09T11:09:01.902Z,19.5
2022-10-09T11:10:01.796Z,19.9
2022-10-09T11:11:01.724Z,18.9
2022-10-09T11:12:01.517Z,19.4
2022-10-09T11:13:01.585Z,19.1
2022-10-09T11:14:02.046Z,19.2
2022-10-09T11:15:01.932Z,19.9
2022-10-09T11:16:01.884Z,20
2022-10-09T11:17:02.013Z,19.6
2022-10-09T11:18:01.880Z,19.3
2022-10-09T11:19:01.787Z,19.4
2022-10-09T11:20:01.629Z,19.2
2022-10-09T11:21:01.503Z,19.3
2022-10-09T11:22:01.384Z,19.8
2022-10-09T11:23:02.372Z,19.8
2022-10-09T11:24:02.148Z,19.4
2022-10-09T11:25:02.033Z,19.1
2022-10-09T11:26:01.891Z,19.1
2022-10-09T11:27:03.521Z,19.3
2022-10-09T11:28:01.467Z,20.1
2022-10-09T11:29:01.392Z,20
2022-10-09T11:30:02.302Z,19.7
2022-10-09T11:31:02.101Z,19.6
2022-10-09T11:32:02.266Z,19.5
2022-10-09T11:33:02.246Z,19.8
2022-10-09T11:34:02.047Z,20.1
2022-10-09T11:35:01.962Z,19.7
2022-10-09T11:36:01.819Z,19.9
2022-10-09T11:37:01.638Z,20.1
2022-10-09T11:38:01.540Z,20.1
2022-10-09T11:39:01.465Z,19.2
2022-10-09T11:40:01.353Z,20.1
2022-10-09T11:41:05.071Z,20.3
2022-10-09T11:42:02.142Z,20.6
2022-10-09T11:43:02.067Z,20.7
2022-10-09T11:44:01.828Z,20.3
2022-10-09T11:45:01.729Z,20.3
2022-10-09T11:46:01.782Z,20.3
2022-10-09T11:47:02.219Z,20.4
2022-10-09T11:48:02.029Z,20.3
2022-10-09T11:49:02.045Z,20.9
2022-10-09T11:50:01.797Z,20.7
2022-10-09T11:51:01.616Z,20.7
2022-10-09T11:52:01.548Z,21
2022-10-09T11:53:01.320Z,21
2022-10-09T11:54:02.303Z,20.8
2022-10-09T11:55:02.030Z,20.9
2022-10-09T11:56:01.967Z,20.6
2022-10-09T11:57:03.408Z,20.8
2022-10-09T11:58:01.364Z,20.6
2022-10-09T11:59:02.402Z,20.4
2022-10-09T12:00:02.121Z,20.7
2022-10-09T12:01:02.170Z,20.7
2022-10-09T12:02:02.345Z,20.3
2022-10-09T12:03:02.254Z,20.9
2022-10-09T12:04:02.224Z,20.7
2022-10-09T12:05:02.002Z,20.9
2022-10-09T12:06:01.998Z,21
2022-10-09T12:07:01.725Z,20.5
2022-10-09T12:08:01.656Z,20.8
2022-10-09T12:09:01.431Z,20.8
2022-10-09T12:10:01.413Z,20.7
2022-10-09T12:11:02.261Z,20.5
2022-10-09T12:12:02.052Z,20.9
2022-10-09T12:13:02.015Z,20.5
2022-10-09T12:14:01.763Z,21
2022-10-09T12:15:01.698Z,21
2022-10-09T12:16:01.461Z,21
2022-10-09T12:17:01.639Z,21.1
2022-10-09T12:18:01.684Z,20.9
2022-10-09T12:19:01.412Z,20.4
2022-10-09T12:20:02.378Z,20
2022-10-09T12:21:02.141Z,19.7
2022-10-09T12:22:02.096Z,18.7
2022-10-09T12:23:24.978Z,18.8
2022-10-09T12:24:01.882Z,18.9
2022-10-09T12:25:01.874Z,18.8
2022-10-09T12:26:01.642Z,18.1
2022-10-09T12:27:01.557Z,19.2
2022-10-09T12:28:01.332Z,19.6
2022-10-09T12:29:02.361Z,19.3
2022-10-09T12:30:02.089Z,19.8
2022-10-09T12:31:02.096Z,20
2022-10-09T12:32:02.092Z,19.6
2022-10-09T12:33:01.937Z,19.3
2022-10-09T12:34:01.871Z,18.1
2022-10-09T12:35:01.633Z,18.2
2022-10-09T12:36:01.581Z,18.3
2022-10-09T12:37:01.381Z,18.4
2022-10-09T12:38:02.351Z,18.2
2022-10-09T12:39:02.085Z,18
2022-10-09T12:40:02.049Z,17.6
2022-10-09T12:41:01.796Z,18.6
2022-10-09T12:42:01.645Z,18.4
2022-10-09T12:43:01.614Z,18.5
2022-10-09T12:44:01.350Z,18.1
2022-10-09T12:45:02.322Z,18.5
2022-10-09T12:46:02.184Z,18.7
2022-10-09T12:47:02.210Z,18.2
2022-10-09T12:48:02.168Z,18.5
2022-10-09T12:49:01.880Z,19
2022-10-09T12:50:01.843Z,18.5
2022-10-09T12:51:01.612Z,18.7
2022-10-09T12:52:01.604Z,18.9
2022-10-09T12:53:01.345Z,18.9
2022-10-09T12:54:02.323Z,18.8
2022-10-09T12:55:02.104Z,19.3
2022-10-09T12:56:02.020Z,19.8
2022-10-09T12:57:01.781Z,20
2022-10-09T12:58:01.665Z,19.7
2022-10-09T12:59:01.676Z,19.7
2022-10-09T13:00:01.377Z,20.1
2022-10-09T13:01:02.537Z,20.1
2022-10-09T13:02:01.680Z,20.2
2022-10-09T13:03:01.942Z,20.5
2022-10-09T13:04:01.690Z,20.3
2022-10-09T13:05:01.629Z,20.5
2022-10-09T13:06:01.341Z,20.6
2022-10-09T13:07:02.346Z,20.4
2022-10-09T13:08:02.096Z,20.4
2022-10-09T13:09:02.006Z,21
2022-10-09T13:10:01.849Z,20.8
2022-10-09T13:11:01.701Z,20.6
2022-10-09T13:12:01.720Z,20.5
2022-10-09T13:13:01.367Z,21
2022-10-09T13:14:02.393Z,21.2
2022-10-09T13:15:02.132Z,21
2022-10-09T13:16:02.129Z,20.8
2022-10-09T13:17:02.039Z,20.7
2022-10-09T13:18:02.112Z,20.7
2022-10-09T13:19:02.110Z,20.7
2022-10-09T13:20:01.893Z,20.9
2022-10-09T13:21:01.675Z,21.3
2022-10-09T13:22:01.694Z,20.9
2022-10-09T13:23:01.385Z,20.8
2022-10-09T13:24:02.403Z,20.6
2022-10-09T13:25:02.176Z,21.1