createdAt,value
2018-11-07T00:00:15.423Z,11.87
2018-11-07T00:02:44.705Z,11.17
2018-11-07T00:05:14.537Z,11.37
2018-11-07T00:07:43.796Z,8.97
2018-11-07T00:10:12.969Z,11.10
2018-11-07T00:12:42.133Z,10.70
2018-11-07T00:15:13.939Z,11.67
2018-11-07T00:17:43.211Z,11.33
2018-11-07T00:20:13.041Z,9.07
2018-11-07T00:22:42.190Z,11.80
2018-11-07T00:25:12.065Z,11.23
2018-11-07T00:27:41.477Z,11.57
2018-11-07T00:30:11.369Z,11.10
2018-11-07T00:32:40.840Z,12.53
2018-11-07T00:35:11.175Z,9.57
2018-11-07T00:37:41.169Z,12.60
2018-11-07T00:40:10.424Z,10.43
2018-11-07T00:42:39.635Z,14.60
2018-11-07T00:45:11.841Z,9.90
2018-11-07T00:47:41.882Z,13.13
2018-11-07T00:50:16.282Z,12.80
2018-11-07T00:52:45.799Z,13.33
2018-11-07T00:55:15.838Z,12.70
2018-11-07T00:57:45.219Z,14.23
2018-11-07T01:00:17.694Z,11.07
2018-11-07T01:02:47.761Z,13.87
2018-11-07T01:05:16.974Z,10.40
2018-11-07T01:07:47.208Z,12.00
2018-11-07T01:10:16.546Z,13.57
2018-11-07T01:12:45.707Z,10.93
2018-11-07T01:15:15.116Z,12.47
2018-11-07T01:17:44.373Z,14.93
2018-11-07T01:20:14.426Z,10.70
2018-11-07T01:22:43.856Z,10.87
2018-11-07T01:25:13.041Z,11.20
2018-11-07T01:27:42.206Z,10.83
2018-11-07T01:30:13.330Z,11.63
2018-11-07T01:32:42.494Z,11.43
2018-11-07T01:35:11.628Z,10.17
2018-11-07T01:37:40.824Z,10.47
2018-11-07T01:40:12.464Z,11.57
2018-11-07T01:42:41.824Z,10.00
2018-11-07T01:45:11.929Z,11.00
2018-11-07T01:47:41.117Z,10.13
2018-11-07T01:50:12.336Z,10.33
2018-11-07T01:52:41.494Z,9.93
2018-11-07T01:55:11.236Z,10.53
2018-11-07T01:57:40.393Z,11.17
2018-11-07T02:00:11.734Z,12.10
2018-11-07T02:02:42.071Z,11.23
2018-11-07T02:05:11.225Z,9.10
2018-11-07T02:07:40.773Z,12.30
2018-11-07T02:10:10.557Z,10.30
2018-11-07T02:12:40.579Z,10.00
2018-11-07T02:15:10.633Z,10.43
2018-11-07T02:17:40.031Z,12.97
2018-11-07T02:20:10.816Z,10.57
2018-11-07T02:22:40.035Z,12.00
2018-11-07T02:25:09.344Z,10.37
2018-11-07T02:27:38.946Z,10.43
2018-11-07T02:30:12.681Z,10.80
2018-11-07T02:32:41.835Z,11.80
2018-11-07T02:35:10.985Z,9.97
2018-11-07T02:37:40.368Z,11.90
2018-11-07T02:40:09.906Z,11.57
2018-11-07T02:42:39.355Z,11.35
2018-11-07T02:45:08.521Z,10.77
2018-11-07T02:47:37.717Z,11.97
2018-11-07T02:50:08.477Z,11.47
2018-11-07T02:52:37.825Z,12.10
2018-11-07T02:55:07.084Z,10.00
2018-11-07T02:57:36.403Z,10.07
2018-11-07T03:00:08.305Z,9.97
2018-11-07T03:02:37.474Z,10.47
2018-11-07T03:05:06.654Z,10.00
2018-11-07T03:07:36.043Z,10.37
2018-11-07T03:10:07.194Z,10.67
2018-11-07T03:12:36.349Z,10.83
2018-11-07T03:15:05.917Z,9.40
2018-11-07T03:17:35.118Z,11.13
2018-11-07T03:20:04.535Z,9.83
2018-11-07T03:22:33.713Z,10.60
2018-11-07T03:25:02.889Z,9.53
2018-11-07T03:27:32.026Z,10.50
2018-11-07T03:30:01.261Z,13.13
2018-11-07T03:32:30.413Z,9.07
2018-11-07T03:34:59.596Z,10.60
2018-11-07T03:37:28.756Z,10.03
2018-11-07T03:39:57.974Z,12.40
2018-11-07T03:42:27.117Z,10.70
2018-11-07T03:44:56.291Z,10.43
2018-11-07T03:47:25.441Z,10.97
2018-11-07T03:49:54.613Z,9.93
2018-11-07T03:52:23.781Z,10.30
2018-11-07T03:54:52.924Z,10.07
2018-11-07T03:57:22.080Z,9.97
2018-11-07T03:59:51.232Z,8.47
2018-11-07T04:02:20.392Z,9.90
2018-11-07T04:04:49.561Z,10.57
2018-11-07T04:07:19.728Z,9.50
2018-11-07T04:09:49.020Z,12.67
2018-11-07T04:12:18.133Z,9.83
2018-11-07T04:14:47.304Z,9.77
2018-11-07T04:17:16.453Z,11.00
2018-11-07T04:19:45.629Z,9.80
2018-11-07T04:22:14.765Z,10.70
2018-11-07T04:24:43.954Z,9.47
2018-11-07T04:27:13.153Z,8.90
2018-11-07T04:29:42.285Z,8.90
2018-11-07T04:32:11.509Z,11.47
2018-11-07T04:34:40.658Z,10.90
2018-11-07T04:37:09.823Z,11.43
2018-11-07T04:39:38.960Z,9.90
2018-11-07T04:42:08.116Z,10.17
2018-11-07T04:44:37.273Z,9.83
2018-11-07T04:47:07.016Z,10.57
2018-11-07T04:49:36.896Z,11.60
2018-11-07T04:52:06.045Z,12.00
2018-11-07T04:54:35.205Z,10.47
2018-11-07T04:57:04.346Z,10.57
2018-11-07T04:59:33.531Z,9.73
2018-11-07T05:02:02.673Z,9.77
2018-11-07T05:04:31.849Z,11.60
2018-11-07T05:07:00.980Z,9.47
2018-11-07T05:09:30.122Z,9.70
2018-11-07T05:11:59.276Z,10.20
2018-11-07T05:14:28.414Z,13.23
2018-11-07T05:16:57.568Z,10.13
2018-11-07T05:19:26.722Z,10.73
2018-11-07T05:21:55.846Z,9.77
2018-11-07T05:24:25.053Z,11.33
2018-11-07T05:26:54.203Z,10.43
2018-11-07T05:29:23.332Z,10.50
2018-11-07T05:31:52.479Z,8.13
2018-11-07T05:34:21.709Z,10.80
2018-11-07T05:36:51.026Z,9.70
2018-11-07T05:39:20.838Z,11.30
2018-11-07T05:41:50.013Z,9.03
2018-11-07T05:44:19.164Z,10.23
2018-11-07T05:46:48.332Z,12.00
2018-11-07T05:49:17.468Z,10.87
2018-11-07T05:51:46.756Z,10.77
2018-11-07T05:54:15.914Z,12.50
2018-11-07T05:56:45.061Z,12.57
2018-11-07T05:59:14.245Z,11.70
2018-11-07T06:01:43.401Z,11.23
2018-11-07T06:04:12.596Z,12.67
2018-11-07T06:06:41.814Z,14.93
2018-11-07T06:09:10.958Z,15.30
2018-11-07T06:11:40.133Z,10.87
2018-11-07T06:14:09.485Z,17.40
2018-11-07T06:16:38.672Z,13.17
2018-11-07T06:19:07.830Z,14.43
2018-11-07T06:21:36.961Z,12.63
2018-11-07T06:24:06.449Z,11.30
2018-11-07T06:26:35.585Z,18.63
2018-11-07T06:29:04.769Z,15.33
2018-11-07T06:31:33.917Z,15.47
2018-11-07T06:34:03.169Z,15.50
2018-11-07T06:36:32.229Z,19.63
2018-11-07T06:39:01.477Z,15.37
2018-11-07T06:41:30.605Z,21.73
2018-11-07T06:43:59.737Z,15.73
2018-11-07T06:46:28.902Z,20.63
2018-11-07T06:48:58.044Z,21.00
2018-11-07T06:51:27.204Z,19.23
2018-11-07T06:53:56.351Z,19.03
2018-11-07T06:56:25.493Z,18.23
2018-11-07T06:58:54.685Z,15.50
2018-11-07T07:01:23.881Z,21.83
2018-11-07T07:03:53.123Z,13.93
2018-11-07T07:06:22.275Z,14.83
2018-11-07T07:08:51.516Z,17.57
2018-11-07T07:11:20.689Z,19.77
2018-11-07T07:13:49.829Z,14.47
2018-11-07T07:16:19.029Z,23.30
2018-11-07T07:18:48.263Z,20.00
2018-11-07T07:21:17.408Z,15.87
2018-11-07T07:23:46.569Z,17.47
2018-11-07T07:26:15.729Z,17.53
2018-11-07T07:28:45.857Z,13.57
2018-11-07T07:31:15.206Z,12.43
2018-11-07T07:33:44.769Z,15.67
2018-11-07T07:36:14.153Z,18.27
2018-11-07T07:38:43.486Z,16.83
2018-11-07T07:41:12.670Z,21.10
2018-11-07T07:43:41.845Z,20.27
2018-11-07T07:46:11.099Z,11.87
2018-11-07T07:48:41.168Z,15.20
2018-11-07T07:51:10.345Z,12.33
2018-11-07T07:53:39.546Z,12.57
2018-11-07T07:56:08.725Z,14.37
2018-11-07T07:58:37.890Z,13.77
2018-11-07T08:01:07.069Z,16.67
2018-11-07T08:03:36.254Z,11.80
2018-11-07T08:06:05.709Z,11.57
2018-11-07T08:08:34.904Z,12.30
2018-11-07T08:11:11.190Z,15.13
2018-11-07T08:13:40.374Z,16.70
2018-11-07T08:16:09.514Z,16.67
2018-11-07T08:18:38.681Z,19.53
2018-11-07T08:21:07.892Z,22.53
2018-11-07T08:23:36.993Z,21.37
2018-11-07T08:26:06.229Z,26.07
2018-11-07T08:28:35.413Z,43.17
2018-11-07T08:31:04.875Z,18.10
2018-11-07T08:33:34.035Z,20.00
2018-11-07T08:36:03.201Z,67.90
2018-11-07T08:38:32.366Z,39.37
2018-11-07T08:41:01.510Z,17.53
2018-11-07T08:43:30.697Z,14.53
2018-11-07T08:46:02.720Z,11.90
2018-11-07T08:48:32.023Z,13.17
2018-11-07T08:51:01.178Z,16.60
2018-11-07T08:53:30.334Z,11.77
2018-11-07T08:55:59.501Z,11.27
2018-11-07T08:58:28.667Z,13.27
2018-11-07T09:00:57.810Z,12.77
2018-11-07T09:03:26.999Z,11.90
2018-11-07T09:05:56.131Z,13.00
2018-11-07T09:08:25.269Z,13.10
2018-11-07T09:10:54.475Z,12.47
2018-11-07T09:13:23.653Z,13.97
2018-11-07T09:15:52.873Z,12.40
2018-11-07T09:18:22.078Z,14.83
2018-11-07T09:20:51.280Z,14.63
2018-11-07T09:23:20.457Z,12.50
2018-11-07T09:25:49.657Z,14.73
2018-11-07T09:28:18.833Z,15.27
2018-11-07T09:30:48.013Z,14.60
2018-11-07T09:33:17.204Z,14.07
2018-11-07T09:35:46.371Z,13.40
2018-11-07T09:38:15.529Z,14.40
2018-11-07T09:40:44.733Z,13.30
2018-11-07T09:43:13.937Z,13.47
2018-11-07T09:45:43.166Z,14.03
2018-11-07T09:48:12.404Z,13.63
2018-11-07T09:50:41.560Z,17.57
2018-11-07T09:53:10.803Z,14.47
2018-11-07T09:55:40.013Z,16.67
2018-11-07T09:58:09.181Z,14.17
2018-11-07T10:00:38.407Z,14.40
2018-11-07T10:03:07.593Z,16.40
2018-11-07T10:05:36.881Z,15.83
2018-11-07T10:08:06.259Z,18.80
2018-11-07T10:10:35.446Z,31.15
2018-11-07T10:13:04.626Z,16.95
2018-11-07T10:15:33.790Z,15.88
2018-11-07T10:18:02.953Z,15.90
2018-11-07T10:20:32.510Z,15.08
2018-11-07T10:23:01.637Z,18.17
2018-11-07T10:25:30.793Z,14.70
2018-11-07T10:28:00.228Z,15.23
2018-11-07T10:30:29.336Z,14.15
2018-11-07T10:32:58.349Z,16.57
2018-11-07T10:35:27.553Z,15.20
2018-11-07T10:37:56.834Z,14.45
2018-11-07T10:40:25.944Z,16.95
2018-11-07T10:42:55.106Z,15.85
2018-11-07T10:45:24.284Z,18.67
2018-11-07T10:47:53.437Z,32.93
2018-11-07T10:50:22.820Z,15.83
2018-11-07T10:52:52.165Z,12.53
2018-11-07T10:55:21.336Z,12.78
2018-11-07T10:57:50.497Z,18.90
2018-11-07T11:00:24.809Z,14.93
2018-11-07T11:02:59.309Z,15.80
2018-11-07T11:05:28.473Z,16.62
2018-11-07T11:07:57.649Z,12.58
2018-11-07T11:10:27.245Z,15.98
2018-11-07T11:12:56.417Z,14.73
2018-11-07T11:15:25.599Z,12.30
2018-11-07T11:17:54.829Z,14.07
2018-11-07T11:20:24.134Z,15.45
2018-11-07T11:22:53.358Z,13.05
2018-11-07T11:25:22.562Z,14.33
2018-11-07T11:27:51.774Z,13.13
2018-11-07T11:30:21.058Z,16.20
2018-11-07T11:32:50.171Z,14.58
2018-11-07T11:35:19.448Z,23.70
2018-11-07T11:37:48.541Z,11.53
2018-11-07T11:40:17.808Z,14.20
2018-11-07T11:42:47.084Z,13.95
2018-11-07T11:45:17.125Z,10.82
2018-11-07T11:47:46.817Z,15.40
2018-11-07T11:50:17.372Z,10.30
2018-11-07T11:52:47.477Z,11.97
2018-11-07T11:55:16.790Z,10.72
2018-11-07T11:57:46.488Z,12.15
2018-11-07T12:00:18.202Z,12.13
2018-11-07T12:02:47.685Z,16.42
2018-11-07T12:05:17.789Z,14.07
2018-11-07T12:07:47.043Z,16.30
2018-11-07T12:10:22.525Z,17.57
2018-11-07T12:12:52.845Z,11.90
2018-11-07T12:15:23.455Z,11.03
2018-11-07T12:17:53.179Z,10.58
2018-11-07T12:20:22.409Z,10.93
2018-11-07T12:22:51.604Z,11.05
2018-11-07T12:25:21.486Z,13.03
2018-11-07T12:27:50.706Z,10.90
2018-11-07T12:30:21.472Z,9.90
2018-11-07T12:32:51.670Z,11.43
2018-11-07T12:35:21.425Z,12.05
2018-11-07T12:37:50.585Z,12.37
2018-11-07T12:40:20.301Z,12.80
2018-11-07T12:42:49.507Z,13.72
2018-11-07T12:45:18.753Z,9.33
2018-11-07T12:47:47.969Z,11.18
2018-11-07T12:50:19.747Z,13.58
2018-11-07T12:52:48.801Z,11.55
2018-11-07T12:55:18.626Z,13.83
2018-11-07T12:57:47.890Z,26.80
2018-11-07T13:00:22.894Z,20.25
2018-11-07T13:02:52.117Z,13.53
2018-11-07T13:05:22.066Z,15.18
2018-11-07T13:07:52.033Z,15.03
2018-11-07T13:10:22.129Z,16.40
2018-11-07T13:12:51.985Z,16.00
2018-11-07T13:15:21.151Z,15.53
2018-11-07T13:17:51.275Z,13.75
2018-11-07T13:20:21.893Z,15.55
2018-11-07T13:22:52.207Z,15.70
2018-11-07T13:25:21.815Z,15.18
2018-11-07T13:27:51.098Z,15.40
2018-11-07T13:30:21.560Z,16.00
2018-11-07T13:32:50.724Z,16.60
2018-11-07T13:35:20.422Z,14.93
2018-11-07T13:37:51.244Z,17.05
2018-11-07T13:40:21.849Z,14.05
2018-11-07T13:42:51.652Z,27.65
2018-11-07T13:45:22.347Z,21.05
2018-11-07T13:47:52.815Z,17.30
2018-11-07T13:50:22.192Z,14.93
2018-11-07T13:52:51.626Z,13.00
2018-11-07T13:55:20.747Z,14.15
2018-11-07T13:57:50.030Z,13.75
2018-11-07T14:00:20.744Z,37.53
2018-11-07T14:02:50.541Z,20.15
2018-11-07T14:05:19.912Z,14.50
2018-11-07T14:07:49.029Z,13.10
2018-11-07T14:10:21.274Z,13.93
2018-11-07T14:12:50.706Z,17.23
2018-11-07T14:15:19.903Z,15.05
2018-11-07T14:17:49.203Z,16.62
2018-11-07T14:20:18.451Z,14.58
2018-11-07T14:22:47.621Z,22.80
2018-11-07T14:25:16.801Z,58.02
2018-11-07T14:27:46.104Z,27.17
2018-11-07T14:30:17.334Z,18.98
2018-11-07T14:32:54.017Z,19.12
2018-11-07T14:35:23.399Z,17.07
2018-11-07T14:37:53.374Z,17.10
2018-11-07T14:40:22.705Z,19.30
2018-11-07T14:42:51.929Z,16.48
2018-11-07T14:45:21.094Z,24.05
2018-11-07T14:47:50.322Z,20.00
2018-11-07T14:50:19.434Z,18.60
2018-11-07T14:52:49.338Z,54.38
2018-11-07T14:55:18.643Z,30.55
2018-11-07T14:57:48.078Z,22.17
2018-11-07T15:00:17.646Z,20.70
2018-11-07T15:02:47.120Z,20.13
2018-11-07T15:05:17.291Z,26.57
2018-11-07T15:07:46.676Z,22.50
2018-11-07T15:10:16.602Z,18.43
2018-11-07T15:12:45.841Z,22.30
2018-11-07T15:15:16.393Z,19.47
2018-11-07T15:17:45.582Z,21.83
2018-11-07T15:20:15.785Z,21.00
2018-11-07T15:22:45.072Z,17.50
2018-11-07T15:25:15.229Z,19.93
2018-11-07T15:27:45.374Z,18.23
2018-11-07T15:30:15.365Z,19.00
2018-11-07T15:32:44.887Z,23.07
2018-11-07T15:35:14.293Z,27.53
2018-11-07T15:37:43.497Z,24.17
2018-11-07T15:40:14.404Z,20.60
2018-11-07T15:42:44.035Z,20.20
2018-11-07T15:45:14.877Z,26.60
2018-11-07T15:47:44.370Z,20.33
2018-11-07T15:51:19.602Z,22.87
2018-11-07T15:53:48.833Z,21.73
2018-11-07T15:56:18.118Z,23.10
2018-11-07T15:58:47.383Z,21.57
2018-11-07T16:01:16.625Z,24.23
2018-11-07T16:03:49.776Z,20.57
2018-11-07T16:06:20.573Z,24.47
2018-11-07T16:08:50.149Z,23.30
2018-11-07T16:11:19.350Z,21.03
2018-11-07T16:13:48.713Z,25.03
2018-11-07T16:16:17.869Z,21.57
2018-11-07T16:18:47.026Z,24.57
2018-11-07T16:21:16.237Z,25.80
2018-11-07T16:23:45.496Z,29.67
2018-11-07T16:26:14.679Z,41.87
2018-11-07T16:28:44.397Z,27.80
2018-11-07T16:31:13.565Z,29.07
2018-11-07T16:33:42.741Z,22.40
2018-11-07T16:36:11.996Z,24.93
2018-11-07T16:38:41.255Z,25.03
2018-11-07T16:41:10.537Z,23.40
2018-11-07T16:43:40.145Z,25.47
2018-11-07T16:46:09.345Z,26.07
2018-11-07T16:48:38.622Z,24.37
2018-11-07T16:51:07.751Z,101.67
2018-11-07T16:53:36.911Z,29.43
2018-11-07T16:56:06.712Z,28.13
2018-11-07T16:58:36.205Z,25.00
2018-11-07T17:01:05.508Z,25.03
2018-11-07T17:03:34.687Z,47.80
2018-11-07T17:06:03.839Z,30.73
2018-11-07T17:08:33.013Z,28.80
2018-11-07T17:11:02.237Z,28.97
2018-11-07T17:13:31.420Z,37.20
2018-11-07T17:16:00.602Z,23.50
2018-11-07T17:18:29.881Z,26.37
2018-11-07T17:20:59.052Z,25.90
2018-11-07T17:23:28.223Z,27.30
2018-11-07T17:25:57.415Z,26.20
2018-11-07T17:28:26.597Z,28.97
2018-11-07T17:30:55.800Z,25.97
2018-11-07T17:33:25.069Z,26.17
2018-11-07T17:35:54.570Z,24.23
2018-11-07T17:38:23.816Z,25.90
2018-11-07T17:40:52.965Z,25.67
2018-11-07T17:43:22.114Z,23.17
2018-11-07T17:45:51.262Z,22.27
2018-11-07T17:48:20.602Z,24.47
2018-11-07T17:50:49.577Z,25.70
2018-11-07T17:53:18.739Z,23.27
2018-11-07T17:55:47.924Z,24.33
2018-11-07T17:58:17.090Z,24.20
2018-11-07T18:00:46.268Z,26.70
2018-11-07T18:03:15.441Z,25.10
2018-11-07T18:05:44.617Z,25.60
2018-11-07T18:08:13.777Z,26.83
2018-11-07T18:10:43.611Z,25.97
2018-11-07T18:13:12.768Z,26.17
2018-11-07T18:15:42.079Z,26.67
2018-11-07T18:18:11.194Z,27.00
2018-11-07T18:20:40.357Z,28.67
2018-11-07T18:23:09.520Z,28.43
2018-11-07T18:25:38.688Z,27.60
2018-11-07T18:28:07.885Z,26.30
2018-11-07T18:30:37.045Z,25.33
2018-11-07T18:33:06.299Z,27.67
2018-11-07T18:35:35.484Z,28.87
2018-11-07T18:38:04.626Z,26.23
2018-11-07T18:40:33.814Z,26.27
2018-11-07T18:43:03.063Z,27.07
2018-11-07T18:45:32.301Z,30.20
2018-11-07T18:48:01.509Z,28.67
2018-11-07T18:50:30.755Z,25.63
2018-11-07T18:53:00.017Z,26.60
2018-11-07T18:55:29.221Z,31.27
2018-11-07T18:57:58.516Z,28.10
2018-11-07T19:00:27.712Z,33.87
2018-11-07T19:02:56.941Z,30.83
2018-11-07T19:05:26.118Z,33.70
2018-11-07T19:07:55.362Z,32.30
2018-11-07T19:10:24.540Z,31.77
2018-11-07T19:12:53.736Z,35.60
2018-11-07T19:15:22.945Z,30.17
2018-11-07T19:17:52.655Z,27.43
2018-11-07T19:20:21.909Z,30.03
2018-11-07T19:22:51.173Z,30.13
2018-11-07T19:25:21.469Z,31.77
2018-11-07T19:27:50.647Z,32.77
2018-11-07T19:30:21.118Z,29.87
2018-11-07T19:32:51.284Z,35.63
2018-11-07T19:35:20.855Z,31.97
2018-11-07T19:37:50.610Z,34.40
2018-11-07T19:40:21.390Z,29.43
2018-11-07T19:42:50.497Z,31.40
2018-11-07T19:45:20.569Z,31.90
2018-11-07T19:47:50.113Z,33.97
2018-11-07T19:50:20.598Z,31.40
2018-11-07T19:52:51.275Z,31.67
2018-11-07T19:55:22.272Z,31.83
2018-11-07T19:57:58.887Z,30.97
2018-11-07T20:00:28.175Z,30.30
2018-11-07T20:02:57.408Z,30.90
2018-11-07T20:05:26.796Z,31.33
2018-11-07T20:07:55.975Z,31.87
2018-11-07T20:10:25.276Z,28.80
2018-11-07T20:12:54.402Z,27.73
2018-11-07T20:15:23.581Z,29.40
2018-11-07T20:17:52.812Z,27.00
2018-11-07T20:20:22.005Z,30.57
2018-11-07T20:22:51.256Z,26.77
2018-11-07T20:25:20.363Z,27.93
2018-11-07T20:27:49.592Z,26.90
2018-11-07T20:30:19.962Z,27.17
2018-11-07T20:32:49.170Z,26.17
2018-11-07T20:35:19.485Z,25.47
2018-11-07T20:37:48.621Z,29.23
2018-11-07T20:40:19.198Z,26.30
2018-11-07T20:42:48.411Z,26.87
2018-11-07T20:45:18.050Z,27.77
2018-11-07T20:47:47.293Z,24.97
2018-11-07T20:50:18.565Z,25.90
2018-11-07T20:52:48.069Z,27.80
2018-11-07T20:55:20.352Z,24.80
2018-11-07T20:57:49.522Z,24.13
2018-11-07T21:00:21.409Z,25.30
2018-11-07T21:02:50.907Z,27.70
2018-11-07T21:05:20.100Z,26.83
2018-11-07T21:07:49.314Z,24.10
2018-11-07T21:10:20.641Z,26.13
2018-11-07T21:12:50.257Z,23.30
2018-11-07T21:15:20.353Z,25.93
2018-11-07T21:17:49.547Z,22.83
2018-11-07T21:20:18.767Z,26.90
2018-11-07T21:22:47.967Z,25.07
2018-11-07T21:25:17.178Z,24.90
2018-11-07T21:27:46.368Z,24.83
2018-11-07T21:30:15.863Z,26.30
2018-11-07T21:32:45.301Z,26.07
2018-11-07T21:35:14.478Z,25.30
2018-11-07T21:37:43.600Z,22.57
2018-11-07T21:40:15.558Z,22.33
2018-11-07T21:42:46.722Z,24.47
2018-11-07T21:45:23.784Z,24.87
2018-11-07T21:47:53.226Z,22.47
2018-11-07T21:50:22.406Z,24.20
2018-11-07T21:52:56.061Z,23.13
2018-11-07T21:55:28.257Z,23.57
2018-11-07T21:57:57.478Z,21.97
2018-11-07T22:00:26.645Z,23.77
2018-11-07T22:02:55.931Z,22.77
2018-11-07T22:05:25.041Z,24.17
2018-11-07T22:07:54.305Z,23.83
2018-11-07T22:10:23.477Z,23.10
2018-11-07T22:12:52.709Z,23.07
2018-11-07T22:15:21.892Z,22.90
2018-11-07T22:17:51.106Z,22.43
2018-11-07T22:20:22.155Z,23.73
2018-11-07T22:22:51.385Z,22.73
2018-11-07T22:25:20.578Z,25.97
2018-11-07T22:27:49.821Z,22.70
2018-11-07T22:30:19.156Z,22.93
2018-11-07T22:32:48.337Z,26.10
2018-11-07T22:35:18.346Z,22.47
2018-11-07T22:37:47.748Z,24.17
2018-11-07T22:40:18.173Z,22.77
2018-11-07T22:42:47.361Z,22.27
2018-11-07T22:45:16.668Z,23.67
2018-11-07T22:47:45.916Z,22.37
2018-11-07T22:50:15.974Z,23.03
2018-11-07T22:52:45.774Z,23.70
2018-11-07T22:55:14.938Z,21.97
2018-11-07T22:57:44.167Z,24.07
2018-11-07T23:00:21.277Z,24.27
2018-11-07T23:02:51.697Z,22.43
2018-11-07T23:05:20.872Z,23.30
2018-11-07T23:07:50.603Z,22.03
2018-11-07T23:10:19.753Z,24.57
2018-11-07T23:12:49.394Z,22.73
2018-11-07T23:15:23.773Z,25.60
2018-11-07T23:17:52.967Z,26.67
2018-11-07T23:20:22.138Z,22.37
2018-11-07T23:22:51.282Z,22.80
2018-11-07T23:25:20.660Z,20.93
2018-11-07T23:27:49.885Z,25.03
2018-11-07T23:30:19.145Z,23.97
2018-11-07T23:32:48.317Z,23.90
2018-11-07T23:35:17.468Z,22.67
2018-11-07T23:37:46.625Z,23.23
2018-11-07T23:40:15.816Z,24.03
2018-11-07T23:42:44.980Z,22.57
2018-11-07T23:45:14.122Z,23.80
2018-11-07T23:47:43.304Z,23.97
2018-11-07T23:50:12.461Z,23.83
2018-11-07T23:52:46.852Z,22.17
2018-11-07T23:55:17.020Z,21.23
2018-11-07T23:57:46.197Z,24.50
