createdAt,value
2022-09-22T00:02:29.430Z,4.40
2022-09-22T00:05:15.324Z,3.80
2022-09-22T00:08:04.876Z,4.00
2022-09-22T00:11:17.606Z,4.30
2022-09-22T00:14:08.112Z,3.92
2022-09-22T00:17:01.255Z,3.53
2022-09-22T00:19:46.657Z,3.72
2022-09-22T00:22:33.370Z,3.55
2022-09-22T00:25:18.747Z,4.15
2022-09-22T00:28:04.701Z,3.58
2022-09-22T00:30:50.261Z,3.80
2022-09-22T00:33:37.965Z,3.85
2022-09-22T00:36:25.824Z,4.00
2022-09-22T00:39:11.742Z,4.30
2022-09-22T00:41:57.150Z,3.85
2022-09-22T00:44:44.072Z,3.42
2022-09-22T00:47:31.931Z,3.70
2022-09-22T00:50:23.933Z,4.00
2022-09-22T00:53:16.496Z,4.25
2022-09-22T00:56:09.322Z,4.93
2022-09-22T00:58:59.071Z,4.80
2022-09-22T01:01:45.392Z,4.80
2022-09-22T01:04:30.986Z,4.28
2022-09-22T01:07:16.805Z,3.97
2022-09-22T01:10:02.138Z,4.25
2022-09-22T01:13:19.871Z,4.20
2022-09-22T01:16:08.380Z,4.30
2022-09-22T01:19:30.749Z,4.05
2022-09-22T01:22:25.171Z,4.10
2022-09-22T01:25:39.705Z,4.10
2022-09-22T01:28:46.968Z,4.30
2022-09-22T01:31:41.225Z,4.60
2022-09-22T01:34:32.183Z,4.57
2022-09-22T01:37:27.811Z,4.30
2022-09-22T01:40:17.881Z,4.60
2022-09-22T01:43:38.559Z,4.75
2022-09-22T01:46:34.301Z,4.85
2022-09-22T01:49:21.399Z,5.13
2022-09-22T01:52:13.597Z,4.45
2022-09-22T01:55:06.931Z,5.05
2022-09-22T01:57:58.643Z,4.90
2022-09-22T02:00:50.157Z,4.82
2022-09-22T02:03:38.893Z,4.70
2022-09-22T02:06:33.971Z,4.90
2022-09-22T02:09:23.847Z,5.00
2022-09-22T02:12:09.361Z,5.32
2022-09-22T02:14:54.947Z,5.10
2022-09-22T02:17:40.686Z,5.72
2022-09-22T02:20:26.253Z,4.75
2022-09-22T02:23:11.839Z,4.57
2022-09-22T02:25:58.364Z,4.72
2022-09-22T02:28:45.085Z,4.50
2022-09-22T02:31:35.622Z,4.50
2022-09-22T02:34:21.482Z,4.50
2022-09-22T02:37:22.359Z,4.60
2022-09-22T02:40:13.940Z,6.00
2022-09-22T02:43:12.247Z,5.65
2022-09-22T02:46:18.467Z,4.80
2022-09-22T02:51:52.853Z,4.68
2022-09-22T02:54:39.348Z,4.40
2022-09-22T02:57:24.720Z,4.28
2022-09-22T03:00:11.426Z,4.03
2022-09-22T03:02:57.088Z,4.45
2022-09-22T03:05:42.773Z,3.75
2022-09-22T03:08:28.141Z,4.10
2022-09-22T03:11:13.811Z,3.53
2022-09-22T03:13:59.631Z,3.40
2022-09-22T03:16:45.026Z,3.00
2022-09-22T03:19:30.579Z,2.70
2022-09-22T03:22:16.566Z,2.72
2022-09-22T03:25:02.328Z,2.83
2022-09-22T03:27:48.207Z,2.60
2022-09-22T03:30:35.794Z,2.90
2022-09-22T03:33:21.142Z,2.70
2022-09-22T03:36:07.031Z,3.33
2022-09-22T03:38:53.065Z,3.13
2022-09-22T03:41:38.281Z,3.10
2022-09-22T03:44:24.215Z,3.35
2022-09-22T03:47:09.860Z,3.05
2022-09-22T03:49:55.612Z,4.25
2022-09-22T03:52:43.049Z,3.90
2022-09-22T03:55:28.574Z,4.70
2022-09-22T03:58:14.173Z,3.50
2022-09-22T04:00:59.297Z,3.80
2022-09-22T04:03:44.937Z,4.15
2022-09-22T04:06:30.512Z,4.10
2022-09-22T04:09:17.781Z,4.22
2022-09-22T04:12:03.444Z,4.07
2022-09-22T04:14:49.668Z,4.30
2022-09-22T04:17:36.074Z,3.97
2022-09-22T04:20:21.431Z,4.72
2022-09-22T04:23:07.172Z,4.10
2022-09-22T04:25:53.131Z,3.97
2022-09-22T04:28:38.716Z,4.30
2022-09-22T04:31:24.379Z,4.03
2022-09-22T04:34:10.235Z,3.90
2022-09-22T04:36:55.964Z,4.15
2022-09-22T04:39:41.723Z,4.00
2022-09-22T04:42:27.141Z,3.80
2022-09-22T04:45:12.612Z,3.72
2022-09-22T04:47:57.960Z,3.60
2022-09-22T04:50:48.025Z,3.47
2022-09-22T04:53:33.771Z,3.50
2022-09-22T04:56:19.084Z,3.33
2022-09-22T04:59:04.569Z,3.50
2022-09-22T05:01:50.279Z,3.72
2022-09-22T05:04:35.808Z,4.28
2022-09-22T05:07:21.316Z,3.38
2022-09-22T05:10:07.151Z,3.80
2022-09-22T05:12:53.737Z,3.88
2022-09-22T05:15:39.115Z,3.40
2022-09-22T05:18:24.539Z,3.50
2022-09-22T05:21:09.892Z,3.67
2022-09-22T05:23:56.021Z,3.60
2022-09-22T05:26:41.400Z,3.80
2022-09-22T05:29:28.116Z,3.55
2022-09-22T05:32:13.738Z,3.72
2022-09-22T05:34:59.149Z,3.53
2022-09-22T05:37:45.923Z,3.80
2022-09-22T05:40:31.253Z,3.53
2022-09-22T05:43:16.989Z,4.07
2022-09-22T05:46:02.674Z,3.90
2022-09-22T05:48:48.046Z,3.60
2022-09-22T05:51:33.703Z,4.07
2022-09-22T05:54:23.107Z,4.90
2022-09-22T05:57:08.781Z,4.38
2022-09-22T05:59:54.695Z,5.05
2022-09-22T06:02:40.585Z,5.45
2022-09-22T06:05:25.876Z,5.45
2022-09-22T06:08:12.144Z,5.13
2022-09-22T06:10:58.561Z,5.35
2022-09-22T06:13:44.440Z,8.35
2022-09-22T06:16:31.592Z,6.40
2022-09-22T06:19:16.968Z,5.63
2022-09-22T06:22:03.091Z,5.03
2022-09-22T06:24:48.786Z,4.90
2022-09-22T06:27:34.115Z,5.32
2022-09-22T06:30:19.714Z,5.60
2022-09-22T06:33:05.221Z,5.80
2022-09-22T06:35:50.654Z,4.90
2022-09-22T06:38:36.496Z,5.28
2022-09-22T06:41:21.999Z,5.00
2022-09-22T06:44:08.338Z,4.93
2022-09-22T06:46:53.896Z,3.90
2022-09-22T06:49:39.385Z,4.70
2022-09-22T06:52:24.807Z,4.07
2022-09-22T06:55:20.050Z,4.22
2022-09-22T06:58:05.877Z,5.18
2022-09-22T07:00:51.464Z,4.60
2022-09-22T07:03:41.255Z,4.38
2022-09-22T07:06:26.958Z,4.93
2022-09-22T07:09:12.407Z,4.68
2022-09-22T07:11:57.999Z,5.30
2022-09-22T07:14:45.059Z,4.90
2022-09-22T07:17:31.836Z,4.95
2022-09-22T07:20:17.821Z,4.88
2022-09-22T07:23:03.447Z,5.20
2022-09-22T07:25:56.357Z,4.30
2022-09-22T07:28:42.273Z,4.07
2022-09-22T07:31:30.792Z,4.55
2022-09-22T07:34:16.578Z,4.20
2022-09-22T07:37:02.924Z,4.53
2022-09-22T07:39:48.671Z,4.78
2022-09-22T07:42:34.151Z,4.60
2022-09-22T07:45:19.652Z,4.05
2022-09-22T07:48:24.027Z,3.90
2022-09-22T07:51:21.542Z,4.10
2022-09-22T07:54:09.727Z,4.05
2022-09-22T07:56:58.329Z,4.05
2022-09-22T07:59:44.135Z,3.70
2022-09-22T08:02:31.036Z,3.63
2022-09-22T08:05:16.626Z,3.88
2022-09-22T08:08:03.761Z,3.60
2022-09-22T08:10:49.372Z,3.63
2022-09-22T08:13:35.253Z,3.88
2022-09-22T08:16:23.066Z,3.40
2022-09-22T08:19:12.402Z,3.10
2022-09-22T08:21:57.744Z,3.65
2022-09-22T08:24:45.564Z,3.65
2022-09-22T08:27:31.280Z,3.05
2022-09-22T08:30:19.645Z,3.10
2022-09-22T08:33:05.579Z,3.40
2022-09-22T08:35:55.573Z,3.47
2022-09-22T08:38:42.120Z,2.97
2022-09-22T08:41:39.328Z,3.05
2022-09-22T08:44:32.814Z,3.65
2022-09-22T08:47:44.224Z,2.95
2022-09-22T08:50:56.032Z,3.05
2022-09-22T08:53:47.831Z,2.85
2022-09-22T08:56:38.841Z,2.90
2022-09-22T08:59:44.867Z,2.83
2022-09-22T09:05:51.596Z,2.42
2022-09-22T09:09:05.037Z,2.50
2022-09-22T09:12:03.899Z,2.50
2022-09-22T09:14:57.214Z,2.30
2022-09-22T09:17:46.385Z,2.08
2022-09-22T09:20:38.974Z,2.15
2022-09-22T09:26:38.161Z,1.98
2022-09-22T09:29:29.065Z,2.17
2022-09-22T09:32:36.293Z,2.20
2022-09-22T09:35:44.185Z,1.92
2022-09-22T09:38:33.776Z,1.70
2022-09-22T09:41:34.296Z,1.98
2022-09-22T09:44:38.933Z,1.85
2022-09-22T09:47:44.437Z,2.08
2022-09-22T09:50:32.105Z,1.63
2022-09-22T09:53:31.926Z,1.65
2022-09-22T09:56:25.369Z,1.70
2022-09-22T09:59:35.044Z,1.67
2022-09-22T10:02:36.259Z,2.00
2022-09-22T10:05:26.679Z,1.80
2022-09-22T10:08:20.941Z,1.40
2022-09-22T10:11:07.652Z,1.50
2022-09-22T10:13:56.810Z,1.80
2022-09-22T10:16:52.219Z,1.50
2022-09-22T10:19:37.463Z,1.40
2022-09-22T10:22:28.125Z,1.38
2022-09-22T10:25:23.567Z,1.35
2022-09-22T10:28:18.624Z,1.45
2022-09-22T10:31:03.991Z,1.25
2022-09-22T10:33:55.879Z,1.60
2022-09-22T10:36:46.651Z,1.38
2022-09-22T10:39:46.943Z,1.25
2022-09-22T10:42:40.882Z,1.20
2022-09-22T10:45:46.102Z,1.45
2022-09-22T10:49:16.422Z,1.23
2022-09-22T10:52:10.941Z,1.10
2022-09-22T10:55:15.108Z,1.10
2022-09-22T10:58:09.354Z,0.90
2022-09-22T11:01:09.369Z,1.20
2022-09-22T11:04:36.404Z,0.90
2022-09-22T11:08:11.688Z,0.90
2022-09-22T11:11:34.652Z,0.98
2022-09-22T11:14:43.938Z,1.00
2022-09-22T11:17:43.029Z,0.90
2022-09-22T11:20:36.909Z,0.90
2022-09-22T11:24:00.210Z,0.90
2022-09-22T11:26:57.420Z,0.70
2022-09-22T11:29:52.067Z,0.90
2022-09-22T11:32:46.308Z,0.73
2022-09-22T11:35:52.330Z,0.70
2022-09-22T11:38:48.376Z,0.80
2022-09-22T11:41:53.900Z,0.65
2022-09-22T11:45:02.922Z,0.55
2022-09-22T11:48:02.564Z,0.60
2022-09-22T11:51:09.203Z,0.77
2022-09-22T11:53:57.813Z,0.50
2022-09-22T11:56:44.514Z,0.60
2022-09-22T11:59:51.308Z,0.73
2022-09-22T12:02:46.588Z,0.55
2022-09-22T12:05:42.354Z,0.50
2022-09-22T12:08:37.919Z,0.60
2022-09-22T12:11:26.214Z,0.60
2022-09-22T12:14:15.182Z,0.70
2022-09-22T12:17:07.933Z,0.50
2022-09-22T12:20:32.473Z,0.70
2022-09-22T12:23:22.779Z,0.60
2022-09-22T12:26:34.760Z,0.68
2022-09-22T12:29:23.578Z,0.60
2022-09-22T12:32:28.629Z,0.60
2022-09-22T12:35:30.985Z,0.50
2022-09-22T12:38:17.315Z,0.60
2022-09-22T12:41:04.376Z,0.60
2022-09-22T12:43:49.843Z,0.75
2022-09-22T12:46:35.477Z,0.50
2022-09-22T12:49:22.971Z,0.60
2022-09-22T12:52:37.052Z,0.70
2022-09-22T12:55:28.300Z,0.73
2022-09-22T12:58:23.796Z,0.70
2022-09-22T13:04:16.968Z,0.80
2022-09-22T13:07:02.548Z,0.60
2022-09-22T13:09:47.727Z,0.63
2022-09-22T13:12:33.344Z,0.60
2022-09-22T13:15:19.796Z,0.70
2022-09-22T13:18:25.412Z,0.80
2022-09-22T13:21:13.514Z,0.70
2022-09-22T13:24:05.033Z,0.60
2022-09-22T13:27:04.200Z,0.80
2022-09-22T13:29:58.880Z,0.70
2022-09-22T13:32:51.515Z,0.60
2022-09-22T13:35:40.354Z,0.65
2022-09-22T13:38:26.383Z,0.50
2022-09-22T13:41:13.513Z,0.70
2022-09-22T13:44:10.680Z,0.60
2022-09-22T13:46:58.393Z,0.60
2022-09-22T13:49:53.919Z,0.70
2022-09-22T13:52:40.557Z,0.60
2022-09-22T13:55:32.871Z,0.77
2022-09-22T13:58:39.660Z,0.80
2022-09-22T14:01:27.091Z,0.70
2022-09-22T14:04:27.454Z,0.80
2022-09-22T14:07:13.469Z,0.93
2022-09-22T14:10:01.020Z,0.80
2022-09-22T14:12:46.969Z,0.80
2022-09-22T14:15:38.165Z,1.13
2022-09-22T14:18:28.045Z,0.70
2022-09-22T14:21:13.931Z,0.70
2022-09-22T14:24:00.417Z,0.90
2022-09-22T14:26:53.737Z,0.70
2022-09-22T14:29:40.162Z,0.88
2022-09-22T14:32:40.778Z,0.70
2022-09-22T14:35:31.883Z,0.80
2022-09-22T14:38:22.478Z,0.80
2022-09-22T14:41:26.042Z,0.77
2022-09-22T14:44:35.464Z,0.88
2022-09-22T14:47:28.932Z,0.80
2022-09-22T14:50:37.183Z,0.77
2022-09-22T14:53:53.035Z,0.80
2022-09-22T14:59:51.816Z,0.73
2022-09-22T15:02:41.529Z,0.80
2022-09-22T15:05:30.321Z,0.70
2022-09-22T15:08:18.932Z,1.00
2022-09-22T15:11:05.072Z,0.70
2022-09-22T15:13:51.461Z,1.00
2022-09-22T15:16:39.501Z,0.80
2022-09-22T15:19:25.066Z,0.80
2022-09-22T15:22:14.982Z,0.80
2022-09-22T15:25:00.189Z,0.77
2022-09-22T15:27:45.917Z,0.93
2022-09-22T15:30:32.212Z,0.90
2022-09-22T15:33:19.115Z,0.90
2022-09-22T15:36:12.816Z,0.90
2022-09-22T15:39:07.791Z,0.75
2022-09-22T15:41:54.256Z,0.90
2022-09-22T15:44:40.424Z,0.80
2022-09-22T15:47:26.176Z,0.70
2022-09-22T15:50:19.332Z,0.90
2022-09-22T15:53:04.631Z,0.90
2022-09-22T15:55:54.466Z,0.90
2022-09-22T15:58:42.622Z,1.15
2022-09-22T16:01:29.633Z,0.90
2022-09-22T16:04:15.383Z,0.90
2022-09-22T16:07:04.853Z,0.93
2022-09-22T16:09:50.362Z,0.85
2022-09-22T16:12:35.765Z,0.80
2022-09-22T16:15:21.602Z,1.80
2022-09-22T16:18:08.543Z,1.00
2022-09-22T16:21:03.168Z,1.10
2022-09-22T16:23:49.220Z,1.42
2022-09-22T16:26:37.075Z,1.08
2022-09-22T16:29:22.208Z,1.13
2022-09-22T16:32:07.848Z,1.30
2022-09-22T16:34:53.759Z,1.45
2022-09-22T16:37:38.705Z,1.05
2022-09-22T16:40:25.486Z,1.17
2022-09-22T16:43:11.169Z,1.10
2022-09-22T16:46:15.523Z,1.00
2022-09-22T16:49:07.541Z,0.95
2022-09-22T16:51:54.250Z,1.20
2022-09-22T16:54:39.828Z,1.10
2022-09-22T16:57:25.604Z,1.20
2022-09-22T17:00:12.338Z,1.20
2022-09-22T17:02:57.769Z,1.40
2022-09-22T17:05:43.401Z,1.35
2022-09-22T17:08:28.815Z,1.45
2022-09-22T17:11:14.631Z,1.70
2022-09-22T17:14:12.753Z,1.80
2022-09-22T17:17:05.486Z,1.60
2022-09-22T17:19:50.570Z,1.40
2022-09-22T17:22:36.291Z,1.90
2022-09-22T17:25:21.697Z,1.50
2022-09-22T17:28:07.649Z,1.70
2022-09-22T17:31:00.476Z,1.60
2022-09-22T17:33:51.264Z,2.08
2022-09-22T17:36:38.201Z,2.63
2022-09-22T17:39:27.930Z,1.75
2022-09-22T17:42:15.382Z,1.70
2022-09-22T17:45:00.812Z,2.10
2022-09-22T17:48:04.730Z,1.90
2022-09-22T17:51:09.162Z,1.90
2022-09-22T17:54:13.173Z,1.80
2022-09-22T17:56:58.810Z,1.75
2022-09-22T17:59:45.013Z,1.95
2022-09-22T18:02:39.014Z,2.28
2022-09-22T18:05:27.136Z,2.03
2022-09-22T18:08:13.085Z,1.90
2022-09-22T18:11:01.195Z,2.28
2022-09-22T18:13:48.369Z,2.30
2022-09-22T18:16:34.243Z,2.30
2022-09-22T18:19:19.565Z,2.30
2022-09-22T18:22:06.992Z,2.20
2022-09-22T18:24:56.610Z,2.00
2022-09-22T18:27:42.409Z,2.30
2022-09-22T18:30:28.361Z,2.22
2022-09-22T18:33:14.267Z,2.25
2022-09-22T18:35:59.586Z,2.50
2022-09-22T18:38:45.135Z,2.38
2022-09-22T18:41:32.191Z,21.52
2022-09-22T18:44:19.323Z,2.78
2022-09-22T18:47:05.950Z,2.42
2022-09-22T18:49:53.946Z,2.40
2022-09-22T18:52:42.666Z,2.50
2022-09-22T18:55:28.514Z,2.30
2022-09-22T18:58:13.896Z,2.28
2022-09-22T19:00:59.679Z,2.45
2022-09-22T19:03:44.972Z,2.47
2022-09-22T19:06:51.162Z,2.67
2022-09-22T19:09:37.466Z,2.30
2022-09-22T19:12:22.946Z,2.20
2022-09-22T19:15:13.824Z,1.85
2022-09-22T19:17:59.321Z,2.10
2022-09-22T19:20:44.911Z,2.33
2022-09-22T19:23:32.516Z,2.40
2022-09-22T19:26:18.533Z,2.40
2022-09-22T19:29:05.890Z,2.40
2022-09-22T19:31:51.165Z,2.42
2022-09-22T19:34:36.973Z,2.40
2022-09-22T19:37:24.672Z,2.22
2022-09-22T19:40:13.807Z,2.50
2022-09-22T19:42:59.254Z,2.40
2022-09-22T19:45:44.894Z,2.42
2022-09-22T19:48:30.451Z,2.10
2022-09-22T19:51:16.122Z,2.50
2022-09-22T19:54:01.671Z,2.53
2022-09-22T19:56:47.874Z,2.67
2022-09-22T19:59:33.342Z,2.70
2022-09-22T20:02:20.318Z,2.78
2022-09-22T20:05:19.320Z,2.63
2022-09-22T20:08:07.035Z,2.55
2022-09-22T20:11:05.979Z,2.92
2022-09-22T20:14:14.910Z,2.40
2022-09-22T20:17:06.429Z,2.90
2022-09-22T20:19:51.770Z,2.33
2022-09-22T20:22:40.875Z,2.75
2022-09-22T20:25:29.378Z,2.90
2022-09-22T20:28:15.036Z,2.97
2022-09-22T20:31:01.759Z,3.10
2022-09-22T20:33:47.276Z,3.00
2022-09-22T20:36:37.304Z,3.33
2022-09-22T20:39:23.145Z,3.13
2022-09-22T20:42:09.638Z,3.25
2022-09-22T20:44:55.153Z,3.03
2022-09-22T20:47:40.599Z,3.00
2022-09-22T20:50:26.218Z,2.85
2022-09-22T20:53:12.845Z,3.17
2022-09-22T20:56:11.534Z,2.65
2022-09-22T20:58:56.787Z,2.90
2022-09-22T21:01:42.476Z,2.65
2022-09-22T21:04:30.167Z,2.95
2022-09-22T21:07:15.936Z,2.90
2022-09-22T21:10:20.206Z,2.95
2022-09-22T21:13:05.952Z,2.95
2022-09-22T21:16:03.669Z,2.92
2022-09-22T21:18:51.657Z,2.88
2022-09-22T21:21:37.871Z,2.47
2022-09-22T21:24:23.514Z,2.67
2022-09-22T21:27:09.071Z,2.55
2022-09-22T21:29:54.607Z,2.30
2022-09-22T21:32:40.153Z,2.30
2022-09-22T21:35:25.881Z,2.60
2022-09-22T21:38:11.138Z,2.40
2022-09-22T21:41:01.100Z,2.45
2022-09-22T21:43:46.791Z,2.38
2022-09-22T21:46:32.986Z,2.35
2022-09-22T21:49:18.475Z,2.90
2022-09-22T21:52:04.160Z,2.60
2022-09-22T21:54:50.606Z,2.25
2022-09-22T21:57:35.845Z,2.90
2022-09-22T22:00:36.807Z,2.28
2022-09-22T22:03:33.455Z,2.40
2022-09-22T22:06:20.064Z,2.38
2022-09-22T22:09:10.962Z,2.05
2022-09-22T22:11:58.982Z,2.00
2022-09-22T22:14:47.189Z,2.30
2022-09-22T22:17:32.918Z,2.20
2022-09-22T22:20:18.657Z,2.60
2022-09-22T22:23:04.801Z,2.42
2022-09-22T22:26:00.983Z,2.17
2022-09-22T22:28:48.073Z,2.58
2022-09-22T22:31:35.228Z,2.28
2022-09-22T22:34:22.728Z,2.13
2022-09-22T22:37:10.154Z,2.40
2022-09-22T22:39:55.743Z,2.30
2022-09-22T22:42:41.882Z,2.30
2022-09-22T22:45:27.389Z,2.30
2022-09-22T22:48:15.154Z,2.10
2022-09-22T22:51:03.418Z,2.10
2022-09-22T22:53:52.617Z,2.20
2022-09-22T22:56:42.145Z,2.70
2022-09-22T22:59:28.732Z,2.50
2022-09-22T23:02:13.904Z,2.40
2022-09-22T23:05:01.146Z,2.33
2022-09-22T23:07:46.656Z,2.30
2022-09-22T23:10:34.084Z,2.10
2022-09-22T23:13:19.397Z,2.30
2022-09-22T23:16:10.006Z,2.17
2022-09-22T23:18:59.708Z,2.20
2022-09-22T23:21:46.424Z,2.15
2022-09-22T23:24:31.721Z,2.67
2022-09-22T23:27:17.274Z,2.42
2022-09-22T23:30:02.866Z,2.05
2022-09-22T23:32:48.471Z,2.50
2022-09-22T23:35:34.299Z,2.17
2022-09-22T23:38:19.670Z,2.30
2022-09-22T23:41:06.311Z,2.17
2022-09-22T23:43:51.801Z,2.15
2022-09-22T23:46:38.351Z,2.40
2022-09-22T23:49:24.605Z,2.72
2022-09-22T23:52:10.028Z,3.20
2022-09-22T23:54:55.700Z,3.20
2022-09-22T23:57:41.412Z,3.15
