createdAt,value
2023-04-12T00:00:55.922Z,1.6
2023-04-12T00:01:59.273Z,1.6
2023-04-12T00:03:02.440Z,1.8
2023-04-12T00:04:05.744Z,1.6
2023-04-12T00:05:09.173Z,1.8
2023-04-12T00:06:12.351Z,1.7
2023-04-12T00:07:15.582Z,1.7
2023-04-12T00:08:18.890Z,1.7
2023-04-12T00:09:22.177Z,1.7
2023-04-12T00:10:25.476Z,1.6
2023-04-12T00:11:28.770Z,1.6
2023-04-12T00:12:31.089Z,1.8
2023-04-12T00:13:34.370Z,1.6
2023-04-12T00:14:36.840Z,1.6
2023-04-12T00:15:39.971Z,1.5
2023-04-12T00:16:43.260Z,1.7
2023-04-12T00:17:46.562Z,1.6
2023-04-12T00:18:49.863Z,1.7
2023-04-12T00:19:52.176Z,1.6
2023-04-12T00:20:54.506Z,1.5
2023-04-12T00:21:56.772Z,1.5
2023-04-12T00:22:59.099Z,1.7
2023-04-12T00:24:02.614Z,1.6
2023-04-12T00:25:05.682Z,1.5
2023-04-12T00:26:09.045Z,1.6
2023-04-12T00:27:12.279Z,1.5
2023-04-12T00:28:15.554Z,1.4
2023-04-12T00:29:18.843Z,1.3
2023-04-12T00:30:22.143Z,1.5
2023-04-12T00:31:25.452Z,1.4
2023-04-12T00:32:28.720Z,1.4
2023-04-12T00:33:32.085Z,1.6
2023-04-12T00:34:35.305Z,1.5
2023-04-12T00:35:38.735Z,1.6
2023-04-12T00:36:40.884Z,1.4
2023-04-12T00:37:44.256Z,1.4
2023-04-12T00:38:47.493Z,1.4
2023-04-12T00:39:50.768Z,1.4
2023-04-12T00:40:54.055Z,1.4
2023-04-12T00:41:57.403Z,1.5
2023-04-12T00:43:00.684Z,1.6
2023-04-12T00:44:02.957Z,1.4
2023-04-12T00:45:05.335Z,1.4
2023-04-12T00:46:07.747Z,1.4
2023-04-12T00:47:09.914Z,1.6
2023-04-12T00:48:13.173Z,1.5
2023-04-12T00:49:16.473Z,1.4
2023-04-12T00:50:19.779Z,1.3
2023-04-12T00:51:23.089Z,1.4
2023-04-12T00:52:26.335Z,1.5
2023-04-12T00:53:29.647Z,1.4
2023-04-12T00:54:32.985Z,1.3
2023-04-12T00:55:36.223Z,1.5
2023-04-12T00:56:39.523Z,1.4
2023-04-12T00:57:42.825Z,1.4
2023-04-12T00:58:46.206Z,1.4
2023-04-12T00:59:49.420Z,1.2
2023-04-12T01:00:51.743Z,1.3
2023-04-12T01:01:55.003Z,1.4
2023-04-12T01:02:58.291Z,1.3
2023-04-12T01:04:02.171Z,1.5
2023-04-12T01:05:05.555Z,1.3
2023-04-12T01:06:08.744Z,1.4
2023-04-12T01:07:12.021Z,1.4
2023-04-12T01:08:14.403Z,1.4
2023-04-12T01:09:16.695Z,1.5
2023-04-12T01:10:19.951Z,1.3
2023-04-12T01:11:22.271Z,1.4
2023-04-12T01:12:24.659Z,1.3
2023-04-12T01:13:27.947Z,1.3
2023-04-12T01:14:31.343Z,1.3
2023-04-12T01:15:34.445Z,1
2023-04-12T01:16:37.796Z,1.1
2023-04-12T01:17:41.034Z,1.3
2023-04-12T01:18:44.326Z,1.4
2023-04-12T01:19:47.628Z,1.2
2023-04-12T01:20:50.909Z,1.2
2023-04-12T01:21:54.192Z,1.2
2023-04-12T01:22:57.496Z,1.2
2023-04-12T01:24:00.907Z,1.3
2023-04-12T01:25:04.202Z,1.2
2023-04-12T01:26:06.394Z,1.2
2023-04-12T01:27:09.673Z,1.2
2023-04-12T01:28:12.975Z,1.2
2023-04-12T01:29:16.244Z,1.2
2023-04-12T01:30:19.540Z,1.2
2023-04-12T01:31:22.840Z,1
2023-04-12T01:32:26.119Z,1.2
2023-04-12T01:33:28.439Z,1.2
2023-04-12T01:34:30.742Z,1.2
2023-04-12T01:35:33.066Z,1.2
2023-04-12T01:36:35.465Z,1.1
2023-04-12T01:37:38.672Z,1.3
2023-04-12T01:38:42.066Z,1.1
2023-04-12T01:39:45.329Z,1.1
2023-04-12T01:40:48.608Z,1.2
2023-04-12T01:41:51.882Z,1.2
2023-04-12T01:42:55.193Z,1
2023-04-12T01:43:58.415Z,1.2
2023-04-12T01:45:01.848Z,1.2
2023-04-12T01:46:05.332Z,1.2
2023-04-12T01:47:08.606Z,1.2
2023-04-12T01:48:11.914Z,1.2
2023-04-12T01:49:15.235Z,1.1
2023-04-12T01:50:17.489Z,1
2023-04-12T01:51:20.789Z,1.4
2023-04-12T01:52:24.076Z,1.2
2023-04-12T01:53:27.373Z,1.1
2023-04-12T01:54:30.810Z,1.1
2023-04-12T01:55:33.949Z,1
2023-04-12T01:56:37.252Z,1.1
2023-04-12T01:57:39.600Z,1
2023-04-12T01:58:41.875Z,1.1
2023-04-12T01:59:44.168Z,1
2023-04-12T02:00:46.491Z,1.4
2023-04-12T02:01:49.860Z,0.9
2023-04-12T02:02:53.137Z,1.1
2023-04-12T02:03:56.431Z,1
2023-04-12T02:04:59.762Z,1.1
2023-04-12T02:06:03.031Z,1
2023-04-12T02:07:06.250Z,1.2
2023-04-12T02:08:09.566Z,1.2
2023-04-12T02:09:12.836Z,1
2023-04-12T02:10:16.164Z,1.1
2023-04-12T02:11:19.425Z,1
2023-04-12T02:12:22.718Z,1
2023-04-12T02:13:25.990Z,0.9
2023-04-12T02:14:28.394Z,1.1
2023-04-12T02:15:31.593Z,1.1
2023-04-12T02:16:34.880Z,1
2023-04-12T02:17:38.181Z,1.1
2023-04-12T02:18:41.465Z,1.1
2023-04-12T02:19:44.750Z,1.1
2023-04-12T02:20:48.129Z,1
2023-04-12T02:21:50.385Z,1.1
2023-04-12T02:22:52.663Z,1
2023-04-12T02:23:55.105Z,1
2023-04-12T02:24:57.338Z,1.1
2023-04-12T02:26:00.575Z,1.1
2023-04-12T02:27:03.958Z,1.1
2023-04-12T02:28:07.184Z,1.1
2023-04-12T02:29:10.453Z,1
2023-04-12T02:30:13.750Z,1
2023-04-12T02:31:17.041Z,1.1
2023-04-12T02:32:20.342Z,1
2023-04-12T02:33:23.630Z,1.1
2023-04-12T02:34:26.926Z,1
2023-04-12T02:35:30.216Z,1
2023-04-12T02:36:33.496Z,1.1
2023-04-12T02:37:36.787Z,1.1
2023-04-12T02:38:39.124Z,1
2023-04-12T02:39:42.449Z,1.1
2023-04-12T02:40:45.685Z,1
2023-04-12T02:41:48.970Z,1.1
2023-04-12T02:42:52.329Z,1
2023-04-12T02:43:55.561Z,1
2023-04-12T02:44:58.860Z,1
2023-04-12T02:46:01.171Z,1.2
2023-04-12T02:47:03.542Z,1.1
2023-04-12T02:48:05.778Z,1.1
2023-04-12T02:49:08.091Z,1.1
2023-04-12T02:50:11.417Z,1.2
2023-04-12T02:51:14.665Z,1.1
2023-04-12T02:52:17.961Z,1
2023-04-12T02:53:21.313Z,1.1
2023-04-12T02:54:24.539Z,0.9
2023-04-12T02:55:27.848Z,0.9
2023-04-12T02:56:31.133Z,1.1
2023-04-12T02:57:34.434Z,1.1
2023-04-12T02:58:37.726Z,1.1
2023-04-12T02:59:41.015Z,1
2023-04-12T03:00:44.309Z,1.1
2023-04-12T03:01:47.587Z,1.1
2023-04-12T03:02:49.904Z,1.1
2023-04-12T03:03:53.270Z,1.1
2023-04-12T03:04:56.497Z,1
2023-04-12T03:05:59.836Z,1.1
2023-04-12T03:07:03.076Z,1
2023-04-12T03:08:06.373Z,1.1
2023-04-12T03:09:09.661Z,1.1
2023-04-12T03:10:11.970Z,1.1
2023-04-12T03:11:14.270Z,1
2023-04-12T03:12:17.606Z,1.1
2023-04-12T03:13:20.855Z,1.2
2023-04-12T03:14:24.167Z,0.9
2023-04-12T03:15:27.446Z,1.1
2023-04-12T03:16:30.776Z,1.1
2023-04-12T03:17:34.052Z,1.1
2023-04-12T03:18:37.321Z,1.2
2023-04-12T03:19:40.622Z,1
2023-04-12T03:20:43.909Z,1
2023-04-12T03:21:47.209Z,1
2023-04-12T03:22:50.522Z,0.9
2023-04-12T03:23:53.795Z,0.9
2023-04-12T03:24:56.106Z,0.9
2023-04-12T03:25:59.400Z,0.9
2023-04-12T03:27:03.039Z,0.8
2023-04-12T03:28:06.265Z,0.8
2023-04-12T03:29:09.498Z,0.9
2023-04-12T03:30:12.864Z,0.9
2023-04-12T03:31:16.057Z,1
2023-04-12T03:32:18.378Z,0.8
2023-04-12T03:33:20.674Z,0.8
2023-04-12T03:34:23.015Z,0.9
2023-04-12T03:35:25.335Z,0.8
2023-04-12T03:36:28.649Z,0.9
2023-04-12T03:37:31.944Z,0.9
2023-04-12T03:38:34.194Z,0.8
2023-04-12T03:39:36.492Z,0.9
2023-04-12T03:40:39.855Z,1
2023-04-12T03:41:43.091Z,0.8
2023-04-12T03:42:46.363Z,0.9
2023-04-12T03:43:49.692Z,0.9
2023-04-12T03:44:52.971Z,0.9
2023-04-12T03:45:55.332Z,0.9
2023-04-12T03:46:58.572Z,1
2023-04-12T03:48:01.884Z,0.9
2023-04-12T03:49:05.147Z,0.9
2023-04-12T03:50:08.468Z,1
2023-04-12T03:51:11.724Z,0.9
2023-04-12T03:52:15.031Z,1
2023-04-12T03:53:18.327Z,1.1
2023-04-12T03:54:21.692Z,0.9
2023-04-12T03:55:24.965Z,0.8
2023-04-12T03:56:28.217Z,1
2023-04-12T03:57:31.575Z,1
2023-04-12T03:58:34.772Z,1
2023-04-12T03:59:37.099Z,1.1
2023-04-12T04:00:39.409Z,1
2023-04-12T04:01:41.707Z,0.9
2023-04-12T04:02:44.062Z,1
2023-04-12T04:03:46.405Z,1
2023-04-12T04:04:49.624Z,0.9
2023-04-12T04:05:52.926Z,0.9
2023-04-12T04:06:56.202Z,0.9
2023-04-12T04:07:59.547Z,0.9
2023-04-12T04:09:03.191Z,0.9
2023-04-12T04:10:06.470Z,1
2023-04-12T04:11:09.768Z,0.8
2023-04-12T04:12:13.052Z,0.8
2023-04-12T04:13:16.345Z,0.9
2023-04-12T04:14:19.642Z,1
2023-04-12T04:15:22.940Z,0.9
2023-04-12T04:16:26.257Z,1
2023-04-12T04:17:28.565Z,1
2023-04-12T04:18:31.821Z,0.9
2023-04-12T04:19:35.129Z,1
2023-04-12T04:20:38.520Z,0.9
2023-04-12T04:22:44.986Z,1
2023-04-12T04:23:48.387Z,1
2023-04-12T04:24:51.677Z,0.9
2023-04-12T04:25:53.906Z,1.1
2023-04-12T04:26:56.199Z,1.1
2023-04-12T04:27:59.499Z,1
2023-04-12T04:29:02.799Z,0.7
2023-04-12T04:30:06.602Z,0.9
2023-04-12T04:31:09.933Z,0.9
2023-04-12T04:32:13.148Z,0.7
2023-04-12T04:33:16.523Z,1
2023-04-12T04:34:19.778Z,0.8
2023-04-12T04:35:23.051Z,0.9
2023-04-12T04:36:26.328Z,0.9
2023-04-12T04:37:29.617Z,0.9
2023-04-12T04:38:32.924Z,1
2023-04-12T04:39:36.200Z,0.9
2023-04-12T04:40:38.524Z,0.9
2023-04-12T04:41:41.809Z,0.9
2023-04-12T04:42:45.154Z,0.9
2023-04-12T04:43:48.536Z,1
2023-04-12T04:44:51.697Z,0.9
2023-04-12T04:45:55.028Z,0.8
2023-04-12T04:46:58.306Z,0.9
2023-04-12T04:48:00.589Z,0.9
2023-04-12T04:49:02.960Z,0.8
2023-04-12T04:50:06.561Z,1
2023-04-12T04:51:08.888Z,0.7
2023-04-12T04:52:11.208Z,0.7
2023-04-12T04:53:14.457Z,0.6
2023-04-12T04:54:16.807Z,0.7
2023-04-12T04:55:19.068Z,0.7
2023-04-12T04:56:22.360Z,0.7
2023-04-12T04:57:25.728Z,0.8
2023-04-12T04:58:28.953Z,0.7
2023-04-12T04:59:32.268Z,0.9
2023-04-12T05:00:35.522Z,0.8
2023-04-12T05:01:38.868Z,0.8
2023-04-12T05:02:42.127Z,0.7
2023-04-12T05:03:45.408Z,0.7
2023-04-12T05:04:48.710Z,0.7
2023-04-12T05:05:52.012Z,0.8
2023-04-12T05:06:55.300Z,0.7
2023-04-12T05:07:58.626Z,0.8
2023-04-12T05:09:00.896Z,0.6
2023-04-12T05:10:04.209Z,0.8
2023-04-12T05:11:07.498Z,0.8
2023-04-12T05:12:10.797Z,0.8
2023-04-12T05:13:14.029Z,0.8
2023-04-12T05:14:17.350Z,0.8
2023-04-12T05:15:20.642Z,0.7
2023-04-12T05:16:22.979Z,0.8
2023-04-12T05:17:25.301Z,0.8
2023-04-12T05:18:28.559Z,0.8
2023-04-12T05:19:31.903Z,0.7
2023-04-12T05:20:35.163Z,0.8
2023-04-12T05:21:38.407Z,0.7
2023-04-12T05:22:41.905Z,0.9
2023-04-12T05:23:45.053Z,0.9
2023-04-12T05:24:48.297Z,0.9
2023-04-12T05:25:51.612Z,0.8
2023-04-12T05:26:54.876Z,0.8
2023-04-12T05:27:58.300Z,0.8
2023-04-12T05:29:01.472Z,0.9
2023-04-12T05:30:04.767Z,0.8
2023-04-12T05:31:07.070Z,1
2023-04-12T05:32:10.407Z,0.8
2023-04-12T05:33:13.661Z,0.7
2023-04-12T05:34:16.948Z,0.8
2023-04-12T05:35:20.240Z,0.8
2023-04-12T05:36:23.538Z,0.7
2023-04-12T05:37:26.833Z,0.8
2023-04-12T05:38:29.126Z,0.8
2023-04-12T05:39:31.445Z,0.8
2023-04-12T05:40:33.740Z,0.8
2023-04-12T05:41:36.099Z,1
2023-04-12T05:42:39.378Z,0.9
2023-04-12T05:43:42.690Z,0.9
2023-04-12T05:44:45.952Z,0.8
2023-04-12T05:45:49.281Z,0.7
2023-04-12T05:46:52.512Z,0.8
2023-04-12T05:47:55.847Z,0.8
2023-04-12T05:48:59.179Z,0.8
2023-04-12T05:50:02.412Z,0.8
2023-04-12T05:51:05.745Z,1.1
2023-04-12T05:52:08.973Z,0.9
2023-04-12T05:53:12.422Z,0.9
2023-04-12T05:54:15.618Z,0.8
2023-04-12T05:55:17.901Z,0.7
2023-04-12T05:56:21.290Z,0.8
2023-04-12T05:57:24.454Z,0.7
2023-04-12T05:58:27.754Z,0.8
2023-04-12T05:59:31.231Z,0.9
2023-04-12T06:00:34.332Z,0.9
2023-04-12T06:01:37.660Z,0.8
2023-04-12T06:02:39.952Z,0.8
2023-04-12T06:03:42.243Z,0.8
2023-04-12T06:04:44.606Z,0.7
2023-04-12T06:05:46.911Z,0.8
2023-04-12T06:06:50.151Z,0.8
2023-04-12T06:07:53.464Z,0.6
2023-04-12T06:08:56.741Z,0.7
2023-04-12T06:10:00.043Z,0.8
2023-04-12T06:11:03.324Z,0.7
2023-04-12T06:12:06.982Z,0.7
2023-04-12T06:13:10.302Z,0.7
2023-04-12T06:14:13.551Z,0.7
2023-04-12T06:15:16.861Z,0.8
2023-04-12T06:16:20.135Z,0.8
2023-04-12T06:17:23.421Z,0.6
2023-04-12T06:18:26.760Z,0.7
2023-04-12T06:19:29.128Z,0.6
2023-04-12T06:20:32.330Z,0.8
2023-04-12T06:21:35.609Z,0.7
2023-04-12T06:22:38.944Z,0.7
2023-04-12T06:23:42.219Z,0.6
2023-04-12T06:24:45.513Z,0.8
2023-04-12T06:25:48.783Z,0.6
2023-04-12T06:26:51.155Z,0.8
2023-04-12T06:27:53.418Z,0.7
2023-04-12T06:28:55.809Z,1.1
2023-04-12T06:29:58.052Z,0.7
2023-04-12T06:31:01.349Z,0.6
2023-04-12T06:32:04.588Z,0.7
2023-04-12T06:33:07.991Z,0.7
2023-04-12T06:34:11.261Z,0.7
2023-04-12T06:35:14.467Z,0.6
2023-04-12T06:36:17.781Z,0.7
2023-04-12T06:37:21.062Z,0.7
2023-04-12T06:38:24.362Z,0.8
2023-04-12T06:39:27.637Z,0.8
2023-04-12T06:40:30.949Z,0.7
2023-04-12T06:41:34.203Z,0.7
2023-04-12T06:42:37.507Z,0.6
2023-04-12T06:43:40.029Z,0.7
2023-04-12T06:44:43.182Z,0.7
2023-04-12T06:45:46.549Z,0.7
2023-04-12T06:46:49.696Z,0.7
2023-04-12T06:47:53.065Z,0.7
2023-04-12T06:48:56.279Z,0.7
2023-04-12T06:49:59.742Z,0.7
2023-04-12T06:51:02.030Z,0.6
2023-04-12T06:52:04.385Z,0.7
2023-04-12T06:53:06.547Z,0.7
2023-04-12T06:54:08.976Z,0.7
2023-04-12T06:55:12.224Z,0.7
2023-04-12T06:56:15.433Z,0.7
2023-04-12T06:57:18.889Z,0.7
2023-04-12T06:58:22.022Z,0.6
2023-04-12T06:59:25.417Z,0.7
2023-04-12T07:00:28.726Z,0.7
2023-04-12T07:01:31.974Z,0.7
2023-04-12T07:02:35.181Z,0.7
2023-04-12T07:03:38.529Z,0.6
2023-04-12T07:04:41.869Z,0.6
2023-04-12T07:05:45.088Z,0.7
2023-04-12T07:06:48.394Z,0.8
2023-04-12T07:07:50.666Z,0.6
2023-04-12T07:08:54.081Z,0.6
2023-04-12T07:09:57.440Z,0.7
2023-04-12T07:11:00.589Z,0.7
2023-04-12T07:12:03.856Z,0.8
2023-04-12T07:13:07.494Z,1.8
2023-04-12T07:14:10.748Z,1.8
2023-04-12T07:15:13.075Z,2.3
2023-04-12T07:16:15.374Z,2.9
2023-04-12T07:17:17.683Z,2.8
2023-04-12T07:18:19.979Z,2.5
2023-04-12T07:19:22.382Z,2.6
2023-04-12T07:20:25.585Z,2.4
2023-04-12T07:21:28.935Z,3.1
2023-04-12T07:22:32.168Z,2.4
2023-04-12T07:23:35.472Z,2.5
2023-04-12T07:24:38.756Z,2.3
2023-04-12T07:25:42.050Z,3
2023-04-12T07:26:45.342Z,2.9
2023-04-12T07:27:48.627Z,2.9
2023-04-12T07:28:51.921Z,3.4
2023-04-12T07:29:55.265Z,2.4
2023-04-12T07:30:58.494Z,1.3
2023-04-12T07:32:01.828Z,2.9
2023-04-12T07:33:04.620Z,2.09
2023-04-12T07:34:07.888Z,2.6
2023-04-12T07:35:11.250Z,1.8
2023-04-12T07:36:14.546Z,1.8
2023-04-12T07:37:17.741Z,3.2
2023-04-12T07:38:21.032Z,2.09
2023-04-12T07:39:24.446Z,2.09
2023-04-12T07:40:26.635Z,2.8
2023-04-12T07:41:29.033Z,2.5
2023-04-12T07:42:31.324Z,2.5
2023-04-12T07:43:33.560Z,2.2
2023-04-12T07:44:36.900Z,2.5
2023-04-12T07:45:40.138Z,2.6
2023-04-12T07:46:43.497Z,2.6
2023-04-12T07:47:46.702Z,1.1
2023-04-12T07:48:50.062Z,1.9
2023-04-12T07:49:53.404Z,1.9
2023-04-12T07:50:56.673Z,2.2
2023-04-12T07:51:59.911Z,2.09
2023-04-12T07:53:03.178Z,1.8
2023-04-12T07:54:06.476Z,2.2
2023-04-12T07:55:09.910Z,1.9
2023-04-12T07:56:13.050Z,2.3
2023-04-12T07:57:15.436Z,2
2023-04-12T07:58:18.707Z,2.2
2023-04-12T07:59:22.049Z,2.3
2023-04-12T08:00:25.299Z,1.9
2023-04-12T08:01:28.603Z,2
2023-04-12T08:02:31.874Z,2.2
2023-04-12T08:03:35.185Z,2.09
2023-04-12T08:04:37.427Z,2.09
2023-04-12T08:05:39.764Z,2.3
2023-04-12T08:06:43.046Z,1.9
2023-04-12T08:07:45.404Z,1.9
2023-04-12T08:08:47.660Z,2
2023-04-12T08:09:51.030Z,1.3
2023-04-12T08:10:54.262Z,1.8
2023-04-12T08:11:57.549Z,1.9
2023-04-12T08:13:00.891Z,1.6
2023-04-12T08:14:04.281Z,1.7
2023-04-12T08:15:07.835Z,1.8
2023-04-12T08:16:11.141Z,2.9
2023-04-12T08:17:14.414Z,2.6
2023-04-12T08:18:17.778Z,2.8
2023-04-12T08:19:21.146Z,3.3
2023-04-12T08:20:24.289Z,3.7
2023-04-12T08:21:27.593Z,4.1
2023-04-12T08:22:29.901Z,2.7
2023-04-12T08:23:33.256Z,2.09
2023-04-12T08:24:36.563Z,3.5
2023-04-12T08:25:39.779Z,1.7
2023-04-12T08:26:43.235Z,2.9
2023-04-12T08:27:46.352Z,4
2023-04-12T08:28:49.649Z,4.3
2023-04-12T08:29:51.978Z,4.3
2023-04-12T08:30:54.278Z,4.3
2023-04-12T08:31:56.580Z,4.4
2023-04-12T08:32:58.942Z,4.3
2023-04-12T08:34:02.250Z,3.9
2023-04-12T08:35:05.506Z,4.1
2023-04-12T08:36:08.790Z,3.9
2023-04-12T08:37:12.148Z,3
2023-04-12T08:38:15.366Z,3.8
2023-04-12T08:39:18.629Z,3.8
2023-04-12T08:40:21.936Z,2.2
2023-04-12T08:41:25.411Z,3.5
2023-04-12T08:42:28.523Z,4
2023-04-12T08:43:31.919Z,3.2
2023-04-12T08:44:35.192Z,3.3
2023-04-12T08:45:38.407Z,3.1
2023-04-12T08:46:40.735Z,2.9
2023-04-12T08:47:43.998Z,2.9
2023-04-12T08:48:47.301Z,3.7
2023-04-12T08:49:50.630Z,3.3
2023-04-12T08:50:53.871Z,2.9
2023-04-12T08:51:57.158Z,2.8
2023-04-12T08:53:00.523Z,3.3
2023-04-12T08:54:02.928Z,2.6
2023-04-12T08:55:05.139Z,2.8
2023-04-12T08:56:07.361Z,2.3
2023-04-12T08:57:09.702Z,2.5
2023-04-12T08:58:12.993Z,2.3
2023-04-12T08:59:16.295Z,2.4
2023-04-12T09:00:19.688Z,2.3
2023-04-12T09:01:22.977Z,2.4
2023-04-12T09:02:26.213Z,2.5
2023-04-12T09:03:29.498Z,2.4
2023-04-12T09:04:32.729Z,2.6
2023-04-12T09:05:36.102Z,2.6
2023-04-12T09:06:39.342Z,2.2
2023-04-12T09:07:42.623Z,2.5
2023-04-12T09:08:45.909Z,2.5
2023-04-12T09:09:49.449Z,2.4
2023-04-12T09:10:51.585Z,2.4
2023-04-12T09:11:54.908Z,2.4
2023-04-12T09:12:58.103Z,2.2
2023-04-12T09:14:01.582Z,2.2
2023-04-12T09:15:05.195Z,2.2
2023-04-12T09:16:08.454Z,2.09
2023-04-12T09:17:11.748Z,2
2023-04-12T09:18:14.080Z,1.8
2023-04-12T09:19:16.507Z,2.09
2023-04-12T09:20:18.666Z,2
2023-04-12T09:21:21.016Z,2.09
2023-04-12T09:22:24.266Z,2.09
2023-04-12T09:23:27.594Z,2.2
2023-04-12T09:24:30.926Z,2.2
2023-04-12T09:25:34.306Z,2.09
2023-04-12T09:26:37.424Z,2.2
2023-04-12T09:27:40.733Z,2.2
2023-04-12T09:28:44.053Z,1.8
2023-04-12T09:29:47.306Z,1.9
2023-04-12T09:30:50.678Z,1.8
2023-04-12T09:31:53.884Z,2
2023-04-12T09:32:57.191Z,2.09
2023-04-12T09:34:00.583Z,2
2023-04-12T09:35:02.790Z,2
2023-04-12T09:36:06.233Z,2
2023-04-12T09:37:09.472Z,2
2023-04-12T09:38:12.832Z,1.8
2023-04-12T09:39:16.061Z,2
2023-04-12T09:40:19.366Z,1.8
2023-04-12T09:41:22.538Z,1.9
2023-04-12T09:42:24.866Z,1.7
2023-04-12T09:43:27.301Z,1.8
2023-04-12T09:44:29.554Z,1.8
2023-04-12T09:45:31.906Z,1.9
2023-04-12T09:46:35.080Z,2.09
2023-04-12T09:47:38.389Z,2
2023-04-12T09:48:41.702Z,2
2023-04-12T09:49:44.983Z,2.2
2023-04-12T09:50:48.301Z,2.2
2023-04-12T09:51:51.519Z,2.7
2023-04-12T09:52:54.880Z,3.3
2023-04-12T09:53:58.103Z,2.9
2023-04-12T09:55:01.454Z,2.8
2023-04-12T09:56:04.698Z,2.9
2023-04-12T09:57:08.631Z,3.8
2023-04-12T09:58:11.698Z,3
2023-04-12T09:59:13.988Z,2.8
2023-04-12T10:00:17.263Z,2.8
2023-04-12T10:01:20.587Z,2.7
2023-04-12T10:02:23.850Z,2.5
2023-04-12T10:03:27.147Z,2.7
2023-04-12T10:04:30.585Z,2.9
2023-04-12T10:05:33.831Z,3.1
2023-04-12T10:06:36.191Z,3
2023-04-12T10:07:38.406Z,3.5
2023-04-12T10:08:40.718Z,2.9
2023-04-12T10:09:42.981Z,3
2023-04-12T10:10:46.448Z,3.7
2023-04-12T10:11:49.619Z,3.4
2023-04-12T10:12:52.849Z,5.2
2023-04-12T10:13:56.239Z,3.6
2023-04-12T10:14:59.503Z,3.3
2023-04-12T10:16:02.739Z,3.4
2023-04-12T10:17:06.113Z,2.8
2023-04-12T10:18:09.357Z,3.1
2023-04-12T10:19:12.791Z,2.8
2023-04-12T10:20:15.901Z,2.8
2023-04-12T10:21:19.180Z,2.8
2023-04-12T10:22:22.520Z,2.8
2023-04-12T10:23:24.792Z,2.8
2023-04-12T10:24:28.079Z,2.8
2023-04-12T10:25:31.486Z,2.7
2023-04-12T10:26:34.673Z,2.5
2023-04-12T10:27:37.998Z,2.6
2023-04-12T10:28:41.272Z,2.8
2023-04-12T10:29:44.560Z,2.2
2023-04-12T10:30:46.912Z,2.4
2023-04-12T10:31:49.161Z,2
2023-04-12T10:32:51.521Z,2.09
2023-04-12T10:33:53.777Z,2.2
2023-04-12T10:34:57.057Z,2.09
2023-04-12T10:36:00.353Z,2.09
2023-04-12T10:37:03.657Z,2.3
2023-04-12T10:38:06.957Z,2.09
2023-04-12T10:39:10.237Z,2.09
2023-04-12T10:40:13.559Z,1.9
2023-04-12T10:41:16.893Z,2.2
2023-04-12T10:42:20.137Z,2.6
2023-04-12T10:43:23.397Z,2.7
2023-04-12T10:44:26.687Z,2.7
2023-04-12T10:45:29.976Z,2.5
2023-04-12T10:46:33.283Z,2.2
2023-04-12T10:47:35.599Z,2
2023-04-12T10:48:37.945Z,4.19
2023-04-12T10:49:41.191Z,4.1
2023-04-12T10:50:44.535Z,2.8
2023-04-12T10:51:47.776Z,2.9
2023-04-12T10:52:51.054Z,3
2023-04-12T10:53:54.360Z,2.9
2023-04-12T10:54:56.669Z,3
2023-04-12T10:55:59.053Z,3.3
2023-04-12T10:57:02.286Z,3.4
2023-04-12T10:58:05.782Z,2.8
2023-04-12T10:59:08.235Z,2.5
2023-04-12T11:00:10.489Z,2.8
2023-04-12T11:01:13.722Z,3.4
2023-04-12T11:02:16.980Z,2.7
2023-04-12T11:03:20.259Z,2.8
2023-04-12T11:04:23.645Z,2.6
2023-04-12T11:05:26.936Z,2.6
2023-04-12T11:06:30.148Z,2.3
2023-04-12T11:07:33.436Z,2
2023-04-12T11:08:36.806Z,2.3
2023-04-12T11:09:40.074Z,2.3
2023-04-12T11:10:43.309Z,2.09
2023-04-12T11:11:46.619Z,1.8
2023-04-12T11:12:49.895Z,2
2023-04-12T11:13:52.216Z,1.8
2023-04-12T11:14:55.505Z,2
2023-04-12T11:15:58.843Z,1.8
2023-04-12T11:17:02.076Z,2.09
2023-04-12T11:18:05.365Z,2.09
2023-04-12T11:19:09.188Z,1.8
2023-04-12T11:20:12.256Z,1.7
2023-04-12T11:21:14.580Z,1.6
2023-04-12T11:22:16.954Z,1.8
2023-04-12T11:23:19.191Z,2.09
2023-04-12T11:24:21.486Z,1.5
2023-04-12T11:25:24.816Z,1.7
2023-04-12T11:26:28.069Z,1.8
2023-04-12T11:27:31.410Z,1.6
2023-04-12T11:28:34.695Z,1.6
2023-04-12T11:29:37.957Z,1.9
2023-04-12T11:30:41.227Z,1.4
2023-04-12T11:31:44.534Z,1.6
2023-04-12T11:32:47.840Z,1.7
2023-04-12T11:33:51.133Z,1.5
2023-04-12T11:34:54.432Z,1.8
2023-04-12T11:35:57.723Z,1.5
2023-04-12T11:37:00.995Z,1.4
2023-04-12T11:38:03.313Z,1.4
2023-04-12T11:39:06.641Z,1.5
2023-04-12T11:40:09.979Z,1.4
2023-04-12T11:41:13.195Z,1.2
2023-04-12T11:42:16.539Z,1.3
2023-04-12T11:43:19.777Z,1.2
2023-04-12T11:44:23.057Z,1.2
2023-04-12T11:45:25.368Z,1.3
2023-04-12T11:46:27.682Z,1.5
2023-04-12T11:47:29.995Z,1
2023-04-12T11:48:32.296Z,1.1
2023-04-12T11:49:35.605Z,1.1
2023-04-12T11:50:38.894Z,1.1
2023-04-12T11:51:42.179Z,1
2023-04-12T11:52:45.518Z,0.9
2023-04-12T11:53:48.929Z,1
2023-04-12T11:54:52.060Z,0.8
2023-04-12T11:55:55.448Z,0.9
2023-04-12T11:56:58.630Z,1
2023-04-12T11:58:01.952Z,1
2023-04-12T11:59:05.220Z,0.9
2023-04-12T12:00:08.633Z,0.9
2023-04-12T12:01:11.852Z,0.8
2023-04-12T12:02:14.117Z,0.8
2023-04-12T12:03:17.396Z,0.8
2023-04-12T12:04:20.732Z,0.8
2023-04-12T12:05:24.101Z,0.7
2023-04-12T12:06:27.309Z,0.7
2023-04-12T12:07:30.621Z,0.7
2023-04-12T12:08:33.868Z,0.6
2023-04-12T12:09:36.254Z,0.9
2023-04-12T12:10:38.511Z,0.8
2023-04-12T12:11:40.791Z,0.8
2023-04-12T12:12:43.109Z,0.9
2023-04-12T12:13:46.514Z,0.8
2023-04-12T12:14:49.850Z,0.8
2023-04-12T12:15:53.161Z,0.7
2023-04-12T12:16:56.427Z,0.7
2023-04-12T12:17:59.698Z,0.8
2023-04-12T12:19:03.287Z,0.8
2023-04-12T12:20:06.749Z,0.6
2023-04-12T12:21:09.901Z,0.7
2023-04-12T12:22:13.315Z,0.5
2023-04-12T12:23:16.616Z,0.8
2023-04-12T12:24:19.726Z,0.6
2023-04-12T12:25:23.179Z,0.6
2023-04-12T12:26:25.321Z,0.7
2023-04-12T12:27:28.625Z,0.7
2023-04-12T12:28:31.909Z,0.6
2023-04-12T12:29:35.213Z,0.7
2023-04-12T12:30:38.517Z,0.5
2023-04-12T12:31:41.788Z,0.5
2023-04-12T12:32:45.084Z,0.6
2023-04-12T12:33:47.491Z,0.5
2023-04-12T12:34:49.776Z,0.7
2023-04-12T12:35:52.042Z,0.4
2023-04-12T12:36:54.486Z,0.6
2023-04-12T12:37:57.614Z,0.7
2023-04-12T12:39:01.080Z,0.6
2023-04-12T12:40:04.205Z,0.6
2023-04-12T12:41:07.499Z,0.7
2023-04-12T12:42:10.784Z,0.6
2023-04-12T12:43:14.075Z,0.5
2023-04-12T12:44:17.511Z,0.5
2023-04-12T12:45:20.834Z,0.6
2023-04-12T12:46:24.012Z,0.7
2023-04-12T12:47:27.248Z,0.5
2023-04-12T12:48:30.620Z,0.5
2023-04-12T12:49:33.825Z,0.5
2023-04-12T12:50:36.149Z,0.5
2023-04-12T12:51:39.425Z,0.7
2023-04-12T12:52:42.737Z,0.5
2023-04-12T12:53:46.009Z,0.5
2023-04-12T12:54:49.315Z,0.6
2023-04-12T12:55:52.622Z,0.7
2023-04-12T12:56:55.938Z,0.6
2023-04-12T12:57:58.203Z,0.6
2023-04-12T12:59:00.593Z,0.7
2023-04-12T13:00:03.809Z,0.6
2023-04-12T13:01:07.102Z,0.5
2023-04-12T13:02:10.433Z,0.6
2023-04-12T13:03:13.694Z,0.5
2023-04-12T13:04:16.965Z,0.6
2023-04-12T13:05:20.253Z,0.6
2023-04-12T13:06:23.555Z,0.6
2023-04-12T13:07:26.861Z,0.6
2023-04-12T13:08:30.130Z,0.7
2023-04-12T13:09:33.416Z,0.7
2023-04-12T13:10:36.704Z,0.7
2023-04-12T13:11:40.012Z,0.6
2023-04-12T13:12:42.313Z,0.7
2023-04-12T13:13:45.624Z,0.6
2023-04-12T13:14:49.087Z,0.6
2023-04-12T13:15:52.197Z,0.7
2023-04-12T13:16:55.489Z,0.6
2023-04-12T13:17:58.782Z,0.5
2023-04-12T13:19:02.061Z,0.6
2023-04-12T13:20:04.385Z,0.6
2023-04-12T13:21:06.692Z,0.6
2023-04-12T13:22:09.164Z,0.5
2023-04-12T13:23:11.457Z,0.5
2023-04-12T13:24:14.616Z,0.5
2023-04-12T13:25:17.010Z,0.5
2023-04-12T13:26:19.221Z,0.5
2023-04-12T13:27:22.511Z,0.5
2023-04-12T13:28:25.799Z,0.5
2023-04-12T13:29:29.153Z,0.5
2023-04-12T13:30:32.402Z,0.5
2023-04-12T13:31:35.682Z,0.5
2023-04-12T13:32:38.994Z,0.5
2023-04-12T13:33:42.264Z,0.5
2023-04-12T13:34:45.666Z,0.5
2023-04-12T13:35:48.939Z,0.6
2023-04-12T13:36:52.368Z,0.4
2023-04-12T13:37:55.713Z,0.5
2023-04-12T13:38:58.714Z,0.5
2023-04-12T13:40:01.025Z,0.5
2023-04-12T13:41:04.474Z,0.4
2023-04-12T13:42:07.619Z,0.4
2023-04-12T13:43:10.952Z,0.4
2023-04-12T13:44:14.274Z,0.5
2023-04-12T13:45:17.561Z,0.5
2023-04-12T13:46:20.788Z,0.5
2023-04-12T13:47:23.144Z,0.5
2023-04-12T13:48:25.467Z,0.5
2023-04-12T13:49:27.797Z,0.6
2023-04-12T13:50:30.090Z,0.5
2023-04-12T13:51:33.345Z,0.5
2023-04-12T13:52:36.630Z,0.4
2023-04-12T13:53:39.945Z,0.5
2023-04-12T13:54:43.197Z,0.4
2023-04-12T13:55:46.595Z,0.5
2023-04-12T13:56:49.778Z,0.4
2023-04-12T13:57:53.068Z,0.5
2023-04-12T13:58:56.511Z,0.6
2023-04-12T13:59:59.745Z,0.4
2023-04-12T14:01:03.035Z,0.3
2023-04-12T14:02:06.303Z,0.4
2023-04-12T14:03:09.925Z,0.5
2023-04-12T14:04:12.248Z,0.5
2023-04-12T14:05:15.540Z,0.5
2023-04-12T14:06:18.834Z,0.4
2023-04-12T14:07:22.152Z,0.4
2023-04-12T14:08:25.435Z,0.3
2023-04-12T14:09:28.722Z,0.4
2023-04-12T14:10:31.980Z,0.3
2023-04-12T14:11:34.343Z,0.4
2023-04-12T14:12:36.613Z,0.4
2023-04-12T14:13:39.038Z,0.4
2023-04-12T14:14:41.302Z,0.4
2023-04-12T14:15:44.537Z,0.3
2023-04-12T14:16:47.806Z,0.4
2023-04-12T14:17:51.113Z,0.5
2023-04-12T14:18:54.591Z,0.5
2023-04-12T14:19:56.712Z,0.5
2023-04-12T14:21:00.024Z,0.4
2023-04-12T14:22:03.335Z,0.5
2023-04-12T14:23:06.581Z,0.6
2023-04-12T14:24:10.179Z,0.5
2023-04-12T14:25:13.564Z,0.5
2023-04-12T14:26:16.777Z,0.5
2023-04-12T14:27:20.062Z,0.4
2023-04-12T14:28:23.363Z,0.4
2023-04-12T14:29:26.743Z,0.4
2023-04-12T14:30:29.945Z,0.5
2023-04-12T14:31:33.254Z,0.5
2023-04-12T14:32:36.540Z,0.5
2023-04-12T14:33:38.903Z,0.4
2023-04-12T14:34:42.320Z,0.4
2023-04-12T14:35:44.528Z,0.5