createdAt,value
2023-01-29T00:00:22.062Z,101439.63
2023-01-29T00:02:50.592Z,101444.28
2023-01-29T00:05:28.021Z,101451.47
2023-01-29T00:07:58.018Z,101439.19
2023-01-29T00:10:27.518Z,101437.44
2023-01-29T00:12:56.134Z,101427.00
2023-01-29T00:15:24.662Z,101423.63
2023-01-29T00:17:53.087Z,101429.09
2023-01-29T00:20:24.817Z,101413.53
2023-01-29T00:22:53.825Z,101424.88
2023-01-29T00:25:22.191Z,101424.03
2023-01-29T00:27:50.926Z,101417.88
2023-01-29T00:30:21.004Z,101419.63
2023-01-29T00:32:49.430Z,101412.69
2023-01-29T00:35:18.129Z,101418.03
2023-01-29T00:37:46.529Z,101419.00
2023-01-29T00:40:15.567Z,101417.25
2023-01-29T00:43:03.840Z,101425.28
2023-01-29T00:45:32.253Z,101419.34
2023-01-29T00:48:02.754Z,101409.72
2023-01-29T00:50:31.749Z,101421.94
2023-01-29T00:53:00.447Z,101418.47
2023-01-29T00:55:28.887Z,101405.53
2023-01-29T00:57:57.316Z,101405.53
2023-01-29T01:00:25.928Z,101393.38
2023-01-29T01:03:08.345Z,101387.53
2023-01-29T01:05:40.047Z,101384.00
2023-01-29T01:08:28.699Z,101399.94
2023-01-29T01:11:04.349Z,101397.31
2023-01-29T01:13:36.117Z,101400.63
2023-01-29T01:16:09.927Z,101396.63
2023-01-29T01:18:39.792Z,101395.88
2023-01-29T01:21:08.587Z,101408.38
2023-01-29T01:23:38.035Z,101398.38
2023-01-29T01:26:11.015Z,101394.09
2023-01-29T01:28:39.714Z,101380.00
2023-01-29T01:39:20.724Z,101367.84
2023-01-29T01:41:49.483Z,101354.59
2023-01-29T01:45:04.609Z,101369.53
2023-01-29T01:47:50.644Z,101355.66
2023-01-29T01:50:37.149Z,101359.13
2023-01-29T01:53:12.091Z,101363.75
2023-01-29T01:55:47.080Z,101362.91
2023-01-29T01:58:24.571Z,101368.00
2023-01-29T02:00:53.456Z,101372.47
2023-01-29T02:03:42.110Z,101370.91
2023-01-29T02:06:29.039Z,101364.53
2023-01-29T02:09:18.906Z,101367.38
2023-01-29T02:11:47.546Z,101370.84
2023-01-29T02:14:16.185Z,101364.16
2023-01-29T02:16:44.824Z,101369.16
2023-01-29T02:20:13.872Z,101358.69
2023-01-29T02:23:03.735Z,101367.47
2023-01-29T02:26:12.398Z,101371.78
2023-01-29T02:29:27.342Z,101370.63
2023-01-29T02:32:15.598Z,101370.38
2023-01-29T02:35:25.466Z,101364.22
2023-01-29T02:37:59.157Z,101361.53
2023-01-29T02:40:33.561Z,101365.06
2023-01-29T02:43:04.521Z,101369.84
2023-01-29T02:46:17.546Z,101382.91
2023-01-29T02:48:58.472Z,101372.44
2023-01-29T02:51:39.992Z,101370.94
2023-01-29T02:54:18.153Z,101377.69
2023-01-29T02:57:01.694Z,101378.31
2023-01-29T02:59:47.610Z,101383.56
2023-01-29T03:02:23.483Z,101367.09
2023-01-29T03:05:01.142Z,101368.00
2023-01-29T03:07:44.751Z,101366.16
2023-01-29T03:10:26.360Z,101353.84
2023-01-29T03:13:17.258Z,101355.69
2023-01-29T03:15:52.227Z,101350.53
2023-01-29T03:18:27.903Z,101357.59
2023-01-29T03:21:26.166Z,101356.00
2023-01-29T03:24:13.926Z,101357.31
2023-01-29T03:27:00.722Z,101346.19
2023-01-29T03:29:50.343Z,101348.13
2023-01-29T03:32:22.708Z,101361.38
2023-01-29T03:34:58.560Z,101357.75
2023-01-29T03:37:45.702Z,101363.75
2023-01-29T03:40:15.433Z,101347.97
2023-01-29T03:43:23.537Z,101360.28
2023-01-29T03:46:11.476Z,101354.50
2023-01-29T03:49:02.758Z,101354.81
2023-01-29T03:52:21.678Z,101343.66
2023-01-29T03:55:17.131Z,101341.91
2023-01-29T03:58:33.974Z,101344.41
2023-01-29T04:01:12.877Z,101351.44
2023-01-29T04:04:25.294Z,101342.97
2023-01-29T04:06:58.474Z,101341.97
2023-01-29T04:09:52.135Z,101345.91
2023-01-29T04:12:32.208Z,101346.75
2023-01-29T04:15:03.173Z,101338.75
2023-01-29T04:17:41.328Z,101335.19
2023-01-29T04:20:11.492Z,101326.34
2023-01-29T04:22:43.385Z,101330.22
2023-01-29T04:25:19.496Z,101324.97
2023-01-29T04:28:04.947Z,101321.72
2023-01-29T04:30:41.831Z,101318.03
2023-01-29T04:34:00.648Z,101312.75
2023-01-29T04:36:38.081Z,101320.44
2023-01-29T04:39:12.778Z,101324.81
2023-01-29T04:41:50.140Z,101314.34
2023-01-29T04:44:42.775Z,101310.19
2023-01-29T04:47:40.476Z,101302.41
2023-01-29T04:50:30.464Z,101286.69
2023-01-29T04:53:26.700Z,101285.19
2023-01-29T04:56:06.206Z,101281.72
2023-01-29T04:58:44.790Z,101283.09
2023-01-29T05:01:17.989Z,101263.84
2023-01-29T05:03:51.818Z,101261.16
2023-01-29T05:06:20.781Z,101256.69
2023-01-29T05:08:51.314Z,101263.63
2023-01-29T05:11:23.144Z,101254.53
2023-01-29T05:13:52.065Z,101254.84
2023-01-29T05:16:45.544Z,101256.25
2023-01-29T05:19:17.033Z,101250.69
2023-01-29T05:21:49.762Z,101253.06
2023-01-29T05:24:22.592Z,101260.16
2023-01-29T05:27:10.930Z,101259.31
2023-01-29T05:29:40.530Z,101259.25
2023-01-29T05:32:09.143Z,101249.00
2023-01-29T05:34:37.779Z,101253.69
2023-01-29T05:37:06.419Z,101251.06
2023-01-29T05:39:35.078Z,101252.94
2023-01-29T05:42:04.087Z,101242.38
2023-01-29T05:44:32.723Z,101236.84
2023-01-29T05:47:02.709Z,101242.69
2023-01-29T05:49:31.307Z,101245.31
2023-01-29T05:51:59.922Z,101247.91
2023-01-29T05:54:28.539Z,101253.00
2023-01-29T05:56:57.180Z,101261.59
2023-01-29T05:59:25.471Z,101248.94
2023-01-29T06:01:54.133Z,101251.28
2023-01-29T06:04:22.744Z,101254.06
2023-01-29T06:06:51.387Z,101255.63
2023-01-29T06:09:20.033Z,101254.38
2023-01-29T06:11:48.665Z,101252.34
2023-01-29T06:14:17.389Z,101250.69
2023-01-29T06:16:46.007Z,101253.72
2023-01-29T06:19:14.645Z,101252.66
2023-01-29T06:21:43.307Z,101261.25
2023-01-29T06:24:12.001Z,101261.94
2023-01-29T06:26:40.683Z,101264.66
2023-01-29T06:29:09.192Z,101262.88
2023-01-29T06:31:39.529Z,101273.97
2023-01-29T06:34:11.335Z,101287.81
2023-01-29T06:36:41.699Z,101293.31
2023-01-29T06:39:10.496Z,101284.50
2023-01-29T06:41:39.139Z,101301.00
2023-01-29T06:44:07.818Z,101304.16
2023-01-29T06:46:36.454Z,101313.69
2023-01-29T06:49:05.110Z,101314.69
2023-01-29T06:51:33.745Z,101317.66
2023-01-29T06:54:02.417Z,101315.06
2023-01-29T06:56:31.017Z,101316.91
2023-01-29T06:58:59.641Z,101313.44
2023-01-29T07:01:36.193Z,101329.09
2023-01-29T07:04:05.473Z,101323.69
2023-01-29T07:06:34.423Z,101313.81
2023-01-29T07:09:03.398Z,101317.44
2023-01-29T07:11:32.115Z,101328.84
2023-01-29T07:14:00.718Z,101338.06
2023-01-29T07:16:29.425Z,101350.47
2023-01-29T07:18:58.059Z,101350.25
2023-01-29T07:21:26.812Z,101364.03
2023-01-29T07:23:55.455Z,101364.47
2023-01-29T07:26:24.162Z,101354.50
2023-01-29T07:28:52.728Z,101351.81
2023-01-29T07:31:21.745Z,101355.78
2023-01-29T07:33:50.564Z,101358.34
2023-01-29T07:36:19.222Z,101353.03
2023-01-29T07:38:51.826Z,101350.31
2023-01-29T07:41:20.900Z,101344.22
2023-01-29T07:43:49.762Z,101337.13
2023-01-29T07:46:18.345Z,101337.38
2023-01-29T07:48:46.947Z,101341.53
2023-01-29T07:51:17.113Z,101339.66
2023-01-29T07:53:45.692Z,101323.09
2023-01-29T07:56:14.328Z,101327.94
2023-01-29T07:58:42.961Z,101324.72
2023-01-29T08:01:11.633Z,101317.78
2023-01-29T08:03:40.259Z,101302.56
2023-01-29T08:06:09.115Z,101295.38
2023-01-29T08:08:37.736Z,101282.56
2023-01-29T08:11:06.840Z,101277.34
2023-01-29T08:13:35.554Z,101277.50
2023-01-29T08:16:05.494Z,101279.13
2023-01-29T08:18:34.211Z,101282.16
2023-01-29T08:21:03.446Z,101274.81
2023-01-29T08:23:32.465Z,101295.44
2023-01-29T08:26:01.111Z,101297.66
2023-01-29T08:28:29.867Z,101297.31
2023-01-29T08:30:58.754Z,101283.63
2023-01-29T08:33:38.679Z,101273.97
2023-01-29T08:36:09.185Z,101288.44
2023-01-29T08:38:38.030Z,101305.84
2023-01-29T08:41:07.194Z,101309.91
2023-01-29T08:43:37.205Z,101300.63
2023-01-29T08:46:06.946Z,101295.63
2023-01-29T08:48:36.184Z,101299.34
2023-01-29T08:51:05.023Z,101309.97
2023-01-29T08:53:33.878Z,101307.38
2023-01-29T08:56:02.634Z,101312.38
2023-01-29T08:58:31.362Z,101309.50
2023-01-29T09:01:11.890Z,101317.28
2023-01-29T09:03:41.221Z,101304.66
2023-01-29T09:06:12.612Z,101293.00
2023-01-29T09:08:41.870Z,101293.59
2023-01-29T09:11:10.722Z,101289.19
2023-01-29T09:13:39.611Z,101288.06
2023-01-29T09:16:08.352Z,101280.22
2023-01-29T09:18:36.969Z,101286.59
2023-01-29T09:21:05.647Z,101282.75
2023-01-29T09:23:34.427Z,101268.44
2023-01-29T09:26:03.084Z,101257.88
2023-01-29T09:28:32.299Z,101249.34
2023-01-29T09:31:05.253Z,101243.63
2023-01-29T09:33:34.107Z,101252.97
2023-01-29T09:36:05.477Z,101244.13
2023-01-29T09:38:34.197Z,101251.50
2023-01-29T09:41:45.551Z,101258.84
2023-01-29T09:44:39.839Z,101267.28
2023-01-29T09:47:14.679Z,101280.38
2023-01-29T09:50:07.147Z,101270.25
2023-01-29T09:52:45.425Z,101268.47
2023-01-29T09:55:27.852Z,101266.16
2023-01-29T09:58:13.362Z,101255.09
2023-01-29T10:01:09.892Z,101259.16
2023-01-29T10:04:31.748Z,101240.66
2023-01-29T10:07:51.118Z,101232.06
2023-01-29T10:10:58.390Z,101225.03
2023-01-29T10:14:01.205Z,101229.84
2023-01-29T10:16:33.536Z,101224.50
2023-01-29T10:19:16.507Z,101224.81
2023-01-29T10:21:48.254Z,101220.03
2023-01-29T10:24:32.924Z,101224.91
2023-01-29T10:27:02.355Z,101219.72
2023-01-29T10:29:32.732Z,101210.00
2023-01-29T10:32:05.921Z,101218.06
2023-01-29T10:34:37.259Z,101211.03
2023-01-29T10:37:21.557Z,101197.16
2023-01-29T10:39:50.037Z,101199.38
2023-01-29T10:42:37.200Z,101208.13
2023-01-29T10:45:10.958Z,101197.97
2023-01-29T10:47:45.730Z,101195.53
2023-01-29T10:50:46.269Z,101177.06
2023-01-29T10:53:54.755Z,101179.56
2023-01-29T10:56:56.360Z,101183.97
2023-01-29T10:59:59.089Z,101173.78
2023-01-29T11:02:27.619Z,101166.34
2023-01-29T11:04:56.133Z,101177.13
2023-01-29T11:07:24.651Z,101164.78
2023-01-29T11:10:09.445Z,101169.97
2023-01-29T11:12:38.925Z,101153.81
2023-01-29T11:15:32.234Z,101150.66
2023-01-29T11:18:15.967Z,101157.22
2023-01-29T11:20:47.010Z,101150.38
2023-01-29T11:23:31.591Z,101135.78
2023-01-29T11:26:01.790Z,101138.63
2023-01-29T11:28:40.808Z,101128.38
2023-01-29T11:31:27.131Z,101129.88
2023-01-29T11:34:07.258Z,101124.88
2023-01-29T11:36:40.762Z,101113.13
2023-01-29T11:39:22.739Z,101112.38
2023-01-29T11:42:05.397Z,101107.56
2023-01-29T11:44:44.577Z,101115.25
2023-01-29T11:47:21.528Z,101112.53
2023-01-29T11:49:59.062Z,101114.19
2023-01-29T11:52:42.288Z,101099.72
2023-01-29T11:55:24.057Z,101107.38
2023-01-29T11:58:09.041Z,101095.38
2023-01-29T12:00:39.032Z,101077.81
2023-01-29T12:03:27.917Z,101062.06
2023-01-29T12:06:08.199Z,101065.13
2023-01-29T12:08:41.230Z,101061.97
2023-01-29T12:11:31.155Z,101070.50
2023-01-29T12:14:06.519Z,101067.75
2023-01-29T12:17:05.226Z,101072.69
2023-01-29T12:19:43.966Z,101070.25
2023-01-29T12:22:17.821Z,101063.22
2023-01-29T12:25:03.536Z,101044.28
2023-01-29T12:27:47.987Z,101033.75
2023-01-29T12:30:22.550Z,101026.81
2023-01-29T12:33:28.120Z,101028.28
2023-01-29T12:36:16.862Z,101019.16
2023-01-29T12:38:46.666Z,101020.13
2023-01-29T12:41:46.751Z,101027.88
2023-01-29T12:44:26.473Z,101020.84
2023-01-29T12:47:00.183Z,101010.22
2023-01-29T12:49:34.231Z,101023.25
2023-01-29T12:52:08.434Z,101031.06
2023-01-29T12:55:01.189Z,101031.56
2023-01-29T12:57:57.653Z,101021.06
2023-01-29T13:00:28.159Z,101010.75
2023-01-29T13:03:17.877Z,101011.91
2023-01-29T13:05:52.514Z,101019.91
2023-01-29T13:08:28.301Z,101023.06
2023-01-29T13:11:00.914Z,101014.63
2023-01-29T13:13:54.065Z,101008.22
2023-01-29T13:16:28.115Z,100998.00
2023-01-29T13:19:07.970Z,100985.81
2023-01-29T13:21:41.016Z,100977.16
2023-01-29T13:24:13.844Z,100969.91
2023-01-29T13:26:45.455Z,100965.28
2023-01-29T13:29:30.749Z,100961.28
2023-01-29T13:32:02.302Z,100955.69
2023-01-29T13:34:48.560Z,100961.56
2023-01-29T13:37:47.739Z,100956.22
2023-01-29T13:40:29.047Z,100954.84
2023-01-29T13:43:00.333Z,100964.22
2023-01-29T13:45:45.522Z,100952.84
2023-01-29T13:48:34.558Z,100950.75
2023-01-29T13:51:05.370Z,100949.91
2023-01-29T13:53:39.719Z,100944.94
2023-01-29T13:56:31.837Z,100938.75
2023-01-29T13:59:02.273Z,100943.28
2023-01-29T14:01:48.773Z,100948.53
2023-01-29T14:04:37.195Z,100957.91
2023-01-29T14:07:50.972Z,100971.25
2023-01-29T14:10:22.978Z,100966.84
2023-01-29T14:13:18.115Z,100969.06
2023-01-29T14:16:07.703Z,100978.75
2023-01-29T14:18:38.188Z,100984.34
2023-01-29T14:21:29.839Z,100981.78
2023-01-29T14:24:20.995Z,100979.16
2023-01-29T14:26:56.087Z,100974.03
2023-01-29T14:29:35.429Z,100972.56
2023-01-29T14:32:27.470Z,100974.75
2023-01-29T14:35:17.932Z,100962.66
2023-01-29T14:37:51.474Z,100964.44
2023-01-29T14:40:19.904Z,100951.38
2023-01-29T14:43:20.285Z,100952.88
2023-01-29T14:45:50.380Z,100954.88
2023-01-29T14:48:48.554Z,100950.66
2023-01-29T14:51:19.072Z,100953.72
2023-01-29T14:54:10.504Z,100954.16
2023-01-29T14:56:54.877Z,100950.25
2023-01-29T14:59:52.756Z,100956.56
2023-01-29T15:02:27.665Z,100950.78
2023-01-29T15:05:00.259Z,100953.81
2023-01-29T15:07:38.624Z,100943.19
2023-01-29T15:10:23.617Z,100934.59
2023-01-29T15:13:14.436Z,100941.63
2023-01-29T15:15:53.336Z,100930.91
2023-01-29T15:18:40.019Z,100921.75
2023-01-29T15:21:20.640Z,100913.00
2023-01-29T15:23:49.672Z,100919.00
2023-01-29T15:26:27.165Z,100922.25
2023-01-29T15:29:04.926Z,100919.75
2023-01-29T15:31:34.148Z,100918.19
2023-01-29T15:34:07.795Z,100908.47
2023-01-29T15:36:39.877Z,100911.09
2023-01-29T15:39:10.873Z,100910.28
2023-01-29T15:41:39.515Z,100906.28
2023-01-29T15:44:24.871Z,100911.44
2023-01-29T15:46:57.957Z,100909.13
2023-01-29T15:49:37.668Z,100896.63
2023-01-29T15:52:33.077Z,100895.56
2023-01-29T15:55:08.924Z,100891.91
2023-01-29T15:57:43.843Z,100890.19
2023-01-29T16:00:27.719Z,100896.94
2023-01-29T16:02:58.144Z,100890.84
2023-01-29T16:05:32.998Z,100893.03
2023-01-29T16:08:02.442Z,100893.88
2023-01-29T16:10:33.975Z,100891.34
2023-01-29T16:13:02.904Z,100892.84
2023-01-29T16:15:35.429Z,100882.53
2023-01-29T16:18:23.263Z,100880.72
2023-01-29T16:20:57.299Z,100884.94
2023-01-29T16:23:42.706Z,100883.97
2023-01-29T16:26:19.188Z,100886.41
2023-01-29T16:28:48.712Z,100889.88
2023-01-29T16:31:33.227Z,100873.16
2023-01-29T16:34:21.360Z,100889.78
2023-01-29T16:36:53.516Z,100892.19
2023-01-29T16:39:35.937Z,100889.88
2023-01-29T16:42:17.247Z,100892.28
2023-01-29T16:45:13.932Z,100878.22
2023-01-29T16:47:43.237Z,100883.38
2023-01-29T16:50:53.881Z,100880.53
2023-01-29T16:53:27.557Z,100890.94
2023-01-29T16:55:56.663Z,100887.66
2023-01-29T16:58:30.368Z,100884.31
2023-01-29T17:01:09.673Z,100882.00
2023-01-29T17:03:40.661Z,100882.63
2023-01-29T17:06:23.143Z,100881.78
2023-01-29T17:08:53.219Z,100879.78
2023-01-29T17:11:41.760Z,100881.56
2023-01-29T17:14:11.340Z,100885.47
2023-01-29T17:17:05.194Z,100886.00
2023-01-29T17:19:33.848Z,100885.88
2023-01-29T17:22:05.638Z,100883.38
2023-01-29T17:24:34.340Z,100879.28
2023-01-29T17:27:03.693Z,100883.59
2023-01-29T17:29:33.256Z,100882.84
2023-01-29T17:32:02.383Z,100875.06
2023-01-29T17:34:31.240Z,100876.72
2023-01-29T17:37:00.229Z,100871.03
2023-01-29T17:39:28.823Z,100868.53
2023-01-29T17:41:59.516Z,100863.59
2023-01-29T17:44:28.171Z,100863.72
2023-01-29T17:46:57.792Z,100867.41
2023-01-29T17:49:32.449Z,100859.59
2023-01-29T17:52:01.478Z,100859.69
2023-01-29T17:54:30.297Z,100856.25
2023-01-29T17:56:59.549Z,100839.72
2023-01-29T17:59:33.677Z,100839.63
2023-01-29T18:02:02.448Z,100830.91
2023-01-29T18:04:31.147Z,100825.88
2023-01-29T18:07:00.113Z,100811.84
2023-01-29T18:09:28.898Z,100810.50
2023-01-29T18:11:57.695Z,100807.88
2023-01-29T18:14:26.428Z,100797.47
2023-01-29T18:16:57.264Z,100801.47
2023-01-29T18:19:28.340Z,100790.97
2023-01-29T18:21:57.009Z,100792.53
2023-01-29T18:24:26.792Z,100791.34
2023-01-29T18:26:55.685Z,100782.53
2023-01-29T18:29:29.564Z,100772.03
2023-01-29T18:31:58.524Z,100779.19
2023-01-29T18:34:27.438Z,100767.69
2023-01-29T18:36:56.285Z,100759.31
2023-01-29T18:39:25.083Z,100763.50
2023-01-29T18:41:53.972Z,100752.59
2023-01-29T18:44:22.607Z,100748.81
2023-01-29T18:46:51.292Z,100747.75
2023-01-29T18:49:19.859Z,100743.53
2023-01-29T18:51:48.589Z,100737.97
2023-01-29T18:54:18.354Z,100738.06
2023-01-29T18:57:12.936Z,100716.09
2023-01-29T18:59:35.822Z,100723.88
2023-01-29T19:02:05.124Z,100725.38
2023-01-29T19:04:33.763Z,100723.47
2023-01-29T19:07:02.420Z,100717.81
2023-01-29T19:09:31.252Z,100713.28
2023-01-29T19:11:59.884Z,100710.53
2023-01-29T19:14:28.564Z,100710.00
2023-01-29T19:16:57.202Z,100719.00
2023-01-29T19:19:26.330Z,100712.94
2023-01-29T19:21:55.635Z,100716.09
2023-01-29T19:24:24.815Z,100722.66
2023-01-29T19:26:53.704Z,100721.69
2023-01-29T19:29:22.998Z,100706.88
2023-01-29T19:31:51.716Z,100718.00
2023-01-29T19:34:20.498Z,100718.66
2023-01-29T19:36:49.140Z,100727.28
2023-01-29T19:39:17.781Z,100707.50
2023-01-29T19:41:46.628Z,100711.72
2023-01-29T19:44:15.715Z,100710.91
2023-01-29T19:46:44.328Z,100708.59
2023-01-29T19:49:13.136Z,100700.81
2023-01-29T19:51:42.956Z,100714.69
2023-01-29T19:54:11.796Z,100703.44
2023-01-29T19:56:40.496Z,100701.47
2023-01-29T19:59:09.275Z,100701.25
2023-01-29T20:01:38.466Z,100686.44
2023-01-29T20:04:07.386Z,100701.16
2023-01-29T20:06:36.132Z,100694.84
2023-01-29T20:09:05.741Z,100695.91
2023-01-29T20:11:34.852Z,100696.19
2023-01-29T20:14:04.029Z,100685.41
2023-01-29T20:16:33.095Z,100689.91
2023-01-29T20:19:14.207Z,100683.28
2023-01-29T20:21:45.460Z,100677.94
2023-01-29T20:24:14.960Z,100669.66
2023-01-29T20:26:43.900Z,100666.41
2023-01-29T20:29:13.564Z,100671.75
2023-01-29T20:31:42.800Z,100656.13
2023-01-29T20:34:11.674Z,100667.25
2023-01-29T20:36:40.353Z,100669.97
2023-01-29T20:39:09.105Z,100659.97
2023-01-29T20:41:41.676Z,100658.94
2023-01-29T20:44:10.815Z,100650.22
2023-01-29T20:46:39.446Z,100643.81
2023-01-29T20:49:08.266Z,100639.19
2023-01-29T20:51:37.118Z,100637.41
2023-01-29T20:54:06.013Z,100633.75
2023-01-29T20:56:43.648Z,100639.00
2023-01-29T20:59:13.840Z,100638.25
2023-01-29T21:01:43.577Z,100635.66
2023-01-29T21:04:12.296Z,100627.25
2023-01-29T21:06:40.968Z,100626.28
2023-01-29T21:09:10.037Z,100612.22
2023-01-29T21:11:38.638Z,100618.19
2023-01-29T21:14:08.185Z,100606.34
2023-01-29T21:16:37.053Z,100602.78
2023-01-29T21:19:05.905Z,100613.94
2023-01-29T21:21:34.826Z,100607.50
2023-01-29T21:24:03.567Z,100590.28
2023-01-29T21:26:32.309Z,100579.69
2023-01-29T21:29:01.039Z,100567.50
2023-01-29T21:31:29.737Z,100567.72
2023-01-29T21:33:58.440Z,100560.81
2023-01-29T21:36:27.072Z,100543.59
2023-01-29T21:38:55.756Z,100529.88
2023-01-29T21:41:44.939Z,100535.81
2023-01-29T21:44:12.960Z,100516.75
2023-01-29T21:46:41.646Z,100518.63
2023-01-29T21:49:10.408Z,100517.59
2023-01-29T21:51:38.999Z,100505.84
2023-01-29T21:54:07.600Z,100500.59
2023-01-29T21:56:36.204Z,100501.44
2023-01-29T21:59:05.174Z,100496.63
2023-01-29T22:01:37.716Z,100497.66
2023-01-29T22:04:08.274Z,100509.00
2023-01-29T22:06:36.859Z,100500.81
2023-01-29T22:09:05.595Z,100480.03
2023-01-29T22:11:34.642Z,100484.66
2023-01-29T22:14:03.219Z,100480.34
2023-01-29T22:16:31.821Z,100474.25
2023-01-29T22:19:00.717Z,100472.03
2023-01-29T22:21:29.359Z,100470.78
2023-01-29T22:23:57.927Z,100472.03
2023-01-29T22:26:26.587Z,100464.81
2023-01-29T22:28:55.206Z,100468.75
2023-01-29T22:31:23.887Z,100461.03
2023-01-29T22:33:53.370Z,100449.47
2023-01-29T22:36:22.280Z,100448.53
2023-01-29T22:38:50.947Z,100451.03
2023-01-29T22:41:19.526Z,100443.06
2023-01-29T22:43:48.197Z,100425.13
2023-01-29T22:46:16.828Z,100417.03
2023-01-29T22:48:45.892Z,100423.75
2023-01-29T22:51:14.256Z,100418.72
2023-01-29T22:53:54.284Z,100421.13
2023-01-29T22:56:26.894Z,100413.34
2023-01-29T22:58:57.878Z,100407.03
2023-01-29T23:01:29.875Z,100400.56
2023-01-29T23:03:58.690Z,100402.69
2023-01-29T23:06:27.340Z,100405.31
2023-01-29T23:08:56.088Z,100398.06
2023-01-29T23:11:24.736Z,100389.25
2023-01-29T23:13:55.802Z,100374.00
2023-01-29T23:16:28.425Z,100366.44
2023-01-29T23:18:57.682Z,100356.53
2023-01-29T23:21:27.794Z,100347.69
2023-01-29T23:24:06.361Z,100348.88
2023-01-29T23:26:57.812Z,100359.94
2023-01-29T23:29:26.564Z,100346.38
2023-01-29T23:31:55.232Z,100345.06
2023-01-29T23:34:24.364Z,100347.09
2023-01-29T23:36:52.997Z,100326.22
2023-01-29T23:39:21.623Z,100302.00
2023-01-29T23:41:50.278Z,100291.22
2023-01-29T23:44:20.305Z,100294.97
2023-01-29T23:46:48.959Z,100292.22
2023-01-29T23:49:18.757Z,100298.47
2023-01-29T23:51:50.245Z,100293.69
2023-01-29T23:54:19.660Z,100288.19
2023-01-29T23:56:48.333Z,100284.56
2023-01-29T23:59:17.531Z,100271.28
