createdAt,value
2023-01-07T00:02:01.847Z,98084.52
2023-01-07T00:04:33.714Z,98086.88
2023-01-07T00:07:04.987Z,98089.17
2023-01-07T00:09:36.059Z,98089.02
2023-01-07T00:12:07.424Z,98087.09
2023-01-07T00:14:38.398Z,98087.40
2023-01-07T00:17:09.407Z,98084.28
2023-01-07T00:19:38.816Z,98086.23
2023-01-07T00:22:10.073Z,98088.58
2023-01-07T00:24:39.957Z,98090.73
2023-01-07T00:27:11.526Z,98092.75
2023-01-07T00:29:42.516Z,98090.65
2023-01-07T00:32:13.569Z,98091.73
2023-01-07T00:34:43.267Z,98093.41
2023-01-07T00:37:34.019Z,98097.18
2023-01-07T00:40:05.467Z,98092.94
2023-01-07T00:42:53.956Z,98090.95
2023-01-07T00:45:26.301Z,98085.85
2023-01-07T00:47:58.039Z,98082.52
2023-01-07T00:50:32.466Z,98085.64
2023-01-07T00:53:03.869Z,98087.81
2023-01-07T00:55:35.568Z,98096.05
2023-01-07T00:58:06.958Z,98094.45
2023-01-07T01:00:38.303Z,98097.92
2023-01-07T01:03:07.951Z,98096.53
2023-01-07T01:05:39.429Z,98092.60
2023-01-07T01:08:12.151Z,98093.46
2023-01-07T01:10:43.228Z,98102.87
2023-01-07T01:13:18.322Z,98103.05
2023-01-07T01:15:50.954Z,98098.13
2023-01-07T01:18:22.044Z,98104.14
2023-01-07T01:20:53.111Z,98109.48
2023-01-07T01:23:24.250Z,98106.31
2023-01-07T01:26:02.730Z,98106.33
2023-01-07T01:28:34.159Z,98101.00
2023-01-07T01:31:05.777Z,98100.02
2023-01-07T01:33:37.273Z,98096.59
2023-01-07T01:36:08.186Z,98092.58
2023-01-07T01:38:39.352Z,98093.20
2023-01-07T01:41:10.468Z,98088.14
2023-01-07T01:43:43.289Z,98086.48
2023-01-07T01:46:17.732Z,98083.14
2023-01-07T01:48:54.696Z,98079.66
2023-01-07T01:51:29.114Z,98073.88
2023-01-07T01:54:00.118Z,98073.44
2023-01-07T01:56:34.912Z,98074.92
2023-01-07T01:59:09.190Z,98076.09
2023-01-07T02:01:40.534Z,98073.02
2023-01-07T02:04:15.014Z,98075.66
2023-01-07T02:07:01.416Z,98074.35
2023-01-07T02:09:33.026Z,98074.88
2023-01-07T02:12:15.897Z,98072.84
2023-01-07T02:15:08.038Z,98067.02
2023-01-07T02:17:54.658Z,98065.00
2023-01-07T02:20:55.675Z,98065.66
2023-01-07T02:24:25.609Z,98062.20
2023-01-07T02:27:15.060Z,98056.95
2023-01-07T02:30:13.299Z,98056.30
2023-01-07T02:33:07.087Z,98060.49
2023-01-07T02:35:54.547Z,98056.98
2023-01-07T02:38:33.608Z,98061.84
2023-01-07T02:41:15.282Z,98063.58
2023-01-07T02:43:54.320Z,98056.11
2023-01-07T02:46:32.018Z,98053.52
2023-01-07T02:49:05.779Z,98048.54
2023-01-07T02:51:41.567Z,98048.73
2023-01-07T02:54:16.448Z,98049.96
2023-01-07T02:56:59.248Z,98052.15
2023-01-07T02:59:53.083Z,98051.04
2023-01-07T03:02:34.015Z,98046.15
2023-01-07T03:05:26.794Z,98044.42
2023-01-07T03:08:11.411Z,98043.60
2023-01-07T03:10:48.819Z,98041.96
2023-01-07T03:13:24.316Z,98040.57
2023-01-07T03:16:02.709Z,98039.67
2023-01-07T03:18:36.928Z,98046.39
2023-01-07T03:21:11.299Z,98047.04
2023-01-07T03:23:49.104Z,98050.44
2023-01-07T03:26:24.293Z,98050.27
2023-01-07T03:28:57.299Z,98049.08
2023-01-07T03:31:29.788Z,98050.62
2023-01-07T03:34:06.715Z,98049.98
2023-01-07T03:36:41.694Z,98048.50
2023-01-07T03:39:13.673Z,98051.21
2023-01-07T03:42:02.500Z,98050.23
2023-01-07T03:44:33.624Z,98047.67
2023-01-07T03:47:05.801Z,98046.15
2023-01-07T03:49:38.701Z,98044.23
2023-01-07T03:52:09.952Z,98043.23
2023-01-07T03:54:40.880Z,98039.55
2023-01-07T03:57:12.034Z,98037.46
2023-01-07T03:59:42.853Z,98039.48
2023-01-07T04:02:14.113Z,98034.25
2023-01-07T04:04:43.608Z,98037.36
2023-01-07T04:07:14.810Z,98039.29
2023-01-07T04:09:47.310Z,98034.36
2023-01-07T04:12:18.613Z,98030.88
2023-01-07T04:14:49.635Z,98029.00
2023-01-07T04:17:20.594Z,98028.80
2023-01-07T04:19:51.661Z,98028.60
2023-01-07T04:22:22.866Z,98030.70
2023-01-07T04:24:56.319Z,98033.30
2023-01-07T04:27:27.637Z,98031.23
2023-01-07T04:29:57.157Z,98031.48
2023-01-07T04:32:28.078Z,98027.82
2023-01-07T04:34:59.066Z,98025.79
2023-01-07T04:37:29.928Z,98026.49
2023-01-07T04:40:01.028Z,98024.40
2023-01-07T04:42:30.664Z,98026.19
2023-01-07T04:45:01.617Z,98025.32
2023-01-07T04:47:32.693Z,98020.34
2023-01-07T04:50:03.808Z,98019.98
2023-01-07T04:52:35.181Z,98020.66
2023-01-07T04:55:04.990Z,98025.60
2023-01-07T04:57:36.236Z,98027.46
2023-01-07T05:00:10.058Z,98028.42
2023-01-07T05:02:41.158Z,98026.77
2023-01-07T05:05:13.057Z,98024.34
2023-01-07T05:07:44.097Z,98024.04
2023-01-07T05:10:15.248Z,98024.55
2023-01-07T05:12:44.986Z,98018.59
2023-01-07T05:15:16.407Z,98017.73
2023-01-07T05:17:47.667Z,98021.03
2023-01-07T05:20:19.095Z,98020.52
2023-01-07T05:22:50.249Z,98019.41
2023-01-07T05:25:21.640Z,98022.37
2023-01-07T05:27:52.916Z,98021.05
2023-01-07T05:30:24.216Z,98019.48
2023-01-07T05:32:55.049Z,98015.66
2023-01-07T05:35:26.170Z,98011.65
2023-01-07T05:37:57.284Z,98012.53
2023-01-07T05:40:26.812Z,98012.02
2023-01-07T05:42:58.051Z,98016.35
2023-01-07T05:45:29.001Z,98019.02
2023-01-07T05:48:00.103Z,98021.17
2023-01-07T05:50:31.415Z,98018.98
2023-01-07T05:53:02.442Z,98019.35
2023-01-07T05:55:32.195Z,98021.60
2023-01-07T05:58:03.107Z,98022.06
2023-01-07T06:00:34.185Z,98022.02
2023-01-07T06:03:03.906Z,98021.72
2023-01-07T06:05:35.567Z,98022.33
2023-01-07T06:08:07.213Z,98024.73
2023-01-07T06:10:38.166Z,98024.02
2023-01-07T06:13:07.802Z,98019.67
2023-01-07T06:15:39.023Z,98023.81
2023-01-07T06:18:10.148Z,98022.69
2023-01-07T06:20:41.184Z,98020.10
2023-01-07T06:23:10.990Z,98022.66
2023-01-07T06:25:42.019Z,98020.20
2023-01-07T06:28:12.951Z,98024.34
2023-01-07T06:30:45.622Z,98029.64
2023-01-07T06:33:17.443Z,98033.93
2023-01-07T06:35:48.792Z,98036.44
2023-01-07T06:38:19.805Z,98035.12
2023-01-07T06:40:50.790Z,98034.87
2023-01-07T06:43:20.392Z,98033.96
2023-01-07T06:45:51.912Z,98036.30
2023-01-07T06:48:21.398Z,98041.30
2023-01-07T06:50:52.441Z,98040.84
2023-01-07T06:53:23.699Z,98038.10
2023-01-07T06:55:54.748Z,98035.60
2023-01-07T06:58:26.324Z,98033.77
2023-01-07T07:00:57.460Z,98034.12
2023-01-07T07:03:28.852Z,98035.71
2023-01-07T07:05:59.853Z,98033.27
2023-01-07T07:08:30.863Z,98035.31
2023-01-07T07:11:01.863Z,98030.42
2023-01-07T07:13:32.866Z,98032.35
2023-01-07T07:16:04.496Z,98031.13
2023-01-07T07:18:35.613Z,98035.16
2023-01-07T07:21:05.456Z,98037.86
2023-01-07T07:23:36.660Z,98039.34
2023-01-07T07:26:08.100Z,98033.69
2023-01-07T07:28:39.414Z,98030.68
2023-01-07T07:31:10.865Z,98030.23
2023-01-07T07:33:42.025Z,98029.00
2023-01-07T07:36:13.520Z,98027.12
2023-01-07T07:38:44.589Z,98022.45
2023-01-07T07:41:15.610Z,98027.45
2023-01-07T07:43:46.595Z,98024.96
2023-01-07T07:46:17.493Z,98021.14
2023-01-07T07:48:51.128Z,98018.30
2023-01-07T07:51:22.507Z,98018.15
2023-01-07T07:53:53.653Z,98020.55
2023-01-07T07:56:24.622Z,98024.27
2023-01-07T07:58:55.646Z,98021.38
2023-01-07T08:01:26.720Z,98020.61
2023-01-07T08:03:58.080Z,98014.03
2023-01-07T08:06:27.524Z,98014.34
2023-01-07T08:08:58.497Z,98013.88
2023-01-07T08:11:29.413Z,98012.40
2023-01-07T08:13:59.574Z,98014.18
2023-01-07T08:16:30.855Z,98017.80
2023-01-07T08:19:00.265Z,98017.64
2023-01-07T08:21:31.404Z,98022.03
2023-01-07T08:24:02.585Z,98019.77
2023-01-07T08:26:33.669Z,98015.52
2023-01-07T08:29:04.919Z,98011.66
2023-01-07T08:31:36.501Z,98009.97
2023-01-07T08:34:07.532Z,98009.61
2023-01-07T08:36:37.034Z,98012.56
2023-01-07T08:39:08.182Z,98008.67
2023-01-07T08:41:37.562Z,98010.24
2023-01-07T08:44:08.969Z,98013.15
2023-01-07T08:46:41.867Z,98017.89
2023-01-07T08:49:13.740Z,98019.98
2023-01-07T08:51:47.304Z,98016.80
2023-01-07T08:54:18.322Z,98013.81
2023-01-07T08:56:47.904Z,98013.79
2023-01-07T08:59:19.127Z,98010.41
2023-01-07T09:01:50.535Z,98012.27
2023-01-07T09:04:21.567Z,98014.86
2023-01-07T09:06:53.947Z,98009.14
2023-01-07T09:09:23.460Z,98012.48
2023-01-07T09:11:54.469Z,98011.08
2023-01-07T09:14:23.923Z,98014.38
2023-01-07T09:16:54.863Z,98017.92
2023-01-07T09:19:25.960Z,98019.64
2023-01-07T09:21:57.335Z,98021.20
2023-01-07T09:24:28.433Z,98024.86
2023-01-07T09:26:59.502Z,98025.45
2023-01-07T09:29:30.820Z,98022.56
2023-01-07T09:32:02.400Z,98026.33
2023-01-07T09:34:33.842Z,98025.33
2023-01-07T09:37:05.717Z,98027.30
2023-01-07T09:39:36.647Z,98023.42
2023-01-07T09:42:10.254Z,98023.34
2023-01-07T09:44:54.045Z,98019.83
2023-01-07T09:47:28.028Z,98023.74
2023-01-07T09:50:02.991Z,98020.15
2023-01-07T09:52:37.921Z,98017.38
2023-01-07T09:55:19.405Z,98016.36
2023-01-07T09:57:50.872Z,98010.14
2023-01-07T10:00:25.483Z,98013.95
2023-01-07T10:03:16.697Z,98004.52
2023-01-07T10:05:57.913Z,97999.54
2023-01-07T10:08:38.069Z,97990.35
2023-01-07T10:11:18.675Z,97988.20
2023-01-07T10:14:03.833Z,97984.42
2023-01-07T10:16:44.763Z,97980.45
2023-01-07T10:19:25.572Z,97974.23
2023-01-07T10:22:01.519Z,97967.95
2023-01-07T10:24:38.372Z,97963.84
2023-01-07T10:27:14.691Z,97956.23
2023-01-07T10:29:50.917Z,97947.94
2023-01-07T10:32:23.926Z,97941.49
2023-01-07T10:34:58.337Z,97938.42
2023-01-07T10:37:33.788Z,97938.71
2023-01-07T10:40:23.329Z,97938.75
2023-01-07T10:43:02.269Z,97942.10
2023-01-07T10:45:45.056Z,97941.31
2023-01-07T10:48:44.395Z,97937.08
2023-01-07T10:51:36.529Z,97929.56
2023-01-07T10:54:26.774Z,97931.58
2023-01-07T10:57:04.210Z,97929.92
2023-01-07T10:59:35.590Z,97929.23
2023-01-07T11:02:16.244Z,97924.33
2023-01-07T11:04:48.001Z,97925.14
2023-01-07T11:07:29.169Z,97916.05
2023-01-07T11:10:04.628Z,97912.04
2023-01-07T11:12:41.533Z,97907.09
2023-01-07T11:15:20.436Z,97900.77
2023-01-07T11:17:55.187Z,97900.34
2023-01-07T11:20:50.306Z,97897.26
2023-01-07T11:23:29.970Z,97900.16
2023-01-07T11:26:13.082Z,97891.58
2023-01-07T11:28:55.497Z,97890.88
2023-01-07T11:31:47.069Z,97886.48
2023-01-07T11:34:28.066Z,97884.56
2023-01-07T11:36:59.299Z,97881.83
2023-01-07T11:39:32.920Z,97884.81
2023-01-07T11:42:29.602Z,97879.61
2023-01-07T11:45:16.041Z,97877.45
2023-01-07T11:47:59.379Z,97872.73
2023-01-07T11:50:37.161Z,97867.21
2023-01-07T11:53:12.334Z,97868.71
2023-01-07T11:55:57.587Z,97866.55
2023-01-07T11:58:31.345Z,97860.50
2023-01-07T12:01:23.364Z,97857.43
2023-01-07T12:04:22.700Z,97850.62
2023-01-07T12:06:55.980Z,97850.52
2023-01-07T12:09:36.804Z,97854.19
2023-01-07T12:12:34.758Z,97851.59
2023-01-07T12:15:18.373Z,97846.52
2023-01-07T12:17:51.829Z,97846.08
2023-01-07T12:20:59.690Z,97847.36
2023-01-07T12:23:40.713Z,97846.70
2023-01-07T12:26:19.489Z,97841.09
2023-01-07T12:29:08.807Z,97838.21
2023-01-07T12:31:53.792Z,97835.91
2023-01-07T12:34:36.975Z,97830.60
2023-01-07T12:37:14.940Z,97824.02
2023-01-07T12:39:47.755Z,97819.75
2023-01-07T12:45:02.424Z,97822.57
2023-01-07T12:47:38.399Z,97820.35
2023-01-07T12:50:17.731Z,97819.09
2023-01-07T12:52:52.817Z,97815.88
2023-01-07T12:55:28.127Z,97806.09
2023-01-07T12:58:17.185Z,97798.54
2023-01-07T13:00:56.151Z,97794.48
2023-01-07T13:03:39.733Z,97790.77
2023-01-07T13:06:16.408Z,97784.13
2023-01-07T13:08:54.506Z,97781.82
2023-01-07T13:11:44.900Z,97778.34
2023-01-07T13:14:23.851Z,97775.77
2023-01-07T13:17:00.851Z,97775.22
2023-01-07T13:19:32.191Z,97776.09
2023-01-07T13:22:03.936Z,97774.61
2023-01-07T13:24:56.097Z,97775.63
2023-01-07T13:27:35.876Z,97770.72
2023-01-07T13:30:20.075Z,97771.77
2023-01-07T13:33:04.184Z,97775.29
2023-01-07T13:35:51.200Z,97773.80
2023-01-07T13:38:42.792Z,97774.41
2023-01-07T13:41:34.374Z,97772.31
2023-01-07T13:44:34.713Z,97769.78
2023-01-07T13:47:06.783Z,97766.84
2023-01-07T13:49:38.192Z,97767.21
2023-01-07T13:52:19.127Z,97765.44
2023-01-07T13:55:04.246Z,97765.27
2023-01-07T13:57:46.044Z,97762.14
2023-01-07T14:01:01.728Z,97758.34
2023-01-07T14:03:49.639Z,97761.00
2023-01-07T14:06:51.477Z,97764.33
2023-01-07T14:09:34.758Z,97767.77
2023-01-07T14:12:32.722Z,97766.31
2023-01-07T14:15:38.215Z,97763.41
2023-01-07T14:18:32.103Z,97758.11
2023-01-07T14:21:18.375Z,97754.73
2023-01-07T14:24:01.918Z,97752.26
2023-01-07T14:26:41.798Z,97751.22
2023-01-07T14:29:39.976Z,97752.89
2023-01-07T14:32:42.754Z,97753.27
2023-01-07T14:35:29.635Z,97753.20
2023-01-07T14:38:00.687Z,97753.88
2023-01-07T14:41:10.340Z,97750.45
2023-01-07T14:44:06.168Z,97749.02
2023-01-07T14:46:50.730Z,97748.52
2023-01-07T14:49:51.100Z,97749.08
2023-01-07T14:52:48.104Z,97743.87
2023-01-07T14:55:50.085Z,97741.98
2023-01-07T14:58:37.037Z,97739.18
2023-01-07T15:01:35.435Z,97735.23
2023-01-07T15:04:35.218Z,97730.99
2023-01-07T15:07:14.671Z,97728.67
2023-01-07T15:10:09.562Z,97722.29
2023-01-07T15:13:08.343Z,97719.08
2023-01-07T15:15:59.542Z,97718.27
2023-01-07T15:18:31.964Z,97711.99
2023-01-07T15:21:19.307Z,97709.56
2023-01-07T15:24:00.661Z,97707.27
2023-01-07T15:26:42.549Z,97706.46
2023-01-07T15:29:21.003Z,97704.02
2023-01-07T15:32:01.886Z,97703.70
2023-01-07T15:34:34.710Z,97704.52
2023-01-07T15:37:09.837Z,97698.29
2023-01-07T15:39:46.990Z,97695.48
2023-01-07T15:42:21.489Z,97699.04
2023-01-07T15:44:55.323Z,97696.48
2023-01-07T15:47:41.361Z,97692.05
2023-01-07T15:50:33.864Z,97692.33
2023-01-07T15:53:18.183Z,97695.61
2023-01-07T15:55:57.215Z,97694.65
2023-01-07T15:58:36.373Z,97692.77
2023-01-07T16:01:09.155Z,97691.44
2023-01-07T16:03:44.653Z,97690.27
2023-01-07T16:06:39.278Z,97691.76
2023-01-07T16:09:20.531Z,97689.59
2023-01-07T16:11:51.678Z,97682.28
2023-01-07T16:14:24.599Z,97685.06
2023-01-07T16:17:18.584Z,97686.17
2023-01-07T16:19:49.798Z,97681.59
2023-01-07T16:22:26.149Z,97683.41
2023-01-07T16:24:58.509Z,97676.18
2023-01-07T16:27:31.527Z,97680.77
2023-01-07T16:30:03.501Z,97681.34
2023-01-07T16:32:35.542Z,97675.59
2023-01-07T16:35:12.370Z,97675.31
2023-01-07T16:37:44.087Z,97675.45
2023-01-07T16:40:23.387Z,97677.89
2023-01-07T16:42:55.008Z,97674.31
2023-01-07T16:45:29.154Z,97671.39
2023-01-07T16:48:19.989Z,97671.48
2023-01-07T16:50:53.163Z,97671.23
2023-01-07T16:53:29.967Z,97667.05
2023-01-07T16:56:19.264Z,97669.44
2023-01-07T16:58:55.531Z,97670.73
2023-01-07T17:01:35.837Z,97670.77
2023-01-07T17:04:17.218Z,97667.46
2023-01-07T17:06:49.127Z,97664.75
2023-01-07T17:09:25.982Z,97664.81
2023-01-07T17:11:57.751Z,97660.20
2023-01-07T17:14:54.538Z,97660.42
2023-01-07T17:17:37.240Z,97660.48
2023-01-07T17:20:22.558Z,97658.66
2023-01-07T17:22:53.764Z,97654.52
2023-01-07T17:25:28.395Z,97653.35
2023-01-07T17:28:01.662Z,97650.09
2023-01-07T17:30:35.661Z,97653.36
2023-01-07T17:33:16.472Z,97655.56
2023-01-07T17:35:48.850Z,97654.80
2023-01-07T17:38:20.333Z,97652.27
2023-01-07T17:40:52.135Z,97646.21
2023-01-07T17:43:34.788Z,97648.22
2023-01-07T17:46:08.738Z,97651.55
2023-01-07T17:48:40.570Z,97652.95
2023-01-07T17:51:14.114Z,97648.55
2023-01-07T17:53:48.188Z,97647.66
2023-01-07T17:56:19.426Z,97646.61
2023-01-07T17:58:51.176Z,97646.02
2023-01-07T18:01:24.243Z,97642.67
2023-01-07T18:03:55.705Z,97641.16
2023-01-07T18:06:28.303Z,97641.98
2023-01-07T18:08:59.395Z,97643.78
2023-01-07T18:11:49.357Z,97641.35
2023-01-07T18:14:20.652Z,97643.85
2023-01-07T18:16:53.103Z,97642.34
2023-01-07T18:19:24.285Z,97640.01
2023-01-07T18:21:53.799Z,97642.15
2023-01-07T18:24:24.960Z,97636.26
2023-01-07T18:26:56.440Z,97635.19
2023-01-07T18:29:27.679Z,97633.77
2023-01-07T18:31:57.276Z,97635.20
2023-01-07T18:34:29.268Z,97632.54
2023-01-07T18:37:00.373Z,97630.97
2023-01-07T18:39:30.452Z,97632.00
2023-01-07T18:42:01.482Z,97629.96
2023-01-07T18:44:31.178Z,97632.91
2023-01-07T18:47:02.424Z,97633.27
2023-01-07T18:49:35.069Z,97631.80
2023-01-07T18:52:06.175Z,97636.83
2023-01-07T18:54:38.185Z,97638.04
2023-01-07T18:57:10.074Z,97637.68
2023-01-07T18:59:41.073Z,97641.75
2023-01-07T19:02:17.395Z,97639.50
2023-01-07T19:04:49.555Z,97636.80
2023-01-07T19:07:21.842Z,97637.09
2023-01-07T19:09:53.245Z,97643.39
2023-01-07T19:12:24.380Z,97644.45
2023-01-07T19:14:55.621Z,97644.55
2023-01-07T19:17:26.719Z,97647.48
2023-01-07T19:19:57.949Z,97644.74
2023-01-07T19:22:29.066Z,97638.42
2023-01-07T19:25:00.787Z,97633.98
2023-01-07T19:27:32.082Z,97632.55
2023-01-07T19:30:03.063Z,97631.98
2023-01-07T19:32:34.319Z,97629.63
2023-01-07T19:35:05.960Z,97627.79
2023-01-07T19:37:39.279Z,97626.71
2023-01-07T19:40:12.866Z,97628.98
2023-01-07T19:42:43.967Z,97630.13
2023-01-07T19:45:15.341Z,97626.01
2023-01-07T19:47:47.693Z,97631.08
2023-01-07T19:50:19.394Z,97631.94
2023-01-07T19:52:50.572Z,97630.39
2023-01-07T19:55:22.310Z,97628.48
2023-01-07T19:57:53.480Z,97630.63
2023-01-07T20:00:24.632Z,97628.92
2023-01-07T20:02:54.265Z,97622.04
2023-01-07T20:05:27.055Z,97616.45
2023-01-07T20:07:59.538Z,97611.55
2023-01-07T20:10:30.435Z,97606.54
2023-01-07T20:13:01.633Z,97604.34
2023-01-07T20:15:33.094Z,97600.64
2023-01-07T20:18:04.815Z,97598.20
2023-01-07T20:20:35.955Z,97601.48
2023-01-07T20:23:07.053Z,97600.64
2023-01-07T20:25:42.838Z,97595.88
2023-01-07T20:28:14.300Z,97587.52
2023-01-07T20:30:43.910Z,97587.68
2023-01-07T20:33:15.072Z,97587.39
2023-01-07T20:35:46.824Z,97586.95
2023-01-07T20:38:17.813Z,97583.60
2023-01-07T20:40:49.419Z,97582.02
2023-01-07T20:43:20.716Z,97574.66
2023-01-07T20:45:51.963Z,97569.52
2023-01-07T20:48:23.301Z,97566.64
2023-01-07T20:50:52.811Z,97565.84
2023-01-07T20:53:24.647Z,97559.95
2023-01-07T20:56:00.277Z,97560.73
2023-01-07T20:58:33.915Z,97559.52
2023-01-07T21:01:07.895Z,97559.12
2023-01-07T21:03:40.697Z,97555.88
2023-01-07T21:06:14.046Z,97550.56
2023-01-07T21:08:46.089Z,97545.95
2023-01-07T21:11:18.901Z,97545.95
2023-01-07T21:13:51.085Z,97544.38
2023-01-07T21:16:22.242Z,97546.02
2023-01-07T21:18:53.452Z,97543.71
2023-01-07T21:21:25.472Z,97546.01
2023-01-07T21:23:57.209Z,97541.95
2023-01-07T21:26:28.249Z,97539.46
2023-01-07T21:28:59.495Z,97541.30
2023-01-07T21:31:29.060Z,97542.27
2023-01-07T21:34:00.324Z,97539.64
2023-01-07T21:36:31.714Z,97536.55
2023-01-07T21:39:02.827Z,97538.75
2023-01-07T21:41:34.066Z,97539.58
2023-01-07T21:44:05.087Z,97539.69
2023-01-07T21:46:36.138Z,97540.66
2023-01-07T21:49:08.327Z,97538.55
2023-01-07T21:51:40.012Z,97532.54
2023-01-07T21:54:10.232Z,97523.30
2023-01-07T21:56:41.720Z,97518.90
2023-01-07T21:59:13.030Z,97511.52
2023-01-07T22:01:43.943Z,97511.83
2023-01-07T22:04:13.814Z,97505.95
2023-01-07T22:06:45.343Z,97506.61
2023-01-07T22:09:15.828Z,97503.67
2023-01-07T22:11:47.213Z,97506.27
2023-01-07T22:14:20.046Z,97505.88
2023-01-07T22:16:51.416Z,97506.14
2023-01-07T22:19:25.942Z,97506.61
2023-01-07T22:21:57.161Z,97508.40
2023-01-07T22:24:28.620Z,97506.02
2023-01-07T22:26:59.664Z,97506.42
2023-01-07T22:29:32.449Z,97506.33
2023-01-07T22:32:03.913Z,97507.52
2023-01-07T22:34:33.587Z,97507.26
2023-01-07T22:37:08.514Z,97510.77
2023-01-07T22:39:41.579Z,97514.94
2023-01-07T22:42:16.417Z,97514.34
2023-01-07T22:44:52.010Z,97509.50
2023-01-07T22:47:26.976Z,97500.35
2023-01-07T22:49:59.698Z,97491.46
2023-01-07T22:52:30.997Z,97487.49
2023-01-07T22:55:02.653Z,97485.56
2023-01-07T22:57:34.619Z,97480.02
2023-01-07T23:00:09.832Z,97475.55
2023-01-07T23:02:46.524Z,97475.39
2023-01-07T23:05:17.960Z,97473.38
2023-01-07T23:07:49.489Z,97473.94
2023-01-07T23:10:20.832Z,97473.54
2023-01-07T23:12:52.166Z,97469.96
2023-01-07T23:15:21.906Z,97463.30
2023-01-07T23:17:52.957Z,97460.15
2023-01-07T23:20:24.013Z,97456.08
2023-01-07T23:22:55.247Z,97452.31
2023-01-07T23:25:26.433Z,97449.77
2023-01-07T23:27:57.463Z,97449.15
2023-01-07T23:30:28.479Z,97450.02
2023-01-07T23:32:59.423Z,97455.19
2023-01-07T23:35:30.679Z,97451.33
2023-01-07T23:38:02.015Z,97445.62
2023-01-07T23:40:33.030Z,97442.41
2023-01-07T23:43:04.465Z,97440.64
2023-01-07T23:45:36.116Z,97434.22
2023-01-07T23:48:07.895Z,97430.67
2023-01-07T23:50:38.993Z,97432.92
2023-01-07T23:53:10.042Z,97430.13
2023-01-07T23:55:40.980Z,97432.52
2023-01-07T23:58:11.907Z,97430.48
