createdAt,value
2019-04-01T00:01:56.503Z,41.20
2019-04-01T00:04:27.104Z,41.10
2019-04-01T00:06:57.589Z,41.20
2019-04-01T00:09:28.313Z,41.20
2019-04-01T00:12:00.951Z,41.30
2019-04-01T00:14:32.273Z,41.30
2019-04-01T00:17:03.231Z,41.30
2019-04-01T00:19:33.713Z,41.30
2019-04-01T00:22:04.798Z,41.30
2019-04-01T00:24:35.515Z,41.40
2019-04-01T00:27:06.718Z,41.40
2019-04-01T00:29:37.679Z,41.50
2019-04-01T00:32:08.758Z,41.50
2019-04-01T00:34:39.481Z,41.50
2019-04-01T00:37:09.963Z,41.60
2019-04-01T00:39:41.523Z,41.50
2019-04-01T00:42:37.084Z,41.60
2019-04-01T00:45:09.487Z,41.70
2019-04-01T00:47:39.969Z,41.70
2019-04-01T00:50:15.248Z,41.80
2019-04-01T00:52:45.971Z,42.20
2019-04-01T00:55:17.049Z,41.80
2019-04-01T00:57:47.535Z,41.80
2019-04-01T01:00:19.098Z,41.80
2019-04-01T01:02:50.300Z,41.90
2019-04-01T01:05:21.975Z,41.90
2019-04-01T01:07:53.901Z,41.90
2019-04-01T01:10:25.099Z,42.00
2019-04-01T01:12:56.063Z,42.10
2019-04-01T01:15:27.021Z,42.30
2019-04-01T01:17:57.503Z,42.20
2019-04-01T01:20:28.464Z,42.30
2019-04-01T01:22:59.305Z,42.30
2019-04-01T01:25:29.787Z,42.40
2019-04-01T01:28:00.629Z,42.40
2019-04-01T01:30:31.109Z,42.40
2019-04-01T01:33:01.710Z,42.40
2019-04-01T01:35:32.788Z,42.60
2019-04-01T01:38:03.393Z,42.70
2019-04-01T01:40:34.353Z,42.80
2019-04-01T01:43:04.837Z,42.90
2019-04-01T01:45:35.797Z,42.90
2019-04-01T01:48:06.275Z,43.00
2019-04-01T01:50:37.121Z,43.10
2019-04-01T01:53:07.721Z,43.20
2019-04-01T01:55:38.441Z,43.20
2019-04-01T01:58:09.405Z,43.20
2019-04-01T02:00:41.803Z,43.40
2019-04-01T02:03:14.085Z,43.40
2019-04-01T02:05:45.046Z,43.90
2019-04-01T02:08:15.767Z,43.60
2019-04-01T02:10:47.687Z,43.70
2019-04-01T02:13:20.084Z,43.80
2019-04-01T02:15:50.456Z,43.80
2019-04-01T02:18:21.773Z,44.40
2019-04-01T02:20:52.377Z,43.80
2019-04-01T02:23:22.855Z,43.90
2019-04-01T02:25:53.817Z,43.90
2019-04-01T02:28:24.777Z,43.90
2019-04-01T02:30:55.259Z,44.10
2019-04-01T02:33:25.862Z,44.10
2019-04-01T02:35:56.703Z,44.20
2019-04-01T02:38:27.309Z,44.20
2019-04-01T02:40:57.665Z,44.30
2019-04-01T02:43:28.149Z,44.30
2019-04-01T02:45:58.748Z,44.40
2019-04-01T02:48:30.312Z,44.40
2019-04-01T02:51:00.670Z,44.50
2019-04-01T02:53:31.273Z,44.40
2019-04-01T02:56:01.786Z,44.50
2019-04-01T02:58:32.475Z,44.50
2019-04-01T03:01:03.075Z,44.60
2019-04-01T03:03:33.559Z,44.60
2019-04-01T03:06:04.176Z,44.60
2019-04-01T03:08:34.638Z,44.60
2019-04-01T03:11:09.598Z,44.60
2019-04-01T03:13:37.040Z,44.60
2019-04-01T03:16:07.886Z,44.60
2019-04-01T03:18:38.487Z,44.70
2019-04-01T03:21:08.967Z,44.70
2019-04-01T03:23:40.410Z,44.70
2019-04-01T03:26:11.250Z,44.80
2019-04-01T03:28:41.727Z,44.90
2019-04-01T03:31:12.116Z,44.90
2019-04-01T03:33:42.812Z,44.90
2019-04-01T03:36:13.292Z,44.90
2019-04-01T03:38:43.777Z,44.90
2019-04-01T03:41:14.135Z,44.90
2019-04-01T03:43:45.217Z,45.00
2019-04-01T03:46:16.178Z,45.10
2019-04-01T03:48:46.779Z,45.10
2019-04-01T03:51:17.617Z,45.00
2019-04-01T03:53:48.102Z,45.20
2019-04-01T03:56:18.591Z,45.20
2019-04-01T03:58:49.184Z,45.20
2019-04-01T04:01:19.669Z,45.20
2019-04-01T04:03:50.267Z,45.10
2019-04-01T04:06:20.746Z,45.30
2019-04-01T04:08:51.108Z,45.20
2019-04-01T04:11:21.595Z,45.20
2019-04-01T04:13:52.072Z,45.20
2019-04-01T04:16:22.553Z,45.20
2019-04-01T04:18:52.916Z,45.20
2019-04-01T04:21:24.240Z,45.30
2019-04-01T04:23:55.075Z,45.40
2019-04-01T04:26:26.041Z,45.40
2019-04-01T04:28:56.638Z,45.40
2019-04-01T04:31:27.120Z,45.50
2019-04-01T04:33:57.600Z,45.50
2019-04-01T04:36:28.084Z,45.50
2019-04-01T04:38:58.686Z,45.60
2019-04-01T04:41:29.286Z,45.50
2019-04-01T04:43:59.771Z,45.60
2019-04-01T04:46:32.325Z,45.70
2019-04-01T04:49:02.411Z,45.70
2019-04-01T04:51:33.012Z,45.70
2019-04-01T04:54:03.732Z,45.80
2019-04-01T04:56:34.700Z,45.80
2019-04-01T04:59:05.535Z,45.70
2019-04-01T05:01:36.740Z,45.80
2019-04-01T05:04:07.698Z,45.80
2019-04-01T05:06:38.179Z,45.80
2019-04-01T05:09:08.660Z,45.80
2019-04-01T05:11:39.740Z,46.00
2019-04-01T05:14:10.224Z,46.00
2019-04-01T05:16:40.946Z,45.90
2019-04-01T05:19:11.670Z,46.00
2019-04-01T05:21:43.464Z,46.00
2019-04-01T05:24:14.547Z,46.10
2019-04-01T05:26:47.427Z,46.10
2019-04-01T05:29:20.792Z,46.10
2019-04-01T05:31:53.073Z,46.10
2019-04-01T05:34:25.236Z,46.30
2019-04-01T05:36:57.034Z,46.30
2019-04-01T05:39:27.876Z,46.40
2019-04-01T05:41:58.596Z,46.40
2019-04-01T05:44:29.558Z,46.40
2019-04-01T05:47:01.361Z,46.50
2019-04-01T05:49:32.197Z,46.50
2019-04-01T05:52:02.922Z,46.70
2019-04-01T05:54:33.762Z,46.70
2019-04-01T05:57:04.364Z,46.60
2019-04-01T05:59:35.448Z,46.70
2019-04-01T06:02:06.653Z,46.70
2019-04-01T06:04:37.246Z,46.90
2019-04-01T06:07:07.968Z,46.90
2019-04-01T06:09:38.810Z,47.00
2019-04-01T06:12:09.770Z,47.00
2019-04-01T06:14:40.974Z,47.00
2019-04-01T06:17:12.893Z,47.00
2019-04-01T06:19:43.495Z,47.30
2019-04-01T06:22:14.098Z,47.10
2019-04-01T06:24:46.138Z,47.00
2019-04-01T06:27:17.098Z,47.10
2019-04-01T06:29:47.938Z,47.10
2019-04-01T06:32:18.665Z,47.20
2019-04-01T06:34:52.958Z,47.40
2019-04-01T06:37:21.902Z,47.50
2019-04-01T06:39:52.506Z,47.80
2019-04-01T06:42:23.349Z,47.60
2019-04-01T06:44:53.947Z,47.50
2019-04-01T06:47:25.148Z,47.50
2019-04-01T06:49:55.630Z,47.70
2019-04-01T06:52:26.351Z,47.70
2019-04-01T06:54:56.955Z,47.80
2019-04-01T06:57:28.040Z,47.60
2019-04-01T06:59:58.755Z,47.60
2019-04-01T07:02:29.356Z,47.60
2019-04-01T07:05:00.679Z,47.60
2019-04-01T07:07:31.280Z,47.60
2019-04-01T07:10:02.361Z,47.60
2019-04-01T07:12:32.961Z,47.80
2019-04-01T07:15:03.817Z,48.00
2019-04-01T07:17:35.844Z,47.90
2019-04-01T07:20:08.850Z,47.60
2019-04-01T07:22:39.445Z,47.80
2019-04-01T07:25:10.286Z,47.70
2019-04-01T07:27:41.371Z,47.90
2019-04-01T07:30:12.694Z,47.50
2019-04-01T07:32:43.293Z,47.70
2019-04-01T07:35:18.694Z,48.00
2019-04-01T07:37:49.773Z,47.90
2019-04-01T07:40:20.376Z,48.00
2019-04-01T07:42:52.335Z,48.20
2019-04-01T07:45:23.861Z,48.40
2019-04-01T07:47:55.065Z,48.30
2019-04-01T07:50:26.019Z,48.20
2019-04-01T07:52:56.642Z,48.30
2019-04-01T07:55:27.224Z,48.20
2019-04-01T07:57:59.688Z,48.10
2019-04-01T08:00:30.105Z,48.10
2019-04-01T08:03:01.065Z,48.30
2019-04-01T08:05:31.796Z,48.30
2019-04-01T08:08:02.556Z,48.40
2019-04-01T08:10:33.113Z,48.30
2019-04-01T08:13:04.195Z,48.10
2019-04-01T08:15:34.793Z,48.20
2019-04-01T08:18:05.520Z,48.20
2019-04-01T08:20:36.169Z,48.40
2019-04-01T08:23:06.719Z,48.50
2019-04-01T08:25:37.437Z,48.30
2019-04-01T08:28:08.041Z,48.40
2019-04-01T08:30:39.061Z,48.70
2019-04-01T08:33:09.721Z,48.50
2019-04-01T08:35:40.443Z,48.20
2019-04-01T08:38:10.926Z,48.50
2019-04-01T08:40:41.645Z,48.80
2019-04-01T08:43:12.368Z,48.70
2019-04-01T08:45:43.451Z,48.60
2019-04-01T08:48:14.650Z,48.70
2019-04-01T08:50:46.573Z,48.80
2019-04-01T08:53:17.539Z,48.80
2019-04-01T08:55:49.572Z,48.60
2019-04-01T08:58:20.655Z,49.00
2019-04-01T09:00:51.377Z,48.50
2019-04-01T09:03:21.977Z,48.60
2019-04-01T09:05:52.528Z,48.30
2019-04-01T09:08:24.621Z,48.20
2019-04-01T09:10:55.822Z,48.30
2019-04-01T09:13:28.344Z,48.30
2019-04-01T09:16:02.545Z,48.50
2019-04-01T09:18:33.505Z,49.00
2019-04-01T09:21:04.225Z,48.60
2019-04-01T09:23:35.066Z,48.70
2019-04-01T09:26:06.629Z,48.00
2019-04-01T09:28:37.109Z,47.50
2019-04-01T09:31:07.719Z,47.80
2019-04-01T09:33:38.431Z,47.90
2019-04-01T09:36:08.913Z,48.20
2019-04-01T09:38:39.517Z,47.60
2019-04-01T09:41:13.096Z,47.40
2019-04-01T09:43:42.519Z,47.70
2019-04-01T09:46:13.119Z,48.00
2019-04-01T09:48:43.722Z,47.30
2019-04-01T09:51:14.203Z,47.50
2019-04-01T09:53:45.161Z,47.60
2019-04-01T09:56:15.766Z,48.00
2019-04-01T09:58:46.606Z,47.70
2019-04-01T10:01:17.567Z,47.40
2019-04-01T10:03:48.292Z,46.90
2019-04-01T10:06:18.887Z,47.10
2019-04-01T10:08:49.737Z,47.50
2019-04-01T10:11:20.332Z,47.40
2019-04-01T10:13:51.175Z,47.40
2019-04-01T10:16:21.775Z,46.70
2019-04-01T10:18:52.376Z,46.50
2019-04-01T10:21:24.176Z,46.70
2019-04-01T10:23:55.497Z,47.40
2019-04-01T10:26:26.101Z,47.00
2019-04-01T10:28:58.020Z,47.00
2019-04-01T10:31:28.741Z,46.80
2019-04-01T10:33:59.581Z,46.10
2019-04-01T10:36:31.026Z,45.70
2019-04-01T10:39:01.867Z,45.70
2019-04-01T10:41:34.169Z,45.70
2019-04-01T10:44:05.098Z,45.60
2019-04-01T10:46:35.947Z,45.80
2019-04-01T10:49:06.631Z,45.90
2019-04-01T10:51:37.219Z,45.80
2019-04-01T10:54:08.137Z,46.10
2019-04-01T10:56:38.973Z,46.20
2019-04-01T10:59:09.934Z,46.00
2019-04-01T11:01:40.879Z,45.90
2019-04-01T11:04:11.519Z,46.00
2019-04-01T11:06:42.320Z,45.70
2019-04-01T11:09:13.180Z,45.60
2019-04-01T11:11:44.121Z,45.20
2019-04-01T11:14:15.322Z,45.00
2019-04-01T11:16:46.260Z,45.00
2019-04-01T11:19:17.125Z,45.40
2019-04-01T11:21:47.734Z,45.40
2019-04-01T11:24:18.449Z,45.20
2019-04-01T11:26:48.931Z,44.70
2019-04-01T11:29:19.649Z,44.60
2019-04-01T11:31:50.653Z,44.80
2019-04-01T11:34:21.332Z,44.90
2019-04-01T11:36:52.097Z,44.50
2019-04-01T11:39:22.665Z,44.70
2019-04-01T11:41:53.538Z,44.40
2019-04-01T11:44:24.039Z,44.30
2019-04-01T11:46:54.616Z,44.50
2019-04-01T11:49:25.858Z,44.30
2019-04-01T11:51:56.633Z,44.70
2019-04-01T11:54:27.585Z,45.00
2019-04-01T11:56:58.185Z,45.40
2019-04-01T11:59:28.664Z,45.10
2019-04-01T12:01:59.268Z,44.80
2019-04-01T12:04:29.990Z,44.60
2019-04-01T12:07:02.149Z,45.10
2019-04-01T12:09:33.113Z,45.50
2019-04-01T12:12:03.731Z,45.10
2019-04-01T12:14:34.552Z,45.30
2019-04-01T12:17:05.156Z,44.50
2019-04-01T12:19:36.118Z,45.00
2019-04-01T12:22:07.677Z,44.70
2019-04-01T12:24:40.173Z,44.60
2019-04-01T12:27:11.038Z,44.30
2019-04-01T12:29:41.762Z,44.40
2019-04-01T12:32:12.246Z,44.40
2019-04-01T12:34:42.964Z,44.00
2019-04-01T12:37:13.805Z,44.00
2019-04-01T12:39:44.527Z,44.50
2019-04-01T12:42:15.967Z,44.40
2019-04-01T12:44:46.686Z,44.20
2019-04-01T12:47:17.412Z,44.30
2019-04-01T12:49:48.369Z,44.70
2019-04-01T12:52:18.854Z,44.60
2019-04-01T12:54:49.219Z,44.10
2019-04-01T12:57:20.957Z,44.70
2019-04-01T12:59:51.618Z,44.50
2019-04-01T13:02:22.216Z,44.40
2019-04-01T13:04:52.696Z,44.10
2019-04-01T13:07:23.192Z,44.10
2019-04-01T13:09:53.779Z,44.40
2019-04-01T13:12:27.111Z,44.20
2019-04-01T13:14:56.306Z,44.10
2019-04-01T13:17:28.344Z,44.30
2019-04-01T13:19:58.828Z,44.10
2019-04-01T13:22:29.428Z,43.90
2019-04-01T13:25:03.585Z,43.90
2019-04-01T13:27:32.911Z,43.90
2019-04-01T13:30:04.113Z,44.20
2019-04-01T13:32:34.712Z,44.10
2019-04-01T13:35:05.798Z,44.00
2019-04-01T13:37:42.394Z,44.50
2019-04-01T13:40:15.219Z,43.80
2019-04-01T13:42:46.478Z,43.60
2019-04-01T13:45:17.752Z,43.70
2019-04-01T13:47:49.502Z,43.30
2019-04-01T13:50:20.917Z,43.40
2019-04-01T13:52:52.003Z,43.40
2019-04-01T13:55:23.444Z,42.80
2019-04-01T13:57:54.536Z,42.30
2019-04-01T14:00:27.482Z,42.20
2019-04-01T14:03:00.300Z,42.20
2019-04-01T14:05:31.488Z,41.10
2019-04-01T14:08:05.698Z,41.80
2019-04-01T14:10:34.733Z,41.80
2019-04-01T14:13:05.814Z,41.60
2019-04-01T14:15:36.413Z,40.30
2019-04-01T14:18:07.495Z,41.30
2019-04-01T14:20:38.340Z,41.20
2019-04-01T14:23:08.941Z,41.40
2019-04-01T14:25:50.820Z,40.60
2019-04-01T14:28:21.300Z,40.10
2019-04-01T14:30:52.261Z,40.00
2019-04-01T14:33:22.743Z,40.50
2019-04-01T14:35:53.222Z,40.70
2019-04-01T14:38:23.828Z,40.20
2019-04-01T14:40:54.629Z,40.40
2019-04-01T14:43:26.348Z,40.20
2019-04-01T14:45:56.830Z,39.60
2019-04-01T14:48:30.714Z,39.40
2019-04-01T14:51:02.470Z,39.50
2019-04-01T14:53:33.192Z,38.90
2019-04-01T14:56:03.811Z,38.40
2019-04-01T14:58:34.155Z,38.10
2019-04-01T15:01:05.598Z,38.40
2019-04-01T15:03:36.196Z,38.20
2019-04-01T15:06:06.920Z,38.40
2019-04-01T15:08:37.278Z,38.30
2019-04-01T15:11:08.145Z,38.40
2019-04-01T15:13:39.280Z,37.80
2019-04-01T15:16:11.123Z,38.00
2019-04-01T15:18:42.086Z,38.40
2019-04-01T15:21:12.807Z,38.40
2019-04-01T15:23:43.290Z,38.40
2019-04-01T15:26:14.371Z,38.50
2019-04-01T15:28:45.091Z,38.80
2019-04-01T15:31:15.931Z,38.20
2019-04-01T15:33:46.412Z,37.80
2019-04-01T15:36:17.135Z,37.90
2019-04-01T15:38:48.098Z,38.10
2019-04-01T15:41:19.176Z,38.60
2019-04-01T15:43:49.898Z,38.10
2019-04-01T15:46:20.860Z,37.90
2019-04-01T15:48:52.542Z,37.30
2019-04-01T15:51:23.387Z,37.60
2019-04-01T15:53:53.865Z,37.80
2019-04-01T15:56:25.548Z,38.00
2019-04-01T15:58:56.148Z,37.80
2019-04-01T16:01:26.869Z,37.70
2019-04-01T16:03:58.315Z,37.60
2019-04-01T16:06:28.790Z,37.40
2019-04-01T16:08:59.390Z,37.70
2019-04-01T16:11:30.111Z,37.50
2019-04-01T16:14:00.958Z,37.30
2019-04-01T16:16:31.553Z,37.60
2019-04-01T16:19:02.399Z,37.80
2019-04-01T16:21:33.117Z,38.20
2019-04-01T16:24:03.718Z,38.00
2019-04-01T16:26:34.565Z,38.10
2019-04-01T16:29:05.523Z,38.40
2019-04-01T16:31:36.004Z,38.20
2019-04-01T16:34:06.483Z,37.90
2019-04-01T16:36:36.966Z,38.20
2019-04-01T16:39:09.365Z,38.40
2019-04-01T16:41:39.967Z,38.20
2019-04-01T16:44:10.453Z,38.50
2019-04-01T16:46:41.375Z,38.50
2019-04-01T16:49:12.611Z,38.50
2019-04-01T16:51:43.093Z,38.20
2019-04-01T16:54:13.934Z,38.40
2019-04-01T16:56:45.984Z,38.50
2019-04-01T16:59:17.180Z,38.60
2019-04-01T17:01:48.382Z,38.80
2019-04-01T17:04:19.700Z,39.00
2019-04-01T17:06:51.033Z,38.90
2019-04-01T17:09:21.863Z,38.70
2019-04-01T17:11:54.375Z,38.40
2019-04-01T17:14:25.583Z,38.50
2019-04-01T17:16:56.789Z,38.40
2019-04-01T17:19:28.159Z,38.40
2019-04-01T17:21:59.067Z,38.20
2019-04-01T17:24:30.738Z,38.50
2019-04-01T17:27:07.950Z,38.50
2019-04-01T17:29:38.917Z,38.70
2019-04-01T17:32:09.993Z,38.60
2019-04-01T17:34:40.718Z,38.50
2019-04-01T17:37:11.555Z,38.70
2019-04-01T17:39:42.764Z,38.70
2019-04-01T17:42:13.598Z,38.70
2019-04-01T17:44:44.323Z,38.70
2019-04-01T17:47:15.041Z,38.70
2019-04-01T17:49:45.882Z,38.70
2019-04-01T17:52:16.490Z,38.80
2019-04-01T17:54:48.175Z,38.80
2019-04-01T17:57:19.607Z,38.70
2019-04-01T17:59:50.093Z,39.00
2019-04-01T18:02:28.014Z,38.70
2019-04-01T18:04:58.734Z,38.80
2019-04-01T18:07:30.054Z,39.10
2019-04-01T18:10:01.374Z,39.10
2019-04-01T18:12:32.349Z,40.30
2019-04-01T18:15:03.294Z,40.30
2019-04-01T18:17:35.335Z,40.00
2019-04-01T18:22:45.058Z,39.50
2019-04-01T18:25:16.501Z,39.20
2019-04-01T18:27:47.222Z,39.10
2019-04-01T18:30:19.269Z,39.20
2019-04-01T18:32:54.738Z,39.40
2019-04-01T18:35:22.740Z,39.20
2019-04-01T18:37:53.589Z,39.10
2019-04-01T18:40:32.835Z,39.40
2019-04-01T18:42:56.350Z,39.00
2019-04-01T18:45:27.201Z,39.10
2019-04-01T18:47:58.514Z,38.80
2019-04-01T18:50:29.234Z,39.30
2019-04-01T18:53:00.554Z,38.70
2019-04-01T18:55:31.534Z,38.70
2019-04-01T18:58:02.478Z,38.40
2019-04-01T19:00:33.920Z,38.40
2019-04-01T19:03:05.120Z,38.80
2019-04-01T19:05:39.267Z,38.70
2019-04-01T19:08:10.167Z,38.60
2019-04-01T19:10:41.711Z,38.40
2019-04-01T19:13:14.489Z,38.30
2019-04-01T19:15:45.669Z,38.30
2019-04-01T19:18:18.330Z,38.10
2019-04-01T19:20:56.279Z,38.00
2019-04-01T19:23:22.050Z,37.60
2019-04-01T19:25:54.253Z,37.40
2019-04-01T19:28:26.014Z,37.50
2019-04-01T19:30:56.856Z,37.30
2019-04-01T19:33:27.819Z,37.10
2019-04-01T19:35:58.662Z,37.20
2019-04-01T19:38:29.618Z,37.10
2019-04-01T19:41:00.828Z,37.10
2019-04-01T19:43:32.022Z,37.10
2019-04-01T19:46:03.583Z,37.80
2019-04-01T19:48:35.142Z,37.30
2019-04-01T19:51:06.231Z,37.00
2019-04-01T19:53:37.069Z,36.90
2019-04-01T19:56:07.792Z,37.10
2019-04-01T19:58:38.648Z,36.50
2019-04-01T20:01:12.588Z,36.30
2019-04-01T20:03:43.070Z,36.20
2019-04-01T20:06:14.032Z,36.00
2019-04-01T20:08:45.163Z,36.00
2019-04-01T20:11:16.914Z,36.30
2019-04-01T20:13:47.639Z,36.00
2019-04-01T20:16:18.114Z,36.00
2019-04-01T20:18:48.718Z,36.30
2019-04-01T20:21:19.438Z,36.60
2019-04-01T20:23:50.218Z,36.30
2019-04-01T20:26:22.090Z,36.20
2019-04-01T20:28:53.524Z,36.00
2019-04-01T20:31:24.724Z,36.40
2019-04-01T20:33:56.290Z,36.60
2019-04-01T20:36:29.111Z,36.30
2019-04-01T20:39:01.100Z,36.20
2019-04-01T20:41:34.573Z,36.00
2019-04-01T20:44:05.772Z,36.30
2019-04-01T20:46:36.494Z,36.70
2019-04-01T20:49:07.694Z,36.70
2019-04-01T20:51:38.414Z,36.60
2019-04-01T20:54:09.379Z,36.30
2019-04-01T20:56:40.096Z,36.80
2019-04-01T20:59:10.841Z,36.50
2019-04-01T21:01:41.432Z,36.40
2019-04-01T21:04:12.500Z,36.30
2019-04-01T21:06:44.662Z,36.30
2019-04-01T21:09:16.307Z,36.20
2019-04-01T21:11:47.425Z,36.50
2019-04-01T21:14:18.026Z,36.90
2019-04-01T21:16:49.107Z,37.00
2019-04-01T21:19:20.308Z,36.70
2019-04-01T21:21:50.914Z,36.80
2019-04-01T21:24:21.512Z,38.00
2019-04-01T21:26:52.352Z,37.50
2019-04-01T21:29:23.239Z,37.50
2019-04-01T21:31:53.676Z,37.40
2019-04-01T21:34:24.274Z,37.10
2019-04-01T21:36:54.878Z,37.50
2019-04-01T21:39:25.840Z,37.40
2019-04-01T21:41:56.560Z,37.00
2019-04-01T21:44:27.042Z,37.40
2019-04-01T21:46:57.522Z,37.80
2019-04-01T21:49:28.245Z,37.80
2019-04-01T21:52:01.938Z,37.60
2019-04-01T21:58:07.856Z,37.70
2019-04-01T22:00:45.892Z,37.60
2019-04-01T22:03:18.049Z,37.70
2019-04-01T22:05:49.372Z,37.60
2019-04-01T22:08:20.096Z,37.30
2019-04-01T22:10:50.577Z,37.20
2019-04-01T22:13:21.178Z,37.10
2019-04-01T22:15:52.256Z,37.10
2019-04-01T22:18:22.740Z,37.10
2019-04-01T22:20:53.458Z,37.10
2019-04-01T22:23:24.061Z,37.20
2019-04-01T22:25:54.544Z,37.10
2019-04-01T22:28:25.747Z,37.00
2019-04-01T22:30:56.465Z,37.00
2019-04-01T22:33:27.985Z,37.10
2019-04-01T22:35:58.630Z,37.20
2019-04-01T22:38:29.110Z,37.00
2019-04-01T22:41:00.265Z,37.10
2019-04-01T22:43:31.030Z,37.40
2019-04-01T22:46:01.997Z,37.30
2019-04-01T22:48:33.196Z,37.80
2019-04-01T22:51:04.155Z,37.60
2019-04-01T22:53:34.880Z,38.10
2019-04-01T22:56:05.837Z,38.30
2019-04-01T22:58:36.438Z,38.30
2019-04-01T23:01:07.285Z,38.00
2019-04-01T23:03:40.012Z,38.90
2019-04-01T23:06:11.482Z,38.20
2019-04-01T23:08:42.202Z,37.90
2019-04-01T23:11:12.804Z,38.00
2019-04-01T23:13:43.406Z,38.20
2019-04-01T23:16:14.006Z,38.10
2019-04-01T23:18:44.607Z,38.10
2019-04-01T23:21:15.570Z,37.90
2019-04-01T23:23:46.410Z,38.00
2019-04-01T23:26:16.895Z,38.10
2019-04-01T23:28:47.494Z,38.30
2019-04-01T23:31:18.629Z,38.20
2019-04-01T23:33:49.417Z,38.20
2019-04-01T23:36:20.016Z,38.30
2019-04-01T23:38:50.978Z,38.50
2019-04-01T23:41:21.579Z,38.40
2019-04-01T23:43:52.182Z,38.40
2019-04-01T23:46:23.267Z,38.50
2019-04-01T23:48:53.744Z,38.60
2019-04-01T23:51:24.225Z,38.60
2019-04-01T23:53:54.948Z,38.70
2019-04-01T23:56:27.116Z,38.80
2019-04-01T23:58:57.948Z,38.50
