createdAt,value
2019-06-25T05:22:35.412Z,4892
2019-06-25T05:23:33.964Z,5080
2019-06-25T05:24:32.634Z,5144
2019-06-25T05:25:31.322Z,5044
2019-06-25T05:26:29.913Z,4868
2019-06-25T05:27:28.715Z,5504
2019-06-25T05:28:27.320Z,6812
2019-06-25T05:29:25.930Z,5208
2019-06-25T05:30:24.459Z,4308
2019-06-25T05:31:25.798Z,4152
2019-06-25T05:32:21.561Z,4080
2019-06-25T05:33:20.085Z,4028
2019-06-25T05:34:18.619Z,4000
2019-06-25T05:35:17.154Z,4124
2019-06-25T05:36:15.688Z,4120
2019-06-25T05:37:14.251Z,3960
2019-06-25T05:38:12.827Z,3928
2019-06-25T05:39:11.628Z,3920
2019-06-25T05:40:10.162Z,3852
2019-06-25T05:41:08.803Z,3812
2019-06-25T05:42:07.557Z,3836
2019-06-25T05:43:06.106Z,3936
2019-06-25T05:44:04.721Z,4068
2019-06-25T05:45:03.253Z,4256
2019-06-25T05:46:01.795Z,4484
2019-06-25T05:47:03.270Z,4744
2019-06-25T05:47:59.083Z,5108
2019-06-25T05:48:57.526Z,5488
2019-06-25T05:49:56.063Z,5756
2019-06-25T05:50:54.600Z,5960
2019-06-25T05:51:53.178Z,5980
2019-06-25T05:52:51.780Z,6296
2019-06-25T05:53:50.495Z,6352
2019-06-25T05:54:49.286Z,6204
2019-06-25T05:55:47.883Z,6492
2019-06-25T05:56:46.394Z,7404
2019-06-25T05:57:44.953Z,8568
2019-06-25T05:58:44.153Z,9560
2019-06-25T05:59:42.666Z,10140
2019-06-25T06:00:41.445Z,10908
2019-06-25T06:01:39.999Z,11292
2019-06-25T06:02:38.593Z,11892
2019-06-25T06:03:37.146Z,11320
2019-06-25T06:04:35.670Z,11036
2019-06-25T06:07:15.744Z,10028
2019-06-25T06:08:14.288Z,9188
2019-06-25T06:09:12.919Z,8484
2019-06-25T06:10:11.559Z,9012
2019-06-25T06:11:10.145Z,9536
2019-06-25T06:12:08.846Z,9740
2019-06-25T06:13:07.495Z,10040
2019-06-25T06:14:06.077Z,9984
2019-06-25T06:15:04.631Z,10184
2019-06-25T06:16:03.245Z,10288
2019-06-25T06:17:01.855Z,10744
2019-06-25T06:18:00.431Z,10988
2019-06-25T06:18:59.173Z,10492
2019-06-25T06:19:57.760Z,10468
2019-06-25T06:20:56.340Z,10624
2019-06-25T06:21:54.876Z,9664
2019-06-25T06:22:53.557Z,10528
2019-06-25T06:23:52.107Z,10084
2019-06-25T06:24:50.873Z,9840
2019-06-25T06:25:49.448Z,10360
2019-06-25T06:26:48.017Z,10460
2019-06-25T06:27:46.584Z,9304
2019-06-25T06:28:45.322Z,8536
2019-06-25T06:29:43.916Z,7772
2019-06-25T06:30:42.560Z,7296
2019-06-25T06:31:41.340Z,7156
2019-06-25T06:32:39.905Z,7212
2019-06-25T06:33:38.441Z,7300
2019-06-25T06:34:36.977Z,7308
2019-06-25T06:35:35.542Z,7648
2019-06-25T06:36:34.203Z,8112
2019-06-25T06:39:17.405Z,8780
2019-06-25T06:40:16.163Z,8992
2019-06-25T06:41:14.752Z,8820
2019-06-25T06:42:13.370Z,8980
2019-06-25T06:43:11.967Z,8936
2019-06-25T06:44:10.516Z,8828
2019-06-25T06:45:09.253Z,8608
2019-06-25T06:46:07.727Z,8196
2019-06-25T06:47:06.292Z,6604
2019-06-25T06:48:04.917Z,6056
2019-06-25T06:49:03.525Z,7164
2019-06-25T06:50:02.053Z,7700
2019-06-25T06:51:00.985Z,7604
2019-06-25T06:51:59.463Z,7120
2019-06-25T06:52:58.111Z,6364
2019-06-25T06:53:56.556Z,6400
2019-06-25T06:54:55.105Z,6796
2019-06-25T06:55:53.665Z,6968
2019-06-25T06:56:52.239Z,7020
2019-06-25T06:57:50.795Z,7272
2019-06-25T06:58:49.387Z,7280
2019-06-25T06:59:47.961Z,7320
2019-06-25T07:00:46.509Z,7332
2019-06-25T07:01:45.295Z,7344
2019-06-25T07:02:43.970Z,7544
2019-06-25T07:03:52.194Z,7644
2019-06-25T07:04:41.297Z,7536
2019-06-25T07:05:39.892Z,7392
2019-06-25T07:06:38.403Z,7180
2019-06-25T07:07:36.955Z,7268
2019-06-25T07:08:35.530Z,6896
2019-06-25T07:09:36.956Z,7064
2019-06-25T07:10:32.889Z,7000
2019-06-25T07:11:31.433Z,6872
2019-06-25T07:12:29.994Z,6624
2019-06-25T07:13:28.624Z,5852
2019-06-25T07:14:27.381Z,5932
2019-06-25T07:15:25.942Z,6268
2019-06-25T07:16:24.468Z,6648
2019-06-25T07:17:23.032Z,6964
2019-06-25T07:18:21.589Z,6820
2019-06-25T07:19:20.120Z,6980
2019-06-25T07:20:32.375Z,7080
2019-06-25T07:21:17.216Z,7180
2019-06-25T07:22:17.206Z,7220
2019-06-25T07:23:14.305Z,7216
2019-06-25T07:24:13.004Z,7172
2019-06-25T07:25:11.671Z,7140
2019-06-25T07:26:10.310Z,7036
2019-06-25T07:27:09.059Z,6992
2019-06-25T07:28:07.585Z,6428
2019-06-25T07:29:06.122Z,6160
2019-06-25T07:30:04.692Z,6324
2019-06-25T07:31:03.289Z,6312
2019-06-25T07:32:01.915Z,6632
2019-06-25T07:33:00.464Z,6620
2019-06-25T07:34:08.534Z,6596
2019-06-25T07:34:57.935Z,6564
2019-06-25T07:37:32.956Z,6388
2019-06-25T07:38:31.522Z,6216
2019-06-25T07:41:11.923Z,6236
2019-06-25T07:42:10.652Z,6184
2019-06-25T07:43:09.341Z,6144
2019-06-25T07:44:07.949Z,6076
2019-06-25T07:45:06.481Z,6024
2019-06-25T07:46:05.069Z,5968
2019-06-25T07:47:03.710Z,5904
2019-06-25T07:48:02.361Z,5864
2019-06-25T07:49:00.912Z,5820
2019-06-25T07:49:59.447Z,5760
2019-06-25T07:50:57.986Z,5680
2019-06-25T07:51:56.665Z,5644
2019-06-25T07:52:55.323Z,5596
2019-06-25T07:53:53.899Z,5536
2019-06-25T07:54:52.478Z,5496
2019-06-25T07:55:51.117Z,5452
2019-06-25T07:56:49.797Z,5404
2019-06-25T07:57:48.305Z,5372
2019-06-25T07:58:47.010Z,5332
2019-06-25T07:59:45.638Z,5304
2019-06-25T08:00:44.204Z,5184
2019-06-25T08:01:42.725Z,5188
2019-06-25T08:02:41.273Z,5164
2019-06-25T08:03:39.820Z,5120
2019-06-25T08:04:38.348Z,5072
2019-06-25T08:05:37.014Z,5028
2019-06-25T08:06:35.694Z,4884
2019-06-25T08:09:15.885Z,4928
2019-06-25T08:10:14.433Z,4916
2019-06-25T08:11:13.128Z,4884
2019-06-25T08:12:11.663Z,4840
2019-06-25T08:13:10.247Z,4812
2019-06-25T08:14:08.764Z,4784
2019-06-25T08:15:07.389Z,4752
2019-06-25T08:16:05.935Z,4724
2019-06-25T08:38:23.535Z,3676
2019-06-25T08:39:22.030Z,3652
2019-06-25T08:40:20.651Z,3640
2019-06-25T08:41:19.497Z,3632
2019-06-25T08:42:18.074Z,3616
2019-06-25T08:43:16.678Z,3604
2019-06-25T08:44:15.181Z,3584
2019-06-25T08:45:13.879Z,3568
2019-06-25T08:46:12.504Z,3568
2019-06-25T08:47:11.094Z,3544
2019-06-25T08:48:09.720Z,3528
2019-06-25T08:49:08.331Z,3512
2019-06-25T08:50:06.850Z,3504
2019-06-25T08:51:05.687Z,3488
2019-06-25T08:52:04.210Z,3476
2019-06-25T08:53:02.758Z,3460
2019-06-25T08:54:01.368Z,3448
2019-06-25T08:55:00.025Z,3432
2019-06-25T08:55:58.578Z,3416
2019-06-25T08:56:57.456Z,3404
2019-06-25T08:57:56.003Z,3392
2019-06-25T08:58:54.554Z,3380
2019-06-25T08:59:53.300Z,3372
2019-06-25T09:00:51.935Z,3360
2019-06-25T09:01:50.477Z,3348
2019-06-25T09:02:49.111Z,3328
2019-06-25T09:03:47.819Z,3312
2019-06-25T09:04:57.330Z,3308
2019-06-25T09:05:45.081Z,3288
2019-06-25T09:06:43.682Z,3276
2019-06-25T09:07:42.224Z,3264
2019-06-25T09:08:40.903Z,3248
2019-06-25T09:09:39.438Z,3252
2019-06-25T09:10:37.986Z,3244
2019-06-25T09:11:36.520Z,3208
2019-06-25T09:12:35.097Z,3196
2019-06-25T09:13:33.688Z,3184
2019-06-25T09:14:32.234Z,3176
2019-06-25T09:15:30.797Z,3176
2019-06-25T09:16:29.503Z,3076
2019-06-25T09:17:28.134Z,3088
2019-06-25T09:18:26.775Z,3124
2019-06-25T09:19:25.465Z,3124
2019-06-25T09:20:24.182Z,3132
2019-06-25T09:21:22.723Z,3120
2019-06-25T09:22:21.260Z,3120
2019-06-25T09:23:19.818Z,3108
2019-06-25T09:24:18.317Z,3108
2019-06-25T09:25:17.665Z,3104
2019-06-25T09:26:15.410Z,3104
2019-06-25T09:27:13.978Z,3108
2019-06-25T09:28:12.586Z,3100
2019-06-25T09:29:11.420Z,3084
2019-06-25T09:30:09.988Z,3084
2019-06-25T09:31:08.562Z,3080
2019-06-25T09:32:07.280Z,3060
2019-06-25T09:35:18.960Z,3020
2019-06-25T09:36:13.208Z,3016
2019-06-25T09:37:11.742Z,3012
2019-06-25T09:38:10.281Z,3012
2019-06-25T09:39:08.864Z,3024
2019-06-25T09:40:07.778Z,3036
2019-06-25T09:43:59.243Z,3052
2019-06-25T09:44:48.757Z,3064
2019-06-25T09:45:47.561Z,3052
2019-06-25T09:46:46.174Z,3008
2019-06-25T09:54:08.264Z,3072
2019-06-25T09:56:30.196Z,3084
2019-06-25T10:02:20.439Z,3076
2019-06-25T10:04:24.667Z,3088
2019-06-25T10:07:01.423Z,3092
2019-06-25T10:35:01.370Z,3024
2019-06-25T10:35:56.639Z,2996
2019-06-25T10:36:55.416Z,2988
2019-06-25T10:37:53.951Z,2948
2019-06-25T10:38:52.473Z,2952
2019-06-25T10:39:51.079Z,2944
2019-06-25T10:40:49.842Z,2916
2019-06-25T10:41:48.379Z,2944
2019-06-25T10:42:47.040Z,2956
2019-06-25T10:43:45.585Z,2968
2019-06-25T10:44:44.120Z,2968
2019-06-25T10:45:42.675Z,2976
2019-06-25T10:46:41.208Z,2980
2019-06-25T10:47:39.899Z,2984
2019-06-25T10:48:38.468Z,2992
2019-06-25T10:49:37.695Z,2988
2019-06-25T10:50:36.261Z,2984
2019-06-25T10:51:34.801Z,2984
2019-06-25T10:52:33.361Z,2980
2019-06-25T10:53:32.039Z,2980
2019-06-25T10:54:30.609Z,2972
2019-06-25T10:55:29.316Z,2968
2019-06-25T10:56:31.039Z,2964
2019-06-25T10:57:26.374Z,2968
2019-06-25T10:58:25.090Z,2976
2019-06-25T10:59:23.704Z,2972
2019-06-25T11:00:22.339Z,2972
2019-06-25T11:01:20.806Z,2968
2019-06-25T11:02:19.374Z,2968
2019-06-25T11:03:17.893Z,2960
2019-06-25T11:04:16.436Z,2964
2019-06-25T11:05:14.959Z,2976
2019-06-25T11:06:13.605Z,2992
2019-06-25T11:07:12.159Z,2996
2019-06-25T11:08:10.698Z,3004
2019-06-25T11:09:09.602Z,3008
2019-06-25T11:10:08.137Z,3016
2019-06-25T11:11:06.905Z,3032
2019-06-25T11:12:05.559Z,3044
2019-06-25T11:13:04.106Z,3052
2019-06-25T11:14:08.031Z,3060
2019-06-25T11:15:01.160Z,3064
2019-06-25T11:15:59.679Z,3068
2019-06-25T11:16:58.283Z,3076
2019-06-25T11:17:56.837Z,3080
2019-06-25T11:18:57.589Z,3088
2019-06-25T11:19:56.120Z,3100
2019-06-25T11:20:54.703Z,3116
2019-06-25T11:21:53.349Z,3120
2019-06-25T11:22:51.963Z,3124
2019-06-25T11:23:51.305Z,3116
2019-06-25T11:24:49.813Z,3088
2019-06-25T11:26:04.432Z,3072
2019-06-25T11:26:46.896Z,3064
2019-06-25T11:27:45.704Z,3056
2019-06-25T11:28:44.245Z,3056
2019-06-25T11:29:42.777Z,3044
2019-06-25T11:30:41.327Z,3020
2019-06-25T11:31:39.893Z,3008
2019-06-25T11:32:38.405Z,2984
2019-06-25T11:33:36.931Z,2964
2019-06-25T11:34:35.467Z,2932
2019-06-25T11:35:34.027Z,2928
2019-06-25T11:36:32.687Z,2920
2019-06-25T11:37:31.531Z,2892
2019-06-25T11:38:30.053Z,2872
2019-06-25T11:39:28.648Z,2856
2019-06-25T11:40:27.371Z,2844
2019-06-25T11:41:25.927Z,2856
2019-06-25T11:42:24.461Z,2860
2019-06-25T11:43:23.024Z,2868
2019-06-25T11:44:21.542Z,2856
2019-06-25T11:45:20.062Z,2844
2019-06-25T11:48:00.311Z,2816
2019-06-25T11:48:58.837Z,2808
2019-06-25T11:49:57.544Z,2804
2019-06-25T11:50:56.145Z,2804
2019-06-25T11:51:54.867Z,2804
2019-06-25T11:52:53.512Z,2792
2019-06-25T11:53:52.054Z,2784
2019-06-25T11:54:50.651Z,2772
2019-06-25T11:55:49.187Z,2760
2019-06-25T11:56:47.731Z,2756
2019-06-25T11:57:46.268Z,2740
2019-06-25T11:58:44.851Z,2732
2019-06-25T11:59:43.985Z,2716
2019-06-25T12:00:41.971Z,2712
2019-06-25T12:01:40.547Z,2708
2019-06-25T12:02:39.346Z,2700
2019-06-25T12:03:37.880Z,2700
2019-06-25T12:04:36.495Z,2700
2019-06-25T12:05:35.118Z,2696
2019-06-25T12:06:49.505Z,2684
2019-06-25T12:07:32.310Z,2684
2019-06-25T12:08:30.858Z,2660
2019-06-25T12:09:29.387Z,2652
2019-06-25T12:10:28.059Z,2648
2019-06-25T12:11:27.357Z,2636
2019-06-25T12:12:26.000Z,2624
2019-06-25T12:13:24.557Z,2620
2019-06-25T12:14:23.152Z,2608
2019-06-25T12:15:21.857Z,2608
2019-06-25T12:16:21.175Z,2604
2019-06-25T12:17:19.934Z,2608
2019-06-25T12:19:53.961Z,2624
2019-06-25T12:20:52.572Z,2628
2019-06-25T12:21:51.240Z,2620
2019-06-25T12:22:49.851Z,2628
2019-06-25T12:23:48.399Z,2628
2019-06-25T12:24:47.132Z,2648
2019-06-25T12:25:45.684Z,2640
2019-06-25T12:26:44.251Z,2640
2019-06-25T12:27:42.820Z,2636
2019-06-25T12:28:41.635Z,2632
2019-06-25T12:29:40.158Z,2640
2019-06-25T12:30:38.817Z,2644
2019-06-25T12:31:42.675Z,2644
2019-06-25T12:32:40.659Z,2624
2019-06-25T12:33:39.387Z,2640
2019-06-25T12:34:37.971Z,2648
2019-06-25T12:35:36.478Z,2656
2019-06-25T12:36:35.095Z,2668
2019-06-25T12:41:26.965Z,2652
2019-06-25T12:42:40.956Z,2676
2019-06-25T13:03:01.270Z,2800
2019-06-25T13:03:59.987Z,2860
2019-06-25T13:04:58.654Z,2908
2019-06-25T13:05:57.245Z,2944
2019-06-25T13:06:55.782Z,2956
2019-06-25T13:07:54.466Z,2960
2019-06-25T13:08:53.053Z,2952
2019-06-25T13:11:07.824Z,2976
2019-06-25T13:13:47.828Z,2912
2019-06-25T13:14:46.376Z,2916
2019-06-25T13:15:44.938Z,2876
2019-06-25T13:16:59.132Z,2884
2019-06-25T13:17:58.083Z,2900
2019-06-25T13:18:56.514Z,2912
2019-06-25T13:19:55.241Z,2920
2019-06-25T13:20:53.881Z,2932
2019-06-25T13:24:53.449Z,3036
2019-06-25T13:25:52.098Z,3076
2019-06-25T13:26:53.995Z,3080
2019-06-25T13:27:52.554Z,3116
2019-06-25T13:28:51.433Z,3132
2019-06-25T13:29:50.079Z,3120
2019-06-25T13:30:48.630Z,3096
2019-06-25T13:31:47.181Z,3128
2019-06-25T13:32:45.799Z,3128
2019-06-25T13:33:44.408Z,3140
2019-06-25T13:34:42.988Z,3156
2019-06-25T13:35:41.486Z,3164
2019-06-25T13:36:40.025Z,3152
2019-06-25T13:37:42.758Z,3136
2019-06-25T13:38:37.138Z,3112
2019-06-25T13:39:35.840Z,3096
2019-06-25T13:42:32.950Z,3008
2019-06-25T13:43:31.533Z,2972
2019-06-25T13:44:30.065Z,2932
2019-06-25T13:45:28.608Z,2888
2019-06-25T13:46:27.147Z,2832
2019-06-25T13:47:25.823Z,2780
2019-06-25T13:48:24.351Z,2736
2019-06-25T13:49:22.896Z,2692
2019-06-25T13:50:21.909Z,2664
2019-06-25T13:51:20.357Z,2636
2019-06-25T13:52:19.102Z,2608
2019-06-25T13:53:17.758Z,2568
2019-06-25T13:54:17.183Z,2544
2019-06-25T13:56:56.786Z,2520
2019-06-25T13:57:55.528Z,2504
2019-06-25T13:58:54.085Z,2488
2019-06-25T13:59:52.708Z,2480
2019-06-25T14:00:51.226Z,2456
2019-06-25T14:01:49.824Z,2440
2019-06-25T14:02:48.364Z,2424
2019-06-25T14:03:46.854Z,2408
2019-06-25T14:04:45.660Z,2388
2019-06-25T14:05:44.220Z,2364
2019-06-25T14:06:42.938Z,2344
2019-06-25T14:07:54.629Z,2320
2019-06-25T14:08:40.264Z,2304
2019-06-25T14:09:38.836Z,2284
2019-06-25T14:10:37.389Z,2260
2019-06-25T14:11:35.925Z,2236
2019-06-25T14:12:34.538Z,2216
2019-06-25T14:13:33.107Z,2196
2019-06-25T14:16:54.687Z,2192
2019-06-25T14:17:53.456Z,2192
2019-06-25T14:18:51.888Z,2184
2019-06-25T14:19:50.470Z,2180
2019-06-25T14:20:49.042Z,2172
2019-06-25T14:21:47.603Z,2164
2019-06-25T14:22:46.232Z,2160
2019-06-25T14:25:26.569Z,2148
2019-06-25T14:28:10.811Z,2140
2019-06-25T14:29:09.739Z,2140
2019-06-25T14:30:08.292Z,2132
2019-06-25T14:31:06.809Z,2124
2019-06-25T14:32:05.610Z,2120
2019-06-25T14:33:04.194Z,2112
2019-06-25T14:34:02.762Z,2104
2019-06-25T14:35:01.342Z,2096
2019-06-25T14:35:59.883Z,2084
2019-06-25T14:57:24.430Z,2056
2019-06-25T14:58:22.941Z,2056
2019-06-25T14:59:21.483Z,2060
2019-06-25T15:00:20.154Z,2048
2019-06-25T15:01:18.689Z,2056
2019-06-25T15:02:17.255Z,2052
2019-06-25T15:03:15.864Z,2052
2019-06-25T15:04:14.442Z,2052
2019-06-25T15:05:13.054Z,2056
2019-06-25T15:06:11.806Z,2052
2019-06-25T15:07:10.370Z,2052
2019-06-25T15:08:08.918Z,2056
2019-06-25T15:09:07.497Z,2044
2019-06-25T15:10:06.042Z,2024
2019-06-25T15:11:04.690Z,1996
2019-06-25T15:12:03.408Z,1964
2019-06-25T15:13:02.037Z,1944
2019-06-25T15:14:00.590Z,1940
2019-06-25T15:14:59.270Z,1972
2019-06-25T15:15:57.835Z,2000
2019-06-25T15:16:56.377Z,2012
2019-06-25T15:17:55.003Z,2020
2019-06-25T15:18:53.596Z,2028
2019-06-25T15:19:52.154Z,2024
2019-06-25T15:20:50.623Z,2028
2019-06-25T15:21:49.182Z,2032
2019-06-25T15:22:47.861Z,2032
2019-06-25T15:23:46.548Z,2040
2019-06-25T15:24:45.185Z,2040
2019-06-25T15:25:43.859Z,2040
2019-06-25T15:26:42.443Z,2040
2019-06-25T15:27:41.029Z,2040
2019-06-25T15:28:39.617Z,2036
2019-06-25T15:29:38.137Z,2024
2019-06-25T15:30:36.731Z,2020
2019-06-25T15:31:35.302Z,2012
2019-06-25T15:32:33.855Z,1988
2019-06-25T15:33:32.410Z,1972
2019-06-25T15:34:30.953Z,1968
2019-06-25T15:35:29.501Z,1948
2019-06-25T15:36:28.088Z,1952
2019-06-25T15:37:26.569Z,1952
2019-06-25T15:38:25.146Z,1944
2019-06-25T15:39:23.954Z,1940
2019-06-25T15:40:23.112Z,1920
2019-06-25T15:41:21.953Z,1860
2019-06-25T15:42:20.486Z,1840
2019-06-25T15:43:19.387Z,1820
2019-06-25T15:44:17.923Z,1772
2019-06-25T15:45:16.525Z,1768
2019-06-25T15:46:15.231Z,1760
2019-06-25T15:47:14.074Z,1796
2019-06-25T15:48:12.672Z,1796
2019-06-25T15:49:11.538Z,1780
2019-06-25T15:50:10.134Z,1784
2019-06-25T15:51:08.727Z,1792
2019-06-25T15:52:07.464Z,1800
2019-06-25T15:53:06.025Z,1808
2019-06-25T15:54:04.578Z,1820
2019-06-25T15:55:03.293Z,1832
2019-06-25T15:56:01.965Z,1844
2019-06-25T15:57:00.608Z,1840
2019-06-25T15:57:59.219Z,1820
2019-06-25T15:58:57.753Z,1792
2019-06-25T15:59:56.302Z,1772
2019-06-25T16:00:54.815Z,1800
2019-06-25T16:01:53.432Z,1784
2019-06-25T16:02:51.941Z,1820
2019-06-25T16:03:50.475Z,1836
2019-06-25T16:04:49.065Z,1856
2019-06-25T16:05:48.017Z,1816
2019-06-25T16:06:46.710Z,1780
2019-06-25T16:07:45.281Z,1700
2019-06-25T16:10:44.460Z,1712
2019-06-25T16:11:43.031Z,1728
2019-06-25T16:12:41.586Z,1756
2019-06-25T16:13:40.282Z,1764
2019-06-25T16:14:38.883Z,1756
2019-06-25T16:15:41.410Z,1760
2019-06-25T16:16:36.137Z,1780
2019-06-25T16:17:34.669Z,1812
2019-06-25T16:18:33.200Z,1856
2019-06-25T16:19:31.901Z,1884
2019-06-25T16:20:30.476Z,1932
2019-06-25T16:21:29.058Z,1976
2019-06-25T16:22:27.695Z,2016
2019-06-25T16:23:26.261Z,2048
2019-06-25T16:24:24.912Z,2068
2019-06-25T16:25:23.592Z,2088
2019-06-25T16:26:22.118Z,2096
2019-06-25T16:27:20.644Z,2104
2019-06-25T16:28:19.248Z,2096
2019-06-25T16:29:17.807Z,2068
2019-06-25T16:30:16.415Z,2016
2019-06-25T16:31:14.960Z,1980
2019-06-25T16:32:13.712Z,1928
2019-06-25T16:33:12.248Z,1892
2019-06-25T16:34:10.777Z,1864
2019-06-25T16:35:09.352Z,1852
2019-06-25T16:36:07.969Z,1844
2019-06-25T16:37:06.800Z,1828
2019-06-25T16:38:05.335Z,1820
2019-06-25T16:39:17.874Z,1808
2019-06-25T16:40:02.405Z,1788
2019-06-25T16:41:00.961Z,1772
2019-06-25T16:41:59.649Z,1764
2019-06-25T16:42:58.253Z,1800
2019-06-25T16:43:56.830Z,1828
2019-06-25T16:44:55.850Z,1856
2019-06-25T16:46:00.082Z,1908
2019-06-25T16:46:52.875Z,1944
2019-06-25T16:47:51.423Z,1976
2019-06-25T16:48:49.977Z,2004
2019-06-25T16:49:48.560Z,2028
2019-06-25T16:50:47.086Z,2072
2019-06-25T16:51:45.681Z,2040
2019-06-25T16:52:44.248Z,2060
2019-06-25T16:53:42.811Z,2048
2019-06-25T16:54:41.449Z,2040
2019-06-25T16:55:40.105Z,2040
2019-06-25T16:56:38.786Z,2028
2019-06-25T16:57:37.255Z,2012
2019-06-25T16:58:35.960Z,2012
2019-06-25T16:59:34.511Z,2008
2019-06-25T17:00:33.106Z,2012
2019-06-25T17:01:31.701Z,2024
2019-06-25T17:02:35.647Z,2020
2019-06-25T17:03:28.785Z,2024
2019-06-25T17:04:27.335Z,2028
2019-06-25T17:05:31.546Z,2048
2019-06-25T17:06:24.462Z,2056
2019-06-25T17:07:23.064Z,2060
2019-06-25T17:08:21.693Z,2080
2019-06-25T17:09:33.930Z,2100
2019-06-25T17:10:18.915Z,2132
2019-06-25T17:11:17.768Z,2168
2019-06-25T17:12:16.360Z,2212
2019-06-25T17:13:14.892Z,2244
2019-06-25T17:14:13.440Z,2272
2019-06-25T17:15:11.961Z,2288
2019-06-25T17:16:22.840Z,2296
2019-06-25T17:17:09.059Z,2316
2019-06-25T17:18:07.978Z,2328
2019-06-25T17:19:06.499Z,2356
2019-06-25T17:20:05.171Z,2372
2019-06-25T17:21:03.766Z,2384
2019-06-25T17:22:02.453Z,2396
2019-06-25T17:23:07.790Z,2404
2019-06-25T17:24:02.743Z,2412
2019-06-25T17:24:57.978Z,2420
2019-06-25T17:25:56.539Z,2420
2019-06-25T17:26:55.095Z,2416
2019-06-25T17:29:35.694Z,2400
2019-06-25T17:30:34.286Z,2380
2019-06-25T17:31:32.786Z,2356
2019-06-25T17:32:31.602Z,2316
2019-06-25T17:33:30.153Z,2276
2019-06-25T17:34:28.717Z,2224
2019-06-25T17:35:27.279Z,2180
2019-06-25T17:36:26.883Z,2124
2019-06-25T17:37:24.354Z,2072
2019-06-25T17:38:22.921Z,2040
2019-06-25T17:39:21.802Z,2012
2019-06-25T17:40:20.345Z,1976
2019-06-25T17:41:18.929Z,1936
2019-06-25T17:42:17.670Z,1912
2019-06-25T17:43:16.244Z,1740
2019-06-25T17:44:14.784Z,1840
2019-06-25T17:45:13.315Z,1780
2019-06-25T17:46:11.955Z,1656
2019-06-25T17:47:10.527Z,1800
2019-06-25T17:48:09.133Z,1768
2019-06-25T17:49:07.737Z,1736
2019-06-25T17:50:06.363Z,1692
2019-06-25T17:51:05.084Z,1652
2019-06-25T17:52:03.934Z,1620
2019-06-25T17:53:02.501Z,1560
2019-06-25T17:54:01.066Z,1540
2019-06-25T17:54:59.584Z,1412
2019-06-25T17:55:58.271Z,1416
2019-06-25T17:56:56.924Z,1400
2019-06-25T17:57:55.675Z,1412
2019-06-25T17:58:54.230Z,1348
2019-06-25T17:59:52.825Z,1340
2019-06-25T18:00:51.517Z,1340
2019-06-25T18:01:50.044Z,1328
2019-06-25T18:02:48.545Z,1244
2019-06-25T18:03:47.141Z,1236
2019-06-25T18:04:45.647Z,1196
2019-06-25T18:05:44.167Z,1168
2019-06-25T18:06:42.706Z,1140
2019-06-25T18:07:41.248Z,1108
2019-06-25T18:08:39.813Z,1092
2019-06-25T18:09:40.623Z,1072
2019-06-25T18:10:36.940Z,1052
2019-06-25T18:11:35.730Z,1044
2019-06-25T18:12:34.318Z,1052
2019-06-25T18:13:32.822Z,1040
2019-06-25T18:14:31.465Z,1048
2019-06-25T18:15:30.115Z,1044
2019-06-25T18:16:28.664Z,1076
2019-06-25T18:17:27.285Z,1064
2019-06-25T18:18:25.968Z,1044
2019-06-25T18:19:24.507Z,1032
2019-06-25T18:20:23.049Z,1020
2019-06-25T18:21:21.597Z,1012
2019-06-25T18:22:20.206Z,1004
2019-06-25T18:23:18.774Z,992
2019-06-25T18:24:17.387Z,980
2019-06-25T18:25:16.044Z,968
2019-06-25T18:26:14.579Z,960
2019-06-25T18:27:13.224Z,948
2019-06-25T18:28:11.992Z,932
2019-06-25T18:29:10.583Z,916
2019-06-25T18:30:09.079Z,900
2019-06-25T18:31:07.607Z,880
2019-06-25T18:32:08.313Z,856
2019-06-25T18:33:04.707Z,844
2019-06-25T18:34:03.276Z,824
2019-06-25T18:35:02.113Z,804
2019-06-25T18:36:00.415Z,784
2019-06-25T18:36:59.011Z,772
2019-06-25T18:37:57.787Z,756
2019-06-25T18:38:56.315Z,744
2019-06-25T18:39:54.858Z,728
2019-06-25T18:40:53.485Z,712
2019-06-25T18:41:52.141Z,704
2019-06-25T18:42:50.728Z,688
2019-06-25T18:43:49.294Z,680
2019-06-25T18:45:00.221Z,644
2019-06-25T18:45:46.421Z,656
2019-06-25T18:46:45.206Z,620
2019-06-25T18:47:43.512Z,604
2019-06-25T18:48:42.055Z,564
2019-06-25T18:49:40.604Z,576
2019-06-25T18:50:39.166Z,552
2019-06-25T18:51:37.856Z,540
2019-06-25T18:52:36.383Z,464
2019-06-25T18:53:34.928Z,476
2019-06-25T18:54:33.546Z,456
2019-06-25T18:55:32.285Z,436
2019-06-25T18:56:30.877Z,460
2019-06-25T18:57:29.383Z,408
2019-06-25T18:58:28.063Z,384
2019-06-25T18:59:26.609Z,412
2019-06-25T19:00:25.150Z,392
2019-06-25T19:01:23.704Z,388
2019-06-25T19:02:22.221Z,372
2019-06-25T19:03:20.749Z,356
2019-06-25T19:04:19.321Z,340
2019-06-25T19:05:17.863Z,324
2019-06-25T19:06:16.358Z,308
2019-06-25T19:07:14.913Z,292
2019-06-25T19:08:13.471Z,280
2019-06-25T19:09:12.992Z,268
2019-06-25T19:10:11.879Z,256
2019-06-25T19:11:10.448Z,244
2019-06-25T19:12:09.016Z,232
2019-06-25T19:13:07.717Z,228
2019-06-25T19:14:06.253Z,216
2019-06-25T19:15:04.847Z,212
2019-06-25T19:16:03.528Z,200
2019-06-25T19:17:02.138Z,192
2019-06-25T19:18:00.786Z,184
2019-06-25T19:20:41.134Z,164
2019-06-25T19:21:39.818Z,156
2019-06-25T19:22:38.415Z,152
2019-06-25T19:23:37.030Z,144
2019-06-25T19:24:35.749Z,140
2019-06-25T19:25:34.341Z,132
2019-06-25T19:26:33.171Z,124
2019-06-25T19:29:13.582Z,108
2019-06-25T19:30:12.136Z,104
2019-06-25T19:31:10.700Z,96
2019-06-25T19:32:09.481Z,92
2019-06-25T19:33:08.213Z,84
2019-06-25T19:34:06.809Z,80
2019-06-25T19:35:05.379Z,72
2019-06-25T19:36:05.753Z,68
2019-06-25T19:37:02.501Z,64
2019-06-25T19:38:01.055Z,56
2019-06-25T19:38:59.669Z,52
2019-06-25T19:39:58.202Z,52
2019-06-25T19:40:56.970Z,44
2019-06-25T19:41:55.644Z,40
2019-06-25T19:42:54.311Z,36
2019-06-25T19:43:52.828Z,32
2019-06-25T19:44:51.624Z,32
2019-06-25T19:45:50.116Z,28
2019-06-25T19:46:48.674Z,24
2019-06-25T19:47:50.568Z,20
2019-06-25T19:48:45.813Z,16
2019-06-25T19:49:44.388Z,20
2019-06-25T19:50:42.899Z,16
2019-06-25T19:51:41.845Z,12
2019-06-25T19:52:40.433Z,12
2019-06-25T19:53:39.109Z,12
2019-06-25T19:54:37.841Z,8
2019-06-25T19:55:36.419Z,8
2019-06-25T19:56:34.915Z,8
2019-06-25T19:57:33.539Z,8
2019-06-25T19:58:32.209Z,8
2019-06-25T19:59:31.164Z,4
2019-06-25T20:00:29.749Z,4
2019-06-25T20:01:28.358Z,4
2019-06-25T20:02:26.920Z,4
2019-06-25T20:03:25.494Z,4
2019-06-25T20:04:24.029Z,0
2019-06-25T20:05:22.572Z,4
2019-06-25T20:06:21.221Z,4
2019-06-25T20:07:19.944Z,4
2019-06-25T20:08:18.461Z,0
2019-06-25T20:10:53.772Z,0
2019-06-25T20:11:52.364Z,0
2019-06-25T20:12:50.947Z,0
2019-06-25T20:13:49.585Z,0
2019-06-25T20:14:48.241Z,0
2019-06-25T20:15:46.830Z,0
2019-06-25T20:16:45.376Z,0
2019-06-25T20:17:43.933Z,0
2019-06-25T20:18:42.481Z,0
2019-06-25T20:19:41.634Z,0
2019-06-25T20:20:40.455Z,0
2019-06-25T20:21:38.979Z,0
2019-06-25T20:22:37.806Z,0
2019-06-25T20:23:36.416Z,0
2019-06-25T20:24:34.959Z,0
2019-06-25T20:25:33.758Z,0
2019-06-25T20:26:32.349Z,0
2019-06-25T20:27:30.969Z,0
2019-06-25T20:28:29.921Z,0
2019-06-25T20:31:14.170Z,0
2019-06-25T20:32:12.740Z,0
2019-06-25T20:33:11.340Z,0
2019-06-25T20:34:12.025Z,0
2019-06-25T20:35:08.469Z,0
2019-06-25T20:36:07.107Z,0
2019-06-25T20:37:05.878Z,0
2019-06-25T20:38:04.470Z,0
2019-06-25T20:39:03.173Z,0
2019-06-25T20:40:01.782Z,0
2019-06-25T20:41:00.370Z,0
2019-06-25T20:41:58.913Z,0
2019-06-25T20:42:57.477Z,0
2019-06-25T20:43:56.071Z,0
2019-06-25T20:44:54.620Z,0
2019-06-25T20:45:53.539Z,0
2019-06-25T20:46:52.246Z,0
2019-06-25T20:47:50.783Z,0
2019-06-25T20:48:49.326Z,0
2019-06-25T20:49:47.993Z,0
2019-06-25T20:50:46.754Z,0
2019-06-25T20:51:45.596Z,0
2019-06-25T20:52:44.358Z,0
2019-06-25T20:53:42.940Z,0
2019-06-25T20:54:41.565Z,0
2019-06-25T20:55:40.127Z,0
2019-06-25T20:56:38.701Z,0
2019-06-25T20:57:37.260Z,0
2019-06-25T20:58:36.064Z,0
2019-06-25T20:59:34.627Z,0
2019-06-25T21:00:33.340Z,0
2019-06-25T21:01:32.049Z,0
2019-06-25T21:02:30.555Z,0