createdAt,value
2023-04-23T00:02:27.073Z,99.90
2023-04-23T00:04:57.999Z,99.90
2023-04-23T00:07:28.813Z,99.90
2023-04-23T00:09:59.359Z,99.90
2023-04-23T00:12:28.300Z,99.90
2023-04-23T00:14:57.328Z,99.90
2023-04-23T00:17:25.818Z,99.90
2023-04-23T00:19:54.054Z,99.90
2023-04-23T00:22:22.263Z,99.90
2023-04-23T00:24:55.269Z,99.90
2023-04-23T00:27:23.623Z,99.90
2023-04-23T00:29:51.723Z,99.90
2023-04-23T00:32:19.901Z,99.90
2023-04-23T00:34:49.385Z,99.90
2023-04-23T00:37:17.626Z,99.90
2023-04-23T00:39:45.853Z,99.90
2023-04-23T00:42:17.197Z,99.90
2023-04-23T00:44:45.737Z,99.90
2023-04-23T00:47:15.170Z,99.90
2023-04-23T00:49:44.481Z,99.90
2023-04-23T00:52:12.737Z,99.90
2023-04-23T00:54:41.110Z,99.90
2023-04-23T00:57:09.858Z,99.90
2023-04-23T00:59:39.619Z,99.90
2023-04-23T01:02:08.164Z,99.90
2023-04-23T01:04:38.925Z,99.90
2023-04-23T01:07:07.726Z,99.90
2023-04-23T01:09:36.089Z,99.90
2023-04-23T01:12:06.794Z,99.90
2023-04-23T01:14:35.642Z,99.90
2023-04-23T01:17:06.015Z,99.90
2023-04-23T01:19:34.365Z,99.90
2023-04-23T01:22:02.861Z,99.90
2023-04-23T01:24:33.264Z,99.90
2023-04-23T01:27:02.502Z,99.90
2023-04-23T01:29:31.185Z,99.90
2023-04-23T01:32:00.657Z,99.90
2023-04-23T01:34:28.771Z,99.90
2023-04-23T01:36:58.566Z,99.90
2023-04-23T01:39:26.932Z,99.90
2023-04-23T01:41:57.414Z,99.90
2023-04-23T01:44:25.836Z,99.90
2023-04-23T01:46:54.457Z,99.90
2023-04-23T01:49:22.781Z,99.90
2023-04-23T01:51:50.974Z,99.90
2023-04-23T01:54:19.654Z,99.90
2023-04-23T01:56:47.889Z,99.90
2023-04-23T01:59:17.700Z,99.90
2023-04-23T02:01:47.357Z,99.90
2023-04-23T02:04:17.335Z,99.90
2023-04-23T02:06:48.752Z,99.90
2023-04-23T02:09:16.990Z,99.90
2023-04-23T02:11:45.154Z,99.90
2023-04-23T02:14:13.367Z,99.90
2023-04-23T02:16:43.392Z,99.90
2023-04-23T02:19:14.036Z,99.90
2023-04-23T02:21:43.655Z,99.90
2023-04-23T02:24:11.918Z,99.90
2023-04-23T02:26:40.122Z,99.90
2023-04-23T02:29:08.400Z,99.90
2023-04-23T02:31:36.670Z,99.90
2023-04-23T02:34:06.469Z,99.90
2023-04-23T02:36:34.749Z,99.90
2023-04-23T02:39:02.897Z,99.90
2023-04-23T02:41:31.110Z,99.90
2023-04-23T02:43:59.800Z,99.90
2023-04-23T02:46:27.992Z,99.90
2023-04-23T02:48:56.230Z,99.90
2023-04-23T02:51:26.330Z,99.90
2023-04-23T02:53:54.605Z,99.90
2023-04-23T02:56:22.732Z,99.90
2023-04-23T02:58:51.049Z,99.90
2023-04-23T03:01:19.344Z,99.90
2023-04-23T03:03:47.676Z,99.90
2023-04-23T03:06:16.468Z,99.90
2023-04-23T03:08:46.283Z,99.90
2023-04-23T03:11:14.555Z,99.90
2023-04-23T03:13:42.818Z,99.90
2023-04-23T03:16:11.581Z,99.90
2023-04-23T03:18:40.082Z,99.90
2023-04-23T03:21:08.485Z,99.90
2023-04-23T03:23:37.181Z,99.90
2023-04-23T03:26:07.144Z,99.90
2023-04-23T03:28:35.454Z,99.90
2023-04-23T03:31:03.700Z,99.90
2023-04-23T03:33:32.100Z,99.90
2023-04-23T03:36:00.340Z,99.90
2023-04-23T03:38:28.654Z,99.90
2023-04-23T03:40:57.052Z,99.90
2023-04-23T03:43:26.991Z,99.90
2023-04-23T03:45:55.250Z,99.90
2023-04-23T03:48:23.428Z,99.90
2023-04-23T03:50:51.809Z,99.90
2023-04-23T03:53:20.047Z,99.90
2023-04-23T03:55:48.222Z,99.90
2023-04-23T03:58:17.171Z,99.90
2023-04-23T04:00:47.269Z,99.90
2023-04-23T04:03:15.602Z,99.90
2023-04-23T04:05:44.650Z,99.90
2023-04-23T04:08:12.935Z,99.90
2023-04-23T04:10:41.401Z,99.90
2023-04-23T04:13:09.647Z,99.90
2023-04-23T04:15:37.857Z,99.90
2023-04-23T04:18:07.677Z,99.90
2023-04-23T04:20:35.866Z,99.90
2023-04-23T04:23:04.069Z,99.90
2023-04-23T04:25:32.272Z,99.90
2023-04-23T04:28:00.544Z,99.90
2023-04-23T04:30:28.770Z,99.90
2023-04-23T04:32:56.999Z,99.90
2023-04-23T04:35:26.755Z,99.90
2023-04-23T04:37:55.068Z,99.90
2023-04-23T04:40:23.348Z,99.90
2023-04-23T04:42:51.573Z,99.90
2023-04-23T04:45:20.034Z,99.90
2023-04-23T04:47:48.338Z,99.90
2023-04-23T04:50:17.120Z,99.90
2023-04-23T04:52:46.709Z,99.90
2023-04-23T04:55:14.915Z,99.90
2023-04-23T04:57:43.405Z,99.90
2023-04-23T05:00:29.399Z,99.90
2023-04-23T05:02:59.034Z,99.90
2023-04-23T05:05:28.694Z,99.90
2023-04-23T05:08:02.159Z,99.90
2023-04-23T05:10:30.794Z,99.90
2023-04-23T05:12:59.414Z,99.90
2023-04-23T05:15:27.809Z,99.90
2023-04-23T05:17:56.339Z,99.90
2023-04-23T05:20:24.604Z,99.90
2023-04-23T05:22:52.792Z,99.90
2023-04-23T05:25:22.538Z,99.90
2023-04-23T05:27:50.689Z,99.90
2023-04-23T05:30:19.094Z,99.90
2023-04-23T05:32:47.463Z,99.90
2023-04-23T05:35:15.695Z,99.90
2023-04-23T05:37:44.133Z,99.90
2023-04-23T05:40:13.312Z,99.90
2023-04-23T05:42:43.085Z,99.90
2023-04-23T05:45:12.318Z,99.90
2023-04-23T05:47:40.647Z,99.90
2023-04-23T05:50:11.251Z,99.90
2023-04-23T05:52:39.622Z,99.90
2023-04-23T05:55:12.570Z,99.90
2023-04-23T05:57:43.218Z,99.90
2023-04-23T06:00:12.542Z,99.90
2023-04-23T06:02:41.353Z,99.90
2023-04-23T06:05:10.595Z,99.90
2023-04-23T06:07:39.055Z,99.90
2023-04-23T06:10:08.633Z,99.90
2023-04-23T06:12:39.432Z,99.90
2023-04-23T06:15:11.347Z,99.90
2023-04-23T06:17:39.601Z,99.90
2023-04-23T06:20:10.863Z,99.90
2023-04-23T06:22:39.304Z,99.90
2023-04-23T06:25:08.112Z,99.90
2023-04-23T06:27:36.331Z,99.90
2023-04-23T06:30:04.991Z,99.90
2023-04-23T06:32:34.668Z,99.90
2023-04-23T06:35:03.977Z,99.90
2023-04-23T06:37:32.857Z,99.90
2023-04-23T06:40:01.279Z,99.90
2023-04-23T06:42:29.609Z,99.90
2023-04-23T06:44:59.582Z,99.90
2023-04-23T06:47:27.889Z,99.90
2023-04-23T06:49:57.630Z,99.90
2023-04-23T06:52:26.020Z,99.90
2023-04-23T06:54:54.325Z,99.90
2023-04-23T06:57:23.257Z,99.90
2023-04-23T06:59:52.295Z,99.90
2023-04-23T07:02:20.688Z,99.90
2023-04-23T07:04:48.997Z,99.90
2023-04-23T07:07:18.818Z,99.90
2023-04-23T07:09:47.032Z,99.90
2023-04-23T07:12:15.247Z,99.90
2023-04-23T07:14:43.742Z,99.90
2023-04-23T07:17:12.173Z,99.90
2023-04-23T07:19:40.354Z,99.90
2023-04-23T07:22:08.531Z,99.90
2023-04-23T07:24:38.313Z,99.90
2023-04-23T07:27:08.469Z,99.90
2023-04-23T07:29:36.683Z,99.90
2023-04-23T07:32:05.018Z,99.90
2023-04-23T07:34:33.754Z,99.90
2023-04-23T07:37:03.281Z,99.90
2023-04-23T07:39:31.499Z,99.90
2023-04-23T07:42:02.007Z,99.90
2023-04-23T07:44:30.136Z,99.90
2023-04-23T07:46:58.326Z,99.90
2023-04-23T07:49:26.536Z,99.90
2023-04-23T07:51:54.760Z,99.90
2023-04-23T07:54:25.122Z,99.90
2023-04-23T07:56:54.420Z,99.90
2023-04-23T07:59:24.074Z,99.90
2023-04-23T08:01:52.791Z,99.90
2023-04-23T08:04:21.130Z,99.90
2023-04-23T08:06:49.465Z,99.90
2023-04-23T08:09:17.625Z,99.60
2023-04-23T08:11:45.889Z,97.90
2023-04-23T08:14:14.053Z,96.20
2023-04-23T08:16:44.916Z,94.60
2023-04-23T08:19:13.125Z,93.10
2023-04-23T08:21:41.582Z,92.10
2023-04-23T08:24:09.799Z,91.50
2023-04-23T08:26:37.975Z,89.00
2023-04-23T08:29:10.204Z,87.20
2023-04-23T08:31:39.734Z,85.30
2023-04-23T08:34:09.486Z,85.70
2023-04-23T08:36:37.968Z,86.40
2023-04-23T08:39:07.148Z,87.00
2023-04-23T08:41:40.187Z,88.30
2023-04-23T08:44:14.229Z,89.50
2023-04-23T08:46:45.266Z,88.90
2023-04-23T08:49:17.724Z,89.20
2023-04-23T08:51:50.657Z,88.90
2023-04-23T08:54:23.759Z,88.30
2023-04-23T08:56:53.188Z,87.60
2023-04-23T08:59:23.117Z,86.90
2023-04-23T09:01:51.282Z,85.50
2023-04-23T09:04:21.148Z,85.60
2023-04-23T09:06:49.356Z,84.70
2023-04-23T09:09:18.668Z,83.80
2023-04-23T09:11:46.946Z,82.50
2023-04-23T09:14:15.548Z,82.50
2023-04-23T09:16:44.466Z,81.50
2023-04-23T09:19:13.056Z,79.00
2023-04-23T09:21:43.665Z,78.10
2023-04-23T09:24:12.840Z,77.30
2023-04-23T09:26:46.882Z,78.00
2023-04-23T09:29:19.152Z,78.00
2023-04-23T09:31:49.473Z,77.60
2023-04-23T09:34:18.670Z,78.30
2023-04-23T09:36:50.710Z,77.80
2023-04-23T09:39:20.320Z,77.60
2023-04-23T09:41:48.533Z,77.10
2023-04-23T09:44:20.061Z,75.40
2023-04-23T09:46:48.311Z,75.80
2023-04-23T09:49:17.007Z,75.80
2023-04-23T09:51:48.481Z,76.70
2023-04-23T09:54:18.830Z,77.40
2023-04-23T09:56:54.267Z,76.20
2023-04-23T09:59:35.410Z,75.30
2023-04-23T10:02:09.721Z,74.50
2023-04-23T10:04:40.928Z,73.80
2023-04-23T10:07:19.919Z,72.70
2023-04-23T10:09:49.181Z,73.00
2023-04-23T10:14:53.891Z,71.60
2023-04-23T10:17:22.149Z,70.50
2023-04-23T10:19:52.643Z,69.80
2023-04-23T10:22:24.188Z,69.00
2023-04-23T10:24:57.188Z,70.50
2023-04-23T10:27:40.641Z,68.30
2023-04-23T10:30:17.603Z,67.80
2023-04-23T10:32:46.589Z,68.00
2023-04-23T10:35:14.799Z,67.80
2023-04-23T10:37:46.645Z,68.30
2023-04-23T10:40:17.641Z,67.90
2023-04-23T10:42:47.332Z,66.70
2023-04-23T10:45:23.495Z,66.60
2023-04-23T10:47:55.064Z,67.50
2023-04-23T10:50:24.898Z,67.10
2023-04-23T10:52:57.042Z,67.20
2023-04-23T10:55:28.556Z,66.20
2023-04-23T10:58:03.153Z,66.00
2023-04-23T11:00:45.552Z,65.80
2023-04-23T11:03:32.211Z,65.40
2023-04-23T11:06:03.386Z,63.70
2023-04-23T11:08:33.734Z,64.20
2023-04-23T11:11:03.398Z,65.60
2023-04-23T11:13:31.795Z,65.00
2023-04-23T11:16:19.644Z,66.20
2023-04-23T11:18:59.852Z,65.00
2023-04-23T11:22:02.909Z,64.60
2023-04-23T11:24:37.234Z,63.30
2023-04-23T11:27:08.045Z,62.20
2023-04-23T11:29:37.708Z,63.20
2023-04-23T11:32:10.573Z,63.30
2023-04-23T11:34:40.503Z,64.00
2023-04-23T11:37:12.209Z,64.70
2023-04-23T11:39:43.980Z,62.50
2023-04-23T11:42:13.326Z,62.80
2023-04-23T11:44:42.496Z,62.40
2023-04-23T11:47:12.564Z,63.10
2023-04-23T11:49:42.956Z,62.80
2023-04-23T11:52:12.062Z,62.90
2023-04-23T11:54:43.467Z,64.00
2023-04-23T11:57:12.037Z,62.80
2023-04-23T11:59:40.597Z,63.00
2023-04-23T12:02:09.024Z,61.70
2023-04-23T12:04:40.304Z,61.00
2023-04-23T12:07:19.603Z,60.60
2023-04-23T12:10:00.261Z,60.70
2023-04-23T12:12:34.689Z,60.20
2023-04-23T12:15:07.584Z,62.30
2023-04-23T12:17:36.313Z,63.30
2023-04-23T12:20:06.936Z,63.10
2023-04-23T12:22:35.167Z,62.20
2023-04-23T12:25:09.664Z,61.90
2023-04-23T12:27:41.163Z,62.50
2023-04-23T12:30:11.884Z,63.90
2023-04-23T12:32:40.565Z,63.40
2023-04-23T12:35:10.109Z,63.30
2023-04-23T12:37:38.862Z,63.90
2023-04-23T12:40:10.352Z,64.00
2023-04-23T12:42:38.572Z,62.40
2023-04-23T12:45:08.766Z,62.30
2023-04-23T12:47:37.000Z,62.60
2023-04-23T12:50:05.823Z,63.70
2023-04-23T12:52:34.009Z,62.60
2023-04-23T12:55:02.784Z,61.70
2023-04-23T12:57:32.507Z,61.60
2023-04-23T13:00:00.908Z,61.90
2023-04-23T13:02:29.133Z,61.00
2023-04-23T13:05:01.315Z,62.10
2023-04-23T13:07:29.704Z,61.80
2023-04-23T13:09:59.580Z,61.10
2023-04-23T13:12:27.899Z,60.80
2023-04-23T13:14:58.006Z,61.60
2023-04-23T13:17:26.778Z,60.30
2023-04-23T13:19:55.663Z,59.50
2023-04-23T13:22:28.486Z,60.70
2023-04-23T13:24:57.247Z,60.90
2023-04-23T13:27:26.103Z,60.00
2023-04-23T13:29:54.216Z,60.00
2023-04-23T13:32:27.207Z,61.00
2023-04-23T13:34:55.825Z,60.80
2023-04-23T13:37:24.682Z,61.20
2023-04-23T13:39:52.899Z,61.20
2023-04-23T13:42:21.131Z,60.80
2023-04-23T13:44:49.318Z,61.40
2023-04-23T13:47:17.561Z,60.80
2023-04-23T13:49:47.289Z,60.90
2023-04-23T13:52:15.366Z,60.50
2023-04-23T13:54:43.634Z,61.00
2023-04-23T13:57:11.825Z,60.80
2023-04-23T13:59:40.291Z,62.00
2023-04-23T14:02:08.715Z,61.50
2023-04-23T14:04:37.093Z,62.00
2023-04-23T14:07:07.075Z,62.30
2023-04-23T14:09:35.301Z,62.20
2023-04-23T14:12:03.885Z,61.80
2023-04-23T14:14:32.465Z,61.70
2023-04-23T14:17:01.128Z,61.70
2023-04-23T14:19:30.534Z,61.80
2023-04-23T14:21:59.017Z,61.70
2023-04-23T14:24:35.813Z,62.40
2023-04-23T14:27:05.703Z,62.30
2023-04-23T14:29:37.917Z,62.40
2023-04-23T14:32:06.327Z,62.20
2023-04-23T14:34:35.778Z,62.30
2023-04-23T14:37:04.340Z,62.40
2023-04-23T14:39:35.382Z,62.40
2023-04-23T14:42:03.697Z,62.90
2023-04-23T14:44:31.956Z,62.80
2023-04-23T14:47:00.659Z,62.90
2023-04-23T14:49:28.928Z,63.80
2023-04-23T14:51:58.337Z,63.20
2023-04-23T14:54:26.864Z,62.80
2023-04-23T14:56:56.658Z,62.90
2023-04-23T14:59:25.030Z,63.70
2023-04-23T15:01:53.462Z,63.20
2023-04-23T15:04:21.749Z,63.80
2023-04-23T15:06:49.972Z,64.00
2023-04-23T15:09:18.162Z,63.80
2023-04-23T15:11:46.576Z,64.50
2023-04-23T15:14:26.724Z,63.70
2023-04-23T15:16:55.259Z,64.60
2023-04-23T15:19:23.450Z,64.20
2023-04-23T15:21:51.793Z,63.50
2023-04-23T15:24:20.022Z,62.80
2023-04-23T15:26:48.730Z,63.10
2023-04-23T15:29:17.145Z,63.00
2023-04-23T15:31:46.866Z,63.10
2023-04-23T15:34:15.107Z,63.60
2023-04-23T15:36:43.350Z,63.30
2023-04-23T15:39:11.486Z,63.40
2023-04-23T15:41:41.514Z,63.10
2023-04-23T15:44:12.207Z,63.40
2023-04-23T15:46:41.151Z,64.40
2023-04-23T15:49:10.832Z,63.60
2023-04-23T15:51:39.234Z,64.10
2023-04-23T15:54:08.902Z,64.40
2023-04-23T15:56:37.586Z,64.50
2023-04-23T15:59:05.879Z,65.10
