createdAt,value
2023-05-22T00:00:22.400Z,5.80
2023-05-22T00:03:11.070Z,5.73
2023-05-22T00:05:39.564Z,5.65
2023-05-22T00:08:12.080Z,5.62
2023-05-22T00:10:40.967Z,5.62
2023-05-22T00:13:09.382Z,5.60
2023-05-22T00:15:37.589Z,5.60
2023-05-22T00:18:06.574Z,5.62
2023-05-22T00:20:39.431Z,5.62
2023-05-22T00:23:10.866Z,5.59
2023-05-22T00:25:41.131Z,5.55
2023-05-22T00:28:09.853Z,5.47
2023-05-22T00:30:38.559Z,5.40
2023-05-22T00:33:07.232Z,5.37
2023-05-22T00:35:35.736Z,5.36
2023-05-22T00:38:07.497Z,5.35
2023-05-22T00:40:36.411Z,5.35
2023-05-22T00:43:08.829Z,5.37
2023-05-22T00:45:38.200Z,5.37
2023-05-22T00:48:08.409Z,5.35
2023-05-22T00:50:36.787Z,5.30
2023-05-22T00:53:05.385Z,5.24
2023-05-22T00:55:33.864Z,5.16
2023-05-22T00:58:07.874Z,5.11
2023-05-22T01:00:37.673Z,5.11
2023-05-22T01:03:10.034Z,5.09
2023-05-22T01:05:40.070Z,5.10
2023-05-22T01:08:09.616Z,5.10
2023-05-22T01:10:40.335Z,5.10
2023-05-22T01:13:20.886Z,5.10
2023-05-22T01:16:11.289Z,5.08
2023-05-22T01:19:16.361Z,5.05
2023-05-22T01:21:46.474Z,5.00
2023-05-22T01:24:52.074Z,4.93
2023-05-22T01:27:28.991Z,4.82
2023-05-22T01:29:57.561Z,4.75
2023-05-22T01:32:29.122Z,4.72
2023-05-22T01:35:01.372Z,4.71
2023-05-22T01:37:30.958Z,4.72
2023-05-22T01:39:59.620Z,4.73
2023-05-22T01:42:28.298Z,4.71
2023-05-22T01:44:58.142Z,4.70
2023-05-22T01:47:26.563Z,4.69
2023-05-22T01:49:55.185Z,4.69
2023-05-22T01:52:41.843Z,4.66
2023-05-22T01:55:20.423Z,4.64
2023-05-22T01:58:03.329Z,4.64
2023-05-22T02:00:33.928Z,4.62
2023-05-22T02:03:09.826Z,4.61
2023-05-22T02:05:40.111Z,4.60
2023-05-22T02:08:09.092Z,4.58
2023-05-22T02:10:42.499Z,4.51
2023-05-22T02:13:12.188Z,4.45
2023-05-22T02:15:40.807Z,4.42
2023-05-22T02:18:15.452Z,4.40
2023-05-22T02:20:46.551Z,4.40
2023-05-22T02:23:14.987Z,4.40
2023-05-22T02:25:43.389Z,4.39
2023-05-22T02:28:11.687Z,4.38
2023-05-22T02:30:40.782Z,4.35
2023-05-22T02:33:09.579Z,4.30
2023-05-22T02:35:37.954Z,4.27
2023-05-22T02:38:06.768Z,4.23
2023-05-22T02:40:35.333Z,4.21
2023-05-22T02:43:04.359Z,4.22
2023-05-22T02:45:32.875Z,4.24
2023-05-22T02:48:03.880Z,4.23
2023-05-22T02:50:33.046Z,4.21
2023-05-22T02:53:01.311Z,4.16
2023-05-22T02:55:29.542Z,4.15
2023-05-22T02:57:57.709Z,4.14
2023-05-22T03:00:26.698Z,4.12
2023-05-22T03:02:56.167Z,4.10
2023-05-22T03:05:24.617Z,4.12
2023-05-22T03:07:53.020Z,4.16
2023-05-22T03:10:21.366Z,4.24
2023-05-22T03:12:51.937Z,4.30
2023-05-22T03:15:20.825Z,4.35
2023-05-22T03:17:49.534Z,4.38
2023-05-22T03:20:18.212Z,4.38
2023-05-22T03:22:46.663Z,4.36
2023-05-22T03:25:16.033Z,4.35
2023-05-22T03:27:44.780Z,4.36
2023-05-22T03:30:14.280Z,4.38
2023-05-22T03:32:44.452Z,4.46
2023-05-22T03:35:15.788Z,4.52
2023-05-22T03:37:44.202Z,4.58
2023-05-22T03:40:13.234Z,4.65
2023-05-22T03:42:42.672Z,4.71
2023-05-22T03:45:11.746Z,4.77
2023-05-22T03:47:40.288Z,4.82
2023-05-22T03:50:10.005Z,4.84
2023-05-22T03:52:38.741Z,4.89
2023-05-22T03:55:07.965Z,4.98
2023-05-22T03:57:36.235Z,5.07
2023-05-22T04:00:09.978Z,5.15
2023-05-22T04:02:45.241Z,5.26
2023-05-22T04:05:14.492Z,5.36
2023-05-22T04:07:42.801Z,5.47
2023-05-22T04:10:11.743Z,5.57
2023-05-22T04:12:40.096Z,5.69
2023-05-22T04:15:09.379Z,5.80
2023-05-22T04:17:41.157Z,5.98
2023-05-22T04:20:09.845Z,6.24
2023-05-22T04:22:38.762Z,6.61
2023-05-22T04:25:07.556Z,6.93
2023-05-22T04:27:35.894Z,7.15
2023-05-22T04:30:04.547Z,7.35
2023-05-22T04:32:32.899Z,7.54
2023-05-22T04:35:03.215Z,7.72
2023-05-22T04:37:31.979Z,7.84
2023-05-22T04:40:05.989Z,8.01
2023-05-22T04:42:34.820Z,8.10
2023-05-22T04:45:08.709Z,8.19
2023-05-22T04:47:38.491Z,8.21
2023-05-22T04:50:08.931Z,8.21
2023-05-22T04:52:37.622Z,8.24
2023-05-22T04:55:07.157Z,8.28
2023-05-22T04:57:35.660Z,8.33
2023-05-22T05:00:06.802Z,8.40
2023-05-22T05:02:36.862Z,8.51
2023-05-22T05:05:05.480Z,8.67
2023-05-22T05:07:37.635Z,8.95
2023-05-22T05:10:07.528Z,9.32
2023-05-22T05:12:35.986Z,9.82
2023-05-22T05:15:04.851Z,10.34
2023-05-22T05:17:33.143Z,10.93
2023-05-22T05:20:01.434Z,11.52
2023-05-22T05:22:30.445Z,12.14
2023-05-22T05:24:59.306Z,12.79
2023-05-22T05:27:28.075Z,13.38
2023-05-22T05:29:57.377Z,13.98
2023-05-22T05:32:31.203Z,14.55
2023-05-22T05:35:32.242Z,15.13
2023-05-22T05:38:11.449Z,15.73
2023-05-22T05:40:42.258Z,16.26
2023-05-22T05:43:14.198Z,16.76
2023-05-22T05:45:44.016Z,17.20
2023-05-22T05:48:12.622Z,17.74
2023-05-22T05:50:44.336Z,18.31
2023-05-22T05:53:13.001Z,18.67
2023-05-22T05:55:45.643Z,19.14
2023-05-22T05:58:14.399Z,19.46
2023-05-22T06:00:52.521Z,19.63
2023-05-22T06:03:21.505Z,20.01
2023-05-22T06:06:03.786Z,20.38
2023-05-22T06:08:50.804Z,20.70
2023-05-22T06:11:26.238Z,21.10
2023-05-22T06:13:55.898Z,21.21
2023-05-22T06:16:24.463Z,21.47
2023-05-22T06:18:52.930Z,21.53
2023-05-22T06:21:21.432Z,22.06
2023-05-22T06:23:51.791Z,22.36
2023-05-22T06:26:20.340Z,22.42
2023-05-22T06:28:51.930Z,22.71
2023-05-22T06:31:20.540Z,23.12
2023-05-22T06:33:49.718Z,23.10
2023-05-22T06:36:19.227Z,23.19
2023-05-22T06:38:49.688Z,23.35
2023-05-22T06:41:38.099Z,23.68
2023-05-22T06:44:07.267Z,24.07
2023-05-22T06:46:39.462Z,24.00
2023-05-22T06:49:08.324Z,23.90
2023-05-22T06:51:48.548Z,24.12
2023-05-22T06:54:19.623Z,24.39
2023-05-22T06:56:48.763Z,24.66
2023-05-22T06:59:18.506Z,24.87
2023-05-22T07:01:53.172Z,24.70
2023-05-22T07:04:54.279Z,24.71
2023-05-22T07:07:29.493Z,24.87
2023-05-22T07:09:58.290Z,25.21
2023-05-22T07:12:27.879Z,25.49
2023-05-22T07:14:58.039Z,25.52
2023-05-22T07:17:26.571Z,25.62
2023-05-22T07:19:55.485Z,26.05
2023-05-22T07:22:24.262Z,25.55
2023-05-22T07:24:52.560Z,25.38
2023-05-22T07:27:21.115Z,24.97
2023-05-22T07:29:50.337Z,25.06
2023-05-22T07:32:19.409Z,25.10
2023-05-22T07:34:48.359Z,25.08
2023-05-22T07:37:16.699Z,25.24
2023-05-22T07:39:47.032Z,24.53
2023-05-22T07:42:15.794Z,24.02
2023-05-22T07:44:55.228Z,24.19
2023-05-22T07:47:23.610Z,24.59
2023-05-22T07:49:52.530Z,24.93
2023-05-22T07:52:21.894Z,25.33
2023-05-22T07:54:51.235Z,25.88
2023-05-22T07:57:20.344Z,26.10
2023-05-22T07:59:50.955Z,26.31
2023-05-22T08:02:19.534Z,26.86
2023-05-22T08:04:48.496Z,27.28
2023-05-22T08:07:16.858Z,26.55
2023-05-22T08:09:46.965Z,26.55
2023-05-22T08:12:15.255Z,26.42
2023-05-22T08:14:43.588Z,26.95
2023-05-22T08:17:11.869Z,27.27
2023-05-22T08:19:40.273Z,27.42
2023-05-22T08:22:08.856Z,27.76
2023-05-22T08:24:37.156Z,27.60
2023-05-22T08:27:05.718Z,28.12
2023-05-22T08:29:34.348Z,27.43
2023-05-22T08:32:02.692Z,27.15
2023-05-22T08:34:32.662Z,27.69
2023-05-22T08:37:00.936Z,28.10
2023-05-22T08:39:29.263Z,28.21
2023-05-22T08:41:57.652Z,28.40
2023-05-22T08:44:26.054Z,28.72
2023-05-22T08:46:56.761Z,28.14
2023-05-22T08:49:26.103Z,27.86
2023-05-22T08:52:00.446Z,27.37
2023-05-22T08:54:30.186Z,27.30
2023-05-22T08:56:58.954Z,27.50
2023-05-22T08:59:28.139Z,27.38
2023-05-22T09:01:58.118Z,27.02
2023-05-22T09:04:28.588Z,27.17
2023-05-22T09:06:57.030Z,27.36
2023-05-22T09:09:25.333Z,27.35
2023-05-22T09:11:54.938Z,27.38
2023-05-22T09:14:23.134Z,27.09
2023-05-22T09:16:53.133Z,26.57
2023-05-22T09:19:21.551Z,26.12
2023-05-22T09:21:50.963Z,26.11
2023-05-22T09:24:19.262Z,25.83
2023-05-22T09:26:48.563Z,25.86
2023-05-22T09:29:16.928Z,26.09
2023-05-22T09:31:45.392Z,26.05
2023-05-22T09:34:14.630Z,25.91
2023-05-22T09:36:43.404Z,25.67
2023-05-22T09:39:11.827Z,25.29
2023-05-22T09:41:40.576Z,24.54
2023-05-22T09:44:16.196Z,23.49
2023-05-22T09:46:47.485Z,22.98
2023-05-22T09:49:17.459Z,22.79
2023-05-22T09:51:49.468Z,22.55
2023-05-22T09:54:20.164Z,22.47
2023-05-22T09:56:50.514Z,22.34
2023-05-22T09:59:27.352Z,22.58
2023-05-22T10:01:55.756Z,22.59
2023-05-22T10:04:25.693Z,22.48
2023-05-22T10:06:56.409Z,22.16
2023-05-22T10:09:31.211Z,22.24
2023-05-22T10:12:05.916Z,22.69
2023-05-22T10:14:35.820Z,22.88
2023-05-22T10:17:06.774Z,22.92
2023-05-22T10:19:39.433Z,23.07
2023-05-22T10:22:14.063Z,23.20
2023-05-22T10:24:42.937Z,23.17
2023-05-22T10:27:11.247Z,23.35
2023-05-22T10:29:58.818Z,23.37
2023-05-22T10:32:56.941Z,23.12
2023-05-22T10:35:55.572Z,23.09
2023-05-22T10:38:33.001Z,22.97
2023-05-22T10:41:03.927Z,22.70
2023-05-22T10:43:32.967Z,22.54
2023-05-22T10:46:06.372Z,22.50
2023-05-22T10:48:48.111Z,22.19
2023-05-22T10:51:21.900Z,22.12
2023-05-22T10:53:58.642Z,22.07
2023-05-22T10:56:35.437Z,21.99
2023-05-22T10:59:06.153Z,21.67
2023-05-22T11:01:36.348Z,21.46
2023-05-22T11:04:16.080Z,21.24
2023-05-22T11:06:46.376Z,21.08
2023-05-22T11:09:19.047Z,20.96
2023-05-22T11:11:48.669Z,20.87
2023-05-22T11:14:20.875Z,20.81
2023-05-22T11:16:49.190Z,20.67
2023-05-22T11:21:49.130Z,21.07
2023-05-22T11:24:18.460Z,21.67
2023-05-22T11:27:07.859Z,22.06
2023-05-22T11:29:37.573Z,22.50
2023-05-22T11:32:08.430Z,22.76
2023-05-22T11:34:39.965Z,22.75
2023-05-22T11:37:08.864Z,22.38
2023-05-22T11:39:37.114Z,21.97
2023-05-22T11:42:05.654Z,21.63
2023-05-22T11:44:33.852Z,21.32
2023-05-22T11:47:02.148Z,20.82
2023-05-22T11:49:31.759Z,20.58
2023-05-22T11:52:00.172Z,20.47
2023-05-22T11:54:32.613Z,20.37
2023-05-22T11:57:04.379Z,20.49
2023-05-22T11:59:32.789Z,20.80
2023-05-22T12:02:01.225Z,21.20
2023-05-22T12:04:29.891Z,21.62
2023-05-22T12:06:58.604Z,22.06
2023-05-22T12:09:28.248Z,22.27
2023-05-22T12:11:58.033Z,22.39
2023-05-22T12:14:31.396Z,22.39
2023-05-22T12:17:00.270Z,22.71
2023-05-22T12:19:28.596Z,22.97
2023-05-22T12:21:58.984Z,23.20
2023-05-22T12:24:38.254Z,23.38
2023-05-22T12:27:09.577Z,23.40
2023-05-22T12:29:39.148Z,22.94
2023-05-22T12:32:12.815Z,22.49
2023-05-22T12:34:45.945Z,22.05
2023-05-22T12:37:25.419Z,21.70
2023-05-22T12:39:55.371Z,21.33
2023-05-22T12:42:24.772Z,21.08
2023-05-22T12:44:54.455Z,20.72
2023-05-22T12:47:24.647Z,20.44
2023-05-22T12:49:53.272Z,20.26
2023-05-22T12:52:21.539Z,20.16
2023-05-22T12:54:51.039Z,20.32
2023-05-22T12:57:19.266Z,20.52
2023-05-22T12:59:47.571Z,20.87
2023-05-22T13:02:15.984Z,21.15
2023-05-22T13:04:44.453Z,21.34
2023-05-22T13:07:12.723Z,21.51
2023-05-22T13:09:41.366Z,21.55
2023-05-22T13:12:11.376Z,21.40
2023-05-22T13:14:40.825Z,21.07
2023-05-22T13:17:09.356Z,20.71
2023-05-22T13:19:38.283Z,20.73
2023-05-22T13:22:07.935Z,20.81
2023-05-22T13:24:36.295Z,20.98
2023-05-22T13:27:04.835Z,21.16
2023-05-22T13:29:34.066Z,21.31
2023-05-22T13:32:02.299Z,21.44
2023-05-22T13:34:30.699Z,21.55
2023-05-22T13:36:59.347Z,21.77
2023-05-22T13:39:27.665Z,21.90
2023-05-22T13:41:56.032Z,21.98
2023-05-22T13:44:25.868Z,22.04
2023-05-22T13:46:55.137Z,22.00
2023-05-22T13:49:23.402Z,22.00
2023-05-22T13:51:51.887Z,21.99
2023-05-22T13:54:20.150Z,21.99
2023-05-22T13:56:48.603Z,22.09
2023-05-22T13:59:16.851Z,21.99
2023-05-22T14:01:45.173Z,22.07
2023-05-22T14:04:13.358Z,22.08
2023-05-22T14:06:42.725Z,21.97
2023-05-22T14:09:11.375Z,21.82
2023-05-22T14:11:39.666Z,21.72
2023-05-22T14:14:07.970Z,21.57
2023-05-22T14:16:36.764Z,21.75
2023-05-22T14:19:05.474Z,21.78
2023-05-22T14:21:33.875Z,21.82
2023-05-22T14:24:04.479Z,21.79
2023-05-22T14:26:32.982Z,21.85
2023-05-22T14:29:01.387Z,21.93
2023-05-22T14:31:29.720Z,21.93
2023-05-22T14:33:58.205Z,21.67
2023-05-22T14:36:26.434Z,21.73
2023-05-22T14:38:57.141Z,21.68
2023-05-22T14:41:26.526Z,21.78
2023-05-22T14:43:54.812Z,21.65
2023-05-22T14:46:23.085Z,21.71
2023-05-22T14:48:51.484Z,21.63
2023-05-22T14:51:21.392Z,21.65
2023-05-22T14:53:49.756Z,21.65
2023-05-22T14:56:18.044Z,21.61
2023-05-22T14:58:46.313Z,21.53
2023-05-22T15:01:14.622Z,21.13
2023-05-22T15:03:43.722Z,21.16
2023-05-22T15:06:12.200Z,20.94
2023-05-22T15:08:40.496Z,20.88
2023-05-22T15:11:08.846Z,20.78
2023-05-22T15:13:37.029Z,20.77
2023-05-22T15:16:05.581Z,20.73
2023-05-22T15:18:33.876Z,20.64
2023-05-22T15:21:02.409Z,20.52
2023-05-22T15:23:30.747Z,20.47
2023-05-22T15:25:58.960Z,20.36
2023-05-22T15:28:27.267Z,20.28
2023-05-22T15:30:55.537Z,20.26
2023-05-22T15:33:23.855Z,20.18
2023-05-22T15:35:52.108Z,20.07
2023-05-22T15:38:21.575Z,19.66
2023-05-22T15:40:49.890Z,19.68
2023-05-22T15:43:18.150Z,19.57
2023-05-22T15:45:50.175Z,19.50
2023-05-22T15:48:18.550Z,19.39
2023-05-22T15:50:46.736Z,19.20
2023-05-22T15:53:15.039Z,18.91
2023-05-22T15:55:43.355Z,18.80
2023-05-22T15:58:11.673Z,18.69
2023-05-22T16:00:41.411Z,18.59
2023-05-22T16:03:11.476Z,18.45
2023-05-22T16:05:40.983Z,18.24
2023-05-22T16:08:12.476Z,18.13
2023-05-22T16:10:43.750Z,18.00
2023-05-22T16:13:12.994Z,17.90
2023-05-22T16:15:43.824Z,17.78
2023-05-22T16:18:13.038Z,17.62
2023-05-22T16:20:41.388Z,17.47
2023-05-22T16:23:09.613Z,17.40
2023-05-22T16:25:38.205Z,17.31
2023-05-22T16:28:06.676Z,17.19
2023-05-22T16:30:35.038Z,17.03
2023-05-22T16:33:03.325Z,16.87
2023-05-22T16:35:32.162Z,16.77
2023-05-22T16:38:00.842Z,16.64
2023-05-22T16:40:29.163Z,16.50
2023-05-22T16:42:57.530Z,16.43
2023-05-22T16:45:27.071Z,16.35
2023-05-22T16:47:56.168Z,16.23
2023-05-22T16:50:24.655Z,16.13
2023-05-22T16:52:53.426Z,16.03
2023-05-22T16:55:21.827Z,15.91
2023-05-22T16:57:50.175Z,15.76
2023-05-22T17:00:19.641Z,15.65
2023-05-22T17:02:48.371Z,15.44
2023-05-22T17:05:16.918Z,15.31
2023-05-22T17:07:45.263Z,15.18
2023-05-22T17:10:14.995Z,15.10
2023-05-22T17:12:43.254Z,15.01
2023-05-22T17:15:12.141Z,14.88
2023-05-22T17:17:40.541Z,14.70
2023-05-22T17:20:10.440Z,14.61
2023-05-22T17:22:39.270Z,14.50
2023-05-22T17:25:08.315Z,14.37
2023-05-22T17:27:37.100Z,14.26
2023-05-22T17:30:07.895Z,14.13
2023-05-22T17:32:36.343Z,14.03
2023-05-22T17:35:06.939Z,13.91
2023-05-22T17:37:35.536Z,13.83
2023-05-22T17:40:04.923Z,13.74
2023-05-22T17:42:33.118Z,13.62
2023-05-22T17:45:01.479Z,13.50
2023-05-22T17:47:29.792Z,13.38
2023-05-22T17:49:58.186Z,13.30
2023-05-22T17:52:27.020Z,13.21
2023-05-22T17:54:56.117Z,13.11
2023-05-22T17:57:24.399Z,13.00
2023-05-22T17:59:52.687Z,12.89
2023-05-22T18:02:21.014Z,12.81
2023-05-22T18:04:49.440Z,12.70
2023-05-22T18:07:18.031Z,12.61
2023-05-22T18:09:46.341Z,12.51
2023-05-22T18:12:30.126Z,12.42
2023-05-22T18:14:59.496Z,12.33
2023-05-22T18:17:27.903Z,12.25
2023-05-22T18:19:56.289Z,12.17
2023-05-22T18:22:25.823Z,12.07
2023-05-22T18:24:54.125Z,12.00
2023-05-22T18:27:22.386Z,11.95
2023-05-22T18:29:51.876Z,11.88
2023-05-22T18:32:20.161Z,11.81
2023-05-22T18:34:52.205Z,11.74
2023-05-22T18:37:20.732Z,11.66
2023-05-22T18:39:49.094Z,11.58
2023-05-22T18:42:17.372Z,11.48
2023-05-22T18:44:47.489Z,11.38
2023-05-22T18:47:17.633Z,11.26
2023-05-22T18:49:45.962Z,11.12
2023-05-22T18:52:14.294Z,10.98
2023-05-22T18:54:42.550Z,10.86
2023-05-22T18:57:11.006Z,10.72
2023-05-22T18:59:39.393Z,10.60
2023-05-22T19:02:07.642Z,10.47
2023-05-22T19:04:35.950Z,10.34
2023-05-22T19:07:04.454Z,10.24
2023-05-22T19:09:32.641Z,10.13
2023-05-22T19:12:00.982Z,10.02
2023-05-22T19:14:29.395Z,9.92
2023-05-22T19:17:00.474Z,9.82
2023-05-22T19:19:29.023Z,9.70
2023-05-22T19:21:57.333Z,9.59
2023-05-22T19:24:27.328Z,9.48
2023-05-22T19:26:55.677Z,9.38
2023-05-22T19:29:24.005Z,9.29
2023-05-22T19:31:55.229Z,9.18
2023-05-22T19:34:23.504Z,9.08
2023-05-22T19:36:52.377Z,9.00
2023-05-22T19:39:20.818Z,8.93
2023-05-22T19:41:51.152Z,8.84
2023-05-22T19:44:20.468Z,8.74
2023-05-22T19:46:48.811Z,8.65
2023-05-22T19:49:17.231Z,8.57
2023-05-22T19:51:46.120Z,8.51
2023-05-22T19:54:14.438Z,8.47
2023-05-22T19:56:42.778Z,8.46
2023-05-22T19:59:11.413Z,8.44
2023-05-22T20:01:39.756Z,8.39
2023-05-22T20:04:08.228Z,8.37
2023-05-22T20:06:36.653Z,8.32
2023-05-22T20:09:05.994Z,8.25
2023-05-22T20:11:34.234Z,8.20
2023-05-22T20:14:03.673Z,8.12
2023-05-22T20:16:31.952Z,8.02
2023-05-22T20:19:00.310Z,7.91
2023-05-22T20:21:28.814Z,7.82
2023-05-22T20:23:57.115Z,7.73
2023-05-22T20:26:25.574Z,7.64
2023-05-22T20:28:53.840Z,7.56
2023-05-22T20:31:22.125Z,7.48
2023-05-22T20:33:50.666Z,7.38
2023-05-22T20:36:18.969Z,7.31
2023-05-22T20:38:47.228Z,7.25
2023-05-22T20:41:15.580Z,7.20
2023-05-22T20:43:43.831Z,7.19
2023-05-22T20:46:12.676Z,7.15
2023-05-22T20:48:47.024Z,7.11
2023-05-22T20:51:21.438Z,7.04
2023-05-22T20:53:53.695Z,6.98
2023-05-22T20:56:22.002Z,6.90
2023-05-22T20:58:50.296Z,6.82
2023-05-22T21:01:18.691Z,6.77
2023-05-22T21:03:47.205Z,6.73
2023-05-22T21:06:15.845Z,6.71
2023-05-22T21:08:44.311Z,6.74
2023-05-22T21:11:12.731Z,6.75
2023-05-22T21:13:40.973Z,6.72
2023-05-22T21:16:09.219Z,6.69
2023-05-22T21:18:37.558Z,6.64
2023-05-22T21:21:05.899Z,6.58
2023-05-22T21:23:34.157Z,6.52
2023-05-22T21:26:03.240Z,6.48
2023-05-22T21:28:31.970Z,6.42
2023-05-22T21:31:00.574Z,6.32
2023-05-22T21:33:28.831Z,6.25
2023-05-22T21:35:57.110Z,6.19
2023-05-22T21:38:25.889Z,6.14
2023-05-22T21:40:54.187Z,6.09
2023-05-22T21:43:23.388Z,6.07
2023-05-22T21:45:51.621Z,6.08
2023-05-22T21:48:19.955Z,6.09
2023-05-22T21:50:48.899Z,6.09
2023-05-22T21:53:17.239Z,6.05
2023-05-22T21:55:45.492Z,6.02
2023-05-22T21:58:13.826Z,5.99
2023-05-22T22:00:42.333Z,5.96
2023-05-22T22:03:10.912Z,5.91
2023-05-22T22:05:40.157Z,5.86
2023-05-22T22:08:08.451Z,5.80
2023-05-22T22:10:37.058Z,5.76
2023-05-22T22:13:05.469Z,5.74
2023-05-22T22:15:33.954Z,5.71
2023-05-22T22:18:02.926Z,5.71
2023-05-22T22:20:43.438Z,5.73
2023-05-22T22:23:13.138Z,5.74
2023-05-22T22:25:41.484Z,5.72
2023-05-22T22:28:09.840Z,5.72
2023-05-22T22:30:38.351Z,5.70
2023-05-22T22:33:07.153Z,5.65
2023-05-22T22:35:35.510Z,5.59
2023-05-22T22:38:03.787Z,5.54
2023-05-22T22:40:32.176Z,5.51
2023-05-22T22:43:00.468Z,5.51
2023-05-22T22:45:28.761Z,5.53
2023-05-22T22:47:57.298Z,5.52
2023-05-22T22:50:25.548Z,5.54
2023-05-22T22:52:54.057Z,5.54
2023-05-22T22:55:22.750Z,5.55
2023-05-22T22:57:51.682Z,5.52
2023-05-22T23:00:20.397Z,5.49
2023-05-22T23:02:48.717Z,5.42
2023-05-22T23:05:20.541Z,5.36
2023-05-22T23:07:49.466Z,5.30
2023-05-22T23:10:17.901Z,5.25
2023-05-22T23:12:48.371Z,5.22
2023-05-22T23:15:16.743Z,5.21
2023-05-22T23:17:45.097Z,5.22
2023-05-22T23:20:13.531Z,5.23
2023-05-22T23:22:41.951Z,5.24
2023-05-22T23:25:10.481Z,5.23
2023-05-22T23:27:39.487Z,5.19
2023-05-22T23:30:08.348Z,5.15
2023-05-22T23:32:36.737Z,5.11
2023-05-22T23:35:05.940Z,5.06
2023-05-22T23:37:34.210Z,5.02
2023-05-22T23:40:02.441Z,5.00
2023-05-22T23:42:33.075Z,4.99
2023-05-22T23:45:01.942Z,4.97
2023-05-22T23:47:30.531Z,4.99
2023-05-22T23:49:59.858Z,5.01
2023-05-22T23:52:28.253Z,5.00
2023-05-22T23:54:57.056Z,4.99
2023-05-22T23:57:25.502Z,4.95
2023-05-22T23:59:53.813Z,4.89
