createdAt,value
2023-02-06T00:01:30.967Z,98184.41
2023-02-06T00:03:59.367Z,98182.41
2023-02-06T00:06:27.748Z,98168.59
2023-02-06T00:08:56.205Z,98173.22
2023-02-06T00:11:26.413Z,98176.78
2023-02-06T00:13:55.050Z,98169.81
2023-02-06T00:16:24.922Z,98181.00
2023-02-06T00:18:54.487Z,98190.03
2023-02-06T00:21:24.721Z,98187.19
2023-02-06T00:23:54.111Z,98187.09
2023-02-06T00:26:23.245Z,98185.66
2023-02-06T00:28:53.468Z,98183.56
2023-02-06T00:31:22.306Z,98195.09
2023-02-06T00:33:50.720Z,98197.22
2023-02-06T00:36:19.133Z,98198.53
2023-02-06T00:38:47.494Z,98192.53
2023-02-06T00:41:16.061Z,98203.25
2023-02-06T00:43:44.599Z,98198.38
2023-02-06T00:46:14.481Z,98190.88
2023-02-06T00:48:43.267Z,98192.66
2023-02-06T00:51:11.617Z,98202.81
2023-02-06T00:53:40.083Z,98198.22
2023-02-06T00:56:08.501Z,98201.69
2023-02-06T00:58:36.891Z,98204.06
2023-02-06T01:01:05.578Z,98207.16
2023-02-06T01:03:35.479Z,98200.16
2023-02-06T01:06:03.913Z,98203.06
2023-02-06T01:08:32.373Z,98214.97
2023-02-06T01:11:00.855Z,98216.34
2023-02-06T01:13:29.530Z,98216.22
2023-02-06T01:15:58.110Z,98208.84
2023-02-06T01:18:26.535Z,98196.69
2023-02-06T01:20:56.368Z,98204.47
2023-02-06T01:23:26.098Z,98197.38
2023-02-06T01:25:54.465Z,98205.03
2023-02-06T01:28:22.866Z,98205.09
2023-02-06T01:30:51.409Z,98213.41
2023-02-06T01:33:19.841Z,98209.22
2023-02-06T01:35:57.551Z,98204.25
2023-02-06T01:38:25.919Z,98208.00
2023-02-06T01:40:57.678Z,98211.31
2023-02-06T01:43:27.234Z,98214.09
2023-02-06T01:45:55.623Z,98215.72
2023-02-06T01:48:29.305Z,98216.25
2023-02-06T01:50:59.445Z,98215.69
2023-02-06T01:53:28.289Z,98210.03
2023-02-06T01:55:58.064Z,98217.25
2023-02-06T01:58:30.212Z,98216.34
2023-02-06T02:00:59.148Z,98209.00
2023-02-06T02:03:27.861Z,98206.78
2023-02-06T02:06:01.308Z,98208.84
2023-02-06T02:08:34.218Z,98198.91
2023-02-06T02:11:03.677Z,98194.66
2023-02-06T02:13:34.336Z,98199.75
2023-02-06T02:16:09.073Z,98200.47
2023-02-06T02:18:47.647Z,98211.25
2023-02-06T02:21:52.510Z,98209.56
2023-02-06T02:24:24.617Z,98210.88
2023-02-06T02:27:19.309Z,98208.53
2023-02-06T02:30:28.989Z,98208.44
2023-02-06T02:33:14.214Z,98191.03
2023-02-06T02:35:48.862Z,98197.84
2023-02-06T02:38:28.049Z,98196.72
2023-02-06T02:40:59.342Z,98194.78
2023-02-06T02:43:33.928Z,98185.44
2023-02-06T02:46:06.242Z,98181.22
2023-02-06T02:48:37.341Z,98175.47
2023-02-06T02:51:07.433Z,98183.94
2023-02-06T02:53:35.765Z,98181.94
2023-02-06T02:56:04.258Z,98176.50
2023-02-06T02:58:35.413Z,98183.88
2023-02-06T03:01:07.318Z,98186.88
2023-02-06T03:03:36.787Z,98191.72
2023-02-06T03:06:19.221Z,98193.50
2023-02-06T03:08:51.404Z,98210.00
2023-02-06T03:11:21.310Z,98206.22
2023-02-06T03:13:53.926Z,98213.50
2023-02-06T03:16:24.599Z,98220.38
2023-02-06T03:18:57.974Z,98204.31
2023-02-06T03:21:29.099Z,98205.25
2023-02-06T03:23:59.796Z,98213.84
2023-02-06T03:26:28.506Z,98212.78
2023-02-06T03:28:59.756Z,98223.44
2023-02-06T03:31:30.501Z,98225.28
2023-02-06T03:34:03.147Z,98219.72
2023-02-06T03:36:33.099Z,98220.00
2023-02-06T03:39:01.551Z,98231.84
2023-02-06T03:41:37.297Z,98234.94
2023-02-06T03:44:07.819Z,98225.81
2023-02-06T03:46:36.002Z,98227.81
2023-02-06T03:49:07.554Z,98230.69
2023-02-06T03:51:40.519Z,98239.34
2023-02-06T03:54:10.145Z,98242.06
2023-02-06T03:56:44.737Z,98234.75
2023-02-06T03:59:13.161Z,98235.34
2023-02-06T04:01:43.169Z,98242.34
2023-02-06T04:04:11.549Z,98231.09
2023-02-06T04:06:41.244Z,98237.59
2023-02-06T04:09:09.618Z,98229.56
2023-02-06T04:11:37.998Z,98225.56
2023-02-06T04:14:06.502Z,98211.50
2023-02-06T04:16:34.890Z,98206.41
2023-02-06T04:19:03.295Z,98204.03
2023-02-06T04:21:31.647Z,98204.66
2023-02-06T04:24:01.363Z,98202.34
2023-02-06T04:26:29.761Z,98190.47
2023-02-06T04:28:58.195Z,98192.53
2023-02-06T04:31:26.571Z,98192.31
2023-02-06T04:33:55.021Z,98192.69
2023-02-06T04:36:23.531Z,98185.16
2023-02-06T04:38:51.920Z,98177.59
2023-02-06T04:41:21.664Z,98184.88
2023-02-06T04:43:50.055Z,98186.75
2023-02-06T04:46:18.535Z,98188.31
2023-02-06T04:48:47.089Z,98192.56
2023-02-06T04:51:15.592Z,98184.66
2023-02-06T04:53:44.034Z,98189.97
2023-02-06T04:56:13.530Z,98193.06
2023-02-06T04:58:43.469Z,98198.94
2023-02-06T05:01:11.821Z,98204.16
2023-02-06T05:03:40.289Z,98189.84
2023-02-06T05:06:08.851Z,98195.19
2023-02-06T05:08:37.288Z,98188.34
2023-02-06T05:11:05.865Z,98192.47
2023-02-06T05:13:34.799Z,98200.22
2023-02-06T05:16:07.819Z,98192.38
2023-02-06T05:18:36.314Z,98190.25
2023-02-06T05:21:05.398Z,98174.91
2023-02-06T05:23:33.776Z,98180.50
2023-02-06T05:26:02.381Z,98183.47
2023-02-06T05:28:33.359Z,98175.34
2023-02-06T05:31:02.029Z,98179.81
2023-02-06T05:33:31.971Z,98177.03
2023-02-06T05:36:03.441Z,98179.16
2023-02-06T05:38:31.916Z,98170.00
2023-02-06T05:41:00.407Z,98170.91
2023-02-06T05:43:28.800Z,98174.94
2023-02-06T05:45:57.148Z,98183.31
2023-02-06T05:48:27.216Z,98177.94
2023-02-06T05:50:57.444Z,98164.31
2023-02-06T05:53:25.893Z,98170.25
2023-02-06T05:55:54.652Z,98172.00
2023-02-06T05:58:23.049Z,98180.47
2023-02-06T06:00:51.498Z,98168.34
2023-02-06T06:03:19.947Z,98182.88
2023-02-06T06:05:48.577Z,98180.75
2023-02-06T06:08:18.360Z,98179.66
2023-02-06T06:10:46.768Z,98181.53
2023-02-06T06:13:15.179Z,98176.41
2023-02-06T06:15:43.700Z,98185.34
2023-02-06T06:18:12.246Z,98188.06
2023-02-06T06:20:40.685Z,98191.59
2023-02-06T06:23:09.080Z,98184.28
2023-02-06T06:25:38.925Z,98188.25
2023-02-06T06:28:08.406Z,98193.47
2023-02-06T06:30:37.618Z,98191.84
2023-02-06T06:33:06.125Z,98187.91
2023-02-06T06:35:34.877Z,98192.09
2023-02-06T06:38:03.537Z,98192.63
2023-02-06T06:40:31.921Z,98192.38
2023-02-06T06:43:01.808Z,98199.41
2023-02-06T06:45:30.266Z,98201.75
2023-02-06T06:47:58.714Z,98202.75
2023-02-06T06:50:27.796Z,98200.16
2023-02-06T06:52:56.180Z,98200.22
2023-02-06T06:55:24.818Z,98197.50
2023-02-06T06:57:53.181Z,98190.88
2023-02-06T07:00:23.217Z,98186.03
2023-02-06T07:02:51.670Z,98187.34
2023-02-06T07:05:20.269Z,98191.34
2023-02-06T07:07:48.627Z,98185.97
2023-02-06T07:10:17.172Z,98182.78
2023-02-06T07:12:45.613Z,98192.84
2023-02-06T07:15:13.985Z,98184.56
2023-02-06T07:17:43.733Z,98185.91
2023-02-06T07:20:12.729Z,98183.66
2023-02-06T07:22:41.122Z,98195.72
2023-02-06T07:25:09.721Z,98201.06
2023-02-06T07:27:38.144Z,98196.56
2023-02-06T07:30:07.232Z,98188.19
2023-02-06T07:32:36.461Z,98187.78
2023-02-06T07:35:07.543Z,98190.84
2023-02-06T07:37:35.887Z,98185.56
2023-02-06T07:40:04.418Z,98180.97
2023-02-06T07:42:33.792Z,98204.16
2023-02-06T07:45:02.162Z,98193.09
2023-02-06T07:47:30.457Z,98195.09
2023-02-06T07:49:58.873Z,98198.66
2023-02-06T07:52:28.687Z,98193.94
2023-02-06T07:54:57.162Z,98195.63
2023-02-06T07:57:25.574Z,98199.22
2023-02-06T07:59:54.003Z,98202.50
2023-02-06T08:02:22.375Z,98204.28
2023-02-06T08:04:50.725Z,98208.44
2023-02-06T08:07:19.129Z,98215.69
2023-02-06T08:09:48.998Z,98206.22
2023-02-06T08:12:17.345Z,98200.34
2023-02-06T08:14:45.947Z,98204.13
2023-02-06T08:17:14.299Z,98210.31
2023-02-06T08:19:42.730Z,98207.50
2023-02-06T08:22:11.033Z,98214.09
2023-02-06T08:24:39.396Z,98209.09
2023-02-06T08:27:09.146Z,98202.22
2023-02-06T08:29:42.415Z,98206.19
2023-02-06T08:32:11.020Z,98195.25
2023-02-06T08:34:40.071Z,98197.38
2023-02-06T08:37:08.743Z,98203.97
2023-02-06T08:39:38.196Z,98193.25
2023-02-06T08:42:06.636Z,98205.03
2023-02-06T08:44:36.580Z,98209.28
2023-02-06T08:47:10.464Z,98193.94
2023-02-06T08:49:39.286Z,98198.69
2023-02-06T08:52:07.622Z,98202.03
2023-02-06T08:54:38.599Z,98197.38
2023-02-06T08:57:07.723Z,98185.63
2023-02-06T08:59:37.421Z,98181.53
2023-02-06T09:02:08.254Z,98194.66
2023-02-06T09:04:37.836Z,98191.25
2023-02-06T09:07:06.227Z,98196.47
2023-02-06T09:09:34.633Z,98198.75
2023-02-06T09:12:04.060Z,98195.63
2023-02-06T09:14:32.956Z,98186.91
2023-02-06T09:17:02.670Z,98189.88
2023-02-06T09:19:30.988Z,98193.53
2023-02-06T09:21:59.375Z,98190.88
2023-02-06T09:24:30.228Z,98202.50
2023-02-06T09:27:00.484Z,98201.97
2023-02-06T09:29:31.891Z,98198.06
2023-02-06T09:32:02.461Z,98194.91
2023-02-06T09:34:31.001Z,98184.66
2023-02-06T09:36:59.866Z,98182.94
2023-02-06T09:39:28.284Z,98186.81
2023-02-06T09:42:01.187Z,98181.06
2023-02-06T09:44:32.275Z,98180.41
2023-02-06T09:47:05.430Z,98171.34
2023-02-06T09:49:37.682Z,98171.41
2023-02-06T09:52:23.110Z,98165.78
2023-02-06T09:54:58.922Z,98168.31
2023-02-06T09:57:35.618Z,98171.34
2023-02-06T10:00:10.852Z,98179.19
2023-02-06T10:02:56.459Z,98167.22
2023-02-06T10:05:29.050Z,98156.94
2023-02-06T10:08:04.951Z,98167.69
2023-02-06T10:10:40.048Z,98177.56
2023-02-06T10:13:14.899Z,98166.75
2023-02-06T10:15:46.353Z,98165.72
2023-02-06T10:18:20.563Z,98167.03
2023-02-06T10:20:52.560Z,98164.22
2023-02-06T10:23:25.059Z,98150.50
2023-02-06T10:26:03.466Z,98150.16
2023-02-06T10:28:33.525Z,98131.78
2023-02-06T10:31:13.530Z,98126.78
2023-02-06T10:33:48.369Z,98119.84
2023-02-06T10:36:27.334Z,98120.75
2023-02-06T10:39:13.804Z,98111.84
2023-02-06T10:41:48.050Z,98100.66
2023-02-06T10:44:28.549Z,98106.66
2023-02-06T10:46:57.883Z,98095.09
2023-02-06T10:49:31.509Z,98095.69
2023-02-06T10:52:02.012Z,98095.97
2023-02-06T10:54:35.222Z,98089.50
2023-02-06T10:57:04.659Z,98087.75
2023-02-06T10:59:34.987Z,98084.31
2023-02-06T11:02:20.240Z,98082.50
2023-02-06T11:04:54.169Z,98085.81
2023-02-06T11:07:26.942Z,98076.41
2023-02-06T11:09:55.582Z,98073.00
2023-02-06T11:12:29.522Z,98073.91
2023-02-06T11:14:59.340Z,98078.50
2023-02-06T11:17:28.449Z,98075.09
2023-02-06T11:20:02.505Z,98065.91
2023-02-06T11:22:41.522Z,98066.47
2023-02-06T11:25:36.957Z,98064.13
2023-02-06T11:28:14.149Z,98060.09
2023-02-06T11:30:44.515Z,98061.38
2023-02-06T11:33:20.676Z,98052.53
2023-02-06T11:35:52.908Z,98054.34
2023-02-06T11:38:22.988Z,98051.06
2023-02-06T11:40:56.458Z,98045.69
2023-02-06T11:43:26.255Z,98047.31
2023-02-06T11:46:09.063Z,98043.28
2023-02-06T11:48:39.656Z,98032.66
2023-02-06T11:51:10.308Z,98033.13
2023-02-06T11:53:38.826Z,98022.97
2023-02-06T11:56:18.137Z,98028.81
2023-02-06T11:58:46.883Z,98018.38
2023-02-06T12:01:20.853Z,98016.44
2023-02-06T12:03:57.692Z,98025.69
2023-02-06T12:06:31.291Z,98018.75
2023-02-06T12:09:01.835Z,98013.13
2023-02-06T12:11:35.361Z,98025.28
2023-02-06T12:14:06.366Z,98030.09
2023-02-06T12:16:36.043Z,98033.09
2023-02-06T12:19:11.599Z,98040.88
2023-02-06T12:21:44.148Z,98046.53
2023-02-06T12:24:22.957Z,98045.06
2023-02-06T12:26:52.270Z,98035.72
2023-02-06T12:29:23.813Z,98034.03
2023-02-06T12:31:56.356Z,98024.94
2023-02-06T12:34:28.761Z,98021.06
2023-02-06T12:37:10.775Z,98006.81
2023-02-06T12:39:39.128Z,97998.25
2023-02-06T12:42:19.331Z,97990.03
2023-02-06T12:44:50.643Z,97987.81
2023-02-06T12:47:23.654Z,97978.91
2023-02-06T12:49:57.870Z,97972.91
2023-02-06T12:52:31.166Z,97978.19
2023-02-06T12:55:07.913Z,97969.81
2023-02-06T12:57:37.322Z,97965.41
2023-02-06T13:00:28.510Z,97967.22
2023-02-06T13:03:16.776Z,97973.34
2023-02-06T13:05:47.813Z,97968.50
2023-02-06T13:08:20.551Z,97965.00
2023-02-06T13:10:50.409Z,97965.69
2023-02-06T13:13:27.613Z,97981.09
2023-02-06T13:15:56.756Z,97987.34
2023-02-06T13:18:53.331Z,97990.53
2023-02-06T13:21:25.165Z,97997.25
2023-02-06T13:24:13.708Z,97995.41
2023-02-06T13:27:05.130Z,97992.44
2023-02-06T13:29:34.464Z,97997.09
2023-02-06T13:32:53.497Z,97999.88
2023-02-06T13:35:25.538Z,98003.41
2023-02-06T13:38:13.111Z,98000.44
2023-02-06T13:40:42.831Z,97992.28
2023-02-06T13:43:18.664Z,97976.28
2023-02-06T13:45:52.195Z,97973.22
2023-02-06T13:48:39.056Z,97975.16
2023-02-06T13:51:25.152Z,97978.50
2023-02-06T13:54:25.413Z,97971.28
2023-02-06T13:57:16.540Z,97965.09
2023-02-06T13:59:48.314Z,97964.16
2023-02-06T14:02:21.951Z,97963.78
2023-02-06T14:04:50.835Z,97958.25
2023-02-06T14:07:40.664Z,97950.47
2023-02-06T14:10:22.133Z,97944.00
2023-02-06T14:13:02.132Z,97927.69
2023-02-06T14:15:35.267Z,97936.28
2023-02-06T14:18:16.879Z,97956.66
2023-02-06T14:20:51.067Z,97949.16
2023-02-06T14:23:28.840Z,97946.53
2023-02-06T14:26:07.307Z,97941.53
2023-02-06T14:28:45.676Z,97936.84
2023-02-06T14:31:27.884Z,97935.81
2023-02-06T14:34:06.366Z,97939.94
2023-02-06T14:36:44.112Z,97936.84
2023-02-06T14:39:40.792Z,97937.13
2023-02-06T14:42:14.643Z,97933.00
2023-02-06T14:44:46.046Z,97930.75
2023-02-06T14:47:19.294Z,97933.06
2023-02-06T14:49:48.538Z,97923.66
2023-02-06T14:52:20.438Z,97909.47
2023-02-06T14:54:48.859Z,97910.06
2023-02-06T14:57:22.180Z,97909.47
2023-02-06T14:59:58.424Z,97905.75
2023-02-06T15:02:29.640Z,97918.50
2023-02-06T15:04:58.286Z,97913.63
2023-02-06T15:07:30.734Z,97919.84
2023-02-06T15:10:07.488Z,97924.16
2023-02-06T15:12:36.898Z,97925.03
2023-02-06T15:15:19.188Z,97922.22
2023-02-06T15:17:57.891Z,97923.44
2023-02-06T15:20:28.869Z,97929.00
2023-02-06T15:23:11.665Z,97940.50
2023-02-06T15:25:51.852Z,97925.56
2023-02-06T15:28:24.339Z,97922.41
2023-02-06T15:30:55.902Z,97934.31
2023-02-06T15:33:27.719Z,97931.03
2023-02-06T15:35:57.747Z,97934.91
2023-02-06T15:38:27.137Z,97924.03
2023-02-06T15:40:57.956Z,97906.19
2023-02-06T15:43:27.314Z,97910.94
2023-02-06T15:45:58.486Z,97903.44
2023-02-06T15:48:31.962Z,97899.31
2023-02-06T15:51:01.650Z,97907.25
2023-02-06T15:53:33.250Z,97904.75
2023-02-06T15:56:03.010Z,97913.81
2023-02-06T15:58:31.939Z,97923.19
2023-02-06T16:01:03.362Z,97928.97
2023-02-06T16:03:32.225Z,97928.81
2023-02-06T16:06:01.024Z,97942.53
2023-02-06T16:08:33.112Z,97943.09
2023-02-06T16:11:04.103Z,97944.28
2023-02-06T16:13:33.349Z,97956.50
2023-02-06T16:16:07.025Z,97956.72
2023-02-06T16:18:36.722Z,97953.63
2023-02-06T16:21:23.635Z,97957.09
2023-02-06T16:23:55.983Z,97969.09
2023-02-06T16:26:26.394Z,97973.56
2023-02-06T16:28:58.370Z,97976.13
2023-02-06T16:31:29.685Z,97969.44
2023-02-06T16:34:03.192Z,97987.03
2023-02-06T16:36:33.666Z,97986.19
2023-02-06T16:39:04.384Z,97995.81
2023-02-06T16:41:34.556Z,97993.25
2023-02-06T16:44:03.919Z,97999.97
2023-02-06T16:46:34.077Z,98004.28
2023-02-06T16:49:02.557Z,98014.31
2023-02-06T16:51:32.060Z,98008.44
2023-02-06T16:54:00.515Z,98009.19
2023-02-06T16:56:28.853Z,98013.09
2023-02-06T16:58:57.296Z,98028.63
2023-02-06T17:01:29.504Z,98029.78
2023-02-06T17:03:59.490Z,98033.06
2023-02-06T17:06:30.454Z,98037.91
2023-02-06T17:09:03.284Z,98032.41
2023-02-06T17:11:32.146Z,98035.72
2023-02-06T17:14:00.801Z,98012.03
2023-02-06T17:16:30.176Z,98013.06
2023-02-06T17:18:59.942Z,98015.47
2023-02-06T17:21:32.724Z,98019.91
2023-02-06T17:24:01.151Z,98015.56
2023-02-06T17:26:29.548Z,98008.41
2023-02-06T17:28:57.931Z,98014.94
2023-02-06T17:31:26.508Z,98017.03
2023-02-06T17:33:55.002Z,98025.28
2023-02-06T17:36:29.570Z,98027.78
2023-02-06T17:38:58.939Z,98038.69
2023-02-06T17:41:27.647Z,98036.38
2023-02-06T17:43:56.051Z,98034.06
2023-02-06T17:46:24.740Z,98038.00
2023-02-06T17:48:53.161Z,98036.56
2023-02-06T17:51:21.551Z,98042.50
2023-02-06T17:53:51.962Z,98043.66
2023-02-06T17:56:21.108Z,98047.50
2023-02-06T17:58:50.073Z,98059.19
2023-02-06T18:01:21.108Z,98065.69
2023-02-06T18:03:50.297Z,98073.53
2023-02-06T18:06:19.597Z,98066.56
2023-02-06T18:08:48.294Z,98066.19
2023-02-06T18:11:19.783Z,98063.09
2023-02-06T18:13:49.375Z,98047.66
2023-02-06T18:16:20.034Z,98038.94
2023-02-06T18:18:48.782Z,98036.31
2023-02-06T18:21:19.236Z,98029.47
2023-02-06T18:23:48.038Z,98046.88
2023-02-06T18:26:18.538Z,98033.63
2023-02-06T18:28:46.967Z,98026.97
2023-02-06T18:31:26.675Z,98048.75
2023-02-06T18:33:55.450Z,98057.63
2023-02-06T18:36:24.232Z,98045.41
2023-02-06T18:38:52.659Z,98054.06
2023-02-06T18:41:39.699Z,98060.88
2023-02-06T18:44:09.398Z,98049.44
2023-02-06T18:46:38.851Z,98041.19
2023-02-06T18:49:07.591Z,98036.97
2023-02-06T18:51:36.121Z,98037.06
2023-02-06T18:54:04.623Z,98045.53
2023-02-06T18:56:34.453Z,98056.00
2023-02-06T18:59:04.009Z,98042.75
2023-02-06T19:01:32.807Z,98034.88
2023-02-06T19:04:01.427Z,98047.53
2023-02-06T19:06:32.218Z,98040.25
2023-02-06T19:09:00.702Z,98044.44
2023-02-06T19:11:29.133Z,98044.69
2023-02-06T19:13:59.239Z,98050.84
2023-02-06T19:16:28.374Z,98057.13
2023-02-06T19:18:56.887Z,98054.66
2023-02-06T19:21:26.972Z,98061.44
2023-02-06T19:23:57.069Z,98052.81
2023-02-06T19:26:26.327Z,98054.78
2023-02-06T19:28:54.867Z,98068.47
2023-02-06T19:31:24.939Z,98063.19
2023-02-06T19:33:54.886Z,98059.81
2023-02-06T19:36:24.568Z,98061.94
2023-02-06T19:38:55.650Z,98066.66
2023-02-06T19:41:26.485Z,98056.72
2023-02-06T19:43:56.177Z,98049.00
2023-02-06T19:46:27.601Z,98045.19
2023-02-06T19:48:56.422Z,98054.16
2023-02-06T19:51:26.830Z,98055.22
2023-02-06T19:53:56.334Z,98049.94
2023-02-06T19:56:26.971Z,98041.94
2023-02-06T19:58:55.925Z,98049.31
2023-02-06T20:01:26.266Z,98066.44
2023-02-06T20:03:54.794Z,98071.53
2023-02-06T20:06:23.612Z,98067.13
2023-02-06T20:08:51.975Z,98077.41
2023-02-06T20:11:23.391Z,98067.09
2023-02-06T20:13:53.996Z,98074.63
2023-02-06T20:16:23.051Z,98070.31
2023-02-06T20:18:53.280Z,98084.38
2023-02-06T20:21:26.732Z,98074.78
2023-02-06T20:23:55.900Z,98091.09
2023-02-06T20:26:25.386Z,98096.69
2023-02-06T20:28:53.684Z,98107.91
2023-02-06T20:31:22.330Z,98101.28
2023-02-06T20:33:52.437Z,98093.25
2023-02-06T20:36:22.290Z,98096.44
2023-02-06T20:38:51.457Z,98091.00
2023-02-06T20:41:21.006Z,98094.56
2023-02-06T20:43:49.366Z,98103.63
2023-02-06T20:46:18.137Z,98109.81
2023-02-06T20:48:47.949Z,98109.81
2023-02-06T20:51:17.665Z,98107.88
2023-02-06T20:53:46.000Z,98107.63
2023-02-06T20:56:15.483Z,98101.00
2023-02-06T20:58:44.299Z,98109.13
2023-02-06T21:01:14.323Z,98114.94
2023-02-06T21:03:42.899Z,98128.97
2023-02-06T21:06:11.370Z,98136.34
2023-02-06T21:08:41.344Z,98152.03
2023-02-06T21:11:09.899Z,98133.34
2023-02-06T21:13:40.586Z,98123.06
2023-02-06T21:16:11.950Z,98112.50
2023-02-06T21:18:42.779Z,98119.53
2023-02-06T21:21:13.215Z,98114.06
2023-02-06T21:23:44.229Z,98109.16
2023-02-06T21:26:13.763Z,98106.72
2023-02-06T21:28:42.568Z,98103.91
2023-02-06T21:31:14.328Z,98112.34
2023-02-06T21:33:42.897Z,98110.34
2023-02-06T21:36:11.420Z,98116.19
2023-02-06T21:38:40.433Z,98112.50
2023-02-06T21:41:12.851Z,98102.06
2023-02-06T21:43:41.370Z,98103.50
2023-02-06T21:46:10.709Z,98105.88
2023-02-06T21:48:39.295Z,98091.81
2023-02-06T21:51:12.508Z,98098.03
2023-02-06T21:53:41.408Z,98086.66
2023-02-06T21:56:15.862Z,98085.28
2023-02-06T21:58:44.464Z,98086.31
2023-02-06T22:01:15.832Z,98087.00
2023-02-06T22:03:44.817Z,98088.97
2023-02-06T22:06:13.814Z,98080.47
2023-02-06T22:08:48.023Z,98074.94
2023-02-06T22:11:20.802Z,98088.72
2023-02-06T22:13:49.511Z,98087.75
2023-02-06T22:16:19.215Z,98078.31
2023-02-06T22:18:47.956Z,98067.78
2023-02-06T22:21:17.856Z,98070.56
2023-02-06T22:23:46.928Z,98053.19
2023-02-06T22:26:19.559Z,98047.97
2023-02-06T22:28:48.064Z,98044.69
2023-02-06T22:31:18.504Z,98053.25
2023-02-06T22:33:46.769Z,98069.38
2023-02-06T22:36:16.377Z,98071.22
2023-02-06T22:38:45.684Z,98075.50
2023-02-06T22:41:15.906Z,98076.44
2023-02-06T22:43:46.613Z,98083.38
2023-02-06T22:46:19.834Z,98090.09
2023-02-06T22:48:48.415Z,98096.34
2023-02-06T22:51:17.003Z,98106.88
2023-02-06T22:53:45.866Z,98103.81
2023-02-06T22:56:29.562Z,98106.25
2023-02-06T22:59:00.998Z,98105.00
2023-02-06T23:01:31.916Z,98116.72
2023-02-06T23:04:01.322Z,98133.66
2023-02-06T23:06:30.708Z,98136.94
2023-02-06T23:08:59.600Z,98147.91
2023-02-06T23:11:29.095Z,98138.31
2023-02-06T23:14:01.252Z,98140.44
2023-02-06T23:16:30.362Z,98142.28
2023-02-06T23:18:59.017Z,98142.34
2023-02-06T23:21:28.037Z,98150.44
2023-02-06T23:23:56.826Z,98150.06
2023-02-06T23:26:25.597Z,98155.97
2023-02-06T23:28:54.530Z,98161.34
2023-02-06T23:31:24.558Z,98159.88
2023-02-06T23:33:53.091Z,98164.44
2023-02-06T23:36:23.699Z,98179.38
2023-02-06T23:38:52.638Z,98188.53
2023-02-06T23:41:22.844Z,98177.78
2023-02-06T23:43:52.574Z,98180.31
2023-02-06T23:46:21.501Z,98177.91
2023-02-06T23:48:51.722Z,98178.44
2023-02-06T23:51:20.630Z,98163.09
2023-02-06T23:53:49.573Z,98175.94
2023-02-06T23:56:19.589Z,98171.75
2023-02-06T23:58:49.406Z,98163.94
