createdAt,value
2023-02-04T00:00:37.986Z,0.00
2023-02-04T00:01:37.863Z,0.00
2023-02-04T00:02:37.890Z,0.00
2023-02-04T00:03:37.842Z,0.00
2023-02-04T00:04:37.836Z,0.00
2023-02-04T00:05:37.826Z,0.00
2023-02-04T00:06:37.808Z,0.00
2023-02-04T00:07:37.786Z,0.00
2023-02-04T00:08:37.813Z,0.00
2023-02-04T00:09:37.774Z,0.00
2023-02-04T00:10:37.755Z,0.00
2023-02-04T00:11:37.745Z,0.00
2023-02-04T00:12:37.745Z,0.00
2023-02-04T00:13:37.735Z,0.00
2023-02-04T00:14:37.715Z,0.00
2023-02-04T00:15:37.713Z,0.00
2023-02-04T00:16:37.684Z,0.00
2023-02-04T00:17:37.692Z,0.00
2023-02-04T00:18:37.674Z,0.00
2023-02-04T00:19:37.678Z,0.00
2023-02-04T00:20:37.663Z,0.00
2023-02-04T00:21:37.640Z,0.00
2023-02-04T00:22:37.745Z,0.00
2023-02-04T00:23:37.651Z,0.00
2023-02-04T00:24:37.597Z,0.00
2023-02-04T00:25:37.596Z,0.00
2023-02-04T00:26:37.584Z,0.00
2023-02-04T00:27:37.585Z,0.00
2023-02-04T00:28:37.582Z,0.00
2023-02-04T00:29:37.556Z,0.00
2023-02-04T00:30:37.528Z,0.00
2023-02-04T00:31:37.606Z,0.00
2023-02-04T00:32:37.523Z,0.00
2023-02-04T00:33:37.527Z,0.00
2023-02-04T00:34:37.490Z,0.00
2023-02-04T00:35:37.503Z,0.00
2023-02-04T00:36:37.469Z,0.00
2023-02-04T00:37:37.464Z,0.00
2023-02-04T00:38:37.461Z,0.00
2023-02-04T00:39:37.439Z,0.00
2023-02-04T00:40:37.443Z,0.00
2023-02-04T00:41:37.419Z,0.00
2023-02-04T00:42:37.411Z,0.00
2023-02-04T00:43:37.434Z,0.00
2023-02-04T00:44:37.394Z,0.00
2023-02-04T00:45:37.521Z,0.00
2023-02-04T00:46:37.373Z,0.00
2023-02-04T00:47:37.366Z,0.00
2023-02-04T00:48:37.361Z,0.00
2023-02-04T00:49:37.331Z,0.00
2023-02-04T00:50:37.331Z,0.00
2023-02-04T00:51:37.312Z,0.00
2023-02-04T00:52:37.303Z,0.00
2023-02-04T00:53:37.301Z,0.00
2023-02-04T00:54:37.272Z,0.00
2023-02-04T00:55:37.277Z,0.00
2023-02-04T00:56:37.254Z,0.00
2023-02-04T00:57:37.262Z,0.00
2023-02-04T00:58:37.245Z,0.00
2023-02-04T00:59:37.225Z,0.00
2023-02-04T01:00:37.242Z,0.00
2023-02-04T01:01:37.203Z,0.00
2023-02-04T01:02:37.218Z,0.00
2023-02-04T01:03:37.216Z,0.00
2023-02-04T01:04:37.175Z,0.00
2023-02-04T01:05:37.165Z,0.00
2023-02-04T01:06:37.146Z,0.00
2023-02-04T01:07:37.171Z,0.00
2023-02-04T01:08:37.199Z,0.00
2023-02-04T01:09:37.128Z,0.00
2023-02-04T01:10:37.113Z,0.00
2023-02-04T01:11:37.100Z,0.00
2023-02-04T01:12:37.087Z,0.00
2023-02-04T01:13:37.092Z,0.00
2023-02-04T01:14:37.060Z,0.00
2023-02-04T01:15:37.050Z,0.00
2023-02-04T01:16:37.064Z,0.00
2023-02-04T01:17:37.055Z,0.00
2023-02-04T01:18:37.034Z,0.00
2023-02-04T01:19:37.022Z,0.00
2023-02-04T01:20:37.003Z,0.00
2023-02-04T01:21:36.991Z,0.00
2023-02-04T01:22:36.978Z,0.00
2023-02-04T01:23:37.021Z,0.00
2023-02-04T01:24:36.953Z,0.00
2023-02-04T01:25:36.946Z,0.00
2023-02-04T01:26:36.951Z,0.00
2023-02-04T01:27:36.930Z,0.00
2023-02-04T01:28:36.935Z,0.00
2023-02-04T01:29:36.905Z,0.00
2023-02-04T01:30:36.899Z,0.00
2023-02-04T01:31:36.934Z,0.00
2023-02-04T01:32:36.872Z,0.00
2023-02-04T01:33:36.867Z,0.00
2023-02-04T01:34:36.865Z,0.00
2023-02-04T01:35:36.846Z,0.00
2023-02-04T01:36:36.827Z,0.00
2023-02-04T01:37:36.816Z,0.00
2023-02-04T01:38:36.814Z,0.00
2023-02-04T01:39:36.813Z,0.00
2023-02-04T01:40:36.775Z,0.00
2023-02-04T01:41:36.773Z,0.00
2023-02-04T01:42:36.755Z,0.00
2023-02-04T01:43:36.765Z,0.00
2023-02-04T01:44:36.744Z,0.00
2023-02-04T01:45:36.766Z,0.00
2023-02-04T01:46:36.755Z,0.00
2023-02-04T01:47:36.716Z,0.00
2023-02-04T01:48:36.696Z,0.00
2023-02-04T01:49:36.687Z,0.00
2023-02-04T01:50:36.666Z,0.00
2023-02-04T01:51:36.665Z,0.00
2023-02-04T01:52:36.650Z,0.00
2023-02-04T01:53:36.677Z,0.00
2023-02-04T01:54:36.630Z,0.00
2023-02-04T01:55:36.618Z,0.00
2023-02-04T01:56:36.671Z,0.00
2023-02-04T01:57:36.599Z,0.00
2023-02-04T01:58:36.580Z,0.00
2023-02-04T01:59:36.577Z,0.00
2023-02-04T02:00:36.568Z,0.00
2023-02-04T02:01:36.557Z,0.00
2023-02-04T02:02:36.559Z,0.00
2023-02-04T02:03:36.560Z,0.00
2023-02-04T02:04:36.531Z,0.00
2023-02-04T02:05:36.513Z,0.00
2023-02-04T02:06:36.528Z,0.00
2023-02-04T02:07:36.490Z,0.00
2023-02-04T02:08:36.511Z,0.00
2023-02-04T02:09:36.459Z,0.00
2023-02-04T02:10:36.447Z,0.00
2023-02-04T02:11:36.447Z,0.00
2023-02-04T02:12:36.559Z,0.00
2023-02-04T02:13:36.429Z,0.00
2023-02-04T02:14:36.418Z,0.00
2023-02-04T02:15:36.407Z,0.00
2023-02-04T02:16:36.421Z,0.00
2023-02-04T02:17:36.381Z,0.00
2023-02-04T02:18:36.379Z,0.00
2023-02-04T02:19:36.370Z,0.00
2023-02-04T02:20:36.342Z,0.00
2023-02-04T02:21:36.329Z,0.00
2023-02-04T02:22:36.351Z,0.00
2023-02-04T02:23:36.340Z,0.00
2023-02-04T02:24:36.320Z,0.00
2023-02-04T02:25:36.300Z,0.00
2023-02-04T02:26:36.271Z,0.00
2023-02-04T02:27:36.291Z,0.00
2023-02-04T02:28:36.262Z,0.00
2023-02-04T02:29:36.274Z,0.00
2023-02-04T02:30:36.267Z,0.00
2023-02-04T02:31:36.344Z,0.00
2023-02-04T02:32:36.205Z,0.00
2023-02-04T02:33:36.321Z,0.00
2023-02-04T02:34:36.198Z,0.00
2023-02-04T02:35:36.187Z,0.00
2023-02-04T02:36:36.167Z,0.00
2023-02-04T02:37:36.245Z,0.00
2023-02-04T02:38:36.159Z,0.00
2023-02-04T02:39:36.166Z,0.00
2023-02-04T02:40:36.156Z,0.00
2023-02-04T02:41:36.126Z,0.00
2023-02-04T02:42:36.091Z,0.00
2023-02-04T02:43:36.121Z,0.00
2023-02-04T02:44:36.072Z,0.00
2023-02-04T02:45:36.070Z,0.00
2023-02-04T02:46:36.062Z,0.00
2023-02-04T02:47:36.045Z,0.00
2023-02-04T02:48:36.043Z,0.00
2023-02-04T02:49:36.021Z,0.00
2023-02-04T02:50:36.020Z,0.00
2023-02-04T02:51:36.003Z,0.00
2023-02-04T02:52:36.001Z,0.00
2023-02-04T02:53:36.343Z,0.00
2023-02-04T02:54:35.972Z,0.00
2023-02-04T02:55:35.950Z,0.00
2023-02-04T02:56:35.957Z,0.00
2023-02-04T02:57:35.929Z,0.00
2023-02-04T02:58:35.948Z,0.00
2023-02-04T02:59:35.910Z,0.00
2023-02-04T03:00:35.909Z,0.00
2023-02-04T03:01:35.976Z,0.00
2023-02-04T03:02:35.926Z,0.00
2023-02-04T03:03:35.871Z,0.00
2023-02-04T03:04:35.852Z,0.00
2023-02-04T03:05:35.860Z,0.00
2023-02-04T03:06:35.830Z,0.00
2023-02-04T03:07:35.818Z,0.00
2023-02-04T03:08:35.822Z,0.00
2023-02-04T03:09:35.791Z,0.00
2023-02-04T03:10:35.782Z,0.00
2023-02-04T03:11:35.817Z,0.00
2023-02-04T03:12:35.759Z,0.00
2023-02-04T03:13:35.770Z,0.00
2023-02-04T03:14:35.740Z,0.00
2023-02-04T03:15:35.768Z,0.00
2023-02-04T03:16:35.722Z,0.00
2023-02-04T03:17:35.719Z,0.00
2023-02-04T03:18:35.722Z,0.00
2023-02-04T03:19:35.692Z,0.00
2023-02-04T03:20:35.672Z,0.00
2023-02-04T03:21:35.676Z,0.00
2023-02-04T03:22:35.655Z,0.00
2023-02-04T03:23:35.655Z,0.00
2023-02-04T03:24:35.625Z,0.00
2023-02-04T03:25:35.642Z,0.00
2023-02-04T03:26:35.617Z,0.00
2023-02-04T03:27:35.607Z,0.00
2023-02-04T03:28:35.604Z,0.00
2023-02-04T03:29:35.588Z,0.00
2023-02-04T03:30:35.586Z,0.00
2023-02-04T03:31:35.614Z,0.00
2023-02-04T03:32:35.562Z,0.00
2023-02-04T03:33:35.559Z,0.00
2023-02-04T03:34:35.527Z,0.00
2023-02-04T03:35:35.529Z,0.00
2023-02-04T03:36:35.532Z,0.00
2023-02-04T03:37:35.502Z,0.00
2023-02-04T03:38:35.502Z,0.00
2023-02-04T03:39:35.473Z,0.00
2023-02-04T03:40:35.460Z,0.00
2023-02-04T03:41:35.471Z,0.00
2023-02-04T03:42:35.440Z,0.00
2023-02-04T03:43:35.462Z,0.00
2023-02-04T03:44:35.419Z,0.00
2023-02-04T03:45:45.012Z,0.00
2023-02-04T03:46:36.476Z,0.00
2023-02-04T03:47:35.398Z,0.00
2023-02-04T03:48:35.382Z,0.00
2023-02-04T03:49:35.362Z,0.00
2023-02-04T03:50:35.401Z,0.00
2023-02-04T03:51:35.342Z,0.00
2023-02-04T03:52:35.332Z,0.00
2023-02-04T03:53:35.332Z,0.00
2023-02-04T03:54:35.304Z,0.00
2023-02-04T03:55:35.308Z,0.00
2023-02-04T03:56:35.285Z,0.00
2023-02-04T03:57:35.272Z,0.00
2023-02-04T03:58:35.273Z,0.00
2023-02-04T03:59:35.255Z,0.00
2023-02-04T04:00:35.236Z,0.00
2023-02-04T04:01:35.282Z,0.00
2023-02-04T04:02:35.249Z,0.00
2023-02-04T04:03:35.215Z,0.00
2023-02-04T04:04:35.203Z,0.00
2023-02-04T04:05:35.199Z,0.00
2023-02-04T04:06:35.177Z,0.00
2023-02-04T04:07:35.179Z,0.00
2023-02-04T04:08:35.198Z,0.00
2023-02-04T04:09:35.146Z,0.00
2023-02-04T04:10:35.147Z,0.00
2023-02-04T04:11:35.133Z,0.00
2023-02-04T04:12:35.128Z,0.00
2023-02-04T04:13:35.120Z,0.00
2023-02-04T04:14:35.088Z,0.00
2023-02-04T04:15:35.081Z,0.00
2023-02-04T04:16:35.070Z,0.00
2023-02-04T04:17:35.058Z,0.00
2023-02-04T04:18:35.056Z,0.00
2023-02-04T04:19:35.047Z,0.00
2023-02-04T04:20:35.376Z,0.00
2023-02-04T04:21:35.024Z,0.00
2023-02-04T04:22:35.004Z,0.00
2023-02-04T04:23:35.022Z,0.00
2023-02-04T04:24:34.988Z,0.00
2023-02-04T04:25:34.969Z,0.00
2023-02-04T04:26:34.968Z,0.00
2023-02-04T04:27:34.953Z,0.00
2023-02-04T04:28:34.964Z,0.00
2023-02-04T04:29:34.927Z,0.00
2023-02-04T04:30:34.968Z,0.00
2023-02-04T04:31:34.968Z,0.00
2023-02-04T04:32:34.894Z,0.00
2023-02-04T04:33:34.884Z,0.00
2023-02-04T04:34:34.877Z,0.00
2023-02-04T04:35:34.895Z,0.00
2023-02-04T04:36:34.974Z,0.00
2023-02-04T04:37:34.845Z,0.00
2023-02-04T04:38:34.853Z,0.00
2023-02-04T04:39:34.803Z,0.00
2023-02-04T04:40:34.920Z,0.00
2023-02-04T04:41:34.795Z,0.00
2023-02-04T04:42:34.800Z,0.00
2023-02-04T04:43:34.774Z,0.00
2023-02-04T04:44:34.747Z,0.00
2023-02-04T04:45:34.762Z,0.00
2023-02-04T04:46:34.787Z,0.00
2023-02-04T04:47:34.742Z,0.00
2023-02-04T04:48:34.712Z,0.00
2023-02-04T04:49:34.704Z,0.00
2023-02-04T04:50:34.893Z,0.00
2023-02-04T04:51:34.673Z,0.00
2023-02-04T04:52:34.676Z,0.00
2023-02-04T04:53:34.683Z,0.00
2023-02-04T04:54:34.634Z,0.00
2023-02-04T04:55:34.633Z,0.00
2023-02-04T04:56:34.634Z,0.00
2023-02-04T04:57:34.608Z,0.00
2023-02-04T04:58:34.613Z,0.00
2023-02-04T04:59:34.583Z,0.00
2023-02-04T05:00:34.829Z,0.00
2023-02-04T05:01:34.564Z,0.00
2023-02-04T05:02:34.548Z,0.00
2023-02-04T05:03:34.578Z,0.00
2023-02-04T05:04:34.644Z,0.00
2023-02-04T05:05:34.536Z,0.00
2023-02-04T05:06:34.517Z,0.00
2023-02-04T05:07:34.506Z,0.00
2023-02-04T05:08:34.509Z,0.00
2023-02-04T05:09:34.481Z,0.00
2023-02-04T05:10:34.481Z,0.00
2023-02-04T05:11:34.468Z,0.00
2023-02-04T05:12:34.459Z,0.00
2023-02-04T05:13:34.465Z,0.00
2023-02-04T05:14:34.425Z,0.00
2023-02-04T05:15:34.434Z,0.00
2023-02-04T05:16:34.453Z,0.00
2023-02-04T05:17:34.392Z,0.00
2023-02-04T05:18:34.392Z,0.00
2023-02-04T05:19:34.380Z,0.00
2023-02-04T05:20:34.624Z,0.00
2023-02-04T05:21:34.364Z,0.00
2023-02-04T05:22:34.371Z,0.00
2023-02-04T05:23:34.346Z,0.00
2023-02-04T05:24:34.326Z,0.00
2023-02-04T05:25:34.317Z,0.00
2023-02-04T05:26:34.295Z,0.00
2023-02-04T05:27:34.283Z,0.00
2023-02-04T05:28:34.285Z,0.00
2023-02-04T05:29:34.274Z,0.00
2023-02-04T05:30:34.584Z,0.00
2023-02-04T05:31:34.379Z,0.00
2023-02-04T05:32:34.230Z,0.00
2023-02-04T05:33:34.226Z,0.00
2023-02-04T05:34:34.208Z,0.00
2023-02-04T05:35:34.196Z,0.00
2023-02-04T05:36:34.190Z,0.00
2023-02-04T05:37:34.179Z,0.00
2023-02-04T05:38:34.182Z,0.00
2023-02-04T05:39:34.147Z,0.00
2023-02-04T05:40:34.351Z,0.00
2023-02-04T05:41:34.139Z,0.00
2023-02-04T05:42:34.116Z,0.00
2023-02-04T05:43:34.143Z,0.00
2023-02-04T05:44:34.114Z,0.00
2023-02-04T05:45:34.152Z,0.00
2023-02-04T05:46:34.095Z,0.00
2023-02-04T05:47:34.164Z,0.00
2023-02-04T05:48:34.056Z,0.00
2023-02-04T05:49:34.080Z,0.00
2023-02-04T05:50:34.275Z,0.00
2023-02-04T05:51:34.019Z,0.00
2023-02-04T05:52:34.005Z,0.00
2023-02-04T05:53:34.013Z,0.00
2023-02-04T05:54:33.993Z,0.00
2023-02-04T05:55:33.987Z,0.00
2023-02-04T05:56:33.985Z,0.00
2023-02-04T05:57:33.994Z,0.00
2023-02-04T05:58:33.966Z,0.00
2023-02-04T05:59:33.938Z,0.00
2023-02-04T06:00:34.278Z,0.00
2023-02-04T06:01:33.907Z,0.00
2023-02-04T06:02:33.917Z,0.00
2023-02-04T06:03:33.973Z,0.00
2023-02-04T06:04:33.913Z,0.00
2023-02-04T06:05:33.868Z,0.00
2023-02-04T06:06:33.857Z,0.00
2023-02-04T06:07:33.843Z,0.00
2023-02-04T06:08:33.857Z,0.00
2023-02-04T06:09:33.816Z,0.00
2023-02-04T06:10:33.981Z,0.00
2023-02-04T06:11:33.811Z,0.00
2023-02-04T06:12:33.788Z,0.00
2023-02-04T06:13:33.810Z,0.00
2023-02-04T06:14:33.780Z,0.00
2023-02-04T06:15:33.748Z,0.00
2023-02-04T06:16:33.774Z,0.00
2023-02-04T06:17:33.735Z,0.00
2023-02-04T06:18:33.736Z,0.00
2023-02-04T06:19:33.708Z,0.00
2023-02-04T06:20:33.970Z,0.00
2023-02-04T06:21:33.679Z,0.00
2023-02-04T06:22:33.697Z,0.00
2023-02-04T06:23:33.695Z,0.00
2023-02-04T06:24:33.678Z,0.00
2023-02-04T06:25:33.641Z,0.00
2023-02-04T06:26:33.668Z,0.00
2023-02-04T06:27:33.629Z,0.00
2023-02-04T06:28:33.628Z,0.00
2023-02-04T06:29:33.597Z,0.00
2023-02-04T06:30:33.913Z,4.00
2023-02-04T06:31:33.669Z,4.00
2023-02-04T06:32:33.580Z,0.00
2023-02-04T06:33:33.570Z,4.00
2023-02-04T06:34:33.549Z,0.00
2023-02-04T06:35:33.540Z,4.00
2023-02-04T06:36:33.547Z,4.00
2023-02-04T06:37:33.520Z,4.00
2023-02-04T06:38:33.531Z,4.00
2023-02-04T06:39:33.494Z,8.00
2023-02-04T06:40:33.863Z,8.00
2023-02-04T06:41:33.482Z,8.00
2023-02-04T06:42:33.472Z,16.00
2023-02-04T06:43:33.472Z,16.00
2023-02-04T06:44:33.439Z,20.00
2023-02-04T06:45:33.418Z,20.00
2023-02-04T06:46:33.420Z,28.00
2023-02-04T06:47:33.401Z,28.00
2023-02-04T06:48:33.400Z,36.00
2023-02-04T06:49:33.371Z,44.00
2023-02-04T06:50:33.689Z,52.00
2023-02-04T06:51:33.358Z,60.00
2023-02-04T06:52:33.342Z,68.00
2023-02-04T06:53:33.342Z,84.00
2023-02-04T06:54:33.324Z,96.00
2023-02-04T06:55:33.324Z,112.00
2023-02-04T06:56:33.308Z,128.00
2023-02-04T06:57:33.284Z,144.00
2023-02-04T06:58:33.299Z,164.00
2023-02-04T06:59:33.271Z,192.00
2023-02-04T07:00:33.697Z,216.00
2023-02-04T07:01:33.318Z,244.00
2023-02-04T07:02:33.249Z,272.00
2023-02-04T07:03:33.264Z,296.00
2023-02-04T07:04:33.219Z,320.00
2023-02-04T07:05:33.204Z,352.00
2023-02-04T07:06:33.194Z,380.00
2023-02-04T07:07:33.178Z,412.00
2023-02-04T07:08:33.184Z,448.00
2023-02-04T07:09:33.169Z,480.00
2023-02-04T07:10:33.633Z,520.00
2023-02-04T07:11:33.137Z,560.00
2023-02-04T07:12:33.127Z,592.00
2023-02-04T07:13:33.126Z,624.00
2023-02-04T07:14:33.106Z,664.00
2023-02-04T07:15:33.106Z,708.00
2023-02-04T07:16:33.093Z,752.00
2023-02-04T07:17:33.076Z,792.00
2023-02-04T07:18:33.095Z,828.00
2023-02-04T07:19:33.047Z,868.00
2023-02-04T07:20:33.517Z,912.00
2023-02-04T07:21:33.037Z,980.00
2023-02-04T07:22:33.019Z,1060.00
2023-02-04T07:23:33.021Z,1124.00
2023-02-04T07:24:33.008Z,1184.00
2023-02-04T07:25:32.996Z,1260.00
2023-02-04T07:26:32.968Z,1348.00
2023-02-04T07:27:32.974Z,1416.00
2023-02-04T07:28:32.968Z,1476.00
2023-02-04T07:29:32.962Z,1540.00
2023-02-04T07:30:33.291Z,1588.00
2023-02-04T07:31:33.059Z,1592.00
2023-02-04T07:32:32.936Z,1612.00
2023-02-04T07:33:32.943Z,1744.00
2023-02-04T07:34:32.908Z,1980.00
2023-02-04T07:35:32.887Z,2236.00
2023-02-04T07:36:32.945Z,2396.00
2023-02-04T07:37:32.856Z,2432.00
2023-02-04T07:38:32.888Z,2420.00
2023-02-04T07:39:32.829Z,2460.00
2023-02-04T07:40:33.299Z,2560.00
2023-02-04T07:41:32.913Z,2684.00
2023-02-04T07:42:32.824Z,2788.00
2023-02-04T07:43:32.806Z,2880.00
2023-02-04T07:44:32.764Z,2984.00
2023-02-04T07:45:32.762Z,3092.00
2023-02-04T07:46:32.796Z,3176.00
2023-02-04T07:47:32.753Z,3216.00
2023-02-04T07:48:32.746Z,3228.00
2023-02-04T07:49:32.721Z,3284.00
2023-02-04T07:50:32.962Z,3372.00
2023-02-04T07:51:32.689Z,3492.00
2023-02-04T07:52:32.684Z,3596.00
2023-02-04T07:53:32.710Z,3696.00
2023-02-04T07:54:32.651Z,3856.00
2023-02-04T07:55:32.647Z,4096.00
2023-02-04T07:56:32.631Z,4344.00
2023-02-04T07:57:32.626Z,4552.00
2023-02-04T07:58:32.648Z,4688.00
2023-02-04T07:59:32.599Z,4856.00
2023-02-04T08:00:32.975Z,5184.00
2023-02-04T08:01:32.608Z,5328.00
2023-02-04T08:02:32.617Z,5344.00
2023-02-04T08:03:32.995Z,5416.00
2023-02-04T08:04:32.551Z,5380.00
2023-02-04T08:05:32.536Z,5492.00
2023-02-04T08:06:32.518Z,5176.00
2023-02-04T08:07:32.516Z,4988.00
2023-02-04T08:08:32.529Z,5172.00
2023-02-04T08:09:32.487Z,4960.00
2023-02-04T08:10:32.907Z,4572.00
2023-02-04T08:11:32.582Z,4500.00
2023-02-04T08:12:32.449Z,4296.00
2023-02-04T08:13:32.459Z,4096.00
2023-02-04T08:14:32.442Z,4256.00
2023-02-04T08:15:32.419Z,4140.00
2023-02-04T08:16:32.415Z,4068.00
2023-02-04T08:17:32.398Z,4276.00
2023-02-04T08:18:32.396Z,4400.00
2023-02-04T08:19:32.378Z,4640.00
2023-02-04T08:20:32.692Z,4920.00
2023-02-04T08:21:32.358Z,4892.00
2023-02-04T08:22:32.364Z,4740.00
2023-02-04T08:23:32.345Z,4772.00
2023-02-04T08:24:32.320Z,4868.00
2023-02-04T08:25:32.308Z,4868.00
2023-02-04T08:26:32.301Z,4732.00
2023-02-04T08:27:32.301Z,4628.00
2023-02-04T08:28:32.308Z,4804.00
2023-02-04T08:29:32.280Z,5088.00
2023-02-04T08:30:32.465Z,5372.00
2023-02-04T08:31:32.378Z,5920.00
2023-02-04T08:32:32.238Z,6460.00
2023-02-04T08:33:32.228Z,6888.00
2023-02-04T08:34:32.249Z,7392.00
2023-02-04T08:35:32.208Z,7980.00
2023-02-04T08:36:32.192Z,8432.00
2023-02-04T08:37:32.219Z,8824.00
2023-02-04T08:38:32.196Z,9304.00
2023-02-04T08:39:32.167Z,9924.00
2023-02-04T08:40:32.474Z,10480.00
2023-02-04T08:41:32.155Z,10868.00
2023-02-04T08:42:32.129Z,11216.00
2023-02-04T08:43:32.158Z,11436.00
2023-02-04T08:44:32.110Z,11408.00
2023-02-04T08:45:32.094Z,11336.00
2023-02-04T08:46:32.146Z,11312.00
2023-02-04T08:47:32.088Z,11232.00
2023-02-04T08:48:32.076Z,11192.00
2023-02-04T08:49:32.063Z,11180.00
2023-02-04T08:50:32.330Z,11312.00
2023-02-04T08:51:32.037Z,11196.00
2023-02-04T08:52:32.029Z,11040.00
2023-02-04T08:53:32.068Z,10888.00
2023-02-04T08:54:32.016Z,10756.00
2023-02-04T08:55:32.005Z,10448.00
2023-02-04T08:56:32.028Z,10096.00
2023-02-04T08:57:31.974Z,9952.00
2023-02-04T08:58:31.987Z,10160.00
2023-02-04T08:59:31.955Z,10468.00
2023-02-04T09:00:32.209Z,10728.00
2023-02-04T09:01:31.951Z,10824.00
2023-02-04T09:02:31.937Z,10716.00
2023-02-04T09:03:31.936Z,10676.00
2023-02-04T09:04:31.921Z,11032.00
2023-02-04T09:05:31.957Z,11804.00
2023-02-04T09:06:31.895Z,12568.00
2023-02-04T09:07:32.044Z,13148.00
2023-02-04T09:08:31.886Z,13616.00
2023-02-04T09:09:31.852Z,13772.00
2023-02-04T09:10:32.126Z,13376.00
2023-02-04T09:11:31.838Z,13040.00
2023-02-04T09:12:31.834Z,13056.00
2023-02-04T09:13:31.855Z,13404.00
2023-02-04T09:14:31.813Z,13848.00
2023-02-04T09:15:31.795Z,14048.00
2023-02-04T09:16:31.828Z,13696.00
2023-02-04T09:17:31.784Z,13224.00
2023-02-04T09:18:31.778Z,13156.00
2023-02-04T09:19:31.748Z,13496.00
2023-02-04T09:20:32.080Z,13908.00
2023-02-04T09:21:31.735Z,14284.00
2023-02-04T09:22:31.735Z,14816.00
2023-02-04T09:23:31.725Z,15136.00
2023-02-04T09:24:31.713Z,14928.00
2023-02-04T09:25:31.682Z,14116.00
2023-02-04T09:26:31.686Z,12932.00
2023-02-04T09:27:31.670Z,11960.00
2023-02-04T09:28:31.674Z,11624.00
2023-02-04T09:29:31.684Z,11480.00
2023-02-04T09:30:31.894Z,11264.00
2023-02-04T09:31:31.788Z,10872.00
2023-02-04T09:32:31.638Z,10332.00
2023-02-04T09:33:31.625Z,9908.00
2023-02-04T09:34:31.597Z,9820.00
2023-02-04T09:35:31.600Z,9952.00
2023-02-04T09:36:31.577Z,10304.00
2023-02-04T09:37:31.561Z,10672.00
2023-02-04T09:38:31.574Z,11140.00
2023-02-04T09:39:31.548Z,11412.00
2023-02-04T09:40:31.875Z,11356.00
2023-02-04T09:41:31.521Z,11164.00
2023-02-04T09:42:31.516Z,10988.00
2023-02-04T09:43:31.527Z,11132.00
2023-02-04T09:44:31.494Z,11452.00
2023-02-04T09:45:31.518Z,11700.00
2023-02-04T09:46:31.483Z,11728.00
2023-02-04T09:47:31.463Z,11532.00
2023-02-04T09:48:31.467Z,11380.00
2023-02-04T09:49:31.433Z,11224.00
2023-02-04T09:50:31.735Z,11172.00
2023-02-04T09:51:31.415Z,10932.00
2023-02-04T09:52:31.405Z,10280.00
2023-02-04T09:53:31.401Z,9580.00
2023-02-04T09:54:31.394Z,8940.00
2023-02-04T09:55:31.358Z,8524.00
2023-02-04T09:56:31.356Z,8544.00
2023-02-04T09:57:31.343Z,9116.00
2023-02-04T09:58:31.482Z,10028.00
2023-02-04T09:59:31.312Z,10884.00
2023-02-04T10:00:31.744Z,11420.00
2023-02-04T10:01:31.292Z,11132.00
2023-02-04T10:02:31.279Z,10684.00
2023-02-04T10:03:31.443Z,10240.00
2023-02-04T10:04:31.256Z,9688.00
2023-02-04T10:05:31.250Z,9260.00
2023-02-04T10:06:31.235Z,8968.00
2023-02-04T10:07:31.220Z,8688.00
2023-02-04T10:08:31.227Z,8316.00
2023-02-04T10:09:31.185Z,7888.00
2023-02-04T10:10:31.469Z,7596.00
2023-02-04T10:11:31.177Z,7584.00
2023-02-04T10:12:31.167Z,7368.00
2023-02-04T10:13:31.153Z,6948.00
2023-02-04T10:14:31.142Z,6672.00
2023-02-04T10:15:31.120Z,6476.00
2023-02-04T10:16:31.143Z,6300.00
2023-02-04T10:17:31.112Z,6084.00
2023-02-04T10:18:31.198Z,5692.00
2023-02-04T10:19:31.091Z,5420.00
2023-02-04T10:20:31.390Z,5220.00
2023-02-04T10:21:31.058Z,5132.00
2023-02-04T10:22:31.052Z,5364.00
2023-02-04T10:23:31.040Z,5788.00
2023-02-04T10:24:31.024Z,6288.00
2023-02-04T10:25:31.012Z,6864.00
2023-02-04T10:26:31.021Z,7468.00
2023-02-04T10:27:30.997Z,8176.00
2023-02-04T10:28:31.000Z,9124.00
2023-02-04T10:29:30.967Z,9936.00
2023-02-04T10:30:31.480Z,9860.00
2023-02-04T10:31:31.000Z,9212.00
2023-02-04T10:32:30.963Z,8576.00
2023-02-04T10:33:30.934Z,8344.00
2023-02-04T10:34:30.920Z,8212.00
2023-02-04T10:35:30.912Z,8412.00
2023-02-04T10:36:30.894Z,9008.00
2023-02-04T10:37:30.888Z,9424.00
2023-02-04T10:38:30.907Z,9576.00
2023-02-04T10:39:30.862Z,9616.00
2023-02-04T10:40:31.335Z,9800.00
2023-02-04T10:41:30.842Z,10292.00
2023-02-04T10:42:30.864Z,10944.00
2023-02-04T10:43:30.837Z,11532.00
2023-02-04T10:44:30.829Z,12280.00
2023-02-04T10:45:30.802Z,12400.00
2023-02-04T10:46:30.849Z,12404.00
2023-02-04T10:47:30.863Z,12600.00
2023-02-04T10:48:30.791Z,12496.00
2023-02-04T10:49:30.765Z,11752.00
2023-02-04T10:50:30.999Z,10816.00
2023-02-04T10:51:30.766Z,10280.00
2023-02-04T10:52:30.739Z,9824.00
2023-02-04T10:53:30.717Z,9672.00
2023-02-04T10:54:30.707Z,9816.00
2023-02-04T10:55:30.698Z,9616.00
2023-02-04T10:56:30.688Z,9068.00
2023-02-04T10:57:30.683Z,8956.00
2023-02-04T10:58:30.678Z,9272.00
2023-02-04T10:59:30.657Z,9020.00
2023-02-04T11:00:30.866Z,8704.00
2023-02-04T11:01:30.690Z,8480.00
2023-02-04T11:02:30.631Z,8572.00
2023-02-04T11:03:30.696Z,9036.00
2023-02-04T11:04:30.599Z,9708.00
2023-02-04T11:05:30.596Z,10608.00
2023-02-04T11:06:30.561Z,11472.00
2023-02-04T11:07:30.561Z,12256.00
2023-02-04T11:08:30.585Z,12488.00
2023-02-04T11:09:30.540Z,12480.00
2023-02-04T11:10:31.117Z,12916.00
2023-02-04T11:11:30.519Z,13980.00
2023-02-04T11:12:30.516Z,14576.00
2023-02-04T11:13:30.499Z,14368.00
2023-02-04T11:14:30.494Z,14084.00
2023-02-04T11:15:30.514Z,13696.00
2023-02-04T11:16:30.457Z,13296.00
2023-02-04T11:17:30.432Z,12604.00
2023-02-04T11:18:30.467Z,11932.00
2023-02-04T11:19:30.442Z,11872.00
2023-02-04T11:20:30.776Z,12020.00
2023-02-04T11:21:30.402Z,12156.00
2023-02-04T11:22:30.397Z,12256.00
2023-02-04T11:23:30.402Z,12136.00
2023-02-04T11:24:30.398Z,12172.00
2023-02-04T11:25:30.799Z,12596.00
2023-02-04T11:26:30.362Z,13296.00
2023-02-04T11:27:30.342Z,14152.00
2023-02-04T11:28:30.337Z,15272.00
2023-02-04T11:29:30.306Z,16144.00
2023-02-04T11:30:30.307Z,16664.00
2023-02-04T11:31:30.443Z,16992.00
2023-02-04T11:32:30.278Z,17312.00
2023-02-04T11:33:30.267Z,17536.00
2023-02-04T11:34:30.260Z,16568.00
2023-02-04T11:35:30.493Z,15744.00
2023-02-04T11:36:30.250Z,14628.00
2023-02-04T11:37:30.219Z,13828.00
2023-02-04T11:38:30.377Z,13332.00
2023-02-04T11:39:30.199Z,12992.00
2023-02-04T11:40:30.196Z,12788.00
2023-02-04T11:41:30.195Z,12728.00
2023-02-04T11:42:30.161Z,12580.00
2023-02-04T11:43:30.199Z,12588.00
2023-02-04T11:44:30.138Z,12676.00
2023-02-04T11:45:30.470Z,12944.00
2023-02-04T11:46:30.200Z,13612.00
2023-02-04T11:47:30.116Z,14588.00
2023-02-04T11:48:30.108Z,15668.00
2023-02-04T11:49:30.087Z,16664.00
2023-02-04T11:50:30.067Z,17920.00
2023-02-04T11:51:30.070Z,19296.00
2023-02-04T11:52:30.047Z,20864.00
2023-02-04T11:53:30.066Z,21632.00
2023-02-04T11:54:30.030Z,21760.00
2023-02-04T11:55:30.510Z,21440.00
2023-02-04T11:56:30.039Z,21216.00
2023-02-04T11:57:30.045Z,21376.00
2023-02-04T11:58:29.991Z,21920.00
2023-02-04T11:59:30.001Z,22464.00
2023-02-04T12:00:29.959Z,23776.00
2023-02-04T12:01:30.004Z,25120.00
2023-02-04T12:02:29.992Z,27520.00
2023-02-04T12:03:30.005Z,27584.00
2023-02-04T12:04:30.037Z,27072.00
2023-02-04T12:05:30.101Z,28832.00
2023-02-04T12:06:29.985Z,25728.00
2023-02-04T12:07:30.115Z,24448.00
2023-02-04T12:08:30.016Z,23424.00
2023-02-04T12:09:30.026Z,21344.00
2023-02-04T12:10:29.932Z,19808.00
2023-02-04T12:11:29.842Z,17120.00
2023-02-04T12:12:29.886Z,14536.00
2023-02-04T12:13:30.896Z,12932.00
2023-02-04T12:14:29.900Z,12332.00
2023-02-04T12:15:29.994Z,12052.00
2023-02-04T12:16:29.864Z,12432.00
2023-02-04T12:17:29.785Z,12864.00
2023-02-04T12:18:29.767Z,13272.00
2023-02-04T12:19:29.872Z,13648.00
2023-02-04T12:20:29.770Z,13828.00
2023-02-04T12:21:29.759Z,13736.00
2023-02-04T12:22:29.740Z,13656.00
2023-02-04T12:23:29.717Z,13864.00
2023-02-04T12:24:29.754Z,14168.00
2023-02-04T12:25:29.952Z,14192.00
2023-02-04T12:26:29.678Z,13832.00
2023-02-04T12:27:29.686Z,13424.00
2023-02-04T12:28:29.658Z,13196.00
2023-02-04T12:29:29.656Z,13008.00
2023-02-04T12:30:29.676Z,12788.00
2023-02-04T12:31:29.782Z,12272.00
2023-02-04T12:32:29.621Z,11836.00
2023-02-04T12:33:29.600Z,11612.00
2023-02-04T12:34:29.601Z,11584.00
2023-02-04T12:35:29.671Z,11664.00
2023-02-04T12:36:29.570Z,11692.00
2023-02-04T12:37:29.561Z,11680.00
2023-02-04T12:38:29.549Z,11600.00