createdAt,value
2023-07-24T00:01:59.482Z,99.90
2023-07-24T00:04:27.992Z,99.90
2023-07-24T00:06:56.646Z,99.90
2023-07-24T00:09:25.804Z,99.90
2023-07-24T00:11:53.950Z,99.90
2023-07-24T00:14:22.537Z,99.90
2023-07-24T00:16:50.668Z,99.90
2023-07-24T00:19:19.547Z,99.90
2023-07-24T00:21:48.238Z,99.90
2023-07-24T00:24:16.480Z,99.90
2023-07-24T00:26:44.984Z,99.90
2023-07-24T00:29:13.046Z,99.90
2023-07-24T00:31:41.394Z,99.90
2023-07-24T00:34:11.377Z,99.90
2023-07-24T00:36:42.202Z,99.90
2023-07-24T00:39:10.614Z,99.90
2023-07-24T00:41:39.085Z,99.90
2023-07-24T00:44:07.540Z,99.90
2023-07-24T00:46:37.041Z,99.90
2023-07-24T00:49:07.252Z,99.90
2023-07-24T00:51:36.365Z,99.90
2023-07-24T00:54:06.516Z,99.90
2023-07-24T00:56:35.523Z,99.90
2023-07-24T00:59:03.997Z,99.90
2023-07-24T01:01:33.241Z,99.90
2023-07-24T01:04:03.559Z,99.90
2023-07-24T01:06:34.194Z,99.90
2023-07-24T01:09:04.393Z,99.90
2023-07-24T01:11:45.602Z,99.90
2023-07-24T01:14:34.052Z,99.90
2023-07-24T01:17:04.912Z,99.90
2023-07-24T01:19:42.854Z,99.90
2023-07-24T01:22:31.378Z,99.90
2023-07-24T01:25:27.414Z,99.90
2023-07-24T01:27:56.384Z,99.90
2023-07-24T01:30:24.856Z,99.90
2023-07-24T01:32:53.437Z,99.90
2023-07-24T01:35:22.896Z,99.90
2023-07-24T01:37:51.386Z,99.90
2023-07-24T01:40:21.270Z,99.90
2023-07-24T01:42:51.302Z,99.90
2023-07-24T01:45:20.637Z,99.90
2023-07-24T01:47:49.650Z,99.90
2023-07-24T01:50:18.040Z,99.90
2023-07-24T01:52:46.633Z,99.90
2023-07-24T01:55:15.452Z,99.90
2023-07-24T01:57:43.701Z,99.90
2023-07-24T02:00:13.027Z,99.90
2023-07-24T02:02:41.357Z,99.90
2023-07-24T02:05:10.781Z,99.90
2023-07-24T02:07:38.927Z,99.90
2023-07-24T02:10:08.205Z,99.90
2023-07-24T02:12:36.815Z,99.90
2023-07-24T02:15:05.859Z,99.90
2023-07-24T02:17:36.968Z,99.90
2023-07-24T02:20:06.028Z,99.90
2023-07-24T02:22:51.177Z,99.90
2023-07-24T02:25:20.026Z,99.90
2023-07-24T02:27:48.751Z,99.90
2023-07-24T02:30:17.890Z,99.90
2023-07-24T02:33:04.568Z,99.90
2023-07-24T02:35:33.658Z,99.90
2023-07-24T02:38:02.110Z,99.90
2023-07-24T02:40:30.835Z,99.90
2023-07-24T02:42:59.480Z,99.90
2023-07-24T02:45:27.720Z,99.90
2023-07-24T02:47:55.849Z,99.90
2023-07-24T02:50:24.212Z,99.90
2023-07-24T02:52:52.808Z,99.90
2023-07-24T02:55:21.243Z,99.90
2023-07-24T02:57:49.399Z,99.90
2023-07-24T03:00:17.570Z,99.90
2023-07-24T03:02:46.343Z,99.90
2023-07-24T03:05:15.010Z,99.90
2023-07-24T03:07:43.617Z,99.90
2023-07-24T03:10:12.736Z,99.90
2023-07-24T03:12:40.993Z,99.90
2023-07-24T03:15:09.877Z,99.90
2023-07-24T03:17:39.330Z,99.90
2023-07-24T03:20:16.941Z,99.90
2023-07-24T03:22:45.907Z,99.90
2023-07-24T03:25:15.417Z,99.90
2023-07-24T03:27:44.565Z,99.90
2023-07-24T03:30:13.305Z,99.90
2023-07-24T03:32:42.483Z,99.90
2023-07-24T03:35:10.616Z,99.90
2023-07-24T03:37:40.080Z,99.90
2023-07-24T03:40:09.876Z,99.90
2023-07-24T03:42:38.027Z,99.90
2023-07-24T03:45:08.627Z,99.90
2023-07-24T03:47:37.160Z,99.90
2023-07-24T03:50:06.005Z,99.90
2023-07-24T03:52:34.584Z,99.90
2023-07-24T03:55:03.404Z,99.90
2023-07-24T03:57:33.335Z,99.90
2023-07-24T04:00:01.939Z,99.90
2023-07-24T04:02:41.999Z,99.90
2023-07-24T04:05:10.864Z,99.90
2023-07-24T04:07:39.166Z,99.90
2023-07-24T04:10:08.211Z,99.90
2023-07-24T04:12:36.275Z,99.90
2023-07-24T04:15:04.831Z,99.90
2023-07-24T04:17:33.781Z,99.90
2023-07-24T04:20:02.312Z,99.90
2023-07-24T04:22:32.527Z,99.90
2023-07-24T04:25:01.001Z,99.90
2023-07-24T04:27:31.567Z,99.90
2023-07-24T04:30:00.586Z,99.90
2023-07-24T04:32:29.780Z,99.90
2023-07-24T04:34:58.508Z,99.90
2023-07-24T04:37:27.146Z,99.90
2023-07-24T04:39:55.422Z,99.90
2023-07-24T04:42:23.704Z,99.90
2023-07-24T04:44:52.901Z,99.90
2023-07-24T04:47:21.622Z,99.90
2023-07-24T04:49:50.276Z,99.90
2023-07-24T04:52:18.757Z,99.90
2023-07-24T04:54:47.468Z,99.90
2023-07-24T04:57:15.824Z,99.90
2023-07-24T04:59:44.820Z,99.90
2023-07-24T05:02:13.482Z,99.90
2023-07-24T05:04:42.915Z,99.90
2023-07-24T05:07:12.001Z,99.90
2023-07-24T05:09:40.190Z,99.90
2023-07-24T05:12:08.910Z,99.90
2023-07-24T05:14:37.562Z,99.90
2023-07-24T05:17:06.301Z,99.90
2023-07-24T05:19:34.963Z,99.90
2023-07-24T05:22:03.220Z,99.90
2023-07-24T05:24:31.524Z,99.90
2023-07-24T05:27:00.330Z,99.90
2023-07-24T05:29:28.915Z,99.90
2023-07-24T05:31:57.368Z,99.90
2023-07-24T05:34:25.734Z,99.90
2023-07-24T05:36:54.493Z,99.90
2023-07-24T05:39:23.707Z,99.90
2023-07-24T05:41:52.541Z,99.90
2023-07-24T05:44:21.019Z,99.90
2023-07-24T05:46:49.902Z,99.90
2023-07-24T05:49:18.308Z,99.90
2023-07-24T05:51:46.663Z,99.90
2023-07-24T05:54:14.813Z,99.90
2023-07-24T05:56:42.859Z,99.90
2023-07-24T05:59:12.329Z,99.90
2023-07-24T06:01:41.167Z,99.90
2023-07-24T06:04:10.103Z,99.90
2023-07-24T06:06:38.689Z,99.90
2023-07-24T06:09:07.614Z,99.90
2023-07-24T06:11:36.471Z,99.90
2023-07-24T06:14:05.630Z,99.90
2023-07-24T06:16:33.981Z,99.90
2023-07-24T06:19:02.485Z,99.90
2023-07-24T06:21:31.326Z,99.90
2023-07-24T06:24:00.521Z,99.90
2023-07-24T06:26:29.389Z,99.90
2023-07-24T06:28:58.594Z,99.90
2023-07-24T06:31:27.408Z,99.90
2023-07-24T06:33:55.648Z,99.90
2023-07-24T06:36:24.266Z,99.90
2023-07-24T06:38:52.473Z,99.90
2023-07-24T06:41:22.627Z,99.90
2023-07-24T06:43:51.573Z,99.90
2023-07-24T06:46:20.414Z,99.90
2023-07-24T06:48:48.845Z,99.90
2023-07-24T06:51:18.018Z,99.90
2023-07-24T06:53:46.833Z,99.90
2023-07-24T06:56:15.366Z,99.90
2023-07-24T06:58:43.873Z,99.90
2023-07-24T07:01:12.121Z,99.90
2023-07-24T07:03:41.259Z,99.90
2023-07-24T07:06:28.227Z,99.90
2023-07-24T07:08:56.731Z,99.90
2023-07-24T07:11:25.098Z,99.90
2023-07-24T07:13:53.888Z,99.90
2023-07-24T07:16:22.987Z,99.90
2023-07-24T07:18:51.116Z,99.90
2023-07-24T07:21:19.681Z,99.90
2023-07-24T07:23:47.878Z,99.90
2023-07-24T07:26:16.828Z,99.90
2023-07-24T07:28:46.069Z,99.90
2023-07-24T07:31:14.726Z,99.90
2023-07-24T07:33:43.285Z,99.90
2023-07-24T07:36:12.473Z,99.90
2023-07-24T07:38:41.225Z,99.90
2023-07-24T07:41:11.505Z,99.90
2023-07-24T07:43:40.508Z,99.90
2023-07-24T07:46:09.153Z,99.90
2023-07-24T07:48:37.868Z,99.90
2023-07-24T07:51:07.072Z,99.90
2023-07-24T07:53:35.615Z,99.90
2023-07-24T07:56:08.239Z,99.90
2023-07-24T07:58:36.590Z,99.90
2023-07-24T08:01:08.876Z,99.90
2023-07-24T08:03:37.965Z,99.90
2023-07-24T08:06:07.442Z,99.90
2023-07-24T08:08:35.859Z,99.90
2023-07-24T08:11:07.938Z,99.90
2023-07-24T08:13:37.087Z,99.90
2023-07-24T08:16:06.464Z,99.90
2023-07-24T08:18:35.020Z,99.90
2023-07-24T08:21:03.861Z,99.90
2023-07-24T08:23:33.681Z,99.90
2023-07-24T08:26:04.009Z,99.90
2023-07-24T08:28:32.904Z,99.90
2023-07-24T08:31:06.670Z,99.90
2023-07-24T08:33:36.410Z,99.90
2023-07-24T08:36:07.057Z,99.90
2023-07-24T08:38:36.933Z,99.90
2023-07-24T08:41:10.970Z,99.90
2023-07-24T08:43:41.335Z,99.90
2023-07-24T08:46:10.950Z,99.90
2023-07-24T08:48:41.629Z,99.90
2023-07-24T08:51:14.914Z,99.90
2023-07-24T08:53:44.620Z,99.90
2023-07-24T08:56:14.719Z,99.90
2023-07-24T08:58:44.086Z,99.90
2023-07-24T09:01:13.043Z,99.90
2023-07-24T09:03:42.461Z,99.90
2023-07-24T09:06:10.750Z,99.90
2023-07-24T09:08:43.935Z,99.90
2023-07-24T09:11:15.687Z,99.90
2023-07-24T09:13:46.270Z,94.20
2023-07-24T09:16:25.807Z,92.00
2023-07-24T09:21:32.706Z,81.30
2023-07-24T09:24:14.940Z,81.30
2023-07-24T09:26:58.519Z,80.40
2023-07-24T09:29:35.860Z,81.40
2023-07-24T09:32:05.169Z,78.10
2023-07-24T09:34:34.445Z,78.40
2023-07-24T09:37:03.387Z,80.50
2023-07-24T09:39:31.994Z,78.20
2023-07-24T09:42:07.495Z,76.90
2023-07-24T09:44:36.734Z,73.60
2023-07-24T09:47:29.947Z,74.80
2023-07-24T09:49:54.786Z,74.50
2023-07-24T09:52:25.616Z,74.40
2023-07-24T09:55:23.094Z,68.60
2023-07-24T09:57:55.924Z,64.90
2023-07-24T10:00:25.488Z,61.40
2023-07-24T10:02:54.261Z,60.00
2023-07-24T10:05:23.470Z,61.30
2023-07-24T10:07:53.210Z,69.10
2023-07-24T10:10:22.759Z,79.10
2023-07-24T10:12:51.516Z,90.10
2023-07-24T10:15:20.043Z,91.70
2023-07-24T10:17:50.744Z,92.00
2023-07-24T10:20:19.608Z,96.00
2023-07-24T10:22:48.738Z,97.50
2023-07-24T10:25:16.895Z,98.00
2023-07-24T10:27:47.673Z,98.90
2023-07-24T10:30:33.689Z,99.20
2023-07-24T10:33:10.891Z,99.10
2023-07-24T10:35:52.519Z,97.50
2023-07-24T10:38:21.488Z,97.40
2023-07-24T10:41:02.314Z,97.90
2023-07-24T10:43:30.979Z,97.10
2023-07-24T10:45:59.634Z,95.30
2023-07-24T10:48:28.659Z,95.50
2023-07-24T10:50:56.826Z,95.10
2023-07-24T10:53:27.909Z,93.00
2023-07-24T10:55:57.260Z,93.80
2023-07-24T10:58:28.729Z,94.60
2023-07-24T11:00:59.220Z,93.60
2023-07-24T11:03:28.156Z,93.90
2023-07-24T11:05:58.241Z,93.20
2023-07-24T11:08:26.999Z,94.40
2023-07-24T11:10:58.005Z,95.40
2023-07-24T11:13:29.756Z,94.60
2023-07-24T11:16:06.213Z,94.90
2023-07-24T11:18:54.771Z,94.60
2023-07-24T11:21:26.026Z,94.20
2023-07-24T11:23:56.457Z,94.60
2023-07-24T11:26:28.239Z,94.50
2023-07-24T11:28:57.444Z,94.10
2023-07-24T11:31:26.780Z,94.80
2023-07-24T11:33:56.169Z,93.80
2023-07-24T11:36:25.076Z,92.70
2023-07-24T11:38:53.648Z,92.30
2023-07-24T11:41:22.838Z,92.40
2023-07-24T11:43:52.590Z,92.10
2023-07-24T11:46:29.675Z,91.50
2023-07-24T11:48:59.164Z,89.00
2023-07-24T11:51:30.017Z,90.30
2023-07-24T11:54:10.228Z,89.70
2023-07-24T11:56:38.970Z,84.30
2023-07-24T11:59:14.851Z,78.40
2023-07-24T12:01:49.646Z,79.30
2023-07-24T12:04:19.310Z,80.30
2023-07-24T12:06:49.111Z,78.90
2023-07-24T12:09:18.086Z,75.60
2023-07-24T12:11:47.745Z,73.70
2023-07-24T12:14:16.652Z,72.50
2023-07-24T12:16:45.123Z,70.70
2023-07-24T12:19:14.111Z,71.40
2023-07-24T12:21:42.351Z,71.20
2023-07-24T12:24:11.337Z,67.00
2023-07-24T12:26:40.365Z,65.80
2023-07-24T12:29:09.193Z,68.40
2023-07-24T12:31:38.406Z,70.20
2023-07-24T12:34:07.061Z,68.50
2023-07-24T12:36:35.789Z,64.10
2023-07-24T12:39:04.098Z,64.00
2023-07-24T12:41:33.039Z,65.10
2023-07-24T12:44:03.099Z,60.80
2023-07-24T12:46:32.101Z,62.50
2023-07-24T12:49:00.828Z,61.90
2023-07-24T12:51:30.062Z,62.80
2023-07-24T12:54:06.180Z,60.90
2023-07-24T12:56:38.936Z,61.00
2023-07-24T12:59:08.244Z,59.60
2023-07-24T13:01:37.084Z,61.00
2023-07-24T13:04:06.022Z,59.90
2023-07-24T13:06:34.568Z,60.40
2023-07-24T13:09:04.143Z,60.30
2023-07-24T13:11:33.559Z,60.60
2023-07-24T13:14:01.972Z,59.50
2023-07-24T13:16:30.953Z,59.50
2023-07-24T13:18:59.299Z,60.30
2023-07-24T13:21:28.412Z,63.60
2023-07-24T13:23:57.206Z,66.30
2023-07-24T13:26:25.386Z,66.60
2023-07-24T13:28:54.736Z,67.50
2023-07-24T13:31:26.203Z,69.30
2023-07-24T13:33:55.098Z,69.90
2023-07-24T13:36:23.953Z,68.50
2023-07-24T13:38:53.246Z,67.70
2023-07-24T13:41:22.154Z,66.90
2023-07-24T13:43:50.934Z,67.40
2023-07-24T13:46:19.877Z,65.50
2023-07-24T13:48:49.043Z,64.70
2023-07-24T13:51:18.064Z,64.90
2023-07-24T13:53:48.637Z,66.70
2023-07-24T13:56:16.911Z,65.50
2023-07-24T13:58:46.200Z,67.20
2023-07-24T14:01:14.603Z,67.60
2023-07-24T14:03:43.237Z,69.80
2023-07-24T14:06:11.976Z,68.40
2023-07-24T14:08:41.162Z,70.50
2023-07-24T14:11:09.241Z,70.40
2023-07-24T14:13:38.143Z,69.80
2023-07-24T14:16:06.862Z,69.80
2023-07-24T14:18:35.501Z,63.50
2023-07-24T14:21:04.503Z,64.50
2023-07-24T14:23:33.747Z,69.90
2023-07-24T14:26:02.134Z,71.00
2023-07-24T14:28:30.604Z,72.00
2023-07-24T14:30:58.833Z,72.20
2023-07-24T14:33:27.479Z,72.00
2023-07-24T14:35:56.232Z,72.80
2023-07-24T14:38:25.605Z,73.80
2023-07-24T14:40:54.672Z,74.80
2023-07-24T14:43:23.428Z,75.90
2023-07-24T14:45:52.105Z,76.60
2023-07-24T14:48:21.182Z,76.70
2023-07-24T14:50:49.644Z,75.10
2023-07-24T14:53:18.666Z,77.10
2023-07-24T14:55:47.917Z,78.70
2023-07-24T14:58:16.500Z,79.60
2023-07-24T15:00:47.681Z,80.90
2023-07-24T15:03:17.110Z,80.00
2023-07-24T15:05:45.415Z,80.70
2023-07-24T15:08:14.010Z,80.40
2023-07-24T15:10:42.272Z,80.80
2023-07-24T15:13:12.339Z,81.70
2023-07-24T15:15:40.922Z,82.30
2023-07-24T15:18:10.156Z,81.80
2023-07-24T15:20:38.743Z,82.00
2023-07-24T15:23:09.092Z,81.70
2023-07-24T15:25:38.750Z,81.70
2023-07-24T15:28:07.154Z,81.20
2023-07-24T15:30:36.402Z,81.70
2023-07-24T15:33:05.108Z,81.40
2023-07-24T15:35:33.584Z,81.80
2023-07-24T15:38:02.800Z,83.00
2023-07-24T15:40:32.264Z,82.80
2023-07-24T15:43:01.307Z,83.00
2023-07-24T15:45:30.047Z,83.10
2023-07-24T15:47:58.662Z,81.70
2023-07-24T15:50:27.159Z,83.20
2023-07-24T15:52:55.821Z,81.20
2023-07-24T15:55:24.281Z,80.80
2023-07-24T15:57:53.217Z,81.20
2023-07-24T16:00:21.684Z,79.30
2023-07-24T16:02:50.806Z,80.20
2023-07-24T16:05:21.306Z,80.00
2023-07-24T16:07:50.952Z,79.30
2023-07-24T16:10:19.803Z,81.70
2023-07-24T16:12:48.567Z,79.40
2023-07-24T16:15:18.179Z,79.10
2023-07-24T16:20:19.133Z,80.00
2023-07-24T16:22:48.393Z,79.90
2023-07-24T16:25:17.256Z,80.20
2023-07-24T16:27:45.796Z,79.10
2023-07-24T16:35:17.631Z,75.60
2023-07-24T16:37:45.736Z,75.50
2023-07-24T16:40:14.595Z,77.00
2023-07-24T16:42:46.253Z,78.80
2023-07-24T16:47:47.307Z,76.70
2023-07-24T16:50:16.839Z,76.20
2023-07-24T16:52:45.468Z,78.10
2023-07-24T16:55:14.475Z,79.60
2023-07-24T16:57:44.104Z,79.30
2023-07-24T17:00:13.005Z,77.10
2023-07-24T17:02:42.315Z,77.70
2023-07-24T17:05:11.278Z,77.60
2023-07-24T17:07:39.923Z,78.00
2023-07-24T17:10:10.691Z,77.00
2023-07-24T17:12:39.265Z,77.80
2023-07-24T17:15:09.020Z,76.60
2023-07-24T17:17:37.475Z,76.90
2023-07-24T17:20:06.559Z,78.60
2023-07-24T17:22:35.468Z,80.50
2023-07-24T17:25:04.499Z,81.60
2023-07-24T17:27:35.733Z,82.90
2023-07-24T17:30:06.798Z,84.20
2023-07-24T17:32:35.285Z,83.70
2023-07-24T17:35:04.152Z,83.60
2023-07-24T17:37:38.561Z,84.00
2023-07-24T17:40:09.161Z,85.50
2023-07-24T17:42:38.488Z,86.90
2023-07-24T17:45:08.256Z,85.60
2023-07-24T17:47:37.582Z,87.00
2023-07-24T17:50:08.704Z,88.90
2023-07-24T17:52:38.567Z,89.60
2023-07-24T17:55:07.522Z,89.00
2023-07-24T17:57:36.407Z,91.30
2023-07-24T18:00:06.313Z,92.80
2023-07-24T18:02:36.881Z,98.00
2023-07-24T18:05:06.461Z,99.90
2023-07-24T18:07:34.873Z,99.90
2023-07-24T18:10:04.646Z,99.90
2023-07-24T18:12:34.165Z,99.90
2023-07-24T18:15:03.104Z,99.90
2023-07-24T18:17:32.396Z,99.90
2023-07-24T18:20:00.851Z,99.90
2023-07-24T18:22:30.108Z,99.90
2023-07-24T18:24:58.613Z,99.90
2023-07-24T18:27:27.403Z,99.90
2023-07-24T18:29:55.670Z,99.90
2023-07-24T18:32:26.391Z,99.90
2023-07-24T18:34:55.195Z,99.90
2023-07-24T18:37:23.798Z,99.90
2023-07-24T18:39:52.355Z,99.90
2023-07-24T18:42:20.916Z,99.90
2023-07-24T18:44:49.049Z,99.90
2023-07-24T18:47:18.155Z,99.90
2023-07-24T18:49:47.002Z,99.90
2023-07-24T18:52:15.231Z,99.90
2023-07-24T18:54:44.250Z,99.90
2023-07-24T18:57:13.185Z,99.90
2023-07-24T18:59:41.894Z,99.90
2023-07-24T19:02:11.144Z,99.90
2023-07-24T19:04:39.511Z,99.90
2023-07-24T19:07:08.334Z,99.90
2023-07-24T19:09:37.386Z,99.90
2023-07-24T19:12:06.477Z,99.90
2023-07-24T19:14:34.728Z,99.90
2023-07-24T19:17:03.375Z,99.90
2023-07-24T19:19:32.636Z,99.90
2023-07-24T19:22:01.306Z,99.90
2023-07-24T19:24:30.288Z,99.90
2023-07-24T19:26:58.792Z,99.90
2023-07-24T19:29:28.138Z,99.90
2023-07-24T19:31:57.485Z,99.90
2023-07-24T19:34:25.677Z,99.90
2023-07-24T19:36:54.411Z,99.90
2023-07-24T19:39:22.600Z,99.90
2023-07-24T19:41:53.213Z,99.90
2023-07-24T19:44:22.072Z,99.90
2023-07-24T19:46:50.607Z,99.90
2023-07-24T19:49:20.277Z,99.90
2023-07-24T19:51:49.379Z,99.90
2023-07-24T19:54:17.945Z,99.90
2023-07-24T19:56:46.581Z,99.90
2023-07-24T19:59:15.666Z,99.90
2023-07-24T20:01:44.774Z,99.90
2023-07-24T20:04:13.526Z,99.90
2023-07-24T20:06:42.124Z,99.90
2023-07-24T20:09:10.824Z,99.90
2023-07-24T20:11:39.569Z,99.90
2023-07-24T20:14:10.055Z,99.90
2023-07-24T20:16:39.401Z,99.90
2023-07-24T20:19:08.197Z,99.90
2023-07-24T20:21:37.083Z,99.90
2023-07-24T20:24:13.842Z,99.90
2023-07-24T20:26:43.408Z,99.90
2023-07-24T20:29:12.014Z,99.90
2023-07-24T20:31:40.856Z,99.90
2023-07-24T20:34:09.905Z,99.90
2023-07-24T20:36:39.891Z,99.90
2023-07-24T20:39:09.457Z,99.90
2023-07-24T20:41:38.472Z,99.90
2023-07-24T20:44:07.029Z,99.90
2023-07-24T20:46:36.482Z,99.90
2023-07-24T20:49:05.306Z,99.90
2023-07-24T20:51:34.340Z,99.90
2023-07-24T20:54:03.455Z,99.90
2023-07-24T20:56:32.145Z,99.90
2023-07-24T20:59:00.933Z,99.90
2023-07-24T21:01:29.704Z,99.90
2023-07-24T21:03:59.211Z,99.90
2023-07-24T21:06:28.236Z,99.90
2023-07-24T21:08:57.136Z,99.90
2023-07-24T21:11:26.494Z,99.90
2023-07-24T21:13:55.343Z,99.90
2023-07-24T21:16:24.338Z,99.90
2023-07-24T21:18:53.114Z,99.90
2023-07-24T21:21:22.225Z,99.90
2023-07-24T21:23:50.320Z,99.90
2023-07-24T21:26:19.561Z,99.90
2023-07-24T21:28:48.329Z,99.90
2023-07-24T21:31:17.440Z,99.90
2023-07-24T21:33:45.513Z,99.90
2023-07-24T21:36:14.226Z,99.90
2023-07-24T21:38:42.945Z,99.90
2023-07-24T21:41:12.240Z,99.90
2023-07-24T21:43:41.143Z,99.90
2023-07-24T21:46:09.307Z,99.90
2023-07-24T21:48:37.452Z,99.90
2023-07-24T21:51:06.415Z,99.90
2023-07-24T21:53:35.228Z,99.90
2023-07-24T21:56:04.727Z,99.90
2023-07-24T21:58:32.843Z,99.90
2023-07-24T22:01:01.499Z,99.90
2023-07-24T22:03:30.419Z,99.90
2023-07-24T22:05:58.473Z,99.90
2023-07-24T22:08:27.260Z,99.90
2023-07-24T22:10:55.504Z,99.90
2023-07-24T22:13:24.204Z,99.90
2023-07-24T22:15:53.085Z,99.90
2023-07-24T22:18:21.261Z,99.90
2023-07-24T22:20:50.420Z,99.90
2023-07-24T22:23:18.578Z,99.90
2023-07-24T22:25:47.040Z,99.90
2023-07-24T22:28:15.562Z,99.90
2023-07-24T22:30:44.567Z,99.90
2023-07-24T22:33:13.465Z,99.90
2023-07-24T22:35:42.401Z,99.90
2023-07-24T22:38:11.938Z,99.90
2023-07-24T22:40:40.021Z,99.90
2023-07-24T22:43:08.996Z,99.90
2023-07-24T22:45:37.317Z,99.90
2023-07-24T22:48:07.016Z,99.90
2023-07-24T22:50:36.608Z,99.90
2023-07-24T22:53:05.316Z,99.90
2023-07-24T22:55:34.629Z,99.90
2023-07-24T22:58:04.720Z,99.90
2023-07-24T23:00:33.154Z,99.90
2023-07-24T23:03:02.065Z,99.90
2023-07-24T23:05:33.699Z,99.90
2023-07-24T23:08:02.539Z,99.90
2023-07-24T23:10:31.729Z,99.90
2023-07-24T23:13:00.610Z,99.90
2023-07-24T23:15:28.744Z,99.90
2023-07-24T23:17:57.039Z,99.90
2023-07-24T23:20:25.711Z,99.90
2023-07-24T23:22:54.248Z,99.90
2023-07-24T23:25:23.397Z,99.90
2023-07-24T23:27:51.602Z,99.90
2023-07-24T23:30:21.173Z,99.90
2023-07-24T23:32:50.060Z,99.90
2023-07-24T23:35:18.858Z,99.90
2023-07-24T23:37:47.589Z,99.90
2023-07-24T23:40:15.879Z,99.90
2023-07-24T23:42:44.922Z,99.90
2023-07-24T23:45:13.056Z,99.90
2023-07-24T23:47:41.814Z,99.90
2023-07-24T23:50:11.118Z,99.90
