createdAt,value
2022-08-19T00:02:00.191Z,5.18
2022-08-19T00:04:36.124Z,5.10
2022-08-19T00:07:06.221Z,4.72
2022-08-19T00:09:34.493Z,4.20
2022-08-19T00:12:02.575Z,4.70
2022-08-19T00:14:32.895Z,4.53
2022-08-19T00:17:02.182Z,4.60
2022-08-19T00:19:30.378Z,4.55
2022-08-19T00:21:58.450Z,4.40
2022-08-19T00:24:26.905Z,5.03
2022-08-19T00:26:56.352Z,4.57
2022-08-19T00:29:25.677Z,5.80
2022-08-19T00:31:59.153Z,4.75
2022-08-19T00:34:30.635Z,4.90
2022-08-19T00:36:59.018Z,5.15
2022-08-19T00:39:27.065Z,4.78
2022-08-19T00:41:55.268Z,4.70
2022-08-19T00:44:26.725Z,4.25
2022-08-19T00:46:58.277Z,4.70
2022-08-19T00:49:30.313Z,4.72
2022-08-19T00:52:23.382Z,4.25
2022-08-19T00:54:52.956Z,4.35
2022-08-19T00:57:38.786Z,5.15
2022-08-19T01:00:12.822Z,4.53
2022-08-19T01:02:42.069Z,4.50
2022-08-19T01:05:21.273Z,3.88
2022-08-19T01:07:49.955Z,4.82
2022-08-19T01:10:21.035Z,5.18
2022-08-19T01:12:49.734Z,4.50
2022-08-19T01:15:20.520Z,4.10
2022-08-19T01:17:48.695Z,4.35
2022-08-19T01:20:24.005Z,4.68
2022-08-19T01:22:58.446Z,4.57
2022-08-19T01:25:51.884Z,4.07
2022-08-19T01:28:34.335Z,4.28
2022-08-19T01:31:26.378Z,4.32
2022-08-19T01:33:57.103Z,4.15
2022-08-19T01:36:31.600Z,4.43
2022-08-19T01:39:00.619Z,3.90
2022-08-19T01:41:28.891Z,3.83
2022-08-19T01:44:13.769Z,5.07
2022-08-19T01:46:48.502Z,4.13
2022-08-19T01:49:18.863Z,4.00
2022-08-19T01:51:46.643Z,3.67
2022-08-19T01:54:26.948Z,4.47
2022-08-19T01:57:07.837Z,4.00
2022-08-19T01:59:37.725Z,3.90
2022-08-19T02:02:09.603Z,3.33
2022-08-19T02:04:39.226Z,4.32
2022-08-19T02:07:09.368Z,3.90
2022-08-19T02:09:37.645Z,3.90
2022-08-19T02:12:06.430Z,3.70
2022-08-19T02:14:36.914Z,4.13
2022-08-19T02:17:05.419Z,3.42
2022-08-19T02:19:33.821Z,3.75
2022-08-19T02:22:02.836Z,3.60
2022-08-19T02:24:31.130Z,3.53
2022-08-19T02:26:59.958Z,4.18
2022-08-19T02:29:27.762Z,3.83
2022-08-19T02:31:55.633Z,3.95
2022-08-19T02:34:23.617Z,3.78
2022-08-19T02:36:52.441Z,3.55
2022-08-19T02:39:20.801Z,3.88
2022-08-19T02:41:49.138Z,3.92
2022-08-19T02:44:29.497Z,3.35
2022-08-19T02:47:00.348Z,3.45
2022-08-19T02:49:28.296Z,3.63
2022-08-19T02:51:56.275Z,3.65
2022-08-19T02:54:24.249Z,3.38
2022-08-19T02:56:52.645Z,3.80
2022-08-19T02:59:22.031Z,3.40
2022-08-19T03:01:51.094Z,3.63
2022-08-19T03:04:20.422Z,3.80
2022-08-19T03:06:49.292Z,3.60
2022-08-19T03:09:18.002Z,3.30
2022-08-19T03:11:46.082Z,4.03
2022-08-19T03:14:14.723Z,4.45
2022-08-19T03:16:53.230Z,3.63
2022-08-19T03:19:25.695Z,3.40
2022-08-19T03:21:53.906Z,3.75
2022-08-19T03:24:22.915Z,3.05
2022-08-19T03:26:53.845Z,3.25
2022-08-19T03:29:30.209Z,3.47
2022-08-19T03:32:02.028Z,3.42
2022-08-19T03:34:34.527Z,3.15
2022-08-19T03:37:08.638Z,3.60
2022-08-19T03:43:50.901Z,3.30
2022-08-19T03:46:25.557Z,3.05
2022-08-19T03:48:55.887Z,3.42
2022-08-19T03:51:30.911Z,3.45
2022-08-19T03:54:00.829Z,3.80
2022-08-19T03:56:29.997Z,3.05
2022-08-19T03:59:00.024Z,3.30
2022-08-19T04:01:30.893Z,3.25
2022-08-19T04:04:04.618Z,3.60
2022-08-19T04:06:38.784Z,3.90
2022-08-19T04:09:11.330Z,3.22
2022-08-19T04:11:44.542Z,3.10
2022-08-19T04:14:16.121Z,3.33
2022-08-19T04:16:46.071Z,3.25
2022-08-19T04:19:15.444Z,3.20
2022-08-19T04:21:46.740Z,3.70
2022-08-19T04:24:15.053Z,2.92
2022-08-19T04:26:43.845Z,3.00
2022-08-19T04:29:23.239Z,3.00
2022-08-19T04:31:51.757Z,3.00
2022-08-19T04:34:25.268Z,2.97
2022-08-19T04:36:54.866Z,3.20
2022-08-19T04:39:46.260Z,3.15
2022-08-19T04:42:33.112Z,3.05
2022-08-19T04:45:01.176Z,3.15
2022-08-19T04:47:49.148Z,3.20
2022-08-19T04:50:17.071Z,3.17
2022-08-19T04:52:47.003Z,3.58
2022-08-19T04:55:15.685Z,3.40
2022-08-19T04:57:43.588Z,3.30
2022-08-19T05:00:12.402Z,3.40
2022-08-19T05:02:41.009Z,3.08
2022-08-19T05:05:09.415Z,2.90
2022-08-19T05:07:37.623Z,2.78
2022-08-19T05:10:07.732Z,2.83
2022-08-19T05:12:35.822Z,2.85
2022-08-19T05:15:05.409Z,2.65
2022-08-19T05:17:38.062Z,2.80
2022-08-19T05:20:26.601Z,2.53
2022-08-19T05:22:54.689Z,2.70
2022-08-19T05:25:23.199Z,2.88
2022-08-19T05:27:51.427Z,2.60
2022-08-19T05:30:33.467Z,2.42
2022-08-19T05:33:11.540Z,3.10
2022-08-19T05:35:40.582Z,2.47
2022-08-19T05:38:09.621Z,2.53
2022-08-19T05:40:38.337Z,2.67
2022-08-19T05:43:07.941Z,2.78
2022-08-19T05:45:41.463Z,2.40
2022-08-19T05:48:12.374Z,3.08
2022-08-19T05:50:42.082Z,2.38
2022-08-19T05:53:10.375Z,2.60
2022-08-19T05:55:39.979Z,2.40
2022-08-19T05:58:10.550Z,2.50
2022-08-19T06:00:39.388Z,2.72
2022-08-19T06:03:11.811Z,2.60
2022-08-19T06:05:46.827Z,2.40
2022-08-19T06:08:20.456Z,2.55
2022-08-19T06:11:14.123Z,2.08
2022-08-19T06:13:42.532Z,2.10
2022-08-19T06:16:10.494Z,2.45
2022-08-19T06:18:38.286Z,2.20
2022-08-19T06:21:06.181Z,2.20
2022-08-19T06:23:36.540Z,2.30
2022-08-19T06:26:04.416Z,2.50
2022-08-19T06:28:34.209Z,2.28
2022-08-19T06:31:08.498Z,2.17
2022-08-19T06:33:37.031Z,2.17
2022-08-19T06:36:05.597Z,2.03
2022-08-19T06:38:34.960Z,2.00
2022-08-19T06:41:07.716Z,2.03
2022-08-19T06:43:42.176Z,2.10
2022-08-19T06:46:15.377Z,2.13
2022-08-19T06:48:45.535Z,2.58
2022-08-19T06:51:19.376Z,2.10
2022-08-19T06:56:32.210Z,2.08
2022-08-19T06:59:07.631Z,2.15
2022-08-19T07:01:41.762Z,2.08
2022-08-19T07:04:12.245Z,1.70
2022-08-19T07:06:43.926Z,2.00
2022-08-19T07:09:18.329Z,2.38
2022-08-19T07:11:51.963Z,2.13
2022-08-19T07:14:22.976Z,2.13
2022-08-19T07:16:52.736Z,2.20
2022-08-19T07:19:21.579Z,2.15
2022-08-19T07:21:53.878Z,1.92
2022-08-19T07:24:25.297Z,2.20
2022-08-19T07:26:55.071Z,2.03
2022-08-19T07:29:25.725Z,1.65
2022-08-19T07:31:57.784Z,2.50
2022-08-19T07:34:29.436Z,2.35
2022-08-19T07:36:57.892Z,2.17
2022-08-19T07:39:29.139Z,2.65
2022-08-19T07:41:57.592Z,2.10
2022-08-19T07:44:25.844Z,1.98
2022-08-19T07:46:57.087Z,1.83
2022-08-19T07:49:25.657Z,1.88
2022-08-19T07:52:05.004Z,2.55
2022-08-19T07:54:37.586Z,1.90
2022-08-19T07:57:06.347Z,1.75
2022-08-19T07:59:34.588Z,2.28
2022-08-19T08:02:03.570Z,2.20
2022-08-19T08:04:51.505Z,1.70
2022-08-19T08:07:37.989Z,1.70
2022-08-19T08:10:12.628Z,1.98
2022-08-19T08:13:05.838Z,2.05
2022-08-19T08:15:42.149Z,2.33
2022-08-19T08:18:12.560Z,1.70
2022-08-19T08:20:41.083Z,2.05
2022-08-19T08:23:26.252Z,2.40
2022-08-19T08:25:57.712Z,1.88
2022-08-19T08:28:29.313Z,2.67
2022-08-19T08:30:58.962Z,2.13
2022-08-19T08:33:33.867Z,2.28
2022-08-19T08:36:05.049Z,2.40
2022-08-19T08:38:39.061Z,2.05
2022-08-19T08:41:41.859Z,2.08
2022-08-19T08:44:21.941Z,2.33
2022-08-19T08:47:00.141Z,2.45
2022-08-19T08:49:34.728Z,2.20
2022-08-19T08:52:06.796Z,2.10
2022-08-19T08:54:54.926Z,2.28
2022-08-19T08:57:37.620Z,2.05
2022-08-19T09:02:44.763Z,2.10
2022-08-19T09:05:25.758Z,2.75
2022-08-19T09:08:19.276Z,2.25
2022-08-19T09:10:55.204Z,2.15
2022-08-19T09:13:57.375Z,2.20
2022-08-19T09:16:28.544Z,2.75
2022-08-19T09:19:00.119Z,2.65
2022-08-19T09:21:30.579Z,2.60
2022-08-19T09:24:03.520Z,2.38
2022-08-19T09:26:48.698Z,2.80
2022-08-19T09:29:22.755Z,3.88
2022-08-19T09:31:51.301Z,3.25
2022-08-19T09:34:22.055Z,3.90
2022-08-19T09:36:54.780Z,4.75
2022-08-19T09:39:22.999Z,4.25
2022-08-19T09:41:51.346Z,5.03
2022-08-19T09:44:21.956Z,4.57
2022-08-19T09:46:50.106Z,4.78
2022-08-19T09:49:19.473Z,5.93
2022-08-19T09:51:52.288Z,6.25
2022-08-19T09:54:23.548Z,5.80
2022-08-19T09:56:54.159Z,5.47
2022-08-19T09:59:22.223Z,4.80
2022-08-19T10:01:50.145Z,6.80
2022-08-19T10:04:20.517Z,5.18
2022-08-19T10:06:53.829Z,5.47
2022-08-19T10:09:26.124Z,5.57
2022-08-19T10:11:55.221Z,5.20
2022-08-19T10:14:24.869Z,5.22
2022-08-19T10:16:53.134Z,5.88
2022-08-19T10:19:25.623Z,5.88
2022-08-19T10:21:58.639Z,5.85
2022-08-19T10:24:29.265Z,4.85
2022-08-19T10:26:59.633Z,5.93
2022-08-19T10:29:32.256Z,5.50
2022-08-19T10:32:10.031Z,6.20
2022-08-19T10:34:48.106Z,6.03
2022-08-19T10:37:29.160Z,5.50
2022-08-19T10:40:00.578Z,5.63
2022-08-19T10:42:28.750Z,5.40
2022-08-19T10:44:56.677Z,5.90
2022-08-19T10:47:26.491Z,4.97
2022-08-19T10:50:21.361Z,6.35
2022-08-19T10:52:56.520Z,5.47
2022-08-19T10:55:44.427Z,5.07
2022-08-19T10:58:17.299Z,5.80
2022-08-19T11:00:51.893Z,5.50
2022-08-19T11:05:50.436Z,4.38
2022-08-19T11:08:23.093Z,4.45
2022-08-19T11:11:00.360Z,4.72
2022-08-19T11:13:29.779Z,4.32
2022-08-19T11:16:07.654Z,4.90
2022-08-19T11:18:48.146Z,4.80
2022-08-19T11:21:34.896Z,4.20
2022-08-19T11:24:09.217Z,4.30
2022-08-19T11:26:38.313Z,4.43
2022-08-19T11:29:08.400Z,3.92
2022-08-19T11:31:37.482Z,4.50
2022-08-19T11:34:07.377Z,3.92
2022-08-19T11:36:36.264Z,3.88
2022-08-19T11:39:09.136Z,4.22
2022-08-19T11:41:37.284Z,3.97
2022-08-19T11:44:06.086Z,4.20
2022-08-19T11:46:34.278Z,4.28
2022-08-19T11:49:04.234Z,3.97
2022-08-19T11:51:32.457Z,3.67
2022-08-19T11:54:01.579Z,4.07
2022-08-19T11:56:30.176Z,3.80
2022-08-19T11:58:58.188Z,3.58
2022-08-19T12:01:27.715Z,3.90
2022-08-19T12:03:57.358Z,4.35
2022-08-19T12:06:32.936Z,3.45
2022-08-19T12:09:04.257Z,3.97
2022-08-19T12:11:34.740Z,3.85
2022-08-19T12:14:03.095Z,3.35
2022-08-19T12:16:33.894Z,3.80
2022-08-19T12:19:05.206Z,3.60
2022-08-19T12:21:36.209Z,3.40
2022-08-19T12:24:06.231Z,4.15
2022-08-19T12:26:35.921Z,3.55
2022-08-19T12:29:23.968Z,3.63
2022-08-19T12:31:52.644Z,3.75
2022-08-19T12:34:21.315Z,3.45
2022-08-19T12:36:50.641Z,3.03
2022-08-19T12:39:18.905Z,3.25
2022-08-19T12:41:51.442Z,3.58
2022-08-19T12:44:29.210Z,3.00
2022-08-19T12:49:52.041Z,3.15
2022-08-19T12:52:23.033Z,3.42
2022-08-19T12:54:54.058Z,3.28
2022-08-19T12:57:31.467Z,3.63
2022-08-19T13:00:13.752Z,3.90
2022-08-19T13:02:45.305Z,2.97
2022-08-19T13:05:17.171Z,3.08
2022-08-19T13:07:45.163Z,3.45
2022-08-19T13:10:18.948Z,2.83
2022-08-19T13:12:48.591Z,2.88
2022-08-19T13:15:23.676Z,2.75
2022-08-19T13:17:54.405Z,4.03
2022-08-19T13:20:23.459Z,2.75
2022-08-19T13:22:51.427Z,3.05
2022-08-19T13:25:21.031Z,2.95
2022-08-19T13:27:50.524Z,3.45
2022-08-19T13:30:39.073Z,3.13
2022-08-19T13:33:15.914Z,2.90
2022-08-19T13:35:48.588Z,2.63
2022-08-19T13:38:19.548Z,3.30
2022-08-19T13:40:47.741Z,2.92
2022-08-19T13:43:22.412Z,2.83
2022-08-19T13:45:57.553Z,2.83
2022-08-19T13:50:55.352Z,2.90
2022-08-19T13:53:23.725Z,3.00
2022-08-19T13:55:52.346Z,2.75
2022-08-19T13:58:20.956Z,3.05
2022-08-19T14:00:49.395Z,2.95
2022-08-19T14:03:17.329Z,2.63
2022-08-19T14:05:45.541Z,2.95
2022-08-19T14:08:15.484Z,2.70
2022-08-19T14:10:45.595Z,2.80
2022-08-19T14:13:18.484Z,2.60
2022-08-19T14:15:47.009Z,2.92
2022-08-19T14:18:16.125Z,3.10
2022-08-19T14:20:44.192Z,2.83
2022-08-19T14:23:13.988Z,2.30
2022-08-19T14:25:41.910Z,2.55
2022-08-19T14:28:09.960Z,2.33
2022-08-19T14:30:38.930Z,3.03
2022-08-19T14:33:08.397Z,3.10
2022-08-19T14:35:36.922Z,2.95
2022-08-19T14:38:07.251Z,2.90
2022-08-19T14:40:36.071Z,2.65
2022-08-19T14:43:05.631Z,2.58
2022-08-19T14:45:37.469Z,2.65
2022-08-19T14:48:18.815Z,2.50
2022-08-19T14:55:47.742Z,2.85
2022-08-19T14:58:29.469Z,2.63
2022-08-19T15:01:00.503Z,2.75
2022-08-19T15:03:29.512Z,2.50
2022-08-19T15:05:59.012Z,3.08
2022-08-19T15:08:27.937Z,2.60
2022-08-19T15:10:56.301Z,2.83
2022-08-19T15:13:25.784Z,2.50
2022-08-19T15:15:54.055Z,2.90
2022-08-19T15:18:22.904Z,3.10
2022-08-19T15:20:52.101Z,3.80
2022-08-19T15:23:20.980Z,4.20
2022-08-19T15:25:49.097Z,3.50
2022-08-19T15:28:17.507Z,5.30
2022-08-19T15:30:45.579Z,5.53
2022-08-19T15:33:18.789Z,4.85
2022-08-19T15:35:47.211Z,5.15
2022-08-19T15:38:16.387Z,3.67
2022-08-19T15:40:44.593Z,3.90
2022-08-19T15:43:12.591Z,4.50
2022-08-19T15:45:45.227Z,3.67
2022-08-19T15:48:15.551Z,5.55
2022-08-19T15:50:43.963Z,4.97
2022-08-19T15:53:14.036Z,3.70
2022-08-19T15:55:48.773Z,3.88
2022-08-19T15:58:35.494Z,3.13
2022-08-19T16:01:27.344Z,3.75
2022-08-19T16:04:15.756Z,3.25
2022-08-19T16:06:50.013Z,3.60
2022-08-19T16:09:22.246Z,3.70
2022-08-19T16:12:01.852Z,3.60
2022-08-19T16:14:35.229Z,3.45
2022-08-19T16:17:03.334Z,3.08
2022-08-19T16:19:32.298Z,3.03
2022-08-19T16:22:00.498Z,3.42
2022-08-19T16:24:29.472Z,3.22
2022-08-19T16:26:57.824Z,2.97
2022-08-19T16:29:33.901Z,3.22
2022-08-19T16:32:10.491Z,2.92
2022-08-19T16:34:40.774Z,2.35
2022-08-19T16:37:10.310Z,2.67
2022-08-19T16:39:38.809Z,3.65
2022-08-19T16:42:10.708Z,4.15
2022-08-19T16:44:45.183Z,3.78
2022-08-19T16:47:14.504Z,3.20
2022-08-19T16:49:52.965Z,3.70
2022-08-19T16:52:26.514Z,4.47
2022-08-19T16:54:55.133Z,3.28
2022-08-19T16:57:24.172Z,3.75
2022-08-19T16:59:52.612Z,3.65
2022-08-19T17:02:23.462Z,3.38
2022-08-19T17:04:57.395Z,3.92
2022-08-19T17:07:28.428Z,3.95
2022-08-19T17:09:57.414Z,3.20
2022-08-19T17:12:30.525Z,3.63
2022-08-19T17:15:01.217Z,3.33
2022-08-19T17:17:30.581Z,4.05
2022-08-19T17:20:00.763Z,3.50
2022-08-19T17:22:29.033Z,3.80
2022-08-19T17:24:57.974Z,4.18
2022-08-19T17:27:31.996Z,3.58
2022-08-19T17:30:04.502Z,4.10
2022-08-19T17:32:35.209Z,3.63
2022-08-19T17:35:04.400Z,3.65
2022-08-19T17:37:32.673Z,3.28
2022-08-19T17:40:01.892Z,3.03
2022-08-19T17:42:30.084Z,3.45
2022-08-19T17:45:01.016Z,3.55
2022-08-19T17:47:29.590Z,3.08
2022-08-19T17:49:58.015Z,3.38
2022-08-19T17:52:26.153Z,3.83
2022-08-19T17:54:54.157Z,3.47
2022-08-19T17:57:22.350Z,3.80
2022-08-19T17:59:50.680Z,3.58
2022-08-19T18:02:19.842Z,3.95
2022-08-19T18:04:49.912Z,3.45
2022-08-19T18:07:21.772Z,3.47
2022-08-19T18:09:52.170Z,3.08
2022-08-19T18:12:26.971Z,3.60
2022-08-19T18:14:55.214Z,3.33
2022-08-19T18:17:23.720Z,3.42
2022-08-19T18:19:51.851Z,3.30
2022-08-19T18:22:37.821Z,3.55
2022-08-19T18:25:12.730Z,2.60
2022-08-19T18:27:41.547Z,3.75
2022-08-19T18:30:10.990Z,2.42
2022-08-19T18:32:42.484Z,3.13
2022-08-19T18:35:12.933Z,2.92
2022-08-19T18:37:45.117Z,2.92
2022-08-19T18:40:35.313Z,2.85
2022-08-19T18:43:23.678Z,4.00
2022-08-19T18:46:10.611Z,3.53
2022-08-19T18:48:59.258Z,3.30
2022-08-19T18:51:30.519Z,3.65
2022-08-19T18:53:59.813Z,2.88
2022-08-19T18:56:32.983Z,3.50
2022-08-19T18:59:01.839Z,3.30
2022-08-19T19:01:37.250Z,4.30
2022-08-19T19:04:10.811Z,3.33
2022-08-19T19:06:41.270Z,3.80
2022-08-19T19:09:18.430Z,4.07
2022-08-19T19:11:50.606Z,3.20
2022-08-19T19:14:47.565Z,4.07
2022-08-19T19:17:15.379Z,3.90
2022-08-19T19:19:44.279Z,3.70
2022-08-19T19:22:15.010Z,3.70
2022-08-19T19:24:45.607Z,5.47
2022-08-19T19:27:15.271Z,3.97
2022-08-19T19:29:43.570Z,4.55
2022-08-19T19:32:18.922Z,4.65
2022-08-19T19:34:47.216Z,4.10
2022-08-19T19:37:16.582Z,3.92
2022-08-19T19:39:46.107Z,5.13
2022-08-19T19:42:21.200Z,4.40
2022-08-19T19:44:54.855Z,5.05
2022-08-19T19:47:30.414Z,4.20
2022-08-19T19:50:15.340Z,4.38
2022-08-19T19:52:45.940Z,4.43
2022-08-19T19:55:18.225Z,4.72
2022-08-19T19:57:50.152Z,4.18
2022-08-19T20:00:19.270Z,4.50
2022-08-19T20:02:50.189Z,4.70
2022-08-19T20:05:21.632Z,4.50
2022-08-19T20:08:09.159Z,3.92
2022-08-19T20:10:37.709Z,4.30
2022-08-19T20:13:06.656Z,4.40
2022-08-19T20:15:39.082Z,3.95
2022-08-19T20:18:10.985Z,3.72
2022-08-19T20:20:39.370Z,3.92
2022-08-19T20:23:07.406Z,3.75
2022-08-19T20:25:39.075Z,4.50
2022-08-19T20:28:07.035Z,3.97
2022-08-19T20:30:34.977Z,3.63
2022-08-19T20:33:07.048Z,3.10
2022-08-19T20:35:36.902Z,3.72
2022-08-19T20:38:08.894Z,4.03
2022-08-19T20:40:38.227Z,3.67
2022-08-19T20:43:11.258Z,4.13
2022-08-19T20:45:41.804Z,3.20
2022-08-19T20:48:12.440Z,4.22
2022-08-19T20:50:40.686Z,3.88
2022-08-19T20:53:14.455Z,3.55
2022-08-19T20:55:45.548Z,3.53
2022-08-19T20:58:14.200Z,3.60
2022-08-19T21:00:44.953Z,3.92
2022-08-19T21:03:16.238Z,3.80
2022-08-19T21:05:45.889Z,3.60
2022-08-19T21:08:14.895Z,3.50
2022-08-19T21:10:42.696Z,3.50
2022-08-19T21:13:10.568Z,3.80
2022-08-19T21:15:43.488Z,3.70
2022-08-19T21:18:12.559Z,3.20
2022-08-19T21:20:42.184Z,3.38
2022-08-19T21:23:13.277Z,3.22
2022-08-19T21:25:41.403Z,3.78
2022-08-19T21:28:35.727Z,3.42
2022-08-19T21:31:06.410Z,3.38
2022-08-19T21:33:34.412Z,3.28
2022-08-19T21:36:03.205Z,2.88
2022-08-19T21:38:31.245Z,3.30
2022-08-19T21:40:59.401Z,4.00
2022-08-19T21:43:32.548Z,3.47
2022-08-19T21:46:00.367Z,2.88
2022-08-19T21:48:28.812Z,3.42
2022-08-19T21:50:56.904Z,2.53
2022-08-19T21:53:26.196Z,3.35
2022-08-19T21:56:03.251Z,2.95
2022-08-19T21:58:31.250Z,3.65
2022-08-19T22:01:06.316Z,2.67
2022-08-19T22:03:35.618Z,3.28
2022-08-19T22:06:03.573Z,3.28
2022-08-19T22:08:31.806Z,3.40
2022-08-19T22:10:59.892Z,3.45
2022-08-19T22:13:29.085Z,3.65
2022-08-19T22:15:56.978Z,3.22
2022-08-19T22:18:24.984Z,3.30
2022-08-19T22:20:52.817Z,3.08
2022-08-19T22:23:21.094Z,3.25
2022-08-19T22:25:48.986Z,3.00
2022-08-19T22:28:18.848Z,2.85
2022-08-19T22:30:51.252Z,2.80
2022-08-19T22:33:21.416Z,3.15
2022-08-19T22:35:49.580Z,2.95
2022-08-19T22:38:17.700Z,3.83
2022-08-19T22:40:48.599Z,2.92
2022-08-19T22:43:25.128Z,2.53
2022-08-19T22:45:55.046Z,3.42
2022-08-19T22:48:25.416Z,3.45
2022-08-19T22:51:12.692Z,2.85
2022-08-19T22:53:44.280Z,2.80
2022-08-19T22:56:15.333Z,2.92
2022-08-19T22:58:44.623Z,2.50
2022-08-19T23:01:26.980Z,3.28
2022-08-19T23:03:58.696Z,3.53
2022-08-19T23:06:27.960Z,3.58
2022-08-19T23:09:04.824Z,2.80
2022-08-19T23:11:41.477Z,3.20
2022-08-19T23:14:11.335Z,2.70
2022-08-19T23:16:39.595Z,3.03
2022-08-19T23:19:10.224Z,3.25
2022-08-19T23:21:42.206Z,2.90
2022-08-19T23:24:10.382Z,2.90
2022-08-19T23:26:38.492Z,2.50
2022-08-19T23:29:25.623Z,2.80
2022-08-19T23:31:53.690Z,3.00
2022-08-19T23:34:21.476Z,2.53
2022-08-19T23:36:50.705Z,3.00
2022-08-19T23:39:19.475Z,2.85
2022-08-19T23:41:47.652Z,2.85
2022-08-19T23:44:15.583Z,3.10
2022-08-19T23:46:55.267Z,3.35
2022-08-19T23:49:25.255Z,2.92
2022-08-19T23:51:55.661Z,2.67
2022-08-19T23:54:42.787Z,3.53
2022-08-19T23:57:13.986Z,2.58
2022-08-19T23:59:43.337Z,2.85
