createdAt,value
2023-02-24T00:02:02.010Z,13.83
2023-02-24T00:04:34.405Z,12.47
2023-02-24T00:07:01.401Z,12.27
2023-02-24T00:09:30.133Z,11.77
2023-02-24T00:12:10.037Z,11.97
2023-02-24T00:14:38.885Z,12.73
2023-02-24T00:17:09.888Z,12.33
2023-02-24T00:19:37.954Z,11.07
2023-02-24T00:22:06.672Z,13.40
2023-02-24T00:24:34.172Z,12.17
2023-02-24T00:27:07.529Z,13.13
2023-02-24T00:29:37.507Z,13.30
2023-02-24T00:32:07.143Z,12.97
2023-02-24T00:34:36.743Z,13.40
2023-02-24T00:37:06.931Z,12.73
2023-02-24T00:39:34.626Z,12.97
2023-02-24T00:42:06.656Z,13.03
2023-02-24T00:44:39.185Z,13.30
2023-02-24T00:47:08.226Z,13.80
2023-02-24T00:49:36.066Z,12.90
2023-02-24T00:52:06.646Z,12.47
2023-02-24T00:54:36.473Z,12.13
2023-02-24T00:57:03.780Z,13.83
2023-02-24T00:59:30.769Z,12.77
2023-02-24T01:01:57.622Z,13.00
2023-02-24T01:04:24.454Z,11.87
2023-02-24T01:07:00.145Z,12.33
2023-02-24T01:09:30.048Z,12.50
2023-02-24T01:12:16.411Z,12.40
2023-02-24T01:14:46.966Z,12.60
2023-02-24T01:17:14.510Z,14.20
2023-02-24T01:19:41.289Z,12.40
2023-02-24T01:22:10.083Z,12.53
2023-02-24T01:24:41.263Z,12.90
2023-02-24T01:27:09.784Z,13.30
2023-02-24T01:29:39.653Z,12.90
2023-02-24T01:32:07.636Z,13.20
2023-02-24T01:34:35.093Z,13.43
2023-02-24T01:37:02.115Z,13.70
2023-02-24T01:39:28.823Z,14.20
2023-02-24T01:41:55.753Z,14.67
2023-02-24T01:44:24.008Z,12.47
2023-02-24T01:46:54.137Z,13.10
2023-02-24T01:49:39.730Z,14.50
2023-02-24T01:52:20.536Z,13.63
2023-02-24T01:54:47.211Z,14.50
2023-02-24T01:57:19.931Z,12.97
2023-02-24T01:59:50.109Z,12.87
2023-02-24T02:02:19.277Z,12.40
2023-02-24T02:04:59.590Z,14.53
2023-02-24T02:07:28.624Z,14.50
2023-02-24T02:10:00.195Z,14.27
2023-02-24T02:12:28.423Z,14.70
2023-02-24T02:14:58.198Z,13.27
2023-02-24T02:17:55.453Z,15.07
2023-02-24T02:20:45.280Z,14.10
2023-02-24T02:23:14.692Z,13.70
2023-02-24T02:26:06.317Z,15.13
2023-02-24T02:28:45.505Z,14.10
2023-02-24T02:31:46.661Z,15.10
2023-02-24T02:34:19.493Z,14.17
2023-02-24T02:36:58.076Z,12.77
2023-02-24T02:39:48.753Z,15.10
2023-02-24T02:42:35.895Z,13.63
2023-02-24T02:45:19.241Z,13.50
2023-02-24T02:48:06.388Z,15.37
2023-02-24T02:50:46.066Z,14.10
2023-02-24T02:53:23.090Z,14.70
2023-02-24T02:55:53.665Z,12.47
2023-02-24T02:58:26.326Z,12.27
2023-02-24T03:01:02.892Z,12.87
2023-02-24T03:03:41.068Z,13.73
2023-02-24T03:06:26.337Z,12.60
2023-02-24T03:08:59.362Z,12.37
2023-02-24T03:11:26.932Z,13.07
2023-02-24T03:13:57.721Z,11.67
2023-02-24T03:16:26.706Z,12.97
2023-02-24T03:19:00.744Z,12.60
2023-02-24T03:21:33.784Z,11.90
2023-02-24T03:24:02.655Z,13.20
2023-02-24T03:26:32.386Z,12.77
2023-02-24T03:29:24.121Z,12.23
2023-02-24T03:32:09.591Z,11.03
2023-02-24T03:34:58.101Z,10.50
2023-02-24T03:37:29.906Z,12.87
2023-02-24T03:40:01.073Z,12.07
2023-02-24T03:42:32.741Z,12.10
2023-02-24T03:45:00.008Z,11.50
2023-02-24T03:47:26.987Z,11.40
2023-02-24T03:49:53.844Z,12.00
2023-02-24T03:52:41.710Z,12.10
2023-02-24T03:55:30.974Z,11.07
2023-02-24T03:58:18.078Z,11.50
2023-02-24T04:00:56.191Z,11.23
2023-02-24T04:03:28.365Z,10.50
2023-02-24T04:05:58.066Z,11.50
2023-02-24T04:08:27.653Z,10.30
2023-02-24T04:11:16.152Z,10.20
2023-02-24T04:13:52.139Z,11.17
2023-02-24T04:16:29.690Z,12.07
2023-02-24T04:19:05.508Z,9.80
2023-02-24T04:21:33.564Z,9.93
2023-02-24T04:24:08.590Z,11.40
2023-02-24T04:26:40.465Z,9.53
2023-02-24T04:29:09.664Z,11.00
2023-02-24T04:31:39.023Z,11.27
2023-02-24T04:34:09.527Z,12.20
2023-02-24T04:36:38.316Z,11.23
2023-02-24T04:39:05.146Z,11.10
2023-02-24T04:41:31.839Z,11.10
2023-02-24T04:43:58.577Z,10.97
2023-02-24T04:46:25.429Z,12.40
2023-02-24T04:48:52.236Z,11.77
2023-02-24T04:51:21.073Z,11.73
2023-02-24T04:53:49.678Z,11.80
2023-02-24T04:56:18.630Z,11.13
2023-02-24T04:58:46.456Z,11.47
2023-02-24T05:01:13.393Z,10.97
2023-02-24T05:03:42.927Z,12.23
2023-02-24T05:06:17.280Z,10.37
2023-02-24T05:08:44.635Z,11.87
2023-02-24T05:11:19.098Z,11.70
2023-02-24T05:13:46.305Z,12.33
2023-02-24T05:16:15.724Z,10.17
2023-02-24T05:18:44.188Z,12.07
2023-02-24T05:21:31.834Z,10.30
2023-02-24T05:23:59.558Z,10.57
2023-02-24T05:26:27.028Z,10.67
2023-02-24T05:28:56.507Z,10.25
2023-02-24T05:31:26.628Z,11.00
2023-02-24T05:33:59.156Z,10.90
2023-02-24T05:36:28.180Z,11.90
2023-02-24T05:38:58.185Z,11.20
2023-02-24T05:41:32.523Z,11.00
2023-02-24T05:44:02.400Z,11.43
2023-02-24T05:46:32.591Z,10.70
2023-02-24T05:49:24.008Z,11.83
2023-02-24T05:51:55.579Z,11.20
2023-02-24T05:54:29.529Z,11.20
2023-02-24T05:57:01.412Z,11.70
2023-02-24T05:59:33.009Z,10.77
2023-02-24T06:02:07.039Z,11.77
2023-02-24T06:04:45.827Z,11.13
2023-02-24T06:07:35.411Z,12.90
2023-02-24T06:10:04.823Z,11.40
2023-02-24T06:12:39.870Z,12.50
2023-02-24T06:15:07.715Z,11.83
2023-02-24T06:17:35.027Z,11.57
2023-02-24T06:20:02.061Z,11.70
2023-02-24T06:22:29.185Z,12.90
2023-02-24T06:24:56.822Z,12.17
2023-02-24T06:27:25.016Z,12.13
2023-02-24T06:29:54.542Z,12.97
2023-02-24T06:32:24.662Z,10.60
2023-02-24T06:34:52.596Z,13.70
2023-02-24T06:37:19.684Z,11.77
2023-02-24T06:39:46.457Z,10.77
2023-02-24T06:42:13.699Z,10.43
2023-02-24T06:44:41.411Z,11.77
2023-02-24T06:47:10.969Z,10.93
2023-02-24T06:49:37.801Z,12.20
2023-02-24T06:52:04.973Z,13.27
2023-02-24T06:54:35.799Z,13.13
2023-02-24T06:57:03.465Z,14.43
2023-02-24T06:59:30.484Z,13.13
2023-02-24T07:01:59.540Z,13.37
2023-02-24T07:04:28.959Z,14.00
2023-02-24T07:06:58.338Z,15.33
2023-02-24T07:09:26.769Z,13.67
2023-02-24T07:11:56.059Z,13.80
2023-02-24T07:14:25.481Z,14.57
2023-02-24T07:16:54.519Z,15.87
2023-02-24T07:19:29.168Z,15.90
2023-02-24T07:22:02.193Z,16.80
2023-02-24T07:24:36.610Z,15.23
2023-02-24T07:27:10.644Z,17.90
2023-02-24T07:29:38.130Z,18.00
2023-02-24T07:32:08.718Z,17.13
2023-02-24T07:34:39.890Z,17.77
2023-02-24T07:37:08.480Z,19.10
2023-02-24T07:39:39.468Z,19.37
2023-02-24T07:42:08.280Z,19.17
2023-02-24T07:44:35.009Z,17.40
2023-02-24T07:47:07.600Z,18.47
2023-02-24T07:49:34.609Z,19.27
2023-02-24T07:52:01.962Z,21.27
2023-02-24T07:54:30.310Z,21.07
2023-02-24T07:56:59.343Z,22.83
2023-02-24T07:59:32.557Z,21.40
2023-02-24T08:02:00.613Z,22.67
2023-02-24T08:04:30.241Z,22.53
2023-02-24T08:06:59.133Z,21.83
2023-02-24T08:09:46.664Z,25.07
2023-02-24T08:12:18.307Z,22.47
2023-02-24T08:14:50.824Z,22.43
2023-02-24T08:17:23.294Z,22.00
2023-02-24T08:20:08.258Z,22.10
2023-02-24T08:22:37.394Z,22.37
2023-02-24T08:25:07.932Z,23.77
2023-02-24T08:27:40.328Z,21.67
2023-02-24T08:30:08.359Z,24.03
2023-02-24T08:32:43.785Z,23.47
2023-02-24T08:35:15.015Z,23.80
2023-02-24T08:37:53.604Z,22.93
2023-02-24T08:40:32.625Z,22.03
2023-02-24T08:43:17.224Z,21.47
2023-02-24T08:45:46.940Z,25.53
2023-02-24T08:48:18.447Z,22.77
2023-02-24T08:50:45.962Z,20.10
2023-02-24T08:53:19.265Z,20.23
2023-02-24T08:55:51.727Z,21.10
2023-02-24T08:58:19.878Z,21.40
2023-02-24T09:00:50.043Z,21.70
2023-02-24T09:03:28.005Z,20.00
2023-02-24T09:06:05.054Z,21.43
2023-02-24T09:08:38.490Z,20.83
2023-02-24T09:11:13.936Z,20.90
2023-02-24T09:13:51.814Z,22.03
2023-02-24T09:16:20.448Z,19.50
2023-02-24T09:19:07.473Z,21.43
2023-02-24T09:21:49.463Z,22.60
2023-02-24T09:24:27.032Z,21.57
2023-02-24T09:26:58.559Z,22.90
2023-02-24T09:29:34.536Z,19.33
2023-02-24T09:32:06.671Z,21.10
2023-02-24T09:34:47.271Z,19.10
2023-02-24T09:37:27.205Z,19.80
2023-02-24T09:39:57.204Z,21.03
2023-02-24T09:42:28.361Z,20.90
2023-02-24T09:44:59.916Z,18.20
2023-02-24T09:47:57.537Z,20.20
2023-02-24T09:51:02.537Z,19.03
2023-02-24T09:53:41.302Z,20.67
2023-02-24T09:56:08.204Z,20.43
2023-02-24T09:58:49.476Z,21.33
2023-02-24T10:01:48.012Z,20.83
2023-02-24T10:04:21.496Z,20.00
2023-02-24T10:07:11.519Z,20.33
2023-02-24T10:09:54.171Z,21.67
2023-02-24T10:12:34.142Z,21.00
2023-02-24T10:15:25.647Z,21.03
2023-02-24T10:17:56.260Z,20.00
2023-02-24T10:20:44.731Z,20.70
2023-02-24T10:23:35.623Z,19.33
2023-02-24T10:26:21.984Z,19.60
2023-02-24T10:28:59.796Z,19.10
2023-02-24T10:31:35.817Z,21.23
2023-02-24T10:34:12.318Z,19.97
2023-02-24T10:36:40.281Z,18.10
2023-02-24T10:39:16.010Z,18.27
2023-02-24T10:41:45.870Z,18.97
2023-02-24T10:44:20.623Z,18.80
2023-02-24T10:46:47.957Z,17.60
2023-02-24T10:49:16.967Z,17.77
2023-02-24T10:51:51.220Z,19.30
2023-02-24T10:54:55.925Z,20.00
2023-02-24T10:57:39.435Z,18.27
2023-02-24T11:00:32.728Z,17.20
2023-02-24T11:03:10.452Z,14.10
2023-02-24T11:06:05.535Z,13.30
2023-02-24T11:08:39.899Z,12.67
2023-02-24T11:11:20.536Z,10.57
2023-02-24T11:14:12.445Z,12.10
2023-02-24T11:17:04.040Z,12.23
2023-02-24T11:19:59.997Z,12.40
2023-02-24T11:22:35.285Z,11.77
2023-02-24T11:25:12.535Z,11.53
2023-02-24T11:27:42.107Z,11.33
2023-02-24T11:30:43.376Z,12.53
2023-02-24T11:33:53.481Z,15.97
2023-02-24T11:36:30.529Z,11.73
2023-02-24T11:39:26.520Z,11.80
2023-02-24T11:41:57.398Z,9.57
2023-02-24T11:44:28.325Z,9.70
2023-02-24T11:47:09.694Z,10.20
2023-02-24T11:50:05.374Z,10.93
2023-02-24T11:52:35.989Z,12.03
2023-02-24T11:55:07.593Z,12.47
2023-02-24T11:57:46.648Z,11.23
2023-02-24T12:00:20.348Z,11.00
2023-02-24T12:02:54.005Z,13.00
2023-02-24T12:05:27.312Z,13.60
2023-02-24T12:08:20.678Z,12.10
2023-02-24T12:10:58.401Z,12.07
2023-02-24T12:13:27.942Z,12.57
2023-02-24T12:16:04.935Z,11.80
2023-02-24T12:18:42.441Z,11.83
2023-02-24T12:21:23.648Z,11.60
2023-02-24T12:23:55.382Z,11.80
2023-02-24T12:26:27.297Z,11.30
2023-02-24T12:29:09.787Z,11.50
2023-02-24T12:31:37.574Z,12.17
2023-02-24T12:34:19.434Z,11.00
2023-02-24T12:37:18.380Z,13.30
2023-02-24T12:39:53.393Z,12.53
2023-02-24T12:42:29.047Z,11.23
2023-02-24T12:45:13.180Z,12.33
2023-02-24T12:48:13.969Z,12.23
2023-02-24T12:51:04.811Z,13.50
2023-02-24T12:53:51.833Z,12.27
2023-02-24T12:56:36.286Z,13.23
2023-02-24T12:59:06.621Z,11.80
2023-02-24T13:01:46.165Z,11.90
2023-02-24T13:04:12.954Z,9.50
2023-02-24T13:07:10.729Z,11.43
2023-02-24T13:09:49.897Z,11.37
2023-02-24T13:12:35.493Z,11.40
2023-02-24T13:15:05.798Z,11.80
2023-02-24T13:17:32.720Z,11.60
2023-02-24T13:20:11.349Z,12.33
2023-02-24T13:22:42.757Z,11.30
2023-02-24T13:25:09.430Z,11.73
2023-02-24T13:27:42.914Z,10.60
2023-02-24T13:30:14.338Z,12.27
2023-02-24T13:32:44.917Z,10.70
2023-02-24T13:35:18.023Z,11.60
2023-02-24T13:37:46.834Z,10.57
2023-02-24T13:40:26.642Z,10.27
2023-02-24T13:42:57.602Z,9.40
2023-02-24T13:45:32.693Z,9.43
2023-02-24T13:48:21.350Z,9.87
2023-02-24T13:51:30.301Z,8.77
2023-02-24T13:54:20.123Z,10.80
2023-02-24T13:57:04.191Z,9.00
2023-02-24T13:59:52.333Z,9.27
2023-02-24T14:02:25.268Z,9.43
2023-02-24T14:04:54.762Z,9.33
2023-02-24T14:07:28.746Z,9.60
2023-02-24T14:10:05.283Z,9.73
2023-02-24T14:12:35.408Z,10.67
2023-02-24T14:15:04.146Z,9.23
2023-02-24T14:17:34.478Z,10.00
2023-02-24T14:20:11.029Z,10.70
2023-02-24T14:22:50.026Z,9.93
2023-02-24T14:25:17.987Z,10.20
2023-02-24T14:27:48.436Z,11.53
2023-02-24T14:30:41.931Z,10.23
2023-02-24T14:33:23.641Z,9.93
2023-02-24T14:35:50.405Z,9.03
2023-02-24T14:38:29.413Z,9.97
2023-02-24T14:40:56.217Z,9.67
2023-02-24T14:43:23.318Z,9.27
2023-02-24T14:45:52.840Z,9.20
2023-02-24T14:48:37.588Z,10.00
2023-02-24T14:51:10.971Z,9.67
2023-02-24T14:53:51.405Z,11.60
2023-02-24T14:56:19.965Z,10.57
2023-02-24T14:59:00.500Z,9.70
2023-02-24T15:01:54.862Z,9.70
2023-02-24T15:04:43.814Z,10.10
2023-02-24T15:07:21.962Z,8.80
2023-02-24T15:09:51.632Z,11.13
2023-02-24T15:12:21.241Z,10.50
2023-02-24T15:14:53.395Z,10.17
2023-02-24T15:17:22.141Z,10.33
2023-02-24T15:19:54.451Z,11.30
2023-02-24T15:22:21.135Z,10.67
2023-02-24T15:24:48.311Z,10.77
2023-02-24T15:27:14.988Z,10.73
2023-02-24T15:29:56.322Z,10.20
2023-02-24T15:32:26.202Z,9.93
2023-02-24T15:34:53.171Z,9.30
2023-02-24T15:37:26.294Z,10.90
2023-02-24T15:40:02.772Z,11.20
2023-02-24T15:42:33.899Z,9.77
2023-02-24T15:45:33.205Z,10.57
2023-02-24T15:48:02.481Z,9.70
2023-02-24T15:50:30.782Z,10.83
2023-02-24T15:53:01.015Z,10.30
2023-02-24T15:55:28.920Z,9.83
2023-02-24T15:58:02.567Z,8.47
2023-02-24T16:00:31.112Z,9.80
2023-02-24T16:02:58.583Z,9.50
2023-02-24T16:05:26.359Z,8.43
2023-02-24T16:07:54.779Z,8.50
2023-02-24T16:10:24.573Z,10.07
2023-02-24T16:13:00.543Z,8.37
2023-02-24T16:15:31.026Z,9.20
2023-02-24T16:17:58.223Z,9.90
2023-02-24T16:20:31.362Z,10.97
2023-02-24T16:23:00.470Z,9.40
2023-02-24T16:25:29.149Z,9.03
2023-02-24T16:27:58.890Z,10.37
2023-02-24T16:30:30.333Z,8.57
2023-02-24T16:32:59.040Z,8.80
2023-02-24T16:35:27.592Z,8.60
2023-02-24T16:37:54.740Z,8.83
2023-02-24T16:40:30.974Z,10.50
2023-02-24T16:42:57.818Z,10.10
2023-02-24T16:45:29.403Z,12.93
2023-02-24T16:48:02.047Z,13.50
2023-02-24T16:50:33.624Z,10.40
2023-02-24T16:53:00.526Z,11.67
2023-02-24T16:55:27.677Z,11.10
2023-02-24T16:57:54.516Z,11.30
2023-02-24T17:00:24.272Z,11.03
2023-02-24T17:02:52.866Z,12.40
2023-02-24T17:05:27.765Z,12.33
2023-02-24T17:07:58.048Z,11.90
2023-02-24T17:10:25.456Z,11.63
2023-02-24T17:12:52.517Z,12.00
2023-02-24T17:15:23.942Z,13.50
2023-02-24T17:17:51.033Z,11.63
2023-02-24T17:20:20.092Z,14.07
2023-02-24T17:22:46.982Z,13.20
2023-02-24T17:25:25.579Z,12.93
2023-02-24T17:27:54.261Z,13.20
2023-02-24T17:30:23.833Z,11.17
2023-02-24T17:32:50.688Z,11.83
2023-02-24T17:35:18.073Z,11.83
2023-02-24T17:37:44.973Z,11.27
2023-02-24T17:40:12.376Z,10.70
2023-02-24T17:42:39.493Z,11.37
2023-02-24T17:45:07.551Z,9.97
2023-02-24T17:47:34.566Z,11.57
2023-02-24T17:50:02.246Z,10.27
2023-02-24T17:52:29.534Z,11.70
2023-02-24T17:54:56.519Z,9.70
2023-02-24T17:57:23.336Z,11.37
2023-02-24T17:59:50.205Z,10.67
2023-02-24T18:02:18.026Z,11.10
2023-02-24T18:04:44.893Z,10.00
2023-02-24T18:07:12.615Z,10.33
2023-02-24T18:09:39.476Z,9.73
2023-02-24T18:12:06.608Z,9.70
2023-02-24T18:14:33.360Z,9.97
2023-02-24T18:17:00.120Z,11.03
2023-02-24T18:19:26.932Z,12.90
2023-02-24T18:21:53.685Z,9.57
2023-02-24T18:24:22.769Z,11.40
2023-02-24T18:26:49.977Z,10.63
2023-02-24T18:29:16.778Z,13.23
2023-02-24T18:31:43.732Z,11.80
2023-02-24T18:34:10.565Z,12.20
2023-02-24T18:36:37.349Z,13.33
2023-02-24T18:39:04.904Z,12.10
2023-02-24T18:41:31.751Z,12.37
2023-02-24T18:43:59.318Z,12.60
2023-02-24T18:46:27.237Z,13.40
2023-02-24T18:48:56.468Z,12.30
2023-02-24T18:51:26.306Z,11.60
2023-02-24T18:53:53.806Z,10.47
2023-02-24T18:56:23.372Z,10.63
2023-02-24T18:58:52.739Z,8.57
2023-02-24T19:01:22.111Z,9.77
2023-02-24T19:03:50.158Z,7.90
2023-02-24T19:06:19.252Z,7.97
2023-02-24T19:08:46.708Z,8.67
2023-02-24T19:11:19.747Z,8.10
2023-02-24T19:13:47.788Z,8.33
2023-02-24T19:16:16.114Z,9.13
2023-02-24T19:18:43.412Z,10.33
2023-02-24T19:21:11.013Z,9.57
2023-02-24T19:23:38.809Z,9.00
2023-02-24T19:26:07.559Z,9.30
2023-02-24T19:28:34.304Z,8.80
2023-02-24T19:31:01.124Z,9.60
2023-02-24T19:33:27.906Z,9.83
2023-02-24T19:35:58.609Z,9.40
2023-02-24T19:38:25.370Z,9.97
2023-02-24T19:40:52.064Z,10.30
2023-02-24T19:43:18.781Z,9.63
2023-02-24T19:45:45.593Z,9.67
2023-02-24T19:48:12.349Z,9.57
2023-02-24T19:50:40.985Z,10.47
2023-02-24T19:53:08.289Z,9.70
2023-02-24T19:55:35.161Z,10.70
2023-02-24T19:58:02.006Z,10.17
2023-02-24T20:00:29.120Z,10.23
2023-02-24T20:02:56.155Z,11.90
2023-02-24T20:05:24.856Z,10.30
2023-02-24T20:07:51.593Z,10.43
2023-02-24T20:10:18.807Z,11.80
2023-02-24T20:12:45.577Z,12.93
2023-02-24T20:15:12.649Z,9.13
2023-02-24T20:17:39.618Z,6.77
2023-02-24T20:20:07.090Z,6.43
2023-02-24T20:22:33.907Z,6.40
2023-02-24T20:25:00.865Z,4.83
2023-02-24T20:27:27.657Z,5.10
2023-02-24T20:29:56.479Z,4.20
2023-02-24T20:32:23.772Z,4.00
2023-02-24T20:34:50.715Z,4.63
2023-02-24T20:37:17.679Z,3.70
2023-02-24T20:39:44.536Z,4.40
2023-02-24T20:42:12.336Z,3.37
2023-02-24T20:44:39.256Z,3.83
2023-02-24T20:47:06.086Z,3.20
2023-02-24T20:49:33.086Z,2.90
2023-02-24T20:51:59.841Z,2.73
2023-02-24T20:54:26.647Z,3.50
2023-02-24T20:56:53.540Z,2.80
2023-02-24T20:59:22.190Z,4.10
2023-02-24T21:01:49.444Z,3.07
2023-02-24T21:04:19.484Z,3.10
2023-02-24T21:06:47.910Z,2.47
2023-02-24T21:09:16.228Z,3.33
2023-02-24T21:11:43.180Z,3.80
2023-02-24T21:14:15.601Z,3.30
2023-02-24T21:16:42.455Z,3.87
2023-02-24T21:19:09.207Z,3.90
2023-02-24T21:21:35.911Z,3.47
2023-02-24T21:24:02.846Z,3.40
2023-02-24T21:26:29.653Z,3.90
2023-02-24T21:28:58.006Z,4.90
2023-02-24T21:31:27.723Z,3.87
2023-02-24T21:33:55.057Z,3.63
2023-02-24T21:36:25.669Z,3.47
2023-02-24T21:38:53.801Z,4.80
2023-02-24T21:41:21.340Z,4.30
2023-02-24T21:43:51.085Z,4.90
2023-02-24T21:46:18.141Z,5.87
2023-02-24T21:48:47.641Z,6.30
2023-02-24T21:51:14.486Z,4.70
2023-02-24T21:53:44.476Z,5.60
2023-02-24T21:56:16.557Z,6.60
2023-02-24T21:58:56.296Z,5.33
2023-02-24T22:01:30.801Z,5.53
2023-02-24T22:03:59.850Z,5.23
2023-02-24T22:06:31.034Z,5.53
2023-02-24T22:08:58.341Z,6.20
2023-02-24T22:11:25.257Z,7.03
2023-02-24T22:13:52.239Z,7.07
2023-02-24T22:16:22.152Z,6.30
2023-02-24T22:18:50.527Z,7.22
2023-02-24T22:21:20.697Z,7.40
2023-02-24T22:23:49.347Z,7.27
2023-02-24T22:26:17.475Z,6.23
2023-02-24T22:28:46.816Z,7.67
2023-02-24T22:31:16.428Z,8.40
2023-02-24T22:33:44.393Z,7.80
2023-02-24T22:36:14.237Z,8.57
2023-02-24T22:38:42.558Z,8.60
2023-02-24T22:41:13.107Z,9.13
2023-02-24T22:43:40.093Z,9.07
2023-02-24T22:46:10.765Z,7.43
2023-02-24T22:48:38.012Z,6.80
2023-02-24T22:51:06.653Z,5.35
2023-02-24T22:53:36.062Z,6.80
2023-02-24T22:56:03.206Z,6.97
2023-02-24T22:58:29.935Z,7.88
2023-02-24T23:00:56.849Z,8.45
2023-02-24T23:03:27.889Z,8.00
2023-02-24T23:06:03.774Z,7.32
2023-02-24T23:08:33.588Z,7.53
2023-02-24T23:11:16.272Z,8.15
2023-02-24T23:13:44.778Z,6.53
2023-02-24T23:16:15.218Z,7.82
2023-02-24T23:18:48.467Z,9.25
2023-02-24T23:21:16.128Z,8.88
2023-02-24T23:23:44.487Z,9.20
2023-02-24T23:26:14.144Z,7.75
2023-02-24T23:28:41.034Z,7.90
2023-02-24T23:31:07.947Z,8.93
2023-02-24T23:33:34.745Z,8.95
2023-02-24T23:36:08.073Z,8.38
2023-02-24T23:38:35.071Z,8.30
2023-02-24T23:41:06.715Z,8.23
2023-02-24T23:43:33.860Z,9.27
2023-02-24T23:46:04.397Z,8.75
2023-02-24T23:48:31.492Z,7.88
2023-02-24T23:50:58.235Z,6.95
2023-02-24T23:53:25.541Z,8.43
2023-02-24T23:55:53.388Z,7.07
2023-02-24T23:58:20.118Z,7.40
