createdAt,value
2023-04-21T00:00:50.455Z,4.30
2023-04-21T00:03:17.893Z,4.30
2023-04-21T00:05:44.953Z,4.30
2023-04-21T00:08:11.823Z,4.30
2023-04-21T00:10:38.578Z,4.20
2023-04-21T00:13:05.448Z,4.20
2023-04-21T00:15:32.428Z,4.20
2023-04-21T00:17:59.345Z,4.10
2023-04-21T00:20:29.241Z,4.00
2023-04-21T00:22:56.714Z,4.10
2023-04-21T00:25:23.850Z,4.10
2023-04-21T00:27:50.785Z,4.10
2023-04-21T00:30:18.080Z,4.00
2023-04-21T00:32:44.897Z,4.00
2023-04-21T00:35:11.728Z,4.00
2023-04-21T00:37:40.394Z,4.00
2023-04-21T00:40:08.863Z,4.10
2023-04-21T00:42:35.818Z,4.10
2023-04-21T00:45:03.712Z,4.10
2023-04-21T00:47:31.387Z,4.20
2023-04-21T00:49:58.935Z,4.30
2023-04-21T00:52:26.606Z,4.30
2023-04-21T00:54:53.818Z,4.30
2023-04-21T00:57:21.427Z,4.20
2023-04-21T00:59:48.380Z,4.10
2023-04-21T01:02:16.619Z,4.00
2023-04-21T01:04:44.018Z,3.90
2023-04-21T01:07:11.631Z,3.90
2023-04-21T01:09:38.337Z,3.90
2023-04-21T01:12:06.086Z,3.80
2023-04-21T01:14:34.758Z,3.80
2023-04-21T01:17:01.635Z,3.80
2023-04-21T01:19:29.886Z,3.80
2023-04-21T01:22:00.922Z,3.80
2023-04-21T01:24:37.530Z,3.80
2023-04-21T01:27:08.315Z,3.80
2023-04-21T01:29:35.207Z,3.70
2023-04-21T01:32:09.657Z,3.70
2023-04-21T01:34:36.431Z,3.70
2023-04-21T01:37:03.634Z,3.60
2023-04-21T01:39:30.476Z,3.60
2023-04-21T01:41:58.202Z,3.60
2023-04-21T01:44:26.073Z,3.60
2023-04-21T01:46:53.096Z,3.60
2023-04-21T01:49:20.177Z,3.70
2023-04-21T01:51:48.576Z,3.60
2023-04-21T01:54:15.609Z,3.60
2023-04-21T01:56:42.396Z,3.60
2023-04-21T01:59:09.406Z,3.60
2023-04-21T02:01:36.380Z,3.60
2023-04-21T02:04:04.513Z,3.50
2023-04-21T02:06:31.711Z,3.50
2023-04-21T02:08:59.156Z,3.60
2023-04-21T02:11:28.173Z,3.70
2023-04-21T02:13:55.818Z,3.70
2023-04-21T02:16:26.452Z,3.70
2023-04-21T02:18:54.169Z,3.80
2023-04-21T02:21:23.985Z,3.80
2023-04-21T02:23:51.314Z,3.70
2023-04-21T02:26:18.461Z,3.60
2023-04-21T02:28:45.317Z,3.50
2023-04-21T02:31:12.266Z,3.40
2023-04-21T02:33:39.148Z,3.40
2023-04-21T02:36:06.311Z,3.30
2023-04-21T02:38:33.211Z,3.20
2023-04-21T02:40:59.948Z,3.20
2023-04-21T02:43:26.939Z,3.10
2023-04-21T02:45:55.482Z,3.00
2023-04-21T02:48:25.541Z,3.00
2023-04-21T02:50:53.315Z,2.90
2023-04-21T02:53:20.946Z,3.00
2023-04-21T02:55:47.897Z,3.00
2023-04-21T02:58:15.146Z,3.00
2023-04-21T03:00:42.281Z,3.00
2023-04-21T03:03:09.282Z,3.10
2023-04-21T03:05:36.092Z,3.20
2023-04-21T03:08:03.237Z,3.20
2023-04-21T03:10:30.070Z,3.30
2023-04-21T03:12:56.982Z,3.20
2023-04-21T03:15:24.239Z,3.20
2023-04-21T03:17:51.786Z,3.30
2023-04-21T03:20:18.672Z,3.30
2023-04-21T03:22:47.237Z,3.30
2023-04-21T03:25:14.437Z,3.30
2023-04-21T03:27:41.170Z,3.30
2023-04-21T03:30:08.513Z,3.30
2023-04-21T03:32:35.401Z,3.30
2023-04-21T03:35:03.070Z,3.20
2023-04-21T03:37:29.811Z,3.10
2023-04-21T03:39:56.664Z,3.10
2023-04-21T03:42:23.676Z,3.00
2023-04-21T03:44:50.857Z,3.00
2023-04-21T03:47:17.768Z,2.90
2023-04-21T03:49:44.639Z,2.90
2023-04-21T03:52:12.008Z,2.90
2023-04-21T03:54:38.825Z,2.90
2023-04-21T03:57:05.662Z,3.00
2023-04-21T03:59:32.541Z,3.00
2023-04-21T04:01:59.378Z,3.00
2023-04-21T04:04:26.398Z,3.00
2023-04-21T04:06:53.482Z,3.00
2023-04-21T04:09:20.631Z,2.90
2023-04-21T04:11:48.658Z,2.90
2023-04-21T04:14:15.994Z,2.80
2023-04-21T04:16:42.849Z,2.90
2023-04-21T04:19:09.734Z,2.90
2023-04-21T04:21:36.572Z,2.90
2023-04-21T04:24:05.340Z,2.80
2023-04-21T04:26:35.860Z,2.80
2023-04-21T04:29:02.752Z,2.90
2023-04-21T04:31:30.490Z,2.90
2023-04-21T04:33:57.499Z,3.00
2023-04-21T04:36:24.722Z,3.10
2023-04-21T04:38:51.612Z,3.10
2023-04-21T04:41:19.821Z,3.20
2023-04-21T04:43:47.561Z,3.20
2023-04-21T04:46:14.371Z,3.20
2023-04-21T04:48:41.372Z,3.20
2023-04-21T04:51:08.064Z,3.20
2023-04-21T04:53:34.850Z,3.20
2023-04-21T04:56:01.729Z,3.50
2023-04-21T04:58:28.518Z,3.90
2023-04-21T05:00:55.543Z,4.30
2023-04-21T05:03:22.552Z,4.70
2023-04-21T05:05:49.506Z,4.90
2023-04-21T05:08:18.027Z,5.00
2023-04-21T05:10:45.015Z,4.90
2023-04-21T05:13:11.883Z,4.90
2023-04-21T05:15:38.708Z,4.90
2023-04-21T05:18:05.580Z,5.00
2023-04-21T05:20:32.379Z,5.10
2023-04-21T05:22:59.305Z,5.20
2023-04-21T05:25:27.304Z,5.30
2023-04-21T05:27:54.078Z,5.60
2023-04-21T05:30:20.846Z,5.80
2023-04-21T05:32:47.643Z,6.00
2023-04-21T05:35:17.234Z,6.20
2023-04-21T05:37:44.162Z,6.50
2023-04-21T05:40:11.001Z,6.70
2023-04-21T05:42:37.844Z,7.00
2023-04-21T05:45:05.052Z,7.20
2023-04-21T05:47:31.782Z,7.00
2023-04-21T05:49:58.686Z,6.90
2023-04-21T05:52:25.731Z,6.70
2023-04-21T05:54:52.892Z,6.60
2023-04-21T05:57:19.786Z,6.40
2023-04-21T05:59:46.497Z,6.50
2023-04-21T06:02:13.259Z,6.70
2023-04-21T06:04:40.413Z,6.80
2023-04-21T06:07:08.249Z,6.90
2023-04-21T06:09:36.222Z,6.90
2023-04-21T06:12:03.521Z,6.90
2023-04-21T06:14:30.321Z,6.90
2023-04-21T06:16:57.111Z,7.00
2023-04-21T06:19:24.047Z,7.10
2023-04-21T06:21:50.852Z,7.20
2023-04-21T06:24:24.926Z,7.20
2023-04-21T06:26:52.622Z,7.20
2023-04-21T06:29:20.307Z,7.20
2023-04-21T06:31:47.380Z,7.30
2023-04-21T06:34:14.438Z,7.30
2023-04-21T06:36:41.425Z,7.30
2023-04-21T06:39:08.285Z,7.40
2023-04-21T06:41:35.055Z,7.50
2023-04-21T06:44:01.866Z,7.50
2023-04-21T06:46:28.888Z,7.60
2023-04-21T06:48:55.931Z,7.90
2023-04-21T06:51:22.704Z,8.20
2023-04-21T06:53:50.080Z,8.30
2023-04-21T06:56:16.927Z,8.60
2023-04-21T06:58:43.703Z,8.80
2023-04-21T07:01:10.556Z,8.90
2023-04-21T07:03:37.567Z,9.10
2023-04-21T07:06:04.581Z,9.30
2023-04-21T07:08:31.365Z,9.50
2023-04-21T07:10:58.261Z,9.70
2023-04-21T07:13:25.024Z,9.80
2023-04-21T07:15:51.975Z,10.00
2023-04-21T07:18:18.908Z,9.90
2023-04-21T07:20:46.254Z,10.00
2023-04-21T07:23:13.278Z,10.10
2023-04-21T07:25:40.130Z,10.20
2023-04-21T07:28:07.072Z,10.40
2023-04-21T07:30:33.964Z,10.40
2023-04-21T07:33:01.044Z,10.40
2023-04-21T07:35:27.973Z,10.50
2023-04-21T07:37:54.978Z,10.50
2023-04-21T07:40:21.893Z,10.50
2023-04-21T07:42:48.611Z,10.50
2023-04-21T07:45:15.523Z,10.50
2023-04-21T07:47:42.398Z,10.60
2023-04-21T07:50:09.510Z,10.70
2023-04-21T07:52:36.269Z,10.70
2023-04-21T07:55:03.165Z,10.90
2023-04-21T07:57:31.884Z,10.90
2023-04-21T07:59:58.633Z,10.80
2023-04-21T08:02:25.628Z,11.00
2023-04-21T08:04:52.748Z,11.10
2023-04-21T08:07:19.510Z,11.20
2023-04-21T08:09:46.548Z,11.30
2023-04-21T08:12:13.281Z,11.30
2023-04-21T08:14:40.362Z,11.50
2023-04-21T08:17:07.247Z,11.60
2023-04-21T08:19:34.054Z,11.70
2023-04-21T08:22:00.949Z,11.80
2023-04-21T08:24:27.831Z,11.90
2023-04-21T08:26:54.612Z,12.10
2023-04-21T08:29:21.673Z,12.30
2023-04-21T08:31:48.479Z,12.40
2023-04-21T08:34:15.326Z,12.60
2023-04-21T08:36:42.888Z,12.70
2023-04-21T08:39:10.472Z,12.80
2023-04-21T08:41:39.776Z,13.00
2023-04-21T08:44:07.001Z,13.20
2023-04-21T08:46:34.393Z,13.20
2023-04-21T08:49:01.261Z,13.20
2023-04-21T08:51:28.539Z,13.30
2023-04-21T08:53:55.976Z,13.30
2023-04-21T08:56:24.783Z,13.40
2023-04-21T08:58:51.624Z,13.60
2023-04-21T09:01:18.624Z,13.70
2023-04-21T09:03:46.150Z,13.90
2023-04-21T09:06:13.560Z,14.10
2023-04-21T09:08:44.809Z,14.20
2023-04-21T09:11:15.204Z,14.40
2023-04-21T09:13:42.878Z,14.60
2023-04-21T09:16:21.457Z,14.80
2023-04-21T09:18:49.602Z,15.00
2023-04-21T09:21:17.593Z,15.20
2023-04-21T09:23:48.620Z,15.40
2023-04-21T09:26:16.469Z,15.50
2023-04-21T09:28:43.996Z,15.60
2023-04-21T09:31:15.814Z,15.70
2023-04-21T09:33:57.939Z,15.80
2023-04-21T09:36:30.763Z,15.90
2023-04-21T09:41:32.311Z,16.00
2023-04-21T09:44:04.088Z,16.10
2023-04-21T09:46:35.085Z,16.30
2023-04-21T09:49:02.538Z,16.40
2023-04-21T09:51:55.642Z,16.60
2023-04-21T09:54:29.225Z,16.60
2023-04-21T09:57:04.505Z,16.80
2023-04-21T09:59:38.466Z,16.80
2023-04-21T10:02:06.099Z,16.90
2023-04-21T10:04:34.072Z,16.90
2023-04-21T10:07:01.066Z,17.00
2023-04-21T10:09:39.038Z,17.00
2023-04-21T10:12:08.997Z,17.00
2023-04-21T10:14:36.408Z,17.10
2023-04-21T10:17:07.244Z,17.00
2023-04-21T10:19:39.915Z,17.10
2023-04-21T10:22:10.204Z,17.10
2023-04-21T10:24:38.930Z,17.30
2023-04-21T10:27:05.727Z,17.50
2023-04-21T10:29:47.705Z,17.60
2023-04-21T10:32:31.074Z,17.70
2023-04-21T10:34:58.048Z,18.00
2023-04-21T10:37:24.804Z,18.00
2023-04-21T10:39:52.549Z,18.00
2023-04-21T10:42:20.801Z,18.10
2023-04-21T10:44:53.887Z,17.90
2023-04-21T10:47:44.485Z,17.80
2023-04-21T10:50:11.416Z,17.80
2023-04-21T10:52:38.228Z,17.90
2023-04-21T10:55:06.820Z,18.00
2023-04-21T10:57:34.603Z,18.20
2023-04-21T11:00:01.586Z,18.30
2023-04-21T11:02:28.540Z,18.30
2023-04-21T11:04:56.292Z,18.50
2023-04-21T11:07:24.302Z,18.70
2023-04-21T11:09:58.820Z,18.70
2023-04-21T11:12:30.510Z,18.70
2023-04-21T11:14:57.474Z,18.90
2023-04-21T11:17:24.657Z,19.00
2023-04-21T11:19:54.260Z,19.20
2023-04-21T11:22:22.621Z,19.20
2023-04-21T11:24:51.433Z,19.10
2023-04-21T11:27:18.156Z,19.30
2023-04-21T11:29:46.359Z,19.40
2023-04-21T11:32:13.474Z,19.50
2023-04-21T11:34:40.458Z,19.50
2023-04-21T11:37:07.979Z,19.60
2023-04-21T11:39:34.918Z,19.60
2023-04-21T11:42:02.821Z,19.70
2023-04-21T11:44:35.876Z,19.80
2023-04-21T11:47:14.988Z,19.90
2023-04-21T11:49:46.497Z,19.90
2023-04-21T11:52:23.262Z,20.00
2023-04-21T11:54:54.332Z,20.00
2023-04-21T11:57:22.268Z,20.00
2023-04-21T11:59:48.974Z,20.00
2023-04-21T12:02:26.794Z,19.60
2023-04-21T12:05:04.017Z,19.40
2023-04-21T12:07:32.038Z,19.40
2023-04-21T12:09:59.133Z,19.50
2023-04-21T12:12:26.932Z,19.70
2023-04-21T12:14:53.810Z,19.80
2023-04-21T12:17:20.790Z,19.80
2023-04-21T12:19:47.679Z,19.80
2023-04-21T12:22:15.785Z,19.70
2023-04-21T12:24:43.212Z,19.60
2023-04-21T12:27:10.285Z,19.50
2023-04-21T12:29:38.518Z,19.60
2023-04-21T12:32:06.049Z,19.70
2023-04-21T12:34:33.355Z,19.90
2023-04-21T12:37:00.125Z,20.10
2023-04-21T12:39:27.054Z,20.20
2023-04-21T12:41:53.868Z,20.20
2023-04-21T12:44:21.365Z,20.20
2023-04-21T12:46:49.507Z,20.20
2023-04-21T12:49:17.299Z,20.30
2023-04-21T12:51:44.489Z,20.40
2023-04-21T12:54:11.868Z,20.20
2023-04-21T12:56:40.239Z,20.10
2023-04-21T12:59:07.272Z,20.00
2023-04-21T13:01:34.117Z,19.90
2023-04-21T13:04:01.293Z,19.80
2023-04-21T13:06:28.627Z,19.70
2023-04-21T13:08:55.926Z,19.50
2023-04-21T13:11:22.916Z,19.30
2023-04-21T13:13:49.632Z,19.20
2023-04-21T13:16:16.412Z,19.10
2023-04-21T13:18:44.612Z,19.00
2023-04-21T13:21:11.546Z,19.10
2023-04-21T13:23:38.552Z,19.30
2023-04-21T13:26:05.396Z,19.60
2023-04-21T13:28:34.940Z,19.90
2023-04-21T13:31:01.816Z,20.00
2023-04-21T13:33:28.735Z,20.00
2023-04-21T13:35:55.617Z,19.80
2023-04-21T13:38:22.457Z,19.60
2023-04-21T13:40:49.644Z,19.40
2023-04-21T13:43:16.567Z,19.30
2023-04-21T13:45:43.375Z,19.30
2023-04-21T13:48:10.819Z,19.30
2023-04-21T13:50:37.687Z,19.30
2023-04-21T13:53:04.470Z,19.40
2023-04-21T13:55:31.327Z,19.60
2023-04-21T13:58:01.958Z,19.70
2023-04-21T14:00:28.881Z,19.80
2023-04-21T14:02:56.130Z,19.90
2023-04-21T14:05:23.173Z,20.00
2023-04-21T14:07:50.167Z,20.10
2023-04-21T14:10:16.876Z,20.10
2023-04-21T14:12:45.228Z,20.00
2023-04-21T14:15:12.399Z,19.70
2023-04-21T14:17:39.190Z,19.60
2023-04-21T14:20:07.564Z,19.50
2023-04-21T14:22:34.472Z,19.30
2023-04-21T14:25:01.278Z,19.40
2023-04-21T14:27:28.311Z,19.60
2023-04-21T14:29:55.199Z,19.80
2023-04-21T14:32:22.332Z,20.00
2023-04-21T14:34:53.333Z,20.10
2023-04-21T14:37:21.330Z,20.20
2023-04-21T14:39:48.219Z,20.30
2023-04-21T14:42:15.074Z,20.30
2023-04-21T14:44:41.961Z,20.20
2023-04-21T14:47:10.378Z,20.10
2023-04-21T14:49:38.454Z,20.00
2023-04-21T14:52:05.567Z,19.90
2023-04-21T14:54:32.436Z,19.90
2023-04-21T14:57:17.693Z,19.80
2023-04-21T14:59:46.879Z,19.60
2023-04-21T15:02:14.407Z,19.70
2023-04-21T15:04:41.564Z,19.80
2023-04-21T15:07:08.621Z,19.90
2023-04-21T15:09:39.248Z,19.90
2023-04-21T15:12:06.405Z,19.90
2023-04-21T15:14:33.479Z,19.90
2023-04-21T15:17:00.425Z,19.90
2023-04-21T15:19:27.202Z,19.80
2023-04-21T15:21:53.997Z,19.50
2023-04-21T15:24:20.745Z,19.40
2023-04-21T15:26:47.473Z,19.40
2023-04-21T15:29:14.314Z,19.40
2023-04-21T15:31:41.161Z,19.30
2023-04-21T15:34:07.982Z,19.30
2023-04-21T15:36:34.820Z,19.30
2023-04-21T15:39:01.545Z,19.30
2023-04-21T15:41:31.142Z,19.30
2023-04-21T15:44:00.993Z,19.30
2023-04-21T15:46:27.973Z,19.20
2023-04-21T15:48:54.874Z,19.20
2023-04-21T15:51:21.756Z,19.30
2023-04-21T15:53:49.093Z,19.40
2023-04-21T15:56:16.543Z,19.40
2023-04-21T15:58:43.437Z,19.50
2023-04-21T16:01:10.476Z,19.50
2023-04-21T16:03:38.032Z,19.50
2023-04-21T16:06:05.932Z,19.30
2023-04-21T16:08:33.540Z,19.30
2023-04-21T16:11:00.615Z,19.20
2023-04-21T16:13:27.594Z,19.10
2023-04-21T16:15:54.533Z,18.90
2023-04-21T16:18:21.611Z,18.80
2023-04-21T16:20:48.505Z,18.90
2023-04-21T16:23:15.588Z,18.90
2023-04-21T16:25:43.243Z,18.90
2023-04-21T16:28:11.493Z,18.80
2023-04-21T16:30:43.616Z,18.80
2023-04-21T16:33:14.635Z,18.80
2023-04-21T16:35:41.961Z,18.80
2023-04-21T16:38:09.047Z,18.80
2023-04-21T16:40:35.807Z,18.70
2023-04-21T16:43:03.297Z,18.70
2023-04-21T16:45:30.112Z,18.70
2023-04-21T16:47:57.213Z,18.70
2023-04-21T16:50:24.161Z,18.70
2023-04-21T16:52:51.347Z,18.70
2023-04-21T16:55:18.326Z,18.70
2023-04-21T16:57:45.496Z,18.60
2023-04-21T17:00:12.996Z,18.50
2023-04-21T17:02:40.011Z,18.50
2023-04-21T17:05:07.207Z,18.40
2023-04-21T17:07:34.518Z,18.30
2023-04-21T17:10:01.372Z,18.20
2023-04-21T17:12:28.264Z,18.20
2023-04-21T17:14:55.220Z,18.20
2023-04-21T17:17:22.306Z,18.10
2023-04-21T17:19:49.446Z,18.10
2023-04-21T17:22:16.259Z,18.00
2023-04-21T17:24:52.452Z,18.00
2023-04-21T17:27:21.031Z,17.90
2023-04-21T17:29:48.242Z,17.80
2023-04-21T17:32:15.151Z,17.80
2023-04-21T17:34:42.069Z,17.70
2023-04-21T17:37:08.773Z,17.70
2023-04-21T17:39:35.616Z,17.60
2023-04-21T17:42:02.791Z,17.60
2023-04-21T17:44:30.010Z,17.50
2023-04-21T17:46:57.921Z,17.40
2023-04-21T17:49:25.587Z,17.50
2023-04-21T17:51:52.500Z,17.50
2023-04-21T17:54:19.243Z,17.40
2023-04-21T17:56:46.446Z,17.30
2023-04-21T17:59:13.847Z,17.30
2023-04-21T18:01:40.875Z,17.10
2023-04-21T18:04:08.315Z,17.10
2023-04-21T18:06:35.609Z,17.00
2023-04-21T18:09:04.542Z,16.90
2023-04-21T18:11:31.976Z,16.90
2023-04-21T18:13:59.046Z,16.80
2023-04-21T18:16:26.457Z,16.70
2023-04-21T18:18:53.564Z,16.60
2023-04-21T18:21:21.008Z,16.50
2023-04-21T18:23:48.141Z,16.40
2023-04-21T18:26:15.229Z,16.30
2023-04-21T18:28:42.054Z,16.30
2023-04-21T18:31:08.992Z,16.10
2023-04-21T18:33:36.066Z,16.10
2023-04-21T18:36:03.092Z,16.10
2023-04-21T18:38:29.942Z,16.00
2023-04-21T18:40:56.774Z,16.00
2023-04-21T18:43:23.532Z,15.90
2023-04-21T18:45:50.384Z,15.80
2023-04-21T18:48:17.224Z,15.80
2023-04-21T18:50:44.049Z,15.80
2023-04-21T18:53:10.780Z,15.70
2023-04-21T18:55:37.993Z,15.60
2023-04-21T18:58:04.876Z,15.50
2023-04-21T19:00:32.323Z,15.40
2023-04-21T19:03:00.291Z,15.20
2023-04-21T19:05:29.657Z,14.90
2023-04-21T19:07:57.785Z,14.90
2023-04-21T19:10:24.664Z,14.70
2023-04-21T19:12:51.444Z,14.60
2023-04-21T19:15:18.350Z,14.40
2023-04-21T19:17:45.540Z,14.20
2023-04-21T19:20:12.754Z,14.10
2023-04-21T19:22:39.557Z,13.90
2023-04-21T19:25:07.137Z,13.80
2023-04-21T19:27:33.971Z,13.60
2023-04-21T19:30:00.828Z,13.40
2023-04-21T19:32:27.994Z,13.30
2023-04-21T19:34:54.946Z,13.10
2023-04-21T19:37:21.834Z,13.00
2023-04-21T19:39:49.184Z,12.80
2023-04-21T19:42:15.879Z,12.70
2023-04-21T19:44:42.628Z,12.60
2023-04-21T19:47:09.786Z,12.40
2023-04-21T19:49:36.616Z,12.40
2023-04-21T19:52:03.476Z,12.10
2023-04-21T19:54:30.999Z,11.90
2023-04-21T19:56:57.798Z,11.70
2023-04-21T19:59:24.782Z,11.40
2023-04-21T20:01:51.742Z,11.10
2023-04-21T20:04:18.686Z,10.90
2023-04-21T20:06:45.815Z,10.70
2023-04-21T20:09:12.660Z,10.60
2023-04-21T20:11:39.429Z,10.40
2023-04-21T20:14:06.281Z,10.30
2023-04-21T20:16:34.152Z,10.20
2023-04-21T20:19:01.161Z,10.10
2023-04-21T20:21:28.259Z,10.10
2023-04-21T20:23:55.155Z,9.90
2023-04-21T20:26:22.533Z,9.80
2023-04-21T20:28:49.365Z,9.70
2023-04-21T20:31:16.619Z,9.60
2023-04-21T20:33:43.394Z,9.50
2023-04-21T20:36:11.826Z,9.40
2023-04-21T20:38:38.966Z,9.30
2023-04-21T20:41:05.862Z,9.20
2023-04-21T20:43:33.301Z,9.30
2023-04-21T20:46:01.333Z,9.40
2023-04-21T20:48:28.200Z,9.40
2023-04-21T20:50:55.853Z,9.50
2023-04-21T20:53:23.417Z,9.30
2023-04-21T20:55:50.288Z,9.20
2023-04-21T20:58:17.229Z,9.10
2023-04-21T21:00:44.135Z,9.00
2023-04-21T21:03:12.098Z,9.00
2023-04-21T21:05:39.099Z,9.00
2023-04-21T21:08:07.250Z,9.00
2023-04-21T21:10:34.245Z,9.00
2023-04-21T21:13:01.143Z,9.00
2023-04-21T21:15:28.382Z,9.00
2023-04-21T21:17:55.240Z,9.00
2023-04-21T21:20:22.194Z,8.90
2023-04-21T21:22:48.977Z,8.80
2023-04-21T21:25:15.867Z,8.70
2023-04-21T21:27:42.813Z,8.50
2023-04-21T21:30:10.079Z,8.40
2023-04-21T21:32:37.008Z,8.40
2023-04-21T21:35:03.905Z,8.30
2023-04-21T21:37:30.789Z,8.20
2023-04-21T21:39:57.857Z,8.20
2023-04-21T21:42:24.763Z,8.20
2023-04-21T21:44:51.656Z,8.20
2023-04-21T21:47:18.666Z,8.20
2023-04-21T21:49:45.621Z,8.20
2023-04-21T21:52:14.869Z,8.10
2023-04-21T21:54:41.735Z,8.00
2023-04-21T21:57:08.645Z,7.90
2023-04-21T21:59:35.542Z,7.90
2023-04-21T22:02:02.810Z,7.70
2023-04-21T22:04:29.670Z,7.60
2023-04-21T22:06:56.524Z,7.50
2023-04-21T22:09:23.549Z,7.40
2023-04-21T22:11:50.443Z,7.50
2023-04-21T22:14:23.156Z,7.50
2023-04-21T22:16:50.909Z,7.40
2023-04-21T22:19:20.468Z,7.40
2023-04-21T22:21:47.321Z,7.40
2023-04-21T22:24:14.475Z,7.40
2023-04-21T22:26:41.527Z,7.40
2023-04-21T22:29:08.246Z,7.40
2023-04-21T22:31:35.459Z,7.30
2023-04-21T22:34:02.667Z,7.30
2023-04-21T22:36:32.369Z,7.20
2023-04-21T22:38:59.337Z,7.10
2023-04-21T22:41:27.510Z,7.00
2023-04-21T22:43:54.388Z,7.00
2023-04-21T22:46:21.443Z,6.90
2023-04-21T22:48:48.603Z,6.90
2023-04-21T22:51:15.390Z,6.80
2023-04-21T22:53:42.158Z,6.60
2023-04-21T22:56:08.906Z,6.40
2023-04-21T22:58:35.909Z,6.10
2023-04-21T23:01:02.866Z,5.90
2023-04-21T23:03:31.398Z,5.80
2023-04-21T23:05:58.911Z,5.70
2023-04-21T23:08:25.871Z,5.50
2023-04-21T23:10:53.027Z,5.40
2023-04-21T23:13:19.874Z,5.20
2023-04-21T23:15:46.700Z,5.10
2023-04-21T23:18:13.513Z,5.10
2023-04-21T23:20:40.542Z,5.20
2023-04-21T23:23:07.449Z,5.20
2023-04-21T23:25:34.265Z,5.20
2023-04-21T23:28:01.314Z,5.20
2023-04-21T23:30:28.168Z,5.20
2023-04-21T23:32:55.144Z,5.20
2023-04-21T23:35:21.941Z,5.20
2023-04-21T23:37:48.860Z,5.10
2023-04-21T23:40:16.092Z,5.10
2023-04-21T23:42:47.468Z,5.00
2023-04-21T23:45:14.764Z,5.00
2023-04-21T23:47:41.666Z,4.80
2023-04-21T23:50:08.582Z,4.70
2023-04-21T23:52:35.510Z,4.70
2023-04-21T23:55:02.508Z,4.70
2023-04-21T23:57:29.347Z,4.70
2023-04-21T23:59:56.278Z,4.60
