createdAt,value
2017-07-20T00:00:57.009Z,0.00
2017-07-20T00:01:57.018Z,0.00
2017-07-20T00:02:57.041Z,0.00
2017-07-20T00:03:57.023Z,0.00
2017-07-20T00:04:56.993Z,0.00
2017-07-20T00:05:57.062Z,0.00
2017-07-20T00:06:56.978Z,0.00
2017-07-20T00:07:57.049Z,0.00
2017-07-20T00:08:56.963Z,0.00
2017-07-20T00:09:57.051Z,0.00
2017-07-20T00:10:57.009Z,0.00
2017-07-20T00:11:57.015Z,0.00
2017-07-20T00:12:57.031Z,0.00
2017-07-20T00:13:56.963Z,0.00
2017-07-20T00:14:57.056Z,0.00
2017-07-20T00:15:57.023Z,0.00
2017-07-20T00:16:56.960Z,0.00
2017-07-20T00:17:57.028Z,0.00
2017-07-20T00:18:57.056Z,0.00
2017-07-20T00:19:57.062Z,0.00
2017-07-20T00:20:56.998Z,0.00
2017-07-20T00:21:57.058Z,0.00
2017-07-20T00:22:56.994Z,0.00
2017-07-20T00:23:57.061Z,0.00
2017-07-20T00:24:57.053Z,0.00
2017-07-20T00:25:57.059Z,0.00
2017-07-20T00:26:57.057Z,0.00
2017-07-20T00:27:57.063Z,0.00
2017-07-20T00:28:56.971Z,0.00
2017-07-20T00:29:56.995Z,0.00
2017-07-20T00:30:57.033Z,0.00
2017-07-20T00:31:56.976Z,0.00
2017-07-20T00:32:56.996Z,0.00
2017-07-20T00:33:57.032Z,0.00
2017-07-20T00:34:57.087Z,0.00
2017-07-20T00:35:57.003Z,0.00
2017-07-20T00:36:56.979Z,0.00
2017-07-20T00:37:57.063Z,0.00
2017-07-20T00:38:57.026Z,0.00
2017-07-20T00:39:57.075Z,0.00
2017-07-20T00:40:56.972Z,0.00
2017-07-20T00:41:56.974Z,0.00
2017-07-20T00:42:56.995Z,0.00
2017-07-20T00:43:56.978Z,0.00
2017-07-20T00:44:56.974Z,0.00
2017-07-20T00:45:57.015Z,0.00
2017-07-20T00:46:56.979Z,0.00
2017-07-20T00:47:57.073Z,0.00
2017-07-20T00:48:57.049Z,0.00
2017-07-20T00:49:57.004Z,0.00
2017-07-20T00:50:57.041Z,0.00
2017-07-20T00:51:57.020Z,0.00
2017-07-20T00:52:57.013Z,0.00
2017-07-20T00:53:57.019Z,0.00
2017-07-20T00:54:56.982Z,0.00
2017-07-20T00:55:57.086Z,0.00
2017-07-20T00:56:57.088Z,0.00
2017-07-20T00:57:57.008Z,0.00
2017-07-20T00:58:57.008Z,0.00
2017-07-20T00:59:56.959Z,0.00
2017-07-20T01:00:56.957Z,0.00
2017-07-20T01:01:57.011Z,0.00
2017-07-20T01:02:57.058Z,0.00
2017-07-20T01:03:57.057Z,0.00
2017-07-20T01:04:56.988Z,0.00
2017-07-20T01:05:56.967Z,0.00
2017-07-20T01:06:57.001Z,0.00
2017-07-20T01:07:56.989Z,0.00
2017-07-20T01:08:57.072Z,0.00
2017-07-20T01:09:57.089Z,0.00
2017-07-20T01:10:57.078Z,0.00
2017-07-20T01:11:57.021Z,0.00
2017-07-20T01:12:57.084Z,0.00
2017-07-20T01:13:56.993Z,0.00
2017-07-20T01:14:57.027Z,0.00
2017-07-20T01:15:57.063Z,0.00
2017-07-20T01:16:57.061Z,0.00
2017-07-20T01:17:56.996Z,0.00
2017-07-20T01:18:57.001Z,0.00
2017-07-20T01:19:57.086Z,0.00
2017-07-20T01:20:56.999Z,0.00
2017-07-20T01:21:57.066Z,0.00
2017-07-20T01:22:57.038Z,0.00
2017-07-20T01:23:57.094Z,0.00
2017-07-20T01:24:57.081Z,0.00
2017-07-20T01:25:57.093Z,0.00
2017-07-20T01:26:57.064Z,0.00
2017-07-20T01:27:57.027Z,0.00
2017-07-20T01:28:56.977Z,0.00
2017-07-20T01:29:56.956Z,0.00
2017-07-20T01:30:57.015Z,0.00
2017-07-20T01:31:57.020Z,0.00
2017-07-20T01:32:57.026Z,0.00
2017-07-20T01:33:57.069Z,0.00
2017-07-20T01:34:57.036Z,0.00
2017-07-20T01:35:56.987Z,0.00
2017-07-20T01:36:57.010Z,0.00
2017-07-20T01:37:56.982Z,0.00
2017-07-20T01:38:57.024Z,0.00
2017-07-20T01:39:57.021Z,0.00
2017-07-20T01:40:57.029Z,0.00
2017-07-20T01:41:56.981Z,0.00
2017-07-20T01:42:57.033Z,0.00
2017-07-20T01:43:57.033Z,0.00
2017-07-20T01:44:57.017Z,0.00
2017-07-20T01:45:57.011Z,0.00
2017-07-20T01:46:57.029Z,0.00
2017-07-20T01:47:57.006Z,0.00
2017-07-20T01:48:57.037Z,0.00
2017-07-20T01:49:57.009Z,0.00
2017-07-20T01:50:57.028Z,0.00
2017-07-20T01:51:57.026Z,0.00
2017-07-20T01:52:57.037Z,0.00
2017-07-20T01:53:56.968Z,0.00
2017-07-20T01:54:57.007Z,0.00
2017-07-20T01:55:57.015Z,0.00
2017-07-20T01:56:57.039Z,0.00
2017-07-20T01:57:57.110Z,0.00
2017-07-20T01:58:57.027Z,0.00
2017-07-20T01:59:57.108Z,0.00
2017-07-20T02:00:57.115Z,0.00
2017-07-20T02:01:57.113Z,0.00
2017-07-20T02:02:57.026Z,0.00
2017-07-20T02:03:57.088Z,0.00
2017-07-20T02:04:57.044Z,0.00
2017-07-20T02:05:57.112Z,0.00
2017-07-20T02:06:57.121Z,0.00
2017-07-20T02:07:57.058Z,0.00
2017-07-20T02:08:57.028Z,0.00
2017-07-20T02:09:57.093Z,0.00
2017-07-20T02:10:57.124Z,0.00
2017-07-20T02:11:57.122Z,0.00
2017-07-20T02:12:57.061Z,0.00
2017-07-20T02:13:57.062Z,0.00
2017-07-20T02:14:57.027Z,0.00
2017-07-20T02:15:57.029Z,0.00
2017-07-20T02:16:57.033Z,0.00
2017-07-20T02:17:57.132Z,0.00
2017-07-20T02:18:57.040Z,0.00
2017-07-20T02:19:57.103Z,0.00
2017-07-20T02:20:57.054Z,0.00
2017-07-20T02:21:57.130Z,0.00
2017-07-20T02:22:57.032Z,0.00
2017-07-20T02:23:57.071Z,0.00
2017-07-20T02:24:57.092Z,0.00
2017-07-20T02:25:57.066Z,0.00
2017-07-20T02:26:57.033Z,0.00
2017-07-20T02:27:57.039Z,0.00
2017-07-20T02:28:57.055Z,0.00
2017-07-20T02:29:57.053Z,0.00
2017-07-20T02:30:57.042Z,0.00
2017-07-20T02:31:57.010Z,0.00
2017-07-20T02:32:57.049Z,0.00
2017-07-20T02:33:57.036Z,0.00
2017-07-20T02:34:57.063Z,0.00
2017-07-20T02:35:57.063Z,0.00
2017-07-20T02:36:57.069Z,0.00
2017-07-20T02:37:57.112Z,0.00
2017-07-20T02:38:57.049Z,0.00
2017-07-20T02:39:57.170Z,0.00
2017-07-20T02:40:57.043Z,0.00
2017-07-20T02:41:57.074Z,0.00
2017-07-20T02:42:57.101Z,0.00
2017-07-20T02:43:57.137Z,0.00
2017-07-20T02:44:57.085Z,0.00
2017-07-20T02:45:57.102Z,0.00
2017-07-20T02:46:57.047Z,0.00
2017-07-20T02:47:57.071Z,0.00
2017-07-20T02:48:57.141Z,0.00
2017-07-20T02:49:57.134Z,0.00
2017-07-20T02:50:57.149Z,0.00
2017-07-20T02:51:57.116Z,0.00
2017-07-20T02:52:57.081Z,0.00
2017-07-20T02:53:57.145Z,0.00
2017-07-20T02:54:57.122Z,0.00
2017-07-20T02:55:57.074Z,0.00
2017-07-20T02:56:57.084Z,0.00
2017-07-20T02:57:57.072Z,0.00
2017-07-20T02:58:57.026Z,0.00
2017-07-20T02:59:57.117Z,0.00
2017-07-20T03:00:57.027Z,0.00
2017-07-20T03:01:57.077Z,0.00
2017-07-20T03:02:57.061Z,0.00
2017-07-20T03:03:57.035Z,0.00
2017-07-20T03:04:57.076Z,0.00
2017-07-20T03:05:57.039Z,0.00
2017-07-20T03:06:57.061Z,0.00
2017-07-20T03:07:57.110Z,0.00
2017-07-20T03:08:57.069Z,0.00
2017-07-20T03:09:57.096Z,0.00
2017-07-20T03:10:57.160Z,0.00
2017-07-20T03:11:57.100Z,0.00
2017-07-20T03:12:57.160Z,0.00
2017-07-20T03:13:57.126Z,0.00
2017-07-20T03:14:57.068Z,0.00
2017-07-20T03:15:57.065Z,0.00
2017-07-20T03:16:57.130Z,0.00
2017-07-20T03:17:57.140Z,0.00
2017-07-20T03:18:57.059Z,0.00
2017-07-20T03:19:57.088Z,0.00
2017-07-20T03:20:57.061Z,0.00
2017-07-20T03:21:57.089Z,0.00
2017-07-20T03:22:57.125Z,0.00
2017-07-20T03:23:57.065Z,0.00
2017-07-20T03:24:57.091Z,0.00
2017-07-20T03:25:57.124Z,0.00
2017-07-20T03:26:57.122Z,0.00
2017-07-20T03:27:57.102Z,0.00
2017-07-20T03:28:57.098Z,0.00
2017-07-20T03:29:57.098Z,0.00
2017-07-20T03:30:57.163Z,0.00
2017-07-20T03:31:57.126Z,0.00
2017-07-20T03:32:57.132Z,0.00
2017-07-20T03:33:57.146Z,0.00
2017-07-20T03:34:57.172Z,0.00
2017-07-20T03:35:57.086Z,0.00
2017-07-20T03:36:57.145Z,0.00
2017-07-20T03:37:57.099Z,0.00
2017-07-20T03:38:57.104Z,0.00
2017-07-20T03:39:57.102Z,0.00
2017-07-20T03:40:57.104Z,0.00
2017-07-20T03:41:57.135Z,0.00
2017-07-20T03:42:57.072Z,0.00
2017-07-20T03:43:57.133Z,0.00
2017-07-20T03:44:57.076Z,0.00
2017-07-20T03:45:57.076Z,0.00
2017-07-20T03:46:57.133Z,0.00
2017-07-20T03:47:57.107Z,0.00
2017-07-20T03:48:57.131Z,0.00
2017-07-20T03:49:57.100Z,0.00
2017-07-20T03:50:57.101Z,0.00
2017-07-20T03:51:57.064Z,0.00
2017-07-20T03:52:57.063Z,0.00
2017-07-20T03:53:57.057Z,0.00
2017-07-20T03:54:57.110Z,0.00
2017-07-20T03:55:57.149Z,0.00
2017-07-20T03:56:57.079Z,0.00
2017-07-20T03:57:57.118Z,1.00
2017-07-20T03:58:57.110Z,1.00
2017-07-20T03:59:57.088Z,1.00
2017-07-20T04:00:57.176Z,1.00
2017-07-20T04:01:57.115Z,1.00
2017-07-20T04:02:57.108Z,1.00
2017-07-20T04:03:57.126Z,1.00
2017-07-20T04:04:57.134Z,1.00
2017-07-20T04:05:57.155Z,1.00
2017-07-20T04:06:57.092Z,1.00
2017-07-20T04:07:57.125Z,1.00
2017-07-20T04:08:57.176Z,1.00
2017-07-20T04:09:57.094Z,1.00
2017-07-20T04:10:57.097Z,1.00
2017-07-20T04:11:57.165Z,1.00
2017-07-20T04:12:57.149Z,1.00
2017-07-20T04:13:57.096Z,1.00
2017-07-20T04:14:57.093Z,1.00
2017-07-20T04:15:57.094Z,1.00
2017-07-20T04:16:57.127Z,2.00
2017-07-20T04:17:57.163Z,2.00
2017-07-20T04:18:57.193Z,2.00
2017-07-20T04:19:57.193Z,2.00
2017-07-20T04:20:57.096Z,2.00
2017-07-20T04:21:57.102Z,2.00
2017-07-20T04:22:57.094Z,2.00
2017-07-20T04:23:57.133Z,2.00
2017-07-20T04:24:57.163Z,2.00
2017-07-20T04:25:57.159Z,2.00
2017-07-20T04:26:57.164Z,2.00
2017-07-20T04:27:57.165Z,2.00
2017-07-20T04:28:57.107Z,2.00
2017-07-20T04:29:57.138Z,2.00
2017-07-20T04:30:57.126Z,3.00
2017-07-20T04:31:57.143Z,3.00
2017-07-20T04:32:57.112Z,3.00
2017-07-20T04:33:57.109Z,3.00
2017-07-20T04:34:57.141Z,3.00
2017-07-20T04:35:57.175Z,3.00
2017-07-20T04:36:57.143Z,3.00
2017-07-20T04:37:57.178Z,3.00
2017-07-20T04:38:57.106Z,3.00
2017-07-20T04:39:57.086Z,3.00
2017-07-20T04:40:57.180Z,3.00
2017-07-20T04:41:57.132Z,3.00
2017-07-20T04:42:57.088Z,3.00
2017-07-20T04:43:57.081Z,3.00
2017-07-20T04:44:57.111Z,3.00
2017-07-20T04:45:57.125Z,3.00
2017-07-20T04:46:57.113Z,3.00
2017-07-20T04:47:57.136Z,3.00
2017-07-20T04:48:57.171Z,3.00
2017-07-20T04:49:57.114Z,3.00
2017-07-20T04:50:57.112Z,4.00
2017-07-20T04:51:57.141Z,4.00
2017-07-20T04:52:57.135Z,4.00
2017-07-20T04:53:57.153Z,4.00
2017-07-20T04:54:57.189Z,5.00
2017-07-20T04:55:57.162Z,5.00
2017-07-20T04:56:57.145Z,5.00
2017-07-20T04:57:57.116Z,6.00
2017-07-20T04:58:57.109Z,6.00
2017-07-20T04:59:57.140Z,6.00
2017-07-20T05:00:57.194Z,6.00
2017-07-20T05:01:57.172Z,6.00
2017-07-20T05:02:57.181Z,7.00
2017-07-20T05:03:57.114Z,7.00
2017-07-20T05:04:57.112Z,7.00
2017-07-20T05:05:57.143Z,8.00
2017-07-20T05:06:57.144Z,8.00
2017-07-20T05:07:57.115Z,8.00
2017-07-20T05:08:57.079Z,9.00
2017-07-20T05:09:57.140Z,9.00
2017-07-20T05:10:57.157Z,9.00
2017-07-20T05:11:57.192Z,9.00
2017-07-20T05:12:57.123Z,10.00
2017-07-20T05:13:57.125Z,10.00
2017-07-20T05:14:57.154Z,10.00
2017-07-20T05:15:57.193Z,10.00
2017-07-20T05:16:57.145Z,9.00
2017-07-20T05:17:57.142Z,9.00
2017-07-20T05:18:57.223Z,9.00
2017-07-20T05:19:57.177Z,9.00
2017-07-20T05:20:57.207Z,10.00
2017-07-20T05:21:57.223Z,10.00
2017-07-20T05:22:57.164Z,10.00
2017-07-20T05:23:57.136Z,10.00
2017-07-20T05:24:57.175Z,10.00
2017-07-20T05:25:57.173Z,10.00
2017-07-20T05:26:57.163Z,10.00
2017-07-20T05:27:57.163Z,10.00
2017-07-20T05:28:57.142Z,10.00
2017-07-20T05:29:57.213Z,10.00
2017-07-20T05:30:57.208Z,10.00
2017-07-20T05:31:57.143Z,10.00
2017-07-20T05:32:57.213Z,10.00
2017-07-20T05:33:57.196Z,11.00
2017-07-20T05:34:57.141Z,11.00
2017-07-20T05:35:57.139Z,10.00
2017-07-20T05:36:57.210Z,10.00
2017-07-20T05:37:57.137Z,10.00
2017-07-20T05:38:57.143Z,10.00
2017-07-20T05:39:57.200Z,9.00
2017-07-20T05:40:57.150Z,8.00
2017-07-20T05:41:57.145Z,7.00
2017-07-20T05:42:57.213Z,7.00
2017-07-20T05:43:57.213Z,6.00
2017-07-20T05:44:57.221Z,6.00
2017-07-20T05:45:57.226Z,5.00
2017-07-20T05:46:57.182Z,5.00
2017-07-20T05:47:57.244Z,5.00
2017-07-20T05:48:57.152Z,5.00
2017-07-20T05:49:57.219Z,5.00
2017-07-20T05:50:57.219Z,5.00
2017-07-20T05:51:57.155Z,5.00
2017-07-20T05:52:57.203Z,5.00
2017-07-20T05:53:57.241Z,5.00
2017-07-20T05:54:57.185Z,5.00
2017-07-20T05:55:57.174Z,5.00
2017-07-20T05:56:57.151Z,5.00
2017-07-20T05:57:57.176Z,5.00
2017-07-20T05:58:57.229Z,5.00
2017-07-20T05:59:57.161Z,5.00
2017-07-20T06:00:57.183Z,5.00
2017-07-20T06:01:57.152Z,5.00
2017-07-20T06:02:57.192Z,5.00
2017-07-20T06:03:57.220Z,5.00
2017-07-20T06:04:57.181Z,5.00
2017-07-20T06:05:57.197Z,5.00
2017-07-20T06:06:57.221Z,5.00
2017-07-20T06:07:57.267Z,5.00
2017-07-20T06:08:57.160Z,5.00
2017-07-20T06:09:57.197Z,5.00
2017-07-20T06:10:57.191Z,5.00
2017-07-20T06:11:57.195Z,5.00
2017-07-20T06:12:57.232Z,5.00
2017-07-20T06:13:57.255Z,5.00
2017-07-20T06:14:57.256Z,5.00
2017-07-20T06:15:57.165Z,5.00
2017-07-20T06:16:57.234Z,5.00
2017-07-20T06:17:57.198Z,5.00
2017-07-20T06:18:57.167Z,5.00
2017-07-20T06:19:57.198Z,5.00
2017-07-20T06:20:57.201Z,4.00
2017-07-20T06:21:57.240Z,4.00
2017-07-20T06:22:57.226Z,4.00
2017-07-20T06:23:57.237Z,4.00
2017-07-20T06:24:57.206Z,4.00
2017-07-20T06:25:57.227Z,4.00
2017-07-20T06:26:57.188Z,4.00
2017-07-20T06:27:57.171Z,4.00
2017-07-20T06:28:57.206Z,4.00
2017-07-20T06:29:57.177Z,4.00
2017-07-20T06:30:57.205Z,4.00
2017-07-20T06:31:57.242Z,4.00
2017-07-20T06:32:57.219Z,5.00
2017-07-20T06:33:57.211Z,5.00
2017-07-20T06:34:57.248Z,5.00
2017-07-20T06:35:57.268Z,5.00
2017-07-20T06:36:57.210Z,5.00
2017-07-20T06:37:57.214Z,5.00
2017-07-20T06:38:57.177Z,5.00
2017-07-20T06:39:57.185Z,5.00
2017-07-20T06:40:57.184Z,5.00
2017-07-20T06:41:57.242Z,5.00
2017-07-20T06:42:57.202Z,5.00
2017-07-20T06:43:57.214Z,4.00
2017-07-20T06:44:57.189Z,4.00
2017-07-20T06:45:57.207Z,4.00
2017-07-20T06:46:57.211Z,4.00
2017-07-20T06:47:57.273Z,4.00
2017-07-20T06:48:57.219Z,4.00
2017-07-20T06:49:57.270Z,4.00
2017-07-20T06:50:57.243Z,4.00
2017-07-20T06:51:57.192Z,4.00
2017-07-20T06:52:57.242Z,4.00
2017-07-20T06:53:57.214Z,5.00
2017-07-20T06:54:57.245Z,5.00
2017-07-20T06:55:57.188Z,5.00
2017-07-20T06:56:57.188Z,5.00
2017-07-20T06:57:57.216Z,5.00
2017-07-20T06:58:57.283Z,6.00
2017-07-20T06:59:57.194Z,6.00
2017-07-20T07:00:57.251Z,6.00
2017-07-20T07:01:57.264Z,7.00
2017-07-20T07:02:57.195Z,7.00
2017-07-20T07:03:57.265Z,7.00
2017-07-20T07:04:57.200Z,8.00
2017-07-20T07:05:57.227Z,8.00
2017-07-20T07:06:57.216Z,9.00
2017-07-20T07:07:57.200Z,9.00
2017-07-20T07:08:57.196Z,9.00
2017-07-20T07:09:57.199Z,9.00
2017-07-20T07:10:57.222Z,9.00
2017-07-20T07:11:57.298Z,10.00
2017-07-20T07:12:57.232Z,10.00
2017-07-20T07:13:57.269Z,10.00
2017-07-20T07:14:57.204Z,11.00
2017-07-20T07:15:57.238Z,11.00
2017-07-20T07:16:57.225Z,11.00
2017-07-20T07:17:57.220Z,12.00
2017-07-20T07:18:57.258Z,12.00
2017-07-20T07:19:57.257Z,13.00
2017-07-20T07:20:57.259Z,14.00
2017-07-20T07:21:57.281Z,15.00
2017-07-20T07:22:57.194Z,15.00
2017-07-20T07:23:57.197Z,15.00
2017-07-20T07:24:57.193Z,15.00
2017-07-20T07:25:57.228Z,15.00
2017-07-20T07:26:57.225Z,15.00
2017-07-20T07:27:57.264Z,15.00
2017-07-20T07:28:57.274Z,15.00
2017-07-20T07:29:57.205Z,15.00
2017-07-20T07:30:57.235Z,16.00
2017-07-20T07:31:57.270Z,16.00
2017-07-20T07:32:57.234Z,16.00
2017-07-20T07:33:57.233Z,16.00
2017-07-20T07:34:57.277Z,16.00
2017-07-20T07:35:57.205Z,16.00
2017-07-20T07:36:57.187Z,17.00
2017-07-20T07:37:57.241Z,17.00
2017-07-20T07:38:57.263Z,16.00
2017-07-20T07:39:57.272Z,16.00
2017-07-20T07:40:57.286Z,16.00
2017-07-20T07:41:57.286Z,16.00
2017-07-20T07:42:57.216Z,16.00
2017-07-20T07:43:57.236Z,16.00
2017-07-20T07:44:57.239Z,16.00
2017-07-20T07:45:57.251Z,16.00
2017-07-20T07:46:57.239Z,17.00
2017-07-20T07:47:57.221Z,17.00
2017-07-20T07:48:57.192Z,17.00
2017-07-20T07:49:57.242Z,17.00
2017-07-20T07:50:57.234Z,17.00
2017-07-20T07:51:57.189Z,18.00
2017-07-20T07:52:57.221Z,18.00
2017-07-20T07:53:57.283Z,18.00
2017-07-20T07:54:57.217Z,19.00
2017-07-20T07:55:57.176Z,20.00
2017-07-20T07:56:57.191Z,20.00
2017-07-20T07:57:57.200Z,20.00
2017-07-20T07:58:57.196Z,19.00
2017-07-20T07:59:57.199Z,18.00
2017-07-20T08:00:57.317Z,16.00
2017-07-20T08:01:57.224Z,14.00
2017-07-20T08:02:57.259Z,12.00
2017-07-20T08:03:57.369Z,10.00
2017-07-20T08:04:57.204Z,9.00
2017-07-20T08:05:57.248Z,8.00
2017-07-20T08:06:57.215Z,8.00
2017-07-20T08:07:57.242Z,7.00
2017-07-20T08:08:57.294Z,7.00
2017-07-20T08:09:57.291Z,7.00
2017-07-20T08:10:57.264Z,7.00
2017-07-20T08:11:57.233Z,7.00
2017-07-20T08:12:57.290Z,7.00
2017-07-20T08:13:57.268Z,8.00
2017-07-20T08:14:57.308Z,8.00
2017-07-20T08:15:57.297Z,8.00
2017-07-20T08:16:57.321Z,8.00
2017-07-20T08:17:57.234Z,8.00
2017-07-20T08:18:57.291Z,7.00
2017-07-20T08:19:57.228Z,7.00
2017-07-20T08:20:57.258Z,7.00
2017-07-20T08:21:57.228Z,7.00
2017-07-20T08:22:57.260Z,7.00
2017-07-20T08:23:57.259Z,8.00
2017-07-20T08:24:57.297Z,8.00
2017-07-20T08:25:57.265Z,8.00
2017-07-20T08:26:57.232Z,8.00
2017-07-20T08:27:57.260Z,8.00
2017-07-20T08:28:57.271Z,8.00
2017-07-20T08:29:57.336Z,9.00
2017-07-20T08:30:57.279Z,9.00
2017-07-20T08:31:57.331Z,8.00
2017-07-20T08:32:57.274Z,8.00
2017-07-20T08:33:57.249Z,7.00
2017-07-20T08:34:57.271Z,7.00
2017-07-20T08:35:57.308Z,6.00
2017-07-20T08:36:57.281Z,6.00
2017-07-20T08:37:57.309Z,6.00
2017-07-20T08:38:57.261Z,6.00
2017-07-20T08:39:57.268Z,7.00
2017-07-20T08:40:57.273Z,7.00
2017-07-20T08:41:57.255Z,7.00
2017-07-20T08:42:57.220Z,7.00
2017-07-20T08:43:57.278Z,7.00
2017-07-20T08:44:57.273Z,7.00
2017-07-20T08:45:57.312Z,7.00
2017-07-20T08:46:57.218Z,7.00
2017-07-20T08:47:57.228Z,8.00
2017-07-20T08:48:57.304Z,8.00
2017-07-20T08:49:57.272Z,9.00
2017-07-20T08:50:57.276Z,10.00
2017-07-20T08:51:57.278Z,11.00
2017-07-20T08:52:57.294Z,12.00
2017-07-20T08:53:57.274Z,13.00
2017-07-20T08:54:57.274Z,13.00
2017-07-20T08:55:57.312Z,13.00
2017-07-20T08:56:57.276Z,13.00
2017-07-20T08:57:57.307Z,13.00
2017-07-20T08:58:57.274Z,13.00
2017-07-20T08:59:57.271Z,13.00
2017-07-20T09:00:57.310Z,12.00
2017-07-20T09:01:57.237Z,12.00
2017-07-20T09:02:57.278Z,11.00
2017-07-20T09:03:57.241Z,10.00
2017-07-20T09:04:57.208Z,9.00
2017-07-20T09:05:57.226Z,8.00
2017-07-20T09:06:57.276Z,7.00
2017-07-20T09:07:57.201Z,6.00
2017-07-20T09:08:57.258Z,6.00
2017-07-20T09:09:57.302Z,6.00
2017-07-20T09:10:57.354Z,6.00
2017-07-20T09:11:57.339Z,6.00
2017-07-20T09:12:57.330Z,6.00
2017-07-20T09:13:57.355Z,5.00
2017-07-20T09:14:57.356Z,5.00
2017-07-20T09:15:57.268Z,5.00
2017-07-20T09:16:57.334Z,6.00
2017-07-20T09:17:57.308Z,6.00
2017-07-20T09:18:57.307Z,6.00
2017-07-20T09:19:57.264Z,7.00
2017-07-20T09:20:57.291Z,7.00
2017-07-20T09:21:57.332Z,8.00
2017-07-20T09:22:57.266Z,9.00
2017-07-20T09:23:57.258Z,9.00
2017-07-20T09:24:57.331Z,10.00
2017-07-20T09:25:57.330Z,11.00
2017-07-20T09:26:57.265Z,12.00
2017-07-20T09:27:57.295Z,12.00
2017-07-20T09:28:57.297Z,13.00
2017-07-20T09:29:57.242Z,13.00
2017-07-20T09:30:57.276Z,13.00
2017-07-20T09:31:57.277Z,13.00
2017-07-20T09:32:57.275Z,13.00
2017-07-20T09:33:57.295Z,13.00
2017-07-20T09:34:57.287Z,13.00
2017-07-20T09:35:57.299Z,12.00
2017-07-20T09:36:57.304Z,13.00
2017-07-20T09:37:57.296Z,13.00
2017-07-20T09:38:57.316Z,13.00
2017-07-20T09:39:57.347Z,13.00
2017-07-20T09:40:57.280Z,13.00
2017-07-20T09:41:57.335Z,13.00
2017-07-20T09:42:57.379Z,13.00
2017-07-20T09:43:57.322Z,13.00
2017-07-20T09:44:57.380Z,12.00
2017-07-20T09:45:57.316Z,12.00
2017-07-20T09:46:57.326Z,12.00
2017-07-20T09:47:57.324Z,12.00
2017-07-20T09:48:57.357Z,12.00
2017-07-20T09:49:57.309Z,12.00
2017-07-20T09:50:57.310Z,13.00
2017-07-20T09:51:57.308Z,13.00
2017-07-20T09:52:57.320Z,13.00
2017-07-20T09:53:57.278Z,14.00
2017-07-20T09:54:57.351Z,14.00
2017-07-20T09:55:57.314Z,14.00
2017-07-20T09:56:57.398Z,14.00
2017-07-20T09:57:57.286Z,14.00
2017-07-20T09:58:57.280Z,14.00
2017-07-20T09:59:57.355Z,14.00
2017-07-20T10:00:57.329Z,14.00
2017-07-20T10:01:57.302Z,15.00
2017-07-20T10:02:57.371Z,15.00
2017-07-20T10:03:57.384Z,15.00
2017-07-20T10:04:57.351Z,16.00
2017-07-20T10:05:57.331Z,16.00
2017-07-20T10:06:57.353Z,16.00
2017-07-20T10:07:57.361Z,17.00
2017-07-20T10:08:57.363Z,17.00
2017-07-20T10:09:57.308Z,17.00
2017-07-20T10:10:57.260Z,17.00
2017-07-20T10:11:57.233Z,18.00
2017-07-20T10:12:57.297Z,18.00
2017-07-20T10:13:57.295Z,18.00
2017-07-20T10:14:57.301Z,19.00
2017-07-20T10:15:57.294Z,19.00
2017-07-20T10:16:57.264Z,20.00
2017-07-20T10:17:57.298Z,20.00
2017-07-20T10:18:57.317Z,21.00
2017-07-20T10:19:57.412Z,21.00
2017-07-20T10:20:57.301Z,21.00
2017-07-20T10:21:57.253Z,21.00
2017-07-20T10:22:57.301Z,21.00
2017-07-20T10:23:57.304Z,21.00
2017-07-20T10:24:57.331Z,21.00
2017-07-20T10:25:57.311Z,21.00
2017-07-20T10:26:57.367Z,21.00
2017-07-20T10:27:57.312Z,21.00
2017-07-20T10:28:57.306Z,21.00
2017-07-20T10:29:57.339Z,22.00
2017-07-20T10:30:57.404Z,22.00
2017-07-20T10:31:57.342Z,22.00
2017-07-20T10:32:57.334Z,22.00
2017-07-20T10:33:57.334Z,22.00
2017-07-20T10:34:57.344Z,22.00
2017-07-20T10:35:57.352Z,20.00
2017-07-20T10:36:57.377Z,19.00
2017-07-20T10:37:57.318Z,18.00
2017-07-20T10:38:57.386Z,17.00
2017-07-20T10:39:57.320Z,17.00
2017-07-20T10:40:57.335Z,18.00
2017-07-20T10:41:57.321Z,18.00
2017-07-20T10:42:57.337Z,19.00
2017-07-20T10:43:57.319Z,21.00
2017-07-20T10:44:57.337Z,23.00
2017-07-20T10:45:57.313Z,25.00
2017-07-20T10:46:57.319Z,26.00
2017-07-20T10:47:57.341Z,26.00
2017-07-20T10:48:57.271Z,26.00
2017-07-20T10:49:57.340Z,27.00
2017-07-20T10:50:57.320Z,27.00
2017-07-20T10:51:57.356Z,27.00
2017-07-20T10:52:57.412Z,27.00
2017-07-20T10:53:57.353Z,27.00
2017-07-20T10:54:57.352Z,27.00
2017-07-20T10:55:57.360Z,28.00
2017-07-20T10:56:57.408Z,29.00
2017-07-20T10:57:57.419Z,30.00
2017-07-20T10:58:57.388Z,30.00
2017-07-20T10:59:57.262Z,30.00
2017-07-20T11:00:57.342Z,31.00
2017-07-20T11:01:57.345Z,33.00
2017-07-20T11:02:57.324Z,33.00
2017-07-20T11:03:57.263Z,32.00
2017-07-20T11:04:57.349Z,32.00
2017-07-20T11:05:57.378Z,33.00
2017-07-20T11:06:57.343Z,34.00
2017-07-20T11:07:57.268Z,33.00
2017-07-20T11:08:57.322Z,33.00
2017-07-20T11:09:57.475Z,35.00
2017-07-20T11:10:57.401Z,39.00
2017-07-20T11:11:57.367Z,38.00
2017-07-20T11:12:57.338Z,38.00
2017-07-20T11:13:57.337Z,39.00
2017-07-20T11:14:57.421Z,41.00
2017-07-20T11:15:57.408Z,42.00
2017-07-20T11:16:57.438Z,44.00
2017-07-20T11:17:57.399Z,42.00
2017-07-20T11:18:57.365Z,39.00
2017-07-20T11:19:57.358Z,33.00
2017-07-20T11:20:57.402Z,32.00
2017-07-20T11:21:57.336Z,31.00
2017-07-20T11:22:57.290Z,32.00
2017-07-20T11:23:57.363Z,32.00
2017-07-20T11:24:57.361Z,33.00
2017-07-20T11:25:57.336Z,36.00
2017-07-20T11:26:57.340Z,36.00
2017-07-20T11:27:57.355Z,38.00
2017-07-20T11:28:57.348Z,39.00
2017-07-20T11:29:57.361Z,37.00
2017-07-20T11:30:57.363Z,39.00
2017-07-20T11:31:57.333Z,35.00
2017-07-20T11:32:57.401Z,31.00
2017-07-20T11:33:57.408Z,30.00
2017-07-20T11:34:57.403Z,31.00
2017-07-20T11:35:57.369Z,32.00
2017-07-20T11:36:57.372Z,35.00
2017-07-20T11:37:57.408Z,42.00
2017-07-20T11:38:57.403Z,43.00
2017-07-20T11:39:57.379Z,42.00
2017-07-20T11:40:57.384Z,37.00
2017-07-20T11:41:57.385Z,38.00
2017-07-20T11:42:57.352Z,40.00
2017-07-20T11:43:57.392Z,45.00
2017-07-20T11:44:57.373Z,35.00
2017-07-20T11:45:57.422Z,31.00
2017-07-20T11:46:57.358Z,31.00
2017-07-20T11:47:57.445Z,35.00
2017-07-20T11:48:57.354Z,40.00
2017-07-20T11:49:57.353Z,38.00
2017-07-20T11:50:57.452Z,37.00
2017-07-20T11:51:57.430Z,40.00
2017-07-20T11:52:57.421Z,53.00
2017-07-20T11:53:57.355Z,50.00
2017-07-20T11:55:57.360Z,50.00
2017-07-20T11:56:57.392Z,53.00
2017-07-20T11:58:57.420Z,56.00
2017-07-20T11:59:57.398Z,60.00
2017-07-20T12:00:57.381Z,59.00
2017-07-20T12:01:57.386Z,51.00
2017-07-20T12:02:57.398Z,55.00
2017-07-20T12:03:57.440Z,55.00
2017-07-20T12:04:57.398Z,57.00
2017-07-20T12:05:57.405Z,52.00
2017-07-20T12:06:57.372Z,46.00
2017-07-20T12:07:57.440Z,53.00
2017-07-20T12:08:57.375Z,46.00
2017-07-20T12:09:57.415Z,45.00
2017-07-20T12:10:57.358Z,59.00
2017-07-20T12:11:57.387Z,43.00
2017-07-20T12:12:57.368Z,41.00
2017-07-20T12:13:57.349Z,56.00
2017-07-20T12:14:57.386Z,56.00
2017-07-20T12:15:57.385Z,54.00
2017-07-20T12:16:57.415Z,39.00
2017-07-20T12:17:57.422Z,40.00
2017-07-20T12:18:57.381Z,41.00
2017-07-20T12:19:57.355Z,37.00
2017-07-20T12:20:57.437Z,47.00
2017-07-20T12:21:57.394Z,51.00
2017-07-20T12:23:57.392Z,52.00
2017-07-20T12:24:57.388Z,37.00
2017-07-20T12:25:57.389Z,33.00
2017-07-20T12:26:57.361Z,31.00
2017-07-20T12:27:57.394Z,29.00
2017-07-20T12:28:57.434Z,28.00
2017-07-20T12:29:57.372Z,29.00
2017-07-20T12:30:57.367Z,29.00
2017-07-20T12:31:57.439Z,31.00
2017-07-20T12:32:57.400Z,46.00
2017-07-20T12:33:57.370Z,39.00
2017-07-20T12:34:57.402Z,46.00
2017-07-20T12:35:57.405Z,35.00
2017-07-20T12:36:57.384Z,44.00
2017-07-20T12:37:57.438Z,44.00
2017-07-20T12:38:57.440Z,43.00
2017-07-20T12:39:57.441Z,47.00
2017-07-20T12:40:57.418Z,44.00
2017-07-20T12:41:57.445Z,55.00
2017-07-20T12:42:57.420Z,33.00
2017-07-20T12:43:57.413Z,31.00
2017-07-20T12:44:57.476Z,33.00
2017-07-20T12:45:57.400Z,53.00
2017-07-20T12:46:57.454Z,31.00
2017-07-20T12:47:57.422Z,36.00
2017-07-20T12:48:57.392Z,22.00
2017-07-20T12:49:57.395Z,20.00
2017-07-20T12:50:57.404Z,19.00
2017-07-20T12:51:57.372Z,20.00
2017-07-20T12:52:57.409Z,22.00
2017-07-20T12:53:57.387Z,17.00
2017-07-20T12:54:57.480Z,16.00
2017-07-20T12:55:57.408Z,15.00
2017-07-20T12:56:57.440Z,16.00
2017-07-20T12:57:57.372Z,18.00
2017-07-20T12:58:57.445Z,22.00
2017-07-20T12:59:57.414Z,25.00
2017-07-20T13:01:57.418Z,26.00
2017-07-20T13:02:57.451Z,25.00
2017-07-20T13:03:57.421Z,24.00
2017-07-20T13:04:57.460Z,26.00
2017-07-20T13:05:57.422Z,64.00
2017-07-20T13:06:57.448Z,32.00
2017-07-20T13:07:57.389Z,31.00
2017-07-20T13:08:57.416Z,35.00
2017-07-20T13:09:57.421Z,36.00
2017-07-20T13:10:57.372Z,32.00
2017-07-20T13:11:57.423Z,31.00