createdAt,value
2019-01-23T00:00:34.573Z,22.87
2019-01-23T00:03:03.991Z,24.27
2019-01-23T00:05:33.255Z,24.47
2019-01-23T00:08:02.534Z,23.70
2019-01-23T00:10:32.947Z,24.10
2019-01-23T00:13:03.511Z,29.50
2019-01-23T00:15:33.279Z,25.07
2019-01-23T00:18:02.577Z,23.83
2019-01-23T00:20:31.846Z,23.37
2019-01-23T00:23:01.387Z,22.60
2019-01-23T00:25:30.673Z,37.77
2019-01-23T00:27:59.949Z,26.70
2019-01-23T00:30:29.238Z,23.30
2019-01-23T00:32:58.497Z,23.37
2019-01-23T00:35:27.789Z,26.33
2019-01-23T00:37:57.062Z,22.37
2019-01-23T00:40:26.345Z,22.40
2019-01-23T00:42:55.613Z,22.13
2019-01-23T00:45:24.887Z,22.83
2019-01-23T00:47:54.158Z,25.10
2019-01-23T00:50:23.441Z,28.40
2019-01-23T00:52:52.713Z,23.83
2019-01-23T00:55:21.998Z,22.20
2019-01-23T00:57:51.269Z,21.93
2019-01-23T01:00:23.388Z,21.50
2019-01-23T01:02:52.797Z,26.13
2019-01-23T01:05:22.909Z,24.07
2019-01-23T01:07:52.318Z,25.67
2019-01-23T01:10:22.828Z,24.97
2019-01-23T01:12:52.104Z,22.27
2019-01-23T01:15:21.381Z,21.50
2019-01-23T01:17:50.656Z,21.20
2019-01-23T01:20:19.929Z,25.27
2019-01-23T01:22:49.513Z,20.87
2019-01-23T01:25:18.957Z,22.53
2019-01-23T01:27:48.233Z,21.23
2019-01-23T01:30:19.756Z,22.10
2019-01-23T01:32:49.033Z,22.33
2019-01-23T01:35:18.300Z,21.33
2019-01-23T01:37:47.644Z,20.77
2019-01-23T01:40:18.669Z,21.93
2019-01-23T01:42:48.276Z,21.67
2019-01-23T01:45:17.733Z,22.13
2019-01-23T01:47:47.067Z,21.60
2019-01-23T01:50:18.293Z,20.27
2019-01-23T01:52:48.911Z,20.63
2019-01-23T01:55:18.190Z,22.33
2019-01-23T01:57:47.455Z,21.63
2019-01-23T02:00:19.968Z,21.47
2019-01-23T02:02:49.244Z,19.90
2019-01-23T02:05:18.700Z,20.03
2019-01-23T02:07:47.969Z,21.37
2019-01-23T02:10:19.093Z,20.50
2019-01-23T02:12:49.311Z,19.83
2019-01-23T02:15:18.986Z,19.03
2019-01-23T02:17:48.608Z,20.30
2019-01-23T02:20:23.309Z,19.50
2019-01-23T02:22:52.585Z,20.50
2019-01-23T02:25:21.925Z,20.87
2019-01-23T02:27:51.209Z,20.43
2019-01-23T02:30:22.830Z,18.93
2019-01-23T02:32:52.181Z,19.43
2019-01-23T02:35:21.584Z,18.70
2019-01-23T02:37:50.875Z,20.03
2019-01-23T02:40:21.328Z,19.93
2019-01-23T02:42:50.713Z,21.30
2019-01-23T02:45:21.039Z,21.73
2019-01-23T02:47:51.597Z,21.17
2019-01-23T02:50:20.870Z,21.90
2019-01-23T02:52:50.150Z,22.90
2019-01-23T02:55:19.419Z,23.87
2019-01-23T02:57:48.689Z,21.80
2019-01-23T03:00:18.802Z,22.77
2019-01-23T03:02:49.421Z,22.47
2019-01-23T03:05:19.693Z,23.47
2019-01-23T03:07:49.038Z,23.57
2019-01-23T03:10:20.020Z,24.70
2019-01-23T03:12:49.373Z,24.33
2019-01-23T03:15:18.806Z,23.43
2019-01-23T03:17:48.092Z,22.10
2019-01-23T03:20:18.909Z,24.10
2019-01-23T03:22:48.197Z,23.43
2019-01-23T03:25:17.543Z,22.40
2019-01-23T03:27:46.946Z,22.67
2019-01-23T03:30:18.572Z,23.00
2019-01-23T03:32:47.845Z,21.53
2019-01-23T03:35:17.257Z,23.00
2019-01-23T03:37:46.532Z,23.17
2019-01-23T03:40:20.699Z,23.00
2019-01-23T03:42:50.037Z,21.23
2019-01-23T03:45:19.382Z,23.60
2019-01-23T03:47:48.656Z,23.97
2019-01-23T03:50:19.275Z,24.23
2019-01-23T03:52:48.538Z,34.53
2019-01-23T03:55:19.156Z,25.10
2019-01-23T03:57:48.497Z,26.07
2019-01-23T04:00:19.808Z,25.70
2019-01-23T04:02:50.440Z,25.30
2019-01-23T04:05:19.803Z,27.70
2019-01-23T04:07:49.303Z,24.90
2019-01-23T04:10:18.572Z,25.90
2019-01-23T04:12:47.916Z,53.53
2019-01-23T04:15:17.869Z,36.07
2019-01-23T04:17:47.155Z,27.60
2019-01-23T04:20:18.382Z,23.83
2019-01-23T04:22:47.648Z,24.37
2019-01-23T04:25:17.269Z,23.47
2019-01-23T04:27:46.537Z,25.83
2019-01-23T04:30:18.823Z,25.10
2019-01-23T04:32:48.090Z,27.83
2019-01-23T04:35:17.376Z,25.10
2019-01-23T04:37:47.005Z,26.90
2019-01-23T04:40:16.422Z,25.13
2019-01-23T04:42:45.756Z,22.77
2019-01-23T04:45:17.052Z,24.67
2019-01-23T04:47:46.393Z,24.53
2019-01-23T04:50:17.320Z,22.97
2019-01-23T04:52:57.125Z,23.00
2019-01-23T04:55:26.408Z,24.10
2019-01-23T04:57:55.685Z,23.73
2019-01-23T05:00:26.614Z,25.47
2019-01-23T05:02:55.878Z,22.63
2019-01-23T05:05:25.266Z,23.80
2019-01-23T05:07:54.593Z,26.63
2019-01-23T05:10:23.883Z,26.30
2019-01-23T05:12:53.150Z,26.17
2019-01-23T05:15:22.440Z,25.20
2019-01-23T05:17:51.704Z,26.07
2019-01-23T05:20:20.977Z,26.17
2019-01-23T05:22:50.273Z,25.93
2019-01-23T05:25:19.547Z,32.40
2019-01-23T05:27:48.829Z,31.87
2019-01-23T05:30:20.756Z,31.00
2019-01-23T05:32:50.109Z,46.83
2019-01-23T05:35:19.378Z,41.73
2019-01-23T05:37:48.736Z,36.07
2019-01-23T05:40:18.017Z,57.43
2019-01-23T05:42:48.273Z,55.13
2019-01-23T05:45:17.625Z,39.13
2019-01-23T05:47:47.137Z,49.20
2019-01-23T05:50:17.956Z,49.93
2019-01-23T05:52:48.445Z,58.73
2019-01-23T05:55:17.794Z,68.03
2019-01-23T05:57:47.076Z,42.70
2019-01-23T06:00:19.324Z,55.63
2019-01-23T06:02:48.941Z,33.90
2019-01-23T06:05:19.151Z,26.73
2019-01-23T06:07:48.497Z,33.40
2019-01-23T06:10:18.090Z,38.70
2019-01-23T06:12:47.442Z,48.50
2019-01-23T06:15:16.977Z,40.97
2019-01-23T06:17:46.257Z,32.07
2019-01-23T06:20:18.601Z,33.17
2019-01-23T06:22:47.890Z,30.07
2019-01-23T06:25:17.278Z,28.37
2019-01-23T06:27:46.623Z,28.87
2019-01-23T06:30:23.860Z,26.30
2019-01-23T06:32:53.138Z,26.47
2019-01-23T06:35:22.474Z,25.23
2019-01-23T06:37:51.746Z,25.70
2019-01-23T06:40:21.027Z,25.30
2019-01-23T06:42:50.307Z,24.30
2019-01-23T06:45:19.935Z,24.50
2019-01-23T06:47:49.633Z,24.70
2019-01-23T06:50:20.639Z,23.90
2019-01-23T06:52:49.924Z,22.47
2019-01-23T06:55:19.516Z,25.00
2019-01-23T06:57:48.806Z,29.67
2019-01-23T07:00:21.080Z,33.33
2019-01-23T07:02:50.349Z,32.97
2019-01-23T07:05:19.628Z,33.07
2019-01-23T07:07:48.911Z,32.33
2019-01-23T07:10:23.280Z,35.77
2019-01-23T07:12:52.714Z,38.17
2019-01-23T07:15:21.980Z,39.87
2019-01-23T07:17:51.530Z,32.17
2019-01-23T07:20:22.646Z,34.87
2019-01-23T07:22:51.920Z,33.40
2019-01-23T07:25:21.385Z,27.63
2019-01-23T07:27:50.651Z,28.50
2019-01-23T07:30:25.818Z,27.67
2019-01-23T07:32:55.098Z,30.30
2019-01-23T07:35:24.361Z,28.47
2019-01-23T07:37:53.721Z,30.43
2019-01-23T07:40:22.986Z,29.43
2019-01-23T07:42:52.275Z,27.37
2019-01-23T07:45:23.774Z,24.03
2019-01-23T07:47:54.025Z,25.53
2019-01-23T07:50:24.333Z,27.77
2019-01-23T07:52:53.616Z,25.30
2019-01-23T07:55:22.950Z,24.10
2019-01-23T07:57:52.226Z,24.30
2019-01-23T08:00:23.837Z,25.67
2019-01-23T08:02:53.180Z,24.80
2019-01-23T08:05:24.688Z,24.13
2019-01-23T08:07:54.502Z,25.90
2019-01-23T08:10:24.113Z,26.13
2019-01-23T08:12:53.478Z,22.30
2019-01-23T08:15:30.935Z,24.40
2019-01-23T08:18:00.211Z,24.50
2019-01-23T08:20:30.686Z,24.07
2019-01-23T08:23:00.285Z,24.27
2019-01-23T08:25:29.540Z,25.17
2019-01-23T08:27:58.826Z,24.17
2019-01-23T08:30:28.162Z,22.93
2019-01-23T08:32:57.454Z,22.20
2019-01-23T08:35:27.096Z,22.40
2019-01-23T08:37:56.372Z,25.73
2019-01-23T08:40:25.719Z,23.83
2019-01-23T08:42:55.087Z,23.23
2019-01-23T08:45:24.581Z,22.43
2019-01-23T08:47:53.852Z,23.73
2019-01-23T08:50:29.232Z,23.47
2019-01-23T08:52:58.500Z,22.87
2019-01-23T08:55:27.783Z,22.10
2019-01-23T08:57:57.049Z,23.43
2019-01-23T09:00:26.333Z,23.20
2019-01-23T09:02:55.672Z,24.17
2019-01-23T09:05:25.010Z,25.60
2019-01-23T09:07:54.525Z,24.63
2019-01-23T09:10:28.206Z,22.77
2019-01-23T09:12:57.473Z,24.80
2019-01-23T09:15:26.749Z,24.43
2019-01-23T09:17:56.020Z,22.83
2019-01-23T09:20:25.308Z,23.43
2019-01-23T09:22:54.577Z,25.07
2019-01-23T09:25:26.007Z,24.10
2019-01-23T09:27:55.444Z,24.57
2019-01-23T09:30:36.954Z,23.67
2019-01-23T09:33:24.387Z,24.90
2019-01-23T09:36:17.475Z,24.23
2019-01-23T09:39:01.535Z,24.27
2019-01-23T09:41:46.846Z,23.67
2019-01-23T09:44:36.334Z,25.73
2019-01-23T09:47:14.373Z,26.07
2019-01-23T09:49:46.733Z,25.30
2019-01-23T09:52:49.524Z,26.60
2019-01-23T09:55:18.804Z,25.30
2019-01-23T09:57:49.880Z,22.97
