createdAt,value
2022-11-27T00:02:13.299Z,100.00
2022-11-27T00:04:39.752Z,100.00
2022-11-27T00:07:06.110Z,100.00
2022-11-27T00:09:33.400Z,100.00
2022-11-27T00:11:59.768Z,100.00
2022-11-27T00:14:26.136Z,100.00
2022-11-27T00:16:52.650Z,100.00
2022-11-27T00:19:19.030Z,100.00
2022-11-27T00:21:45.487Z,100.00
2022-11-27T00:24:12.011Z,100.00
2022-11-27T00:26:38.673Z,100.00
2022-11-27T00:29:06.350Z,100.00
2022-11-27T00:31:34.069Z,100.00
2022-11-27T00:34:02.675Z,100.00
2022-11-27T00:36:32.372Z,100.00
2022-11-27T00:38:59.027Z,100.00
2022-11-27T00:41:27.600Z,100.00
2022-11-27T00:43:54.474Z,100.00
2022-11-27T00:46:28.105Z,100.00
2022-11-27T00:48:56.045Z,100.00
2022-11-27T00:51:23.421Z,100.00
2022-11-27T00:53:50.091Z,100.00
2022-11-27T00:56:21.427Z,100.00
2022-11-27T00:58:48.110Z,100.00
2022-11-27T01:01:28.918Z,100.00
2022-11-27T01:03:57.241Z,100.00
2022-11-27T01:06:24.181Z,100.00
2022-11-27T01:08:50.597Z,100.00
2022-11-27T01:11:19.964Z,100.00
2022-11-27T01:13:46.891Z,100.00
2022-11-27T01:16:19.482Z,100.00
2022-11-27T01:18:47.447Z,100.00
2022-11-27T01:21:16.313Z,100.00
2022-11-27T01:23:42.691Z,100.00
2022-11-27T01:26:10.453Z,100.00
2022-11-27T01:28:39.519Z,100.00
2022-11-27T01:31:07.373Z,100.00
2022-11-27T01:33:34.035Z,100.00
2022-11-27T01:36:02.091Z,100.00
2022-11-27T01:38:29.943Z,100.00
2022-11-27T01:41:08.526Z,100.00
2022-11-27T01:43:39.896Z,100.00
2022-11-27T01:46:13.994Z,100.00
2022-11-27T01:48:40.519Z,100.00
2022-11-27T01:51:06.911Z,100.00
2022-11-27T01:53:34.250Z,100.00
2022-11-27T01:56:00.875Z,100.00
2022-11-27T01:58:29.069Z,100.00
2022-11-27T02:00:56.004Z,100.00
2022-11-27T02:03:23.185Z,100.00
2022-11-27T02:05:49.628Z,100.00
2022-11-27T02:08:16.958Z,100.00
2022-11-27T02:10:49.205Z,100.00
2022-11-27T02:13:18.562Z,100.00
2022-11-27T02:15:55.178Z,100.00
2022-11-27T02:18:31.486Z,100.00
2022-11-27T02:21:04.455Z,100.00
2022-11-27T02:24:02.306Z,100.00
2022-11-27T02:26:41.454Z,100.00
2022-11-27T02:29:09.507Z,100.00
2022-11-27T02:32:02.172Z,100.00
2022-11-27T02:34:45.837Z,100.00
2022-11-27T02:37:18.487Z,100.00
2022-11-27T02:40:03.238Z,100.00
2022-11-27T02:42:33.775Z,100.00
2022-11-27T02:45:04.099Z,100.00
2022-11-27T02:47:31.154Z,100.00
2022-11-27T02:49:58.323Z,100.00
2022-11-27T02:52:26.476Z,100.00
2022-11-27T02:54:56.444Z,100.00
2022-11-27T02:57:24.575Z,100.00
2022-11-27T02:59:51.649Z,100.00
2022-11-27T03:02:22.966Z,100.00
2022-11-27T03:04:54.351Z,100.00
2022-11-27T03:07:33.443Z,100.00
2022-11-27T03:10:04.719Z,100.00
2022-11-27T03:12:31.131Z,100.00
2022-11-27T03:14:57.526Z,100.00
2022-11-27T03:18:00.748Z,100.00
2022-11-27T03:20:31.235Z,100.00
2022-11-27T03:22:57.687Z,100.00
2022-11-27T03:25:24.403Z,100.00
2022-11-27T03:27:56.768Z,100.00
2022-11-27T03:30:23.148Z,100.00
2022-11-27T03:32:49.639Z,100.00
2022-11-27T03:35:17.907Z,100.00
2022-11-27T03:37:44.450Z,100.00
2022-11-27T03:40:11.608Z,100.00
2022-11-27T03:42:49.487Z,100.00
2022-11-27T03:45:16.806Z,100.00
2022-11-27T03:47:51.340Z,100.00
2022-11-27T03:50:25.826Z,100.00
2022-11-27T03:53:15.918Z,100.00
2022-11-27T03:55:49.634Z,100.00
2022-11-27T03:58:26.748Z,100.00
2022-11-27T04:00:53.278Z,100.00
2022-11-27T04:03:25.843Z,100.00
2022-11-27T04:05:52.286Z,100.00
2022-11-27T04:08:18.664Z,100.00
2022-11-27T04:10:45.043Z,100.00
2022-11-27T04:13:11.427Z,100.00
2022-11-27T04:15:37.827Z,100.00
2022-11-27T04:18:04.222Z,100.00
2022-11-27T04:20:30.594Z,100.00
2022-11-27T04:22:57.108Z,100.00
2022-11-27T04:25:23.674Z,100.00
2022-11-27T04:27:50.070Z,100.00
2022-11-27T04:30:17.248Z,100.00
2022-11-27T04:32:43.727Z,100.00
2022-11-27T04:35:10.356Z,100.00
2022-11-27T04:37:36.908Z,100.00
2022-11-27T04:40:04.404Z,100.00
2022-11-27T04:42:30.877Z,100.00
2022-11-27T04:44:57.280Z,100.00
2022-11-27T04:47:24.075Z,100.00
2022-11-27T04:49:50.544Z,100.00
2022-11-27T04:52:17.030Z,100.00
2022-11-27T04:54:43.678Z,100.00
2022-11-27T04:57:10.125Z,100.00
2022-11-27T04:59:36.534Z,100.00
2022-11-27T05:02:03.060Z,100.00
2022-11-27T05:04:29.816Z,100.00
2022-11-27T05:06:56.194Z,100.00
2022-11-27T05:09:22.658Z,100.00
2022-11-27T05:11:49.011Z,100.00
2022-11-27T05:14:15.441Z,100.00
2022-11-27T05:16:42.868Z,100.00
2022-11-27T05:19:10.497Z,100.00
2022-11-27T05:21:37.653Z,100.00
2022-11-27T05:24:04.700Z,100.00
2022-11-27T05:26:31.106Z,100.00
2022-11-27T05:28:57.454Z,100.00
2022-11-27T05:31:23.903Z,100.00
2022-11-27T05:33:50.374Z,100.00
2022-11-27T05:36:16.795Z,100.00
2022-11-27T05:38:43.224Z,100.00
2022-11-27T05:41:09.596Z,100.00
2022-11-27T05:43:35.986Z,100.00
2022-11-27T05:46:10.215Z,100.00
2022-11-27T05:48:37.051Z,100.00
2022-11-27T05:51:04.263Z,100.00
2022-11-27T05:53:30.929Z,100.00
2022-11-27T05:56:14.766Z,100.00
2022-11-27T05:58:41.952Z,100.00
2022-11-27T06:01:09.497Z,100.00
2022-11-27T06:03:36.028Z,100.00
2022-11-27T06:06:14.430Z,100.00
2022-11-27T06:08:41.227Z,100.00
2022-11-27T06:11:18.705Z,100.00
2022-11-27T06:13:46.335Z,100.00
2022-11-27T06:16:15.531Z,100.00
2022-11-27T06:18:42.307Z,100.00
2022-11-27T06:21:11.446Z,100.00
2022-11-27T06:23:37.959Z,100.00
2022-11-27T06:26:15.656Z,100.00
2022-11-27T06:28:42.237Z,100.00
2022-11-27T06:31:17.751Z,100.00
2022-11-27T06:33:46.023Z,100.00
2022-11-27T06:36:12.384Z,100.00
2022-11-27T06:38:38.896Z,100.00
2022-11-27T06:41:14.179Z,100.00
2022-11-27T06:43:40.574Z,100.00
2022-11-27T06:46:08.522Z,100.00
2022-11-27T06:48:35.233Z,100.00
2022-11-27T06:51:05.871Z,100.00
2022-11-27T06:53:35.159Z,100.00
2022-11-27T06:56:10.124Z,100.00
2022-11-27T06:58:37.132Z,100.00
2022-11-27T07:01:06.382Z,100.00
2022-11-27T07:03:32.825Z,100.00
2022-11-27T07:06:00.189Z,100.00
2022-11-27T07:08:26.736Z,100.00
2022-11-27T07:10:53.082Z,100.00
2022-11-27T07:13:19.519Z,100.00
2022-11-27T07:15:46.464Z,100.00
2022-11-27T07:18:12.885Z,100.00
2022-11-27T07:20:39.249Z,100.00
2022-11-27T07:23:05.618Z,100.00
2022-11-27T07:25:31.984Z,100.00
2022-11-27T07:27:58.510Z,100.00
2022-11-27T07:30:24.955Z,100.00
2022-11-27T07:32:51.353Z,100.00
2022-11-27T07:35:18.020Z,100.00
2022-11-27T07:37:44.395Z,100.00
2022-11-27T07:40:10.904Z,100.00
2022-11-27T07:42:38.629Z,100.00
2022-11-27T07:45:06.931Z,100.00
2022-11-27T07:47:33.331Z,100.00
2022-11-27T07:50:00.411Z,100.00
2022-11-27T07:52:27.321Z,100.00
2022-11-27T07:54:53.994Z,100.00
2022-11-27T07:57:20.379Z,100.00
2022-11-27T07:59:47.676Z,100.00
2022-11-27T08:02:14.666Z,100.00
2022-11-27T08:04:41.366Z,100.00
2022-11-27T08:07:07.994Z,100.00
2022-11-27T08:09:34.389Z,100.00
2022-11-27T08:12:00.928Z,99.84
2022-11-27T08:14:27.348Z,99.89
2022-11-27T08:16:53.804Z,99.96
2022-11-27T08:19:20.492Z,100.00
2022-11-27T08:21:46.957Z,99.70
2022-11-27T08:24:13.435Z,99.71
2022-11-27T08:26:40.116Z,98.96
2022-11-27T08:29:07.024Z,98.30
2022-11-27T08:31:33.898Z,97.54
2022-11-27T08:34:00.479Z,96.93
2022-11-27T08:36:26.921Z,96.28
2022-11-27T08:38:55.036Z,95.54
2022-11-27T08:41:21.575Z,95.38
2022-11-27T08:43:47.949Z,94.73
2022-11-27T08:46:14.388Z,94.24
2022-11-27T08:48:41.851Z,92.48
2022-11-27T08:51:10.865Z,92.55
2022-11-27T08:53:37.583Z,92.41
2022-11-27T08:56:10.113Z,92.35
2022-11-27T08:58:36.931Z,93.10
2022-11-27T09:01:17.597Z,92.27
2022-11-27T09:03:44.295Z,90.93
2022-11-27T09:06:13.041Z,90.38
2022-11-27T09:08:40.136Z,89.71
2022-11-27T09:11:07.063Z,89.89
2022-11-27T09:13:36.700Z,90.42
2022-11-27T09:16:08.312Z,89.76
2022-11-27T09:18:34.726Z,88.32
2022-11-27T09:21:03.446Z,87.28
2022-11-27T09:23:30.308Z,87.47
2022-11-27T09:26:01.172Z,86.47
2022-11-27T09:28:31.386Z,86.08
2022-11-27T09:31:00.104Z,85.90
2022-11-27T09:33:27.649Z,85.46
2022-11-27T09:35:54.156Z,84.48
2022-11-27T09:38:20.797Z,84.12
2022-11-27T09:41:01.769Z,84.13
2022-11-27T09:43:31.894Z,84.97
2022-11-27T09:46:03.929Z,84.90
2022-11-27T09:48:39.155Z,84.65
2022-11-27T09:51:11.306Z,83.77
2022-11-27T09:53:47.765Z,82.91
2022-11-27T09:56:17.485Z,82.40
2022-11-27T09:58:47.879Z,81.39
2022-11-27T10:01:17.089Z,81.74
2022-11-27T10:03:44.877Z,82.36
2022-11-27T10:06:11.159Z,81.42
2022-11-27T10:08:46.228Z,80.68
2022-11-27T10:11:48.716Z,81.49
2022-11-27T10:14:42.198Z,80.72
2022-11-27T10:17:20.342Z,80.45
2022-11-27T10:20:18.444Z,79.85
2022-11-27T10:23:17.046Z,80.07
2022-11-27T10:25:58.798Z,78.98
2022-11-27T10:28:36.539Z,79.78
2022-11-27T10:31:13.763Z,78.12
2022-11-27T10:33:53.622Z,77.08
2022-11-27T10:36:43.821Z,78.42
2022-11-27T10:39:16.277Z,78.41
2022-11-27T10:41:52.239Z,77.15
2022-11-27T10:44:26.911Z,76.39
2022-11-27T10:46:57.274Z,76.18
2022-11-27T10:49:23.667Z,77.48
2022-11-27T10:51:50.020Z,77.86
2022-11-27T10:54:26.377Z,76.66
2022-11-27T10:57:02.237Z,76.25
2022-11-27T10:59:34.603Z,75.38
2022-11-27T11:02:03.225Z,74.31
2022-11-27T11:04:48.449Z,74.36
2022-11-27T11:07:26.465Z,73.11
2022-11-27T11:09:53.807Z,71.34
2022-11-27T11:12:21.768Z,70.14
2022-11-27T11:14:56.009Z,71.40
2022-11-27T11:17:26.404Z,70.74
2022-11-27T11:19:53.439Z,70.23
2022-11-27T11:22:20.146Z,70.09
2022-11-27T11:24:52.033Z,69.86
2022-11-27T11:27:26.629Z,69.60
2022-11-27T11:29:55.428Z,70.37
2022-11-27T11:32:37.756Z,70.78
2022-11-27T11:35:22.845Z,71.85
2022-11-27T11:37:49.451Z,72.87
2022-11-27T11:40:22.731Z,71.19
2022-11-27T11:42:59.623Z,72.13
2022-11-27T11:45:32.277Z,70.46
2022-11-27T11:48:01.165Z,70.21
2022-11-27T11:50:44.236Z,70.04
2022-11-27T11:53:42.547Z,71.12
2022-11-27T11:56:35.386Z,72.33
2022-11-27T11:59:23.034Z,70.96
2022-11-27T12:02:14.303Z,69.91
2022-11-27T12:05:14.733Z,68.61
2022-11-27T12:07:57.820Z,68.31
2022-11-27T12:10:33.722Z,67.83
2022-11-27T12:13:12.167Z,68.54
2022-11-27T12:16:01.609Z,68.40
2022-11-27T12:18:56.684Z,67.88
2022-11-27T12:21:22.962Z,66.87
2022-11-27T12:24:27.913Z,66.39
2022-11-27T12:27:31.897Z,66.68
2022-11-27T12:30:39.603Z,65.36
2022-11-27T12:33:26.787Z,65.37
2022-11-27T12:36:01.123Z,65.05
2022-11-27T12:39:25.585Z,64.95
2022-11-27T12:42:07.079Z,63.83
2022-11-27T12:44:54.201Z,64.53
2022-11-27T12:47:25.868Z,64.66
2022-11-27T12:49:58.607Z,63.91
2022-11-27T12:52:46.272Z,63.61
2022-11-27T12:55:16.772Z,64.24
2022-11-27T12:57:49.566Z,62.61
2022-11-27T13:00:19.879Z,63.28
2022-11-27T13:03:09.106Z,63.28
2022-11-27T13:05:46.912Z,64.10
2022-11-27T13:08:33.940Z,64.12
2022-11-27T13:11:07.007Z,64.48
2022-11-27T13:13:54.032Z,66.14
2022-11-27T13:16:27.639Z,65.50
2022-11-27T13:19:01.451Z,65.56
2022-11-27T13:21:31.197Z,67.85
2022-11-27T13:24:00.703Z,68.80
2022-11-27T13:26:45.005Z,70.39
2022-11-27T13:29:29.750Z,72.50
2022-11-27T13:31:59.563Z,71.74
2022-11-27T13:34:27.989Z,72.10
2022-11-27T13:37:05.728Z,74.90
2022-11-27T13:39:37.817Z,72.63
2022-11-27T13:42:08.720Z,73.07
2022-11-27T13:44:38.189Z,73.10
2022-11-27T13:47:08.075Z,71.71
2022-11-27T13:49:38.837Z,70.33
2022-11-27T13:52:19.762Z,69.94
2022-11-27T13:54:58.096Z,68.97
2022-11-27T13:57:25.462Z,67.33
2022-11-27T14:00:12.808Z,67.77
2022-11-27T14:02:49.033Z,67.17
2022-11-27T14:05:20.607Z,66.59
2022-11-27T14:07:55.126Z,65.71
2022-11-27T14:10:24.685Z,67.46
2022-11-27T14:13:01.719Z,66.25
2022-11-27T14:15:29.996Z,65.95
2022-11-27T14:18:19.109Z,66.46
2022-11-27T14:20:55.454Z,65.55
2022-11-27T14:23:35.304Z,65.49
2022-11-27T14:26:19.967Z,65.98
2022-11-27T14:28:50.091Z,65.20
2022-11-27T14:31:27.748Z,66.04
2022-11-27T14:34:14.337Z,64.56
2022-11-27T14:36:40.632Z,65.22
2022-11-27T14:39:07.001Z,65.68
2022-11-27T14:41:33.405Z,65.04
2022-11-27T14:44:07.354Z,64.01
2022-11-27T14:46:36.126Z,64.08
2022-11-27T14:49:03.221Z,64.32
2022-11-27T14:51:32.542Z,63.84
2022-11-27T14:54:01.436Z,64.06
2022-11-27T14:56:33.818Z,65.04
2022-11-27T14:59:00.901Z,64.44
2022-11-27T15:01:38.279Z,64.72
2022-11-27T15:04:07.132Z,65.05
2022-11-27T15:06:40.362Z,64.77
2022-11-27T15:09:30.870Z,65.32
2022-11-27T15:11:58.753Z,65.87
2022-11-27T15:14:28.558Z,65.79
2022-11-27T15:16:55.444Z,65.33
2022-11-27T15:19:28.863Z,68.22
2022-11-27T15:21:55.394Z,67.86
2022-11-27T15:24:34.036Z,69.72
2022-11-27T15:27:15.578Z,69.50
2022-11-27T15:30:14.223Z,69.56
2022-11-27T15:32:51.854Z,69.43
2022-11-27T15:35:25.437Z,68.51
2022-11-27T15:37:52.907Z,69.36
2022-11-27T15:40:29.195Z,69.69
2022-11-27T15:42:55.620Z,71.18
2022-11-27T15:45:22.366Z,71.36
2022-11-27T15:47:48.900Z,72.63
2022-11-27T15:50:16.456Z,76.27
2022-11-27T15:52:43.367Z,78.81
2022-11-27T15:55:17.140Z,81.98
2022-11-27T15:57:43.523Z,83.55
2022-11-27T16:00:10.916Z,83.78
2022-11-27T16:02:37.820Z,86.84
2022-11-27T16:05:08.297Z,90.36
2022-11-27T16:07:34.755Z,90.65
2022-11-27T16:10:01.162Z,90.34
2022-11-27T16:12:27.505Z,90.83
2022-11-27T16:14:53.875Z,91.73
2022-11-27T16:17:20.273Z,92.35
2022-11-27T16:19:46.625Z,93.08
2022-11-27T16:22:12.998Z,92.84
2022-11-27T16:24:40.211Z,92.68
2022-11-27T16:27:07.257Z,93.96
2022-11-27T16:29:33.641Z,93.01
2022-11-27T16:32:00.810Z,92.64
2022-11-27T16:34:27.412Z,93.90
2022-11-27T16:36:53.771Z,96.65
2022-11-27T16:39:20.136Z,98.06
2022-11-27T16:41:46.494Z,98.48
2022-11-27T16:44:14.162Z,98.99
2022-11-27T16:46:41.262Z,99.68
2022-11-27T16:49:07.636Z,99.80
2022-11-27T16:51:35.024Z,100.00
2022-11-27T16:54:03.034Z,100.00
2022-11-27T16:56:30.787Z,100.00
2022-11-27T16:59:02.691Z,98.34
2022-11-27T17:01:32.588Z,100.00
2022-11-27T17:03:59.560Z,100.00
2022-11-27T17:06:28.272Z,100.00
2022-11-27T17:08:55.886Z,100.00
2022-11-27T17:11:24.799Z,100.00
2022-11-27T17:13:52.228Z,100.00
2022-11-27T17:16:19.511Z,100.00
2022-11-27T17:18:46.333Z,98.89
2022-11-27T17:21:18.837Z,100.00
2022-11-27T17:23:46.686Z,100.00
2022-11-27T17:26:15.739Z,100.00
2022-11-27T17:28:42.115Z,100.00
2022-11-27T17:31:10.463Z,100.00
2022-11-27T17:33:36.884Z,100.00
2022-11-27T17:36:03.549Z,100.00
2022-11-27T17:38:29.914Z,100.00
2022-11-27T17:41:07.390Z,100.00
2022-11-27T17:43:34.661Z,100.00
2022-11-27T17:46:01.069Z,100.00
2022-11-27T17:48:27.753Z,100.00
2022-11-27T17:50:54.661Z,100.00
2022-11-27T17:53:21.019Z,100.00
2022-11-27T17:55:47.407Z,100.00
2022-11-27T17:58:13.827Z,100.00
2022-11-27T18:00:40.547Z,100.00
2022-11-27T18:03:07.587Z,100.00
2022-11-27T18:05:38.159Z,100.00
2022-11-27T18:08:05.303Z,100.00
2022-11-27T18:10:33.625Z,100.00
2022-11-27T18:13:00.048Z,100.00
2022-11-27T18:15:26.398Z,100.00
2022-11-27T18:17:52.757Z,100.00
2022-11-27T18:20:19.252Z,100.00
2022-11-27T18:22:45.635Z,100.00
2022-11-27T18:25:12.116Z,100.00
2022-11-27T18:27:38.481Z,100.00
2022-11-27T18:30:05.524Z,100.00
2022-11-27T18:32:31.884Z,100.00
2022-11-27T18:34:58.258Z,100.00
2022-11-27T18:37:24.919Z,100.00
2022-11-27T18:39:51.347Z,100.00
2022-11-27T18:42:17.724Z,99.32
2022-11-27T18:44:44.973Z,100.00
2022-11-27T18:47:12.481Z,98.93
2022-11-27T18:49:40.433Z,99.53
2022-11-27T18:52:07.887Z,97.74
2022-11-27T18:54:36.267Z,97.28
2022-11-27T18:57:03.402Z,95.04
2022-11-27T18:59:29.768Z,95.47
2022-11-27T19:01:56.260Z,94.19
2022-11-27T19:04:22.733Z,95.47
2022-11-27T19:06:49.111Z,97.53
2022-11-27T19:09:15.636Z,98.64
2022-11-27T19:11:42.463Z,98.78
2022-11-27T19:14:09.153Z,99.65
2022-11-27T19:16:41.617Z,100.00
2022-11-27T19:19:16.859Z,100.00
2022-11-27T19:21:54.834Z,100.00
2022-11-27T19:24:21.198Z,100.00
2022-11-27T19:26:47.542Z,100.00
2022-11-27T19:29:14.644Z,100.00
2022-11-27T19:31:41.457Z,100.00
2022-11-27T19:34:08.178Z,100.00
2022-11-27T19:36:35.307Z,100.00
2022-11-27T19:39:04.359Z,100.00
2022-11-27T19:41:31.034Z,100.00
2022-11-27T19:43:57.427Z,100.00
2022-11-27T19:46:29.614Z,100.00
2022-11-27T19:48:56.733Z,100.00
2022-11-27T19:51:24.591Z,100.00
2022-11-27T19:53:51.039Z,100.00
2022-11-27T19:56:17.719Z,100.00
2022-11-27T19:58:44.134Z,100.00
2022-11-27T20:01:13.668Z,100.00
2022-11-27T20:03:40.110Z,100.00
2022-11-27T20:06:08.032Z,100.00
2022-11-27T20:08:34.702Z,100.00
2022-11-27T20:11:01.687Z,100.00
2022-11-27T20:13:28.236Z,100.00
2022-11-27T20:15:55.411Z,100.00
2022-11-27T20:18:21.867Z,100.00
2022-11-27T20:20:48.722Z,100.00
2022-11-27T20:23:15.498Z,100.00
2022-11-27T20:25:42.280Z,100.00
2022-11-27T20:28:09.190Z,100.00
2022-11-27T20:30:38.676Z,100.00
2022-11-27T20:33:07.693Z,100.00
2022-11-27T20:35:34.372Z,100.00
2022-11-27T20:38:00.771Z,100.00
2022-11-27T20:40:28.252Z,100.00
2022-11-27T20:42:54.657Z,100.00
2022-11-27T20:45:21.043Z,100.00
2022-11-27T20:47:47.409Z,100.00
2022-11-27T20:50:13.782Z,100.00
2022-11-27T20:52:40.161Z,100.00
2022-11-27T20:55:07.015Z,100.00
2022-11-27T20:57:33.375Z,100.00
2022-11-27T20:59:59.762Z,100.00
2022-11-27T21:02:26.229Z,100.00
2022-11-27T21:04:52.637Z,100.00
2022-11-27T21:07:20.393Z,100.00
2022-11-27T21:09:46.836Z,100.00
2022-11-27T21:12:13.649Z,100.00
2022-11-27T21:14:40.062Z,100.00
2022-11-27T21:17:06.538Z,100.00
2022-11-27T21:19:32.939Z,100.00
2022-11-27T21:21:59.350Z,100.00
2022-11-27T21:24:28.374Z,100.00
2022-11-27T21:26:54.799Z,100.00
2022-11-27T21:29:25.301Z,100.00
2022-11-27T21:31:52.767Z,100.00
2022-11-27T21:34:19.262Z,100.00
2022-11-27T21:36:45.690Z,100.00
2022-11-27T21:39:14.456Z,100.00
2022-11-27T21:41:40.865Z,100.00
2022-11-27T21:44:07.248Z,100.00
2022-11-27T21:46:33.677Z,100.00
2022-11-27T21:49:01.092Z,100.00
2022-11-27T21:51:28.913Z,100.00
2022-11-27T21:53:55.854Z,100.00
2022-11-27T21:56:24.497Z,100.00
2022-11-27T21:58:51.463Z,100.00
2022-11-27T22:01:22.405Z,100.00
2022-11-27T22:03:51.363Z,100.00
2022-11-27T22:06:18.347Z,100.00
2022-11-27T22:08:46.780Z,100.00
2022-11-27T22:11:15.967Z,100.00
2022-11-27T22:13:42.796Z,99.29
2022-11-27T22:16:11.530Z,99.04
2022-11-27T22:18:38.035Z,97.24
2022-11-27T22:21:05.615Z,96.38
2022-11-27T22:23:32.042Z,95.92
2022-11-27T22:26:08.867Z,94.77
2022-11-27T22:28:36.080Z,93.58
2022-11-27T22:31:30.039Z,91.86
2022-11-27T22:33:57.085Z,91.22
2022-11-27T22:36:24.986Z,91.55
2022-11-27T22:38:53.148Z,90.93
2022-11-27T22:41:21.770Z,91.03
2022-11-27T22:43:48.471Z,90.50
2022-11-27T22:46:16.417Z,90.38
2022-11-27T22:48:43.199Z,90.34
2022-11-27T22:51:09.821Z,89.86
2022-11-27T22:53:36.956Z,90.82
2022-11-27T22:56:08.591Z,90.13
2022-11-27T22:58:41.012Z,90.39
2022-11-27T23:01:15.459Z,89.07
2022-11-27T23:03:41.838Z,88.83
2022-11-27T23:06:12.968Z,89.97
2022-11-27T23:08:40.373Z,89.66
2022-11-27T23:11:07.415Z,90.07
2022-11-27T23:13:33.838Z,90.07
2022-11-27T23:16:05.887Z,91.08
2022-11-27T23:18:33.208Z,91.11
2022-11-27T23:20:59.690Z,91.64
2022-11-27T23:23:26.043Z,91.98
2022-11-27T23:25:52.417Z,92.57
2022-11-27T23:28:18.790Z,91.72
2022-11-27T23:30:45.404Z,91.93
2022-11-27T23:33:11.759Z,92.16
2022-11-27T23:35:38.162Z,91.52
2022-11-27T23:38:04.576Z,91.33
2022-11-27T23:40:30.939Z,91.78
2022-11-27T23:42:57.284Z,92.30
2022-11-27T23:45:23.667Z,92.16
2022-11-27T23:47:50.380Z,93.12
2022-11-27T23:50:16.866Z,93.48
2022-11-27T23:52:43.298Z,94.53
2022-11-27T23:55:09.762Z,94.94
2022-11-27T23:57:36.140Z,95.67
