createdAt,value
2018-08-25T00:01:06.570Z,56.34
2018-08-25T00:03:36.373Z,56.57
2018-08-25T00:06:06.141Z,56.65
2018-08-25T00:08:35.854Z,56.74
2018-08-25T00:11:05.425Z,56.48
2018-08-25T00:13:35.620Z,56.63
2018-08-25T00:16:05.290Z,56.64
2018-08-25T00:18:35.082Z,57.12
2018-08-25T00:21:04.759Z,57.16
2018-08-25T00:23:34.430Z,57.20
2018-08-25T00:26:04.239Z,57.06
2018-08-25T00:28:33.784Z,57.35
2018-08-25T00:31:08.370Z,57.10
2018-08-25T00:33:37.908Z,57.27
2018-08-25T00:36:07.745Z,57.47
2018-08-25T00:38:37.258Z,57.32
2018-08-25T00:41:07.309Z,57.30
2018-08-25T00:43:36.992Z,57.54
2018-08-25T00:46:06.674Z,57.42
2018-08-25T00:48:36.291Z,57.76
2018-08-25T00:51:06.096Z,57.74
2018-08-25T00:53:37.108Z,57.84
2018-08-25T00:56:07.466Z,57.57
2018-08-25T00:58:37.122Z,57.67
2018-08-25T01:01:06.817Z,57.51
2018-08-25T01:03:36.590Z,58.07
2018-08-25T01:06:06.253Z,57.95
2018-08-25T01:08:35.962Z,57.85
2018-08-25T01:11:06.001Z,57.91
2018-08-25T01:13:35.569Z,58.01
2018-08-25T01:16:05.244Z,58.23
2018-08-25T01:18:35.057Z,57.99
2018-08-25T01:21:04.709Z,57.90
2018-08-25T01:23:34.831Z,58.05
2018-08-25T01:26:04.478Z,58.41
2018-08-25T01:28:34.046Z,58.10
2018-08-25T01:31:04.045Z,58.02
2018-08-25T01:33:33.650Z,58.05
2018-08-25T01:36:03.390Z,58.13
2018-08-25T01:38:33.070Z,58.11
2018-08-25T01:41:02.768Z,58.20
2018-08-25T01:43:32.659Z,58.26
2018-08-25T01:46:02.349Z,58.23
2018-08-25T01:48:31.937Z,58.73
2018-08-25T01:51:01.649Z,58.42
2018-08-25T01:53:31.390Z,58.68
2018-08-25T01:56:01.051Z,58.86
2018-08-25T01:58:30.809Z,58.64
2018-08-25T02:01:00.432Z,58.64
2018-08-25T02:03:30.253Z,58.72
2018-08-25T02:05:59.874Z,58.53
2018-08-25T02:08:29.654Z,58.71
2018-08-25T02:10:59.268Z,59.04
2018-08-25T02:13:30.646Z,58.65
2018-08-25T02:16:00.539Z,58.96
2018-08-25T02:18:30.708Z,58.67
2018-08-25T02:21:00.374Z,59.15
2018-08-25T02:23:30.157Z,59.16
2018-08-25T02:25:59.765Z,59.19
2018-08-25T02:28:29.981Z,59.09
2018-08-25T02:30:59.793Z,58.97
2018-08-25T02:33:29.541Z,59.05
2018-08-25T02:35:59.238Z,59.17
2018-08-25T02:38:29.416Z,59.30
2018-08-25T02:40:59.105Z,59.19
2018-08-25T02:43:29.057Z,59.42
2018-08-25T02:45:58.716Z,59.24
2018-08-25T02:48:28.960Z,59.18
2018-08-25T02:50:58.640Z,59.46
2018-08-25T02:53:28.439Z,59.19
2018-08-25T02:55:58.064Z,59.44
2018-08-25T02:58:28.289Z,59.10
2018-08-25T03:00:58.254Z,59.55
2018-08-25T03:03:27.902Z,59.22
2018-08-25T03:05:58.781Z,59.23
2018-08-25T03:08:28.643Z,59.58
2018-08-25T03:10:58.311Z,59.16
2018-08-25T03:13:29.087Z,59.30
2018-08-25T03:15:58.872Z,59.36
2018-08-25T03:18:28.623Z,59.58
2018-08-25T03:20:58.423Z,59.54
2018-08-25T03:23:28.275Z,59.51
2018-08-25T03:25:58.094Z,59.62
2018-08-25T03:28:28.780Z,59.39
2018-08-25T03:30:58.486Z,59.75
2018-08-25T03:33:28.215Z,59.72
2018-08-25T03:35:58.162Z,59.71
2018-08-25T03:38:27.897Z,59.61
2018-08-25T03:40:57.567Z,59.75
2018-08-25T03:43:27.969Z,59.44
2018-08-25T03:45:57.692Z,59.69
2018-08-25T03:48:27.729Z,59.71
2018-08-25T03:50:57.365Z,59.83
2018-08-25T03:53:27.177Z,59.88
2018-08-25T03:55:58.957Z,59.99
2018-08-25T03:58:28.992Z,59.88
2018-08-25T04:00:58.880Z,60.11
2018-08-25T04:03:28.479Z,59.94
2018-08-25T04:05:58.507Z,59.72
2018-08-25T04:08:28.170Z,60.10
2018-08-25T04:10:57.836Z,60.30
2018-08-25T04:13:27.553Z,60.08
2018-08-25T04:15:58.309Z,59.92
2018-08-25T04:18:28.300Z,60.02
2018-08-25T04:20:58.193Z,60.18
2018-08-25T04:23:28.487Z,60.27
2018-08-25T04:25:58.299Z,60.02
2018-08-25T04:28:28.008Z,60.16
2018-08-25T04:30:57.716Z,60.32
2018-08-25T04:33:27.400Z,60.14
2018-08-25T04:35:57.679Z,60.30
2018-08-25T04:38:28.410Z,60.47
2018-08-25T04:40:58.489Z,60.35
2018-08-25T04:43:28.646Z,60.60
2018-08-25T04:45:58.359Z,60.40
2018-08-25T04:48:27.973Z,60.33
2018-08-25T04:50:58.287Z,60.53
2018-08-25T04:53:28.415Z,60.71
2018-08-25T04:55:58.372Z,60.64
2018-08-25T04:58:28.462Z,60.78
2018-08-25T05:00:58.033Z,60.62
2018-08-25T05:03:27.779Z,60.76
2018-08-25T05:05:57.384Z,60.57
2018-08-25T05:08:27.183Z,60.51
2018-08-25T05:10:57.451Z,61.00
2018-08-25T05:13:27.231Z,60.99
2018-08-25T05:15:56.932Z,60.76
2018-08-25T05:18:27.025Z,60.78
2018-08-25T05:20:56.734Z,61.14
2018-08-25T05:23:26.464Z,61.02
2018-08-25T05:25:56.176Z,60.69
2018-08-25T05:28:26.036Z,60.91
2018-08-25T05:30:56.598Z,60.95
2018-08-25T05:33:26.318Z,61.10
2018-08-25T05:35:56.017Z,61.30
2018-08-25T05:38:26.152Z,60.84
2018-08-25T05:40:56.544Z,61.37
2018-08-25T05:43:26.534Z,61.33
2018-08-25T05:45:56.307Z,61.29
2018-08-25T05:48:26.339Z,60.94
2018-08-25T05:50:56.511Z,61.36
2018-08-25T05:53:26.564Z,61.00
2018-08-25T05:55:56.633Z,61.04
2018-08-25T05:58:26.666Z,61.45
2018-08-25T06:00:56.536Z,61.13
2018-08-25T06:03:26.302Z,61.19
2018-08-25T06:05:56.826Z,61.54
2018-08-25T06:08:26.596Z,61.58
2018-08-25T06:10:56.225Z,61.56
2018-08-25T06:13:26.274Z,61.53
2018-08-25T06:15:56.330Z,61.48
2018-08-25T06:18:26.065Z,61.51
2018-08-25T06:20:55.763Z,61.32
2018-08-25T06:23:25.463Z,61.16
2018-08-25T06:25:55.820Z,61.43
2018-08-25T06:28:25.730Z,61.53
2018-08-25T06:30:55.448Z,61.50
2018-08-25T06:33:25.296Z,61.47
2018-08-25T06:35:55.238Z,61.47
2018-08-25T06:38:25.335Z,61.45
2018-08-25T06:40:55.053Z,61.64
2018-08-25T06:43:24.813Z,61.88
2018-08-25T06:45:59.791Z,61.69
2018-08-25T06:48:29.524Z,61.32
2018-08-25T06:50:59.162Z,61.50
2018-08-25T06:53:29.223Z,61.34
2018-08-25T06:55:59.512Z,61.27
2018-08-25T06:58:29.577Z,61.20
2018-08-25T07:00:59.371Z,61.42
2018-08-25T07:03:29.098Z,61.46
2018-08-25T07:05:58.949Z,61.60
2018-08-25T07:08:28.710Z,61.56
2018-08-25T07:10:58.412Z,61.17
2018-08-25T07:13:28.371Z,61.51
2018-08-25T07:15:58.352Z,61.27
2018-08-25T07:18:28.757Z,61.31
2018-08-25T07:20:59.032Z,61.62
2018-08-25T07:23:29.870Z,61.52
2018-08-25T07:25:59.605Z,61.47
2018-08-25T07:28:29.508Z,61.37
2018-08-25T07:30:59.819Z,61.59
2018-08-25T07:33:29.519Z,61.40
2018-08-25T07:36:00.432Z,61.68
2018-08-25T07:38:30.113Z,61.44
2018-08-25T07:40:59.925Z,61.85
2018-08-25T07:43:29.792Z,61.74
2018-08-25T07:45:59.759Z,61.55
2018-08-25T07:48:29.571Z,61.71
2018-08-25T07:50:59.396Z,61.65
2018-08-25T07:53:29.427Z,61.73
2018-08-25T07:55:59.212Z,61.41
2018-08-25T07:58:29.116Z,61.82
2018-08-25T08:00:58.896Z,61.70
2018-08-25T08:03:28.622Z,61.76
2018-08-25T08:05:58.529Z,61.56
2018-08-25T08:08:28.421Z,62.11
2018-08-25T08:10:58.103Z,61.76
2018-08-25T08:13:27.778Z,62.21
2018-08-25T08:15:57.451Z,62.69
2018-08-25T08:18:27.142Z,63.09
2018-08-25T08:20:56.788Z,62.84
2018-08-25T08:23:26.519Z,62.27
2018-08-25T08:25:56.400Z,62.46
2018-08-25T08:28:26.178Z,62.40
2018-08-25T08:30:55.836Z,62.19
2018-08-25T08:33:25.686Z,61.78
2018-08-25T08:35:55.395Z,62.11
2018-08-25T08:38:25.236Z,62.17
2018-08-25T08:40:56.682Z,62.33
2018-08-25T08:43:26.440Z,62.51
2018-08-25T08:45:56.479Z,62.27
2018-08-25T08:48:26.114Z,62.70
2018-08-25T08:50:55.800Z,62.74
2018-08-25T08:53:25.442Z,62.71
2018-08-25T08:55:55.584Z,63.42
2018-08-25T08:58:25.274Z,63.21
2018-08-25T09:00:56.572Z,63.21
2018-08-25T09:03:26.308Z,62.93
2018-08-25T09:05:56.335Z,63.28
2018-08-25T09:08:26.692Z,63.45
2018-08-25T09:10:58.390Z,63.11
2018-08-25T09:13:27.872Z,63.27
2018-08-25T09:15:57.676Z,63.00
2018-08-25T09:18:27.370Z,63.16
2018-08-25T09:20:57.495Z,63.35
2018-08-25T09:23:26.976Z,63.38
2018-08-25T09:25:56.881Z,63.69
2018-08-25T09:28:26.396Z,63.91
2018-08-25T09:30:55.919Z,63.77
2018-08-25T09:33:25.424Z,63.75
2018-08-25T09:35:54.996Z,63.79
2018-08-25T09:38:24.452Z,63.42
2018-08-25T09:40:54.305Z,63.26
2018-08-25T09:43:23.811Z,63.16
2018-08-25T09:45:53.360Z,62.92
2018-08-25T09:48:23.404Z,63.00
2018-08-25T09:50:52.996Z,63.28
2018-08-25T09:53:22.740Z,62.97
2018-08-25T09:55:52.935Z,62.85
2018-08-25T09:58:22.673Z,63.06
2018-08-25T10:00:57.105Z,63.08
2018-08-25T10:03:26.748Z,63.42
2018-08-25T10:05:56.863Z,63.38
2018-08-25T10:08:26.436Z,62.99
2018-08-25T10:10:55.993Z,63.08
2018-08-25T10:13:25.480Z,62.88
2018-08-25T10:15:55.044Z,62.73
2018-08-25T10:18:25.101Z,62.15
2018-08-25T10:20:54.655Z,62.10
2018-08-25T10:23:24.199Z,62.06
2018-08-25T10:25:53.790Z,62.12
2018-08-25T10:28:24.408Z,62.08
2018-08-25T10:30:53.893Z,50.88
2018-08-25T10:33:23.495Z,54.19
2018-08-25T10:35:53.351Z,52.33
2018-08-25T10:38:22.903Z,54.92
2018-08-25T10:40:53.033Z,49.05
2018-08-25T10:43:22.868Z,53.26
2018-08-25T10:45:52.402Z,53.86
2018-08-25T10:48:22.023Z,52.98
2018-08-25T10:50:51.787Z,52.38
2018-08-25T10:53:23.365Z,52.16
2018-08-25T10:55:52.927Z,52.14
2018-08-25T10:58:25.670Z,51.75
2018-08-25T11:00:57.024Z,52.12
2018-08-25T11:03:26.946Z,52.09
2018-08-25T11:05:56.595Z,52.21
2018-08-25T11:08:26.449Z,52.74
2018-08-25T11:10:56.111Z,52.58
2018-08-25T11:13:25.716Z,52.77
2018-08-25T11:15:55.428Z,53.09
2018-08-25T11:18:27.023Z,53.18
2018-08-25T11:20:58.192Z,53.17
2018-08-25T11:23:27.964Z,53.29
2018-08-25T11:25:57.977Z,53.95
2018-08-25T11:28:28.005Z,53.94
2018-08-25T11:30:57.785Z,53.92
2018-08-25T11:33:28.194Z,54.16
2018-08-25T11:35:57.961Z,54.33
2018-08-25T11:38:27.756Z,54.29
2018-08-25T11:40:57.541Z,54.41
2018-08-25T11:43:27.158Z,55.03
2018-08-25T11:45:56.848Z,50.92
2018-08-25T11:48:26.502Z,52.30
2018-08-25T11:50:57.046Z,53.24
2018-08-25T11:53:26.566Z,53.55
2018-08-25T11:55:57.148Z,51.09
2018-08-25T11:58:27.205Z,50.61
2018-08-25T12:00:57.739Z,50.92
2018-08-25T12:03:28.908Z,51.78
2018-08-25T12:06:00.129Z,51.65
2018-08-25T12:08:31.638Z,51.88
2018-08-25T12:11:01.546Z,51.94
2018-08-25T12:13:32.112Z,51.76
2018-08-25T12:16:01.656Z,51.71
2018-08-25T12:18:31.267Z,51.34
2018-08-25T12:21:00.848Z,51.19
2018-08-25T12:23:30.328Z,50.91
2018-08-25T12:25:59.911Z,50.85
2018-08-25T12:28:29.788Z,51.12
2018-08-25T12:30:59.568Z,51.90
2018-08-25T12:33:29.636Z,52.11
2018-08-25T12:35:59.652Z,52.41
2018-08-25T12:38:29.399Z,52.51
2018-08-25T12:41:02.193Z,52.46
2018-08-25T12:43:33.874Z,52.66
2018-08-25T12:46:03.879Z,52.91
2018-08-25T12:48:35.354Z,53.00
2018-08-25T12:51:06.504Z,53.20
2018-08-25T12:53:37.924Z,53.73
2018-08-25T12:56:07.756Z,53.76
2018-08-25T12:58:37.261Z,53.54
2018-08-25T13:01:07.210Z,53.33
2018-08-25T13:03:37.092Z,53.70
2018-08-25T13:06:07.051Z,53.85
2018-08-25T13:08:37.225Z,53.80
2018-08-25T13:11:07.131Z,53.77
2018-08-25T13:13:38.673Z,53.98
2018-08-25T13:16:09.376Z,54.16
2018-08-25T13:21:45.330Z,54.58
2018-08-25T13:24:15.097Z,54.27
2018-08-25T13:26:44.965Z,54.24
2018-08-25T13:29:14.811Z,54.64
2018-08-25T13:31:44.590Z,54.85
2018-08-25T13:34:14.513Z,54.57
2018-08-25T13:36:44.664Z,54.64
2018-08-25T13:39:14.418Z,54.78
2018-08-25T13:41:44.245Z,54.85
2018-08-25T13:44:14.669Z,55.10
2018-08-25T13:46:44.706Z,55.21
2018-08-25T13:49:14.940Z,55.08
2018-08-25T13:51:44.911Z,55.21
2018-08-25T13:54:14.799Z,55.06
2018-08-25T13:56:44.489Z,55.26
2018-08-25T13:59:14.189Z,55.28
2018-08-25T14:01:44.019Z,55.17
2018-08-25T14:04:13.621Z,54.88
2018-08-25T14:06:44.114Z,55.36
2018-08-25T14:09:13.994Z,55.04
2018-08-25T14:11:43.867Z,55.15
2018-08-25T14:14:14.088Z,55.53
2018-08-25T14:16:43.750Z,55.53
2018-08-25T14:19:13.785Z,55.39
2018-08-25T14:21:43.537Z,55.43
2018-08-25T14:24:13.475Z,55.43
2018-08-25T14:26:43.511Z,55.39
2018-08-25T14:29:13.378Z,55.62
2018-08-25T14:31:43.199Z,55.77
2018-08-25T14:34:13.040Z,55.45
2018-08-25T14:36:43.525Z,55.33
2018-08-25T14:39:14.109Z,55.45
2018-08-25T14:41:43.793Z,55.72
2018-08-25T14:44:14.027Z,55.18
2018-08-25T14:46:43.725Z,55.47
2018-08-25T14:49:17.355Z,55.40
2018-08-25T14:51:57.055Z,55.62
2018-08-25T14:54:26.724Z,55.64
2018-08-25T14:56:56.269Z,55.61
2018-08-25T15:00:55.291Z,55.33
2018-08-25T15:03:25.089Z,55.42
2018-08-25T15:05:54.911Z,55.53
2018-08-25T15:08:24.738Z,55.56
2018-08-25T15:10:54.532Z,55.44
2018-08-25T15:13:26.308Z,55.53
2018-08-25T15:15:58.342Z,55.73
2018-08-25T15:18:31.237Z,55.82
2018-08-25T15:21:00.855Z,55.95
2018-08-25T15:23:30.651Z,56.21
2018-08-25T15:26:00.703Z,56.08
2018-08-25T15:28:31.013Z,56.24
2018-08-25T15:31:00.970Z,56.14
2018-08-25T15:33:30.989Z,56.27
2018-08-25T15:36:03.901Z,56.17
2018-08-25T15:38:42.549Z,56.35
2018-08-25T15:41:13.798Z,56.10
2018-08-25T15:43:46.011Z,56.01
2018-08-25T15:46:15.758Z,56.26
2018-08-25T15:48:45.539Z,56.33
2018-08-25T15:51:17.255Z,56.57
2018-08-25T15:53:47.288Z,56.54
2018-08-25T15:56:20.584Z,56.35
2018-08-25T15:58:51.289Z,56.54
2018-08-25T16:01:32.798Z,56.34
2018-08-25T16:04:03.426Z,56.68
2018-08-25T16:06:33.229Z,56.53
2018-08-25T16:09:03.588Z,56.19
2018-08-25T16:11:33.717Z,56.45
2018-08-25T16:14:03.260Z,56.48
2018-08-25T16:16:32.796Z,56.30
2018-08-25T16:19:07.256Z,56.33
2018-08-25T16:23:11.077Z,56.46
2018-08-25T16:25:45.732Z,56.46
2018-08-25T16:28:15.380Z,56.39
2018-08-25T16:30:46.503Z,56.37
2018-08-25T16:33:22.927Z,56.41
2018-08-25T16:35:55.834Z,56.40
2018-08-25T16:38:25.931Z,56.35
2018-08-25T16:40:55.489Z,56.40
2018-08-25T16:43:26.037Z,56.37
2018-08-25T16:45:56.631Z,56.42
2018-08-25T16:48:26.712Z,56.57
2018-08-25T16:50:56.383Z,56.56
2018-08-25T16:53:27.685Z,56.48
2018-08-25T16:55:58.201Z,56.61
2018-08-25T16:58:34.679Z,56.54
2018-08-25T17:01:04.492Z,56.40
2018-08-25T17:03:34.201Z,56.74
2018-08-25T17:06:04.547Z,56.53
2018-08-25T17:08:34.365Z,56.46
2018-08-25T17:11:10.181Z,56.51
2018-08-25T17:13:39.855Z,56.17
2018-08-25T17:16:09.691Z,56.26
2018-08-25T17:18:40.025Z,56.31
2018-08-25T17:21:11.582Z,56.26
2018-08-25T17:23:42.554Z,56.20
2018-08-25T17:26:12.488Z,55.99
2018-08-25T17:28:44.636Z,56.34
2018-08-25T17:31:15.528Z,56.19
2018-08-25T17:33:45.574Z,56.14
2018-08-25T17:36:15.902Z,56.28
2018-08-25T17:38:45.818Z,56.47
2018-08-25T17:41:15.348Z,56.12
2018-08-25T17:43:49.256Z,56.24
2018-08-25T17:46:23.596Z,56.11
2018-08-25T17:48:54.216Z,56.18
2018-08-25T17:51:25.142Z,56.14
2018-08-25T17:53:55.533Z,56.17
2018-08-25T17:56:26.656Z,56.29
2018-08-25T17:58:58.713Z,56.59
2018-08-25T18:01:29.618Z,56.61
2018-08-25T18:03:59.204Z,56.42
2018-08-25T18:06:29.027Z,56.76
2018-08-25T18:08:58.724Z,56.83
2018-08-25T18:11:28.443Z,56.57
2018-08-25T18:13:59.297Z,56.93
2018-08-25T18:16:28.819Z,56.54
2018-08-25T18:19:00.728Z,56.64
2018-08-25T18:21:31.057Z,56.73
2018-08-25T18:24:01.354Z,56.75
2018-08-25T18:26:32.232Z,56.75
2018-08-25T18:29:01.778Z,56.78
2018-08-25T18:31:31.538Z,56.79
2018-08-25T18:34:01.558Z,56.99
2018-08-25T18:36:31.480Z,56.97
2018-08-25T18:39:01.024Z,57.09
2018-08-25T18:41:31.122Z,56.93
2018-08-25T18:44:00.933Z,57.28
2018-08-25T18:46:32.518Z,57.18
2018-08-25T18:49:03.702Z,57.28
2018-08-25T18:51:33.248Z,57.13
2018-08-25T18:54:03.677Z,57.04
2018-08-25T18:56:33.828Z,57.17
2018-08-25T18:59:03.651Z,57.23
2018-08-25T19:01:34.142Z,57.09
2018-08-25T19:04:04.203Z,56.96
2018-08-25T19:06:34.173Z,56.87
2018-08-25T19:09:04.416Z,57.00
2018-08-25T19:11:34.716Z,56.84
2018-08-25T19:14:05.612Z,57.00
2018-08-25T19:16:39.420Z,56.75
2018-08-25T19:19:09.168Z,56.88
2018-08-25T19:21:38.803Z,56.58
2018-08-25T19:24:09.089Z,56.75
2018-08-25T19:26:39.076Z,56.86
2018-08-25T19:29:09.349Z,56.67
2018-08-25T19:31:39.563Z,56.90
2018-08-25T19:34:09.924Z,56.91
2018-08-25T19:36:39.588Z,56.95
2018-08-25T19:39:10.566Z,57.00
2018-08-25T19:41:40.328Z,57.16
2018-08-25T19:44:10.558Z,56.94
2018-08-25T19:46:41.148Z,56.93
2018-08-25T19:49:13.306Z,57.04
2018-08-25T19:51:43.189Z,57.30
2018-08-25T19:54:13.187Z,57.05
2018-08-25T19:56:42.840Z,57.09
2018-08-25T19:59:13.451Z,57.31
2018-08-25T20:01:43.112Z,57.32
2018-08-25T20:04:12.897Z,57.15
2018-08-25T20:06:42.920Z,56.92
2018-08-25T20:09:13.096Z,57.26
2018-08-25T20:11:43.907Z,56.92
2018-08-25T20:14:14.126Z,56.96
2018-08-25T20:16:44.506Z,57.09
2018-08-25T20:19:14.296Z,57.14
2018-08-25T20:21:44.027Z,57.20
2018-08-25T20:24:22.259Z,57.09
2018-08-25T20:27:02.023Z,57.11
2018-08-25T20:29:31.713Z,57.35
2018-08-25T20:32:02.866Z,57.32
2018-08-25T20:34:36.663Z,57.51
2018-08-25T20:37:12.531Z,57.38
2018-08-25T20:39:42.966Z,57.42
2018-08-25T20:42:12.842Z,57.51
2018-08-25T20:44:42.474Z,57.66
2018-08-25T20:47:13.870Z,57.71
2018-08-25T20:49:44.124Z,57.41
2018-08-25T20:52:13.896Z,57.29
2018-08-25T20:54:43.404Z,57.30
2018-08-25T20:57:13.013Z,57.65
2018-08-25T20:59:43.360Z,57.80
2018-08-25T21:02:14.845Z,57.61
2018-08-25T21:04:44.907Z,57.36
2018-08-25T21:07:15.232Z,57.33
2018-08-25T21:09:45.062Z,57.78
2018-08-25T21:12:14.608Z,57.46
2018-08-25T21:14:44.527Z,57.79
2018-08-25T21:17:14.312Z,57.34
2018-08-25T21:19:43.936Z,57.67
2018-08-25T21:22:13.795Z,57.51
2018-08-25T21:24:43.751Z,57.25
2018-08-25T21:27:16.222Z,57.62
2018-08-25T21:29:45.954Z,57.37
2018-08-25T21:32:17.059Z,57.65
2018-08-25T21:34:47.227Z,57.65
2018-08-25T21:37:18.779Z,57.54
2018-08-25T21:39:49.334Z,57.52
2018-08-25T21:42:20.070Z,57.53
2018-08-25T21:44:49.683Z,57.63
2018-08-25T21:47:22.510Z,57.50
2018-08-25T21:49:52.691Z,57.71
2018-08-25T21:52:23.993Z,57.58
2018-08-25T21:54:53.913Z,57.30
2018-08-25T21:57:23.656Z,57.73
2018-08-25T21:59:53.808Z,57.40
2018-08-25T22:02:24.207Z,57.41
2018-08-25T22:04:57.167Z,57.68
2018-08-25T22:07:27.365Z,57.76
2018-08-25T22:09:57.059Z,57.71
2018-08-25T22:12:26.627Z,57.74
2018-08-25T22:14:56.659Z,57.47
2018-08-25T22:17:26.533Z,57.55
2018-08-25T22:19:56.547Z,57.78
2018-08-25T22:22:26.416Z,57.66
2018-08-25T22:24:57.015Z,57.49
2018-08-25T22:27:29.100Z,57.69
2018-08-25T22:29:58.663Z,57.50
2018-08-25T22:32:28.140Z,57.58
2018-08-25T22:34:58.182Z,58.07
2018-08-25T22:37:28.363Z,57.95
2018-08-25T22:39:57.960Z,57.91
2018-08-25T22:42:29.161Z,58.09
2018-08-25T22:44:59.075Z,58.00
2018-08-25T22:47:28.614Z,57.86
2018-08-25T22:49:58.496Z,57.76
2018-08-25T22:52:34.184Z,58.17
2018-08-25T22:55:04.371Z,58.06
2018-08-25T22:57:45.717Z,57.90
2018-08-25T23:00:19.272Z,57.88
2018-08-25T23:02:49.331Z,58.15
2018-08-25T23:05:19.504Z,58.10
2018-08-25T23:07:51.445Z,58.22
2018-08-25T23:10:21.650Z,58.22
2018-08-25T23:12:51.240Z,58.20
2018-08-25T23:15:21.036Z,58.28
2018-08-25T23:17:51.172Z,58.22
2018-08-25T23:20:21.124Z,58.04
2018-08-25T23:22:51.364Z,58.23
2018-08-25T23:25:21.515Z,57.98
2018-08-25T23:27:54.437Z,58.10
2018-08-25T23:30:24.419Z,58.44
2018-08-25T23:32:54.367Z,58.38
2018-08-25T23:35:28.162Z,58.10
2018-08-25T23:37:58.148Z,58.25
2018-08-25T23:40:28.114Z,58.24
2018-08-25T23:42:58.368Z,58.38
2018-08-25T23:45:28.377Z,58.05
2018-08-25T23:47:58.061Z,58.07
2018-08-25T23:50:27.800Z,58.32
2018-08-25T23:52:57.709Z,58.36
2018-08-25T23:55:27.420Z,58.37
2018-08-25T23:58:01.760Z,58.03
