createdAt,value
2019-01-27T00:00:20.630Z,994.15
2019-01-27T00:01:20.596Z,994.12
2019-01-27T00:02:20.559Z,994.12
2019-01-27T00:03:20.525Z,994.13
2019-01-27T00:04:20.493Z,994.05
2019-01-27T00:05:20.457Z,994.04
2019-01-27T00:06:20.425Z,994.03
2019-01-27T00:07:20.390Z,994.08
2019-01-27T00:08:20.358Z,993.98
2019-01-27T00:09:20.319Z,993.98
2019-01-27T00:10:20.288Z,993.96
2019-01-27T00:11:20.252Z,993.95
2019-01-27T00:12:20.218Z,993.95
2019-01-27T00:13:20.183Z,993.95
2019-01-27T00:14:20.149Z,993.97
2019-01-27T00:15:20.118Z,993.93
2019-01-27T00:16:20.081Z,993.88
2019-01-27T00:17:20.047Z,993.87
2019-01-27T00:18:20.013Z,993.89
2019-01-27T00:19:19.979Z,993.85
2019-01-27T00:20:19.945Z,993.87
2019-01-27T00:21:19.968Z,993.81
2019-01-27T00:22:19.877Z,993.81
2019-01-27T00:23:19.843Z,993.75
2019-01-27T00:24:19.809Z,993.78
2019-01-27T00:25:19.775Z,993.72
2019-01-27T00:26:19.739Z,993.70
2019-01-27T00:27:19.708Z,993.68
2019-01-27T00:28:19.672Z,993.66
2019-01-27T00:29:19.637Z,993.66
2019-01-27T00:30:19.603Z,993.64
2019-01-27T00:31:19.570Z,993.63
2019-01-27T00:32:19.534Z,993.56
2019-01-27T00:33:19.500Z,993.54
2019-01-27T00:34:19.467Z,993.56
2019-01-27T00:35:19.432Z,993.53
2019-01-27T00:36:19.399Z,993.51
2019-01-27T00:37:19.367Z,993.47
2019-01-27T00:38:19.329Z,993.50
2019-01-27T00:39:19.296Z,993.46
2019-01-27T00:40:19.260Z,993.48
2019-01-27T00:41:19.226Z,993.44
2019-01-27T00:42:19.191Z,993.42
2019-01-27T00:43:19.158Z,993.40
2019-01-27T00:44:19.125Z,993.42
2019-01-27T00:45:19.088Z,993.38
2019-01-27T00:46:19.055Z,993.35
2019-01-27T00:47:19.023Z,993.37
2019-01-27T00:48:18.987Z,993.33
2019-01-27T00:49:18.956Z,993.27
2019-01-27T00:50:18.943Z,993.30
2019-01-27T00:51:18.883Z,993.31
2019-01-27T00:52:18.849Z,993.29
2019-01-27T00:53:18.818Z,993.24
2019-01-27T00:54:18.780Z,993.21
2019-01-27T00:55:18.759Z,993.17
2019-01-27T00:56:18.712Z,993.17
2019-01-27T00:57:18.677Z,993.17
2019-01-27T00:58:18.646Z,993.10
2019-01-27T00:59:18.611Z,993.09
2019-01-27T01:00:18.575Z,993.07
2019-01-27T01:01:18.538Z,993.08
2019-01-27T01:02:18.507Z,993.03
2019-01-27T01:03:18.472Z,993.06
2019-01-27T01:04:18.437Z,993.06
2019-01-27T01:05:18.402Z,993.04
2019-01-27T01:06:18.369Z,993.02
2019-01-27T01:07:18.337Z,993.00
2019-01-27T01:08:18.299Z,993.00
2019-01-27T01:09:18.264Z,992.94
2019-01-27T01:10:18.230Z,993.01
2019-01-27T01:11:18.195Z,992.96
2019-01-27T01:12:18.161Z,992.95
2019-01-27T01:13:18.127Z,992.95
2019-01-27T01:14:18.092Z,992.93
2019-01-27T01:15:18.057Z,992.92
2019-01-27T01:16:18.024Z,992.92
2019-01-27T01:17:17.989Z,992.91
2019-01-27T01:18:17.954Z,992.91
2019-01-27T01:19:17.921Z,992.88
2019-01-27T01:20:17.886Z,992.88
2019-01-27T01:21:17.851Z,992.82
2019-01-27T01:22:17.816Z,992.84
2019-01-27T01:23:17.782Z,992.81
2019-01-27T01:24:17.748Z,992.75
2019-01-27T01:25:17.714Z,992.74
2019-01-27T01:26:17.679Z,992.70
2019-01-27T01:27:17.645Z,992.66
2019-01-27T01:28:17.610Z,992.68
2019-01-27T01:29:17.574Z,992.68
2019-01-27T01:30:17.542Z,992.61
2019-01-27T01:31:17.506Z,992.63
2019-01-27T01:32:17.472Z,992.60
2019-01-27T01:33:17.441Z,992.56
2019-01-27T01:34:17.417Z,992.53
2019-01-27T01:35:17.369Z,992.50
2019-01-27T01:36:17.335Z,992.49
2019-01-27T01:37:17.300Z,992.50
2019-01-27T01:38:17.265Z,992.51
2019-01-27T01:39:17.232Z,992.42
2019-01-27T01:40:17.201Z,992.40
2019-01-27T01:41:17.162Z,992.43
2019-01-27T01:42:17.128Z,992.44
2019-01-27T01:43:17.094Z,992.37
2019-01-27T01:44:17.060Z,992.39
2019-01-27T01:45:17.026Z,992.34
2019-01-27T01:46:16.990Z,992.31
2019-01-27T01:47:16.956Z,992.34
2019-01-27T01:48:16.923Z,992.35
2019-01-27T01:49:16.887Z,992.26
2019-01-27T01:50:16.854Z,992.25
2019-01-27T01:51:16.818Z,992.28
2019-01-27T01:52:16.784Z,992.21
2019-01-27T01:53:16.752Z,992.11
2019-01-27T01:54:16.716Z,992.14
2019-01-27T01:55:16.681Z,992.09
2019-01-27T01:56:16.648Z,992.08
2019-01-27T01:57:16.616Z,992.05
2019-01-27T01:58:16.587Z,992.03
2019-01-27T01:59:16.544Z,991.99
2019-01-27T02:00:16.509Z,991.99
2019-01-27T02:01:16.474Z,991.96
2019-01-27T02:02:16.440Z,991.99
2019-01-27T02:03:16.407Z,991.97
2019-01-27T02:04:16.371Z,991.97
2019-01-27T02:05:16.336Z,991.95
2019-01-27T02:06:16.304Z,991.92
2019-01-27T02:07:16.268Z,991.89
2019-01-27T02:08:16.234Z,991.86
2019-01-27T02:09:16.200Z,991.80
2019-01-27T02:10:16.166Z,991.80
2019-01-27T02:11:16.130Z,991.72
2019-01-27T02:12:16.098Z,991.76
2019-01-27T02:13:16.062Z,991.75
2019-01-27T02:14:16.026Z,991.74
2019-01-27T02:15:15.994Z,991.73
2019-01-27T02:16:15.957Z,991.68
2019-01-27T02:17:15.947Z,991.65
2019-01-27T02:18:15.892Z,991.64
2019-01-27T02:19:15.855Z,991.65
2019-01-27T02:20:15.820Z,991.64
2019-01-27T02:21:15.785Z,991.57
2019-01-27T02:22:15.751Z,991.54
2019-01-27T02:23:15.715Z,991.50
2019-01-27T02:24:15.681Z,991.52
2019-01-27T02:25:15.645Z,991.47
2019-01-27T02:26:15.611Z,991.46
2019-01-27T02:27:15.578Z,991.48
2019-01-27T02:28:15.543Z,991.42
2019-01-27T02:29:15.507Z,991.47
2019-01-27T02:30:15.473Z,991.44
2019-01-27T02:31:15.440Z,991.44
2019-01-27T02:32:15.405Z,991.40
2019-01-27T02:33:15.368Z,991.38
2019-01-27T02:34:15.334Z,991.36
2019-01-27T02:35:15.300Z,991.34
2019-01-27T02:36:15.267Z,991.32
2019-01-27T02:37:15.233Z,991.28
2019-01-27T02:38:15.197Z,991.24
2019-01-27T02:39:15.162Z,991.23
2019-01-27T02:40:15.130Z,991.15
2019-01-27T02:41:15.092Z,991.14
2019-01-27T02:42:15.058Z,991.17
2019-01-27T02:43:15.024Z,991.15
2019-01-27T02:44:14.989Z,991.11
2019-01-27T02:45:14.955Z,991.10
2019-01-27T02:46:14.920Z,991.09
2019-01-27T02:47:14.884Z,991.09
2019-01-27T02:48:14.853Z,991.06
2019-01-27T02:49:14.816Z,991.00
2019-01-27T02:50:14.781Z,990.99
2019-01-27T02:51:14.753Z,990.92
2019-01-27T02:52:14.712Z,990.94
2019-01-27T02:53:14.681Z,990.88
2019-01-27T02:54:14.643Z,990.89
2019-01-27T02:55:14.611Z,990.89
2019-01-27T02:56:14.574Z,990.87
2019-01-27T02:57:14.537Z,990.87
2019-01-27T02:58:14.506Z,990.89
2019-01-27T02:59:14.470Z,990.85
2019-01-27T03:00:14.436Z,990.78
2019-01-27T03:01:14.400Z,990.72
2019-01-27T03:02:14.373Z,990.71
2019-01-27T03:03:14.331Z,990.68
2019-01-27T03:04:14.298Z,990.66
2019-01-27T03:05:14.261Z,990.66
2019-01-27T03:06:14.227Z,990.65
2019-01-27T03:07:14.194Z,990.63
2019-01-27T03:08:14.161Z,990.67
2019-01-27T03:09:14.123Z,990.61
2019-01-27T03:10:14.090Z,990.58
2019-01-27T03:11:14.057Z,990.53
2019-01-27T03:12:14.020Z,990.54
2019-01-27T03:13:13.986Z,990.50
2019-01-27T03:14:13.955Z,990.47
2019-01-27T03:15:13.922Z,990.45
2019-01-27T03:16:13.882Z,990.39
2019-01-27T03:17:13.847Z,990.39
2019-01-27T03:18:13.812Z,990.38
2019-01-27T03:19:13.778Z,990.39
2019-01-27T03:20:13.745Z,990.33
2019-01-27T03:21:13.711Z,990.36
2019-01-27T03:22:13.677Z,990.36
2019-01-27T03:23:13.643Z,990.32
2019-01-27T03:24:13.607Z,990.30
2019-01-27T03:25:13.570Z,990.31
2019-01-27T03:26:13.536Z,990.31
2019-01-27T03:27:13.502Z,990.31
2019-01-27T03:28:13.467Z,990.23
2019-01-27T03:29:13.431Z,990.23
2019-01-27T03:30:13.414Z,990.23
2019-01-27T03:31:13.364Z,990.21
2019-01-27T03:32:13.331Z,990.20
2019-01-27T03:33:13.302Z,990.16
2019-01-27T03:34:13.261Z,990.13
2019-01-27T03:35:13.225Z,990.11
2019-01-27T03:36:13.192Z,990.08
2019-01-27T03:37:13.155Z,990.10
2019-01-27T03:38:13.121Z,990.13
2019-01-27T03:39:13.087Z,990.06
2019-01-27T03:40:13.052Z,990.05
2019-01-27T03:41:13.017Z,990.06
2019-01-27T03:42:12.984Z,990.03
2019-01-27T03:43:12.948Z,989.99
2019-01-27T03:44:12.915Z,989.95
2019-01-27T03:45:12.879Z,989.98
2019-01-27T03:46:12.847Z,989.93
2019-01-27T03:47:12.811Z,989.92
2019-01-27T03:48:12.776Z,989.88
2019-01-27T03:49:12.742Z,989.81
2019-01-27T03:50:12.707Z,989.75
2019-01-27T03:51:12.677Z,989.75
2019-01-27T03:52:12.637Z,989.79
2019-01-27T03:53:12.603Z,989.76
2019-01-27T03:54:12.569Z,989.74
2019-01-27T03:55:12.534Z,989.72
2019-01-27T03:56:12.501Z,989.72
2019-01-27T03:57:12.464Z,989.71
2019-01-27T03:58:12.432Z,989.71
2019-01-27T03:59:12.395Z,989.66
2019-01-27T04:00:12.362Z,989.65
2019-01-27T04:01:12.326Z,989.64
2019-01-27T04:02:12.293Z,989.62
2019-01-27T04:03:12.258Z,989.61
2019-01-27T04:04:12.224Z,989.62
2019-01-27T04:05:12.188Z,989.62
2019-01-27T04:06:12.153Z,989.57
2019-01-27T04:07:12.140Z,989.57
2019-01-27T04:08:12.089Z,989.51
2019-01-27T04:09:12.054Z,989.49
2019-01-27T04:10:12.015Z,989.46
2019-01-27T04:11:11.985Z,989.45
2019-01-27T04:12:11.950Z,989.43
2019-01-27T04:13:11.913Z,989.43
2019-01-27T04:14:11.878Z,989.43
2019-01-27T04:15:11.844Z,989.43
2019-01-27T04:16:11.810Z,989.37
2019-01-27T04:17:11.775Z,989.37
2019-01-27T04:18:11.738Z,989.38
2019-01-27T04:19:11.703Z,989.37
2019-01-27T04:20:11.671Z,989.34
2019-01-27T04:21:11.634Z,989.35
2019-01-27T04:22:11.600Z,989.33
2019-01-27T04:23:11.566Z,989.34
2019-01-27T04:24:11.532Z,989.31
2019-01-27T04:25:11.497Z,989.25
2019-01-27T04:26:11.465Z,989.25
2019-01-27T04:27:11.428Z,989.28
2019-01-27T04:28:11.562Z,989.28
2019-01-27T04:29:11.359Z,989.24
2019-01-27T04:30:11.324Z,989.22
2019-01-27T04:31:11.289Z,989.18
2019-01-27T04:32:11.256Z,989.19
2019-01-27T04:33:11.220Z,989.14
2019-01-27T04:34:11.188Z,989.13
2019-01-27T04:35:11.156Z,989.13
2019-01-27T04:36:11.116Z,989.11
2019-01-27T04:37:11.080Z,989.08
2019-01-27T04:38:11.047Z,989.08
2019-01-27T04:39:11.014Z,989.06
2019-01-27T04:40:10.979Z,989.06
2019-01-27T04:41:10.944Z,989.02
2019-01-27T04:42:10.909Z,989.05
2019-01-27T04:43:10.873Z,989.00
2019-01-27T04:44:10.842Z,989.00
2019-01-27T04:45:10.804Z,988.99
2019-01-27T04:46:10.771Z,989.00
2019-01-27T04:47:10.737Z,989.00
2019-01-27T04:48:10.701Z,988.97
2019-01-27T04:49:10.666Z,988.93
2019-01-27T04:50:10.633Z,988.94
2019-01-27T04:51:10.598Z,988.93
2019-01-27T04:52:10.563Z,988.93
2019-01-27T04:53:10.529Z,988.89
2019-01-27T04:54:10.502Z,988.94
2019-01-27T04:55:10.460Z,988.91
2019-01-27T04:56:10.423Z,988.90
2019-01-27T04:57:10.389Z,988.92
2019-01-27T04:58:10.363Z,988.89
2019-01-27T04:59:10.323Z,988.87
2019-01-27T05:00:10.286Z,988.86
2019-01-27T05:01:10.250Z,988.85
2019-01-27T05:02:10.218Z,988.87
2019-01-27T05:03:10.182Z,988.81
2019-01-27T05:04:10.149Z,988.80
2019-01-27T05:05:10.115Z,988.74
2019-01-27T05:06:10.082Z,988.73
2019-01-27T05:07:10.051Z,988.74
2019-01-27T05:08:10.011Z,988.72
2019-01-27T05:09:09.975Z,988.66
2019-01-27T05:10:09.940Z,988.71
2019-01-27T05:11:09.909Z,988.67
2019-01-27T05:12:09.872Z,988.64
2019-01-27T05:13:09.837Z,988.63
2019-01-27T05:14:09.802Z,988.65
2019-01-27T05:15:09.768Z,988.62
2019-01-27T05:16:09.733Z,988.59
2019-01-27T05:17:09.699Z,988.58
2019-01-27T05:18:09.665Z,988.56
2019-01-27T05:19:09.630Z,988.54
2019-01-27T05:20:09.599Z,988.53
2019-01-27T05:21:09.559Z,988.45
2019-01-27T05:22:09.525Z,988.47
2019-01-27T05:23:09.492Z,988.47
2019-01-27T05:24:09.457Z,988.49
2019-01-27T05:25:09.422Z,988.40
2019-01-27T05:26:09.391Z,988.42
2019-01-27T05:27:09.407Z,988.45
2019-01-27T05:28:09.317Z,988.41
2019-01-27T05:29:09.282Z,988.44
2019-01-27T05:30:09.249Z,988.41
2019-01-27T05:31:09.215Z,988.34
2019-01-27T05:32:09.179Z,988.36
2019-01-27T05:33:09.144Z,988.34
2019-01-27T05:34:09.110Z,988.31
2019-01-27T05:35:09.075Z,988.26
2019-01-27T05:36:09.042Z,988.27
2019-01-27T05:37:09.006Z,988.26
2019-01-27T05:38:08.972Z,988.29
2019-01-27T05:39:08.938Z,988.29
2019-01-27T05:40:08.902Z,988.26
2019-01-27T05:41:08.866Z,988.25
2019-01-27T05:42:08.833Z,988.23
2019-01-27T05:43:08.800Z,988.23
2019-01-27T05:44:08.763Z,988.21
2019-01-27T05:45:08.729Z,988.18
2019-01-27T05:46:08.697Z,988.18
2019-01-27T05:47:08.667Z,988.20
2019-01-27T05:48:08.627Z,988.15
2019-01-27T05:49:08.592Z,988.16
2019-01-27T05:50:08.556Z,988.18
2019-01-27T05:51:08.521Z,988.15
2019-01-27T05:52:08.489Z,988.15
2019-01-27T05:53:08.453Z,988.13
2019-01-27T05:54:08.417Z,988.11
2019-01-27T05:55:08.384Z,988.13
2019-01-27T05:56:08.353Z,988.13
2019-01-27T05:57:08.314Z,988.15
2019-01-27T05:58:08.280Z,988.14
2019-01-27T05:59:08.245Z,988.09
2019-01-27T06:00:08.213Z,988.09
2019-01-27T06:01:08.175Z,988.11
2019-01-27T06:02:08.141Z,988.10
2019-01-27T06:03:08.106Z,988.11
2019-01-27T06:04:08.071Z,988.08
2019-01-27T06:05:08.037Z,988.11
2019-01-27T06:06:08.004Z,988.10
2019-01-27T06:07:07.967Z,988.07
2019-01-27T06:08:07.932Z,988.02
2019-01-27T06:09:07.898Z,988.03
2019-01-27T06:10:07.865Z,988.02
2019-01-27T06:11:07.830Z,987.97
2019-01-27T06:12:07.795Z,988.00
2019-01-27T06:13:07.759Z,987.97
2019-01-27T06:14:07.726Z,987.95
2019-01-27T06:15:07.695Z,987.94
2019-01-27T06:16:07.657Z,987.97
2019-01-27T06:17:07.621Z,987.95
2019-01-27T06:18:07.588Z,987.91
2019-01-27T06:19:07.553Z,987.93
2019-01-27T06:20:07.519Z,987.90
2019-01-27T06:21:07.487Z,987.87
2019-01-27T06:22:07.450Z,987.89
2019-01-27T06:23:07.418Z,987.88
2019-01-27T06:24:07.386Z,987.86
2019-01-27T06:25:07.346Z,987.87
2019-01-27T06:26:07.314Z,987.87
2019-01-27T06:27:07.279Z,987.85
2019-01-27T06:28:07.245Z,987.82
2019-01-27T06:29:07.207Z,987.81
2019-01-27T06:30:07.172Z,987.81
2019-01-27T06:31:07.137Z,987.80
2019-01-27T06:32:07.103Z,987.76
2019-01-27T06:33:07.069Z,987.76
2019-01-27T06:34:07.034Z,987.70
2019-01-27T06:35:06.999Z,987.69
2019-01-27T06:36:06.969Z,987.64
2019-01-27T06:37:06.939Z,987.67
2019-01-27T06:38:06.895Z,987.63
2019-01-27T06:39:06.861Z,987.59
2019-01-27T06:40:06.827Z,987.60
2019-01-27T06:41:06.791Z,987.59
2019-01-27T06:42:06.757Z,987.59
2019-01-27T06:43:06.722Z,987.58
2019-01-27T06:44:06.690Z,987.59
2019-01-27T06:45:06.654Z,987.54
2019-01-27T06:46:06.619Z,987.51
2019-01-27T06:47:06.584Z,987.46
2019-01-27T06:48:06.552Z,987.46
2019-01-27T06:49:06.514Z,987.44
2019-01-27T06:50:06.481Z,987.47
2019-01-27T06:51:06.447Z,987.46
2019-01-27T06:52:06.412Z,987.40
2019-01-27T06:53:06.376Z,987.40
2019-01-27T06:54:06.342Z,987.42
2019-01-27T06:55:06.307Z,987.38
2019-01-27T06:56:06.272Z,987.39
2019-01-27T06:57:06.237Z,987.37
2019-01-27T06:58:06.204Z,987.36
2019-01-27T06:59:06.171Z,987.36
2019-01-27T07:00:06.134Z,987.35
2019-01-27T07:01:06.100Z,987.37
2019-01-27T07:02:06.066Z,987.34
2019-01-27T07:03:06.031Z,987.34
2019-01-27T07:04:05.998Z,987.35
2019-01-27T07:05:05.961Z,987.36
2019-01-27T07:06:05.926Z,987.29
2019-01-27T07:07:05.892Z,987.29
2019-01-27T07:08:05.903Z,987.30
2019-01-27T07:09:05.823Z,987.32
2019-01-27T07:10:05.788Z,987.30
2019-01-27T07:11:05.754Z,987.33
2019-01-27T07:12:05.719Z,987.31
2019-01-27T07:13:05.684Z,987.30
2019-01-27T07:14:05.660Z,987.32
2019-01-27T07:15:05.618Z,987.28
2019-01-27T07:16:05.581Z,987.27
2019-01-27T07:17:05.545Z,987.24
2019-01-27T07:18:05.512Z,987.26
2019-01-27T07:19:05.477Z,987.27
2019-01-27T07:20:05.443Z,987.26
2019-01-27T07:21:05.406Z,987.25
2019-01-27T07:22:05.375Z,987.22
2019-01-27T07:23:05.339Z,987.16
2019-01-27T07:24:05.307Z,987.15
2019-01-27T07:25:05.271Z,987.13
2019-01-27T07:26:05.236Z,987.20
2019-01-27T07:27:05.200Z,987.17
2019-01-27T07:28:05.165Z,987.14
2019-01-27T07:29:05.131Z,987.16
2019-01-27T07:30:05.097Z,987.15
2019-01-27T07:31:05.061Z,987.17
2019-01-27T07:32:05.027Z,987.07
2019-01-27T07:33:04.994Z,987.08
2019-01-27T07:34:04.958Z,987.03
2019-01-27T07:35:04.923Z,987.03
2019-01-27T07:36:04.887Z,986.99
2019-01-27T07:37:04.852Z,986.99
2019-01-27T07:38:04.819Z,986.97
2019-01-27T07:39:04.785Z,987.02
2019-01-27T07:40:04.749Z,987.01
2019-01-27T07:41:04.714Z,986.97
2019-01-27T07:42:04.679Z,986.95
2019-01-27T07:43:04.651Z,986.95
2019-01-27T07:44:04.611Z,986.91
2019-01-27T07:45:04.576Z,986.92
2019-01-27T07:46:04.543Z,986.94
2019-01-27T07:47:04.507Z,986.93
2019-01-27T07:48:04.475Z,986.88
2019-01-27T07:49:04.440Z,986.85
2019-01-27T07:50:04.407Z,986.87
2019-01-27T07:51:04.370Z,986.85
2019-01-27T07:52:04.335Z,986.86
2019-01-27T07:53:04.300Z,986.82
2019-01-27T07:54:04.266Z,986.78
2019-01-27T07:55:04.231Z,986.79
2019-01-27T07:56:04.247Z,986.74
2019-01-27T07:57:04.161Z,986.77
2019-01-27T07:58:04.129Z,986.75
2019-01-27T07:59:04.094Z,986.72
2019-01-27T08:00:04.062Z,986.75
2019-01-27T08:01:04.024Z,986.72
2019-01-27T08:02:03.990Z,986.68
2019-01-27T08:03:03.954Z,986.71
2019-01-27T08:04:03.920Z,986.71
2019-01-27T08:05:03.885Z,986.72
2019-01-27T08:06:03.851Z,986.74
2019-01-27T08:07:04.365Z,986.73
2019-01-27T08:08:03.782Z,986.75
2019-01-27T08:09:03.746Z,986.75
2019-01-27T08:10:03.712Z,986.68
2019-01-27T08:11:03.677Z,986.63
2019-01-27T08:12:03.661Z,986.64
2019-01-27T08:13:03.609Z,986.61
2019-01-27T08:14:03.574Z,986.57
2019-01-27T08:15:03.540Z,986.57
2019-01-27T08:16:03.505Z,986.58
2019-01-27T08:17:03.636Z,986.57
2019-01-27T08:18:03.437Z,986.56
2019-01-27T08:19:03.401Z,986.61
2019-01-27T08:20:03.366Z,986.54
2019-01-27T08:21:03.334Z,986.58
2019-01-27T08:22:03.297Z,986.58
2019-01-27T08:23:03.262Z,986.61
2019-01-27T08:24:03.230Z,986.61
2019-01-27T08:25:03.239Z,986.65
2019-01-27T08:26:03.158Z,986.59
2019-01-27T08:27:03.125Z,986.61
2019-01-27T08:28:03.091Z,986.59
2019-01-27T08:29:03.058Z,986.60
2019-01-27T08:30:03.021Z,986.56
2019-01-27T08:31:02.988Z,986.56
2019-01-27T08:32:02.952Z,986.55
2019-01-27T08:33:02.920Z,986.55
2019-01-27T08:34:02.886Z,986.46
2019-01-27T08:35:02.851Z,986.47
2019-01-27T08:36:02.819Z,986.43
2019-01-27T08:37:02.781Z,986.43
2019-01-27T08:38:02.746Z,986.41
2019-01-27T08:39:02.713Z,986.42
2019-01-27T08:40:02.677Z,986.39
2019-01-27T08:41:02.644Z,986.40
2019-01-27T08:42:02.607Z,986.40
2019-01-27T08:43:02.581Z,986.39
2019-01-27T08:44:02.540Z,986.40
2019-01-27T08:45:02.505Z,986.39
2019-01-27T08:46:02.472Z,986.42
2019-01-27T08:47:02.436Z,986.46
2019-01-27T08:48:02.404Z,986.44
2019-01-27T08:49:02.368Z,986.47
2019-01-27T08:50:02.335Z,986.48
2019-01-27T08:51:02.300Z,986.44
2019-01-27T08:52:02.267Z,986.45
2019-01-27T08:53:02.231Z,986.41
2019-01-27T08:54:02.197Z,986.38
2019-01-27T08:55:02.165Z,986.41
2019-01-27T08:56:02.131Z,986.40
2019-01-27T08:57:02.094Z,986.40
2019-01-27T08:58:02.061Z,986.38
2019-01-27T08:59:02.030Z,986.40
2019-01-27T09:00:01.995Z,986.38
2019-01-27T09:01:01.958Z,986.32
2019-01-27T09:02:01.924Z,986.31
2019-01-27T09:03:03.388Z,986.32
2019-01-27T09:04:01.859Z,986.30
2019-01-27T09:05:01.822Z,986.28
2019-01-27T09:06:01.790Z,986.27
2019-01-27T09:07:01.754Z,986.25
2019-01-27T09:08:01.722Z,986.23
2019-01-27T09:09:01.688Z,986.20
2019-01-27T09:10:01.654Z,986.18
2019-01-27T09:11:01.618Z,986.17
2019-01-27T09:12:01.586Z,986.20
2019-01-27T09:13:01.550Z,986.16
2019-01-27T09:14:01.879Z,986.16
2019-01-27T09:15:01.483Z,986.15
2019-01-27T09:16:01.449Z,986.16
2019-01-27T09:17:01.415Z,986.19
2019-01-27T09:18:01.380Z,986.20
2019-01-27T09:19:01.347Z,986.14
2019-01-27T09:20:01.315Z,986.10
2019-01-27T09:21:01.279Z,986.15
2019-01-27T09:22:01.468Z,986.11
2019-01-27T09:23:01.213Z,986.05
2019-01-27T09:24:01.180Z,985.99
2019-01-27T09:25:01.145Z,986.07
2019-01-27T09:26:01.110Z,986.02
2019-01-27T09:27:01.076Z,986.05
2019-01-27T09:28:01.043Z,986.08
2019-01-27T09:29:01.008Z,986.05
2019-01-27T09:30:00.980Z,986.03
2019-01-27T09:31:00.940Z,986.00
2019-01-27T09:32:00.916Z,986.00
2019-01-27T09:33:00.874Z,985.95
2019-01-27T09:34:00.840Z,985.94
2019-01-27T09:35:00.809Z,985.94
2019-01-27T09:36:00.774Z,985.95
2019-01-27T09:37:00.743Z,986.00
2019-01-27T09:38:00.713Z,986.00
2019-01-27T09:39:00.681Z,985.99
2019-01-27T09:40:00.647Z,986.02
2019-01-27T09:41:00.612Z,986.01
2019-01-27T09:42:00.578Z,986.02
2019-01-27T09:43:00.545Z,985.98
2019-01-27T09:44:00.513Z,985.93
2019-01-27T09:45:00.479Z,985.96
2019-01-27T09:46:05.429Z,985.98
2019-01-27T09:47:00.412Z,985.95
2019-01-27T09:48:00.381Z,986.01
2019-01-27T09:49:00.347Z,986.00
2019-01-27T09:50:00.315Z,985.98
2019-01-27T09:51:00.282Z,986.02
2019-01-27T09:52:00.249Z,985.98
2019-01-27T09:53:00.214Z,985.98
2019-01-27T09:54:00.181Z,986.00
2019-01-27T09:55:00.240Z,985.98
2019-01-27T09:56:00.117Z,985.99
2019-01-27T09:57:00.084Z,985.97
2019-01-27T09:58:00.050Z,985.98
2019-01-27T09:59:00.017Z,985.91
2019-01-27T09:59:59.983Z,985.92
2019-01-27T10:00:59.955Z,985.88
2019-01-27T10:01:59.917Z,985.85
2019-01-27T10:02:59.885Z,985.82
2019-01-27T10:03:59.852Z,985.81
2019-01-27T10:04:59.921Z,985.83
2019-01-27T10:05:59.785Z,985.77
2019-01-27T10:06:59.765Z,985.79
2019-01-27T10:07:59.720Z,985.77
2019-01-27T10:08:59.684Z,985.77
2019-01-27T10:09:59.653Z,985.76
2019-01-27T10:10:59.619Z,985.73
2019-01-27T10:11:59.589Z,985.72
2019-01-27T10:12:59.553Z,985.69
2019-01-27T10:13:59.520Z,985.71
2019-01-27T10:14:59.487Z,985.68
2019-01-27T10:15:59.454Z,985.69
2019-01-27T10:16:59.421Z,985.72
2019-01-27T10:17:59.388Z,985.69
2019-01-27T10:18:59.355Z,985.70
2019-01-27T10:19:59.321Z,985.70
2019-01-27T10:20:59.292Z,985.71
2019-01-27T10:21:59.256Z,985.69
2019-01-27T10:22:59.222Z,985.69
2019-01-27T10:23:59.189Z,985.65
2019-01-27T10:24:59.157Z,985.64
2019-01-27T10:25:59.124Z,985.63
2019-01-27T10:26:59.090Z,985.65
2019-01-27T10:27:59.058Z,985.67
2019-01-27T10:28:59.025Z,985.68
2019-01-27T10:29:58.995Z,985.65
2019-01-27T10:30:58.959Z,985.65
2019-01-27T10:31:58.934Z,985.65
2019-01-27T10:32:58.895Z,985.59
2019-01-27T10:33:58.862Z,985.55
2019-01-27T10:34:59.497Z,985.56
2019-01-27T10:35:58.796Z,985.56
2019-01-27T10:36:58.761Z,985.55
2019-01-27T10:37:58.729Z,985.56
2019-01-27T10:38:58.698Z,985.54
2019-01-27T10:39:58.668Z,985.51
2019-01-27T10:40:58.631Z,985.49
2019-01-27T10:41:58.600Z,985.45
2019-01-27T10:42:58.567Z,985.46
2019-01-27T10:43:58.547Z,985.43
2019-01-27T10:44:58.501Z,985.43
2019-01-27T10:45:58.467Z,985.42
2019-01-27T10:46:58.435Z,985.41
2019-01-27T10:47:58.659Z,985.37
2019-01-27T10:48:58.370Z,985.29
2019-01-27T10:49:58.373Z,985.37
2019-01-27T10:50:58.304Z,985.32
2019-01-27T10:51:58.271Z,985.27
2019-01-27T10:52:58.239Z,985.29
2019-01-27T10:53:58.205Z,985.28
2019-01-27T10:54:58.170Z,985.31
2019-01-27T10:55:58.138Z,985.27
2019-01-27T10:56:58.104Z,985.26
2019-01-27T10:57:58.072Z,985.20
2019-01-27T10:58:58.042Z,985.17
2019-01-27T10:59:58.006Z,985.20
2019-01-27T11:00:57.971Z,985.12
2019-01-27T11:01:57.939Z,985.12
2019-01-27T11:02:57.910Z,985.12
2019-01-27T11:03:57.876Z,985.13
2019-01-27T11:04:57.840Z,985.12
2019-01-27T11:05:57.809Z,985.10
2019-01-27T11:06:57.776Z,985.04
2019-01-27T11:07:57.753Z,985.03
2019-01-27T11:08:57.712Z,984.98
2019-01-27T11:09:57.675Z,985.02
2019-01-27T11:10:57.642Z,984.96
2019-01-27T11:11:57.611Z,985.02
2019-01-27T11:12:57.582Z,984.93
2019-01-27T11:13:57.544Z,984.92
2019-01-27T11:14:57.515Z,984.91
2019-01-27T11:15:57.558Z,984.94
2019-01-27T11:16:57.446Z,984.91
2019-01-27T11:17:57.413Z,984.95
2019-01-27T11:18:57.382Z,984.95
2019-01-27T11:19:57.349Z,984.98
2019-01-27T11:20:57.315Z,984.95
2019-01-27T11:21:57.284Z,984.92
2019-01-27T11:22:57.252Z,984.93
2019-01-27T11:23:57.219Z,984.90
2019-01-27T11:24:57.187Z,984.87
2019-01-27T11:26:00.689Z,984.84
2019-01-27T11:26:57.122Z,984.82
2019-01-27T11:27:57.092Z,984.83
2019-01-27T11:28:57.058Z,984.79
2019-01-27T11:29:57.026Z,984.81
2019-01-27T11:30:56.994Z,984.82
2019-01-27T11:31:56.964Z,984.80
2019-01-27T11:32:56.928Z,984.77
2019-01-27T11:33:56.897Z,984.73
2019-01-27T11:34:56.866Z,984.78
2019-01-27T11:35:56.833Z,984.72
2019-01-27T11:36:56.800Z,984.73
2019-01-27T11:37:56.769Z,984.76
2019-01-27T11:38:56.738Z,984.73
2019-01-27T11:39:56.711Z,984.73
2019-01-27T11:40:56.671Z,984.68
2019-01-27T11:41:56.640Z,984.67
2019-01-27T11:42:56.608Z,984.71
2019-01-27T11:43:56.576Z,984.65
2019-01-27T11:44:56.544Z,984.64
2019-01-27T11:45:56.512Z,984.65
2019-01-27T11:46:56.479Z,984.65
2019-01-27T11:47:56.451Z,984.66
2019-01-27T11:48:56.417Z,984.64
2019-01-27T11:49:56.385Z,984.58
2019-01-27T11:50:56.355Z,984.67
2019-01-27T11:51:56.365Z,984.60
2019-01-27T11:52:56.291Z,984.60
2019-01-27T11:53:56.260Z,984.57
2019-01-27T11:54:56.229Z,984.59
2019-01-27T11:55:56.246Z,984.56
2019-01-27T11:56:56.167Z,984.56
2019-01-27T11:57:56.134Z,984.53
2019-01-27T11:58:56.102Z,984.56
2019-01-27T11:59:56.070Z,984.50
2019-01-27T12:00:56.037Z,984.53
2019-01-27T12:01:56.006Z,984.49
2019-01-27T12:02:55.974Z,984.44
2019-01-27T12:03:55.942Z,984.45
2019-01-27T12:04:55.910Z,984.46
2019-01-27T12:05:55.878Z,984.45
2019-01-27T12:06:55.848Z,984.42
2019-01-27T12:07:55.816Z,984.46
2019-01-27T12:08:55.782Z,984.41
2019-01-27T12:09:55.751Z,984.39
2019-01-27T12:10:55.718Z,984.37
2019-01-27T12:11:55.684Z,984.40
2019-01-27T12:12:55.652Z,984.37
2019-01-27T12:13:55.623Z,984.37
2019-01-27T12:14:55.590Z,984.41
2019-01-27T12:15:55.557Z,984.34
2019-01-27T12:16:55.523Z,984.32
2019-01-27T12:17:55.493Z,984.31
2019-01-27T12:18:55.462Z,984.29
2019-01-27T12:19:55.428Z,984.25
2019-01-27T12:20:55.397Z,984.26
2019-01-27T12:21:55.365Z,984.23
2019-01-27T12:22:55.332Z,984.21
2019-01-27T12:23:55.300Z,984.24
2019-01-27T12:24:55.267Z,984.23
2019-01-27T12:25:55.236Z,984.20
2019-01-27T12:26:55.203Z,984.18
2019-01-27T12:27:55.172Z,984.21