createdAt,value
2022-09-30T00:01:06.261Z,4.95
2022-09-30T00:04:15.550Z,5.05
2022-09-30T00:07:14.124Z,4.50
2022-09-30T00:10:15.359Z,4.70
2022-09-30T00:13:13.673Z,4.93
2022-09-30T00:16:14.730Z,4.85
2022-09-30T00:19:14.451Z,5.90
2022-09-30T00:22:13.318Z,4.93
2022-09-30T00:25:12.594Z,5.30
2022-09-30T00:28:11.456Z,5.88
2022-09-30T00:31:13.662Z,6.88
2022-09-30T00:34:12.541Z,5.20
2022-09-30T00:37:12.232Z,6.78
2022-09-30T00:40:12.550Z,5.95
2022-09-30T00:43:15.834Z,6.03
2022-09-30T00:46:35.863Z,5.50
2022-09-30T00:49:34.693Z,5.93
2022-09-30T00:52:34.642Z,7.18
2022-09-30T00:55:45.298Z,5.40
2022-09-30T00:58:56.109Z,6.00
2022-09-30T01:01:55.025Z,4.70
2022-09-30T01:04:55.361Z,5.68
2022-09-30T01:07:57.200Z,4.90
2022-09-30T01:10:56.071Z,5.82
2022-09-30T01:13:58.799Z,5.68
2022-09-30T01:17:21.512Z,5.43
2022-09-30T01:20:50.923Z,4.32
2022-09-30T01:24:16.846Z,4.43
2022-09-30T01:27:50.428Z,4.32
2022-09-30T01:31:11.054Z,4.35
2022-09-30T01:34:36.993Z,3.95
2022-09-30T01:38:06.453Z,4.20
2022-09-30T01:41:11.589Z,4.55
2022-09-30T01:44:19.122Z,3.88
2022-09-30T01:47:44.179Z,4.25
2022-09-30T01:50:54.951Z,3.78
2022-09-30T01:54:02.881Z,4.65
2022-09-30T01:57:12.286Z,4.40
2022-09-30T02:00:12.488Z,5.18
2022-09-30T02:03:18.291Z,5.32
2022-09-30T02:06:22.482Z,4.80
2022-09-30T02:09:28.902Z,4.72
2022-09-30T02:12:33.107Z,5.03
2022-09-30T02:15:40.649Z,5.30
2022-09-30T02:18:45.600Z,4.45
2022-09-30T02:21:48.565Z,4.00
2022-09-30T02:24:52.732Z,5.30
2022-09-30T02:27:58.418Z,3.75
2022-09-30T02:31:01.167Z,4.60
2022-09-30T02:34:08.231Z,4.60
2022-09-30T02:37:11.374Z,5.18
2022-09-30T02:40:24.247Z,5.00
2022-09-30T02:43:23.188Z,4.78
2022-09-30T02:46:48.449Z,5.10
2022-09-30T02:49:52.945Z,5.13
2022-09-30T02:53:15.184Z,5.28
2022-09-30T02:56:30.401Z,5.43
2022-09-30T02:59:29.369Z,4.72
2022-09-30T03:02:27.816Z,5.80
2022-09-30T03:05:28.028Z,6.10
2022-09-30T03:08:27.566Z,6.10
2022-09-30T03:11:28.879Z,4.35
2022-09-30T03:14:47.706Z,4.97
2022-09-30T03:18:01.516Z,4.97
2022-09-30T03:21:11.753Z,3.13
2022-09-30T03:24:27.513Z,3.05
2022-09-30T03:27:41.559Z,3.67
2022-09-30T03:31:01.083Z,3.60
2022-09-30T03:34:23.319Z,4.45
2022-09-30T03:37:47.380Z,4.13
2022-09-30T03:41:01.187Z,4.18
2022-09-30T03:44:24.161Z,4.68
2022-09-30T03:47:25.186Z,5.20
2022-09-30T03:50:26.984Z,6.25
2022-09-30T03:53:26.903Z,5.60
2022-09-30T03:56:28.859Z,5.10
2022-09-30T03:59:29.427Z,7.93
2022-09-30T04:02:28.578Z,7.88
2022-09-30T04:05:27.070Z,8.02
2022-09-30T04:08:25.980Z,7.72
2022-09-30T04:11:24.384Z,7.88
2022-09-30T04:14:23.090Z,7.38
2022-09-30T04:17:21.824Z,6.95
2022-09-30T04:20:20.597Z,6.53
2022-09-30T04:23:19.221Z,6.38
2022-09-30T04:26:20.731Z,6.05
2022-09-30T04:29:19.249Z,8.07
2022-09-30T04:32:17.989Z,5.45
2022-09-30T04:35:16.653Z,5.20
2022-09-30T04:38:15.639Z,5.70
2022-09-30T04:41:16.908Z,6.40
2022-09-30T04:44:16.149Z,5.72
2022-09-30T04:47:16.156Z,7.68
2022-09-30T04:50:15.036Z,5.03
2022-09-30T04:53:15.539Z,5.50
2022-09-30T04:56:15.052Z,5.43
2022-09-30T04:59:14.120Z,5.07
2022-09-30T05:02:14.240Z,5.75
2022-09-30T05:05:12.777Z,5.13
2022-09-30T05:08:11.493Z,5.68
2022-09-30T05:11:14.362Z,5.25
2022-09-30T05:14:13.156Z,6.00
2022-09-30T05:17:11.602Z,5.13
2022-09-30T05:20:11.800Z,6.70
2022-09-30T05:23:10.409Z,5.88
2022-09-30T05:26:12.233Z,6.20
2022-09-30T05:29:11.872Z,5.47
2022-09-30T05:32:10.998Z,5.50
2022-09-30T05:35:10.008Z,5.70
2022-09-30T05:38:09.900Z,5.82
2022-09-30T05:41:11.997Z,7.15
2022-09-30T05:44:10.896Z,6.32
2022-09-30T05:47:12.185Z,5.65
2022-09-30T05:50:10.945Z,5.57
2022-09-30T05:53:09.353Z,6.38
2022-09-30T05:56:09.572Z,6.50
2022-09-30T05:59:08.334Z,6.35
2022-09-30T06:02:07.739Z,6.90
2022-09-30T06:05:07.599Z,5.90
2022-09-30T06:08:07.942Z,5.82
2022-09-30T06:11:12.611Z,6.22
2022-09-30T06:14:11.634Z,6.78
2022-09-30T06:17:10.070Z,7.28
2022-09-30T06:20:10.430Z,7.10
2022-09-30T06:23:08.971Z,7.22
2022-09-30T06:26:10.281Z,8.10
2022-09-30T06:29:08.750Z,8.07
2022-09-30T06:32:08.230Z,6.82
2022-09-30T06:35:07.071Z,7.63
2022-09-30T06:38:05.832Z,7.65
2022-09-30T06:41:05.050Z,7.97
2022-09-30T06:44:05.289Z,8.95
2022-09-30T06:47:04.283Z,10.05
2022-09-30T06:50:04.044Z,9.80
2022-09-30T06:53:06.904Z,9.13
2022-09-30T06:56:05.832Z,8.13
2022-09-30T06:59:05.204Z,8.25
2022-09-30T07:02:04.205Z,7.68
2022-09-30T07:05:04.744Z,7.78
2022-09-30T07:08:03.998Z,7.22
2022-09-30T07:11:05.514Z,8.30
2022-09-30T07:14:05.497Z,7.15
2022-09-30T07:17:05.225Z,6.82
2022-09-30T07:20:04.341Z,7.43
2022-09-30T07:23:02.927Z,7.03
2022-09-30T07:26:05.220Z,4.78
2022-09-30T07:29:03.703Z,4.63
2022-09-30T07:32:02.949Z,4.72
2022-09-30T07:35:04.540Z,6.88
2022-09-30T07:38:03.435Z,4.78
2022-09-30T07:41:05.402Z,3.30
2022-09-30T07:44:06.766Z,3.30
2022-09-30T07:47:05.409Z,3.70
2022-09-30T07:50:04.663Z,4.53
2022-09-30T07:53:03.110Z,3.90
2022-09-30T07:56:06.989Z,3.50
2022-09-30T07:59:06.957Z,3.40
2022-09-30T08:02:07.098Z,3.40
2022-09-30T08:05:05.975Z,3.90
2022-09-30T08:08:05.069Z,3.88
2022-09-30T08:11:05.635Z,3.92
2022-09-30T08:14:05.036Z,3.67
2022-09-30T08:17:03.535Z,4.80
2022-09-30T08:20:02.545Z,3.83
2022-09-30T08:23:01.615Z,4.25
2022-09-30T08:26:03.743Z,4.63
2022-09-30T08:29:02.364Z,3.92
2022-09-30T08:32:01.346Z,3.20
2022-09-30T08:35:00.072Z,4.20
2022-09-30T08:37:58.976Z,4.20
2022-09-30T08:41:25.607Z,3.53
2022-09-30T08:44:36.148Z,3.63
2022-09-30T08:47:55.600Z,4.05
2022-09-30T08:51:23.288Z,3.58
2022-09-30T08:54:26.368Z,3.10
2022-09-30T08:57:37.675Z,3.92
2022-09-30T09:00:37.022Z,4.38
2022-09-30T09:03:35.834Z,3.53
2022-09-30T09:06:55.434Z,3.38
2022-09-30T09:10:19.163Z,4.53
2022-09-30T09:13:46.851Z,3.38
2022-09-30T09:17:04.154Z,3.65
2022-09-30T09:20:15.032Z,5.03
2022-09-30T09:23:15.206Z,3.55
2022-09-30T09:26:16.807Z,4.53
2022-09-30T09:29:40.765Z,4.82
2022-09-30T09:32:39.635Z,3.90
2022-09-30T09:36:00.472Z,3.83
2022-09-30T09:39:13.951Z,4.22
2022-09-30T09:42:36.968Z,4.85
2022-09-30T09:45:46.226Z,4.60
2022-09-30T09:48:45.303Z,4.15
2022-09-30T09:52:03.862Z,4.70
2022-09-30T09:55:02.732Z,4.85
2022-09-30T09:58:14.478Z,4.72
2022-09-30T10:01:33.032Z,5.32
2022-09-30T10:04:33.912Z,4.95
2022-09-30T10:07:34.318Z,4.43
2022-09-30T10:10:46.518Z,4.82
2022-09-30T10:13:46.773Z,5.00
2022-09-30T10:16:45.502Z,5.28
2022-09-30T10:19:51.672Z,5.45
2022-09-30T10:22:50.386Z,5.10
2022-09-30T10:25:58.693Z,5.20
2022-09-30T10:32:00.888Z,6.88
2022-09-30T10:35:18.646Z,6.18
2022-09-30T10:38:17.363Z,6.22
2022-09-30T10:41:24.504Z,6.35
2022-09-30T10:44:26.524Z,5.47
2022-09-30T10:47:27.276Z,6.90
2022-09-30T10:50:28.165Z,7.43
2022-09-30T10:53:30.330Z,6.18
2022-09-30T10:56:40.311Z,7.25
2022-09-30T10:59:39.761Z,7.00
2022-09-30T11:02:55.622Z,7.38
2022-09-30T11:05:54.725Z,5.82
2022-09-30T11:09:15.336Z,5.82
2022-09-30T11:12:34.249Z,6.40
2022-09-30T11:15:43.485Z,6.03
2022-09-30T11:18:50.872Z,6.72
2022-09-30T11:22:00.882Z,6.47
2022-09-30T11:24:59.587Z,7.05
2022-09-30T11:28:29.055Z,6.18
2022-09-30T11:31:46.162Z,6.15
2022-09-30T11:38:11.260Z,6.57
2022-09-30T11:41:40.928Z,7.63
2022-09-30T11:44:42.322Z,8.07
2022-09-30T11:47:57.214Z,7.15
2022-09-30T11:51:14.901Z,7.85
2022-09-30T11:54:42.885Z,7.07
2022-09-30T11:57:54.130Z,7.78
2022-09-30T12:01:00.660Z,7.45
2022-09-30T12:04:05.898Z,6.40
2022-09-30T12:07:14.969Z,6.35
2022-09-30T12:10:39.685Z,6.88
2022-09-30T12:13:44.933Z,6.05
2022-09-30T12:16:46.149Z,6.03
2022-09-30T12:19:51.560Z,6.68
2022-09-30T12:22:52.569Z,6.20
2022-09-30T12:26:06.963Z,7.18
2022-09-30T12:29:32.042Z,8.18
2022-09-30T12:33:01.455Z,8.07
2022-09-30T12:36:21.281Z,7.80
2022-09-30T12:39:47.467Z,8.13
2022-09-30T12:43:07.133Z,8.60
2022-09-30T12:46:29.864Z,8.75
2022-09-30T12:49:30.578Z,7.57
2022-09-30T12:57:07.001Z,6.32
2022-09-30T13:00:27.988Z,6.20
2022-09-30T13:03:27.834Z,6.57
2022-09-30T13:06:48.674Z,4.95
2022-09-30T13:10:29.534Z,5.22
2022-09-30T13:13:37.336Z,5.68
2022-09-30T13:17:12.344Z,6.13
2022-09-30T13:20:50.119Z,5.82
2022-09-30T13:23:53.957Z,5.65
2022-09-30T13:27:10.035Z,6.15
2022-09-30T13:30:34.544Z,5.13
2022-09-30T13:33:47.771Z,4.82
2022-09-30T13:37:05.868Z,5.80
2022-09-30T13:40:14.362Z,4.75
2022-09-30T13:43:24.500Z,6.95
2022-09-30T13:46:51.223Z,6.20
2022-09-30T13:50:01.766Z,7.50
2022-09-30T13:53:08.571Z,8.00
2022-09-30T14:06:02.176Z,8.80
2022-09-30T14:09:34.489Z,7.55
2022-09-30T14:12:53.495Z,6.35
2022-09-30T14:16:10.929Z,5.60
2022-09-30T14:19:24.474Z,5.07
2022-09-30T14:22:27.356Z,4.93
2022-09-30T14:25:36.289Z,4.65
2022-09-30T14:28:48.033Z,4.20
2022-09-30T14:31:47.581Z,4.70
2022-09-30T14:34:48.618Z,4.57
2022-09-30T14:37:53.138Z,5.03
2022-09-30T14:40:53.856Z,4.90
2022-09-30T14:43:57.425Z,5.82
2022-09-30T14:47:02.046Z,5.90
2022-09-30T14:50:02.539Z,5.43
2022-09-30T14:53:03.805Z,5.78
2022-09-30T14:56:05.054Z,5.43
2022-09-30T14:59:19.252Z,5.28
2022-09-30T15:02:21.477Z,5.25
2022-09-30T15:05:20.567Z,6.30
2022-09-30T15:08:21.502Z,3.88
2022-09-30T15:11:24.866Z,4.20
2022-09-30T15:14:25.147Z,3.83
2022-09-30T15:17:28.534Z,4.43
2022-09-30T15:20:37.242Z,4.65
2022-09-30T15:23:40.053Z,5.32
2022-09-30T15:26:38.814Z,4.50
2022-09-30T15:29:38.153Z,3.85
2022-09-30T15:32:37.106Z,4.88
2022-09-30T15:35:36.127Z,4.90
2022-09-30T15:38:37.919Z,4.63
2022-09-30T15:41:42.033Z,5.82
2022-09-30T15:44:40.712Z,4.68
2022-09-30T15:47:59.518Z,4.75
2022-09-30T15:51:01.643Z,4.93
2022-09-30T15:54:03.290Z,4.57
2022-09-30T15:57:05.036Z,4.88
2022-09-30T16:00:09.189Z,4.65
2022-09-30T16:03:30.956Z,4.78
2022-09-30T16:06:37.898Z,5.15
2022-09-30T16:09:40.259Z,5.57
2022-09-30T16:12:42.956Z,5.15
2022-09-30T16:15:41.538Z,4.57
2022-09-30T16:18:44.899Z,4.90
2022-09-30T16:21:51.313Z,5.30
2022-09-30T16:25:00.474Z,4.53
2022-09-30T16:31:11.490Z,9.20
2022-09-30T16:34:24.035Z,10.63
2022-09-30T16:37:25.532Z,5.80
2022-09-30T16:40:28.055Z,5.90
2022-09-30T16:43:27.568Z,6.75
2022-09-30T16:46:27.614Z,6.18
2022-09-30T16:49:28.832Z,4.80
2022-09-30T16:52:28.169Z,5.30
2022-09-30T16:55:28.595Z,4.72
2022-09-30T16:58:27.474Z,5.32
2022-09-30T17:01:27.472Z,5.70
2022-09-30T17:04:27.541Z,4.57
2022-09-30T17:07:27.015Z,4.88
2022-09-30T17:10:30.167Z,4.68
2022-09-30T17:13:29.262Z,5.55
2022-09-30T17:16:28.558Z,5.97
2022-09-30T17:19:30.659Z,6.40
2022-09-30T17:22:30.046Z,7.65
2022-09-30T17:25:28.916Z,6.30
2022-09-30T17:28:27.313Z,6.35
2022-09-30T17:31:26.220Z,6.25
2022-09-30T17:34:25.009Z,5.43
2022-09-30T17:37:25.951Z,6.30
2022-09-30T17:40:39.859Z,5.57
2022-09-30T17:43:38.759Z,6.10
2022-09-30T17:46:45.973Z,5.65
2022-09-30T17:49:45.044Z,4.30
2022-09-30T17:52:43.901Z,5.20
2022-09-30T17:55:44.176Z,4.85
2022-09-30T17:58:43.562Z,4.90
2022-09-30T18:01:42.741Z,5.15
2022-09-30T18:04:41.086Z,4.75
2022-09-30T18:07:40.000Z,4.50
2022-09-30T18:10:38.581Z,6.07
2022-09-30T18:13:40.058Z,5.82
2022-09-30T18:16:38.577Z,5.32
2022-09-30T18:19:37.752Z,4.40
2022-09-30T18:22:36.040Z,4.53
2022-09-30T18:25:35.321Z,5.47
2022-09-30T18:28:33.813Z,4.20
2022-09-30T18:31:38.200Z,5.40
2022-09-30T18:34:37.525Z,3.97
2022-09-30T18:37:37.130Z,4.28
2022-09-30T18:40:35.480Z,4.15
2022-09-30T18:43:34.398Z,4.75
2022-09-30T18:46:33.351Z,3.40
2022-09-30T18:49:32.481Z,3.58
2022-09-30T18:52:30.756Z,4.32
2022-09-30T18:55:30.415Z,3.55
2022-09-30T18:58:31.113Z,3.75
2022-09-30T19:01:30.692Z,5.10
2022-09-30T19:04:29.575Z,3.55
2022-09-30T19:07:28.610Z,3.08
2022-09-30T19:10:27.189Z,3.28
2022-09-30T19:13:29.276Z,3.03
2022-09-30T19:16:36.665Z,3.90
2022-09-30T19:19:42.493Z,2.95
2022-09-30T19:22:40.963Z,4.15
2022-09-30T19:25:40.442Z,2.97
2022-09-30T19:28:38.891Z,3.03
2022-09-30T19:31:38.272Z,2.78
2022-09-30T19:34:37.516Z,3.05
2022-09-30T19:37:37.338Z,3.17
2022-09-30T19:40:35.709Z,2.50
2022-09-30T19:43:36.087Z,2.80
2022-09-30T19:46:34.710Z,2.40
2022-09-30T19:49:33.874Z,2.40
2022-09-30T19:52:32.582Z,3.00
2022-09-30T19:55:41.385Z,2.70
2022-09-30T19:58:47.652Z,3.65
2022-09-30T20:01:46.863Z,3.47
2022-09-30T20:04:46.127Z,4.57
2022-09-30T20:07:45.124Z,4.75
2022-09-30T20:10:43.519Z,5.53
2022-09-30T20:13:43.606Z,4.82
2022-09-30T20:16:44.284Z,4.65
2022-09-30T20:19:43.207Z,3.75
2022-09-30T20:22:42.181Z,3.88
2022-09-30T20:25:42.525Z,3.00
2022-09-30T20:28:41.701Z,3.13
2022-09-30T20:31:42.618Z,3.38
2022-09-30T20:34:42.385Z,3.15
2022-09-30T20:37:41.616Z,2.83
2022-09-30T20:40:40.617Z,2.30
2022-09-30T20:43:39.609Z,2.83
2022-09-30T20:46:38.288Z,2.38
2022-09-30T20:49:37.423Z,2.53
2022-09-30T20:52:35.811Z,2.38
2022-09-30T20:55:36.513Z,3.80
2022-09-30T20:58:35.565Z,3.70
2022-09-30T21:01:35.384Z,3.60
2022-09-30T21:04:34.272Z,3.40
2022-09-30T21:07:36.082Z,3.58
2022-09-30T21:10:37.415Z,3.97
2022-09-30T21:13:38.807Z,2.97
2022-09-30T21:16:37.348Z,3.65
2022-09-30T21:19:36.581Z,3.72
2022-09-30T21:22:35.172Z,3.55
2022-09-30T21:25:34.264Z,3.40
2022-09-30T21:28:33.216Z,2.65
2022-09-30T21:31:33.902Z,3.15
2022-09-30T21:34:32.587Z,3.35
2022-09-30T21:37:31.655Z,2.45
2022-09-30T21:40:29.986Z,2.17
2022-09-30T21:43:31.734Z,2.53
2022-09-30T21:46:30.359Z,2.15
2022-09-30T21:49:29.535Z,2.17
2022-09-30T21:52:32.579Z,2.38
2022-09-30T21:55:34.913Z,2.47
2022-09-30T21:58:34.148Z,1.73
2022-09-30T22:01:33.710Z,1.98
2022-09-30T22:04:32.728Z,2.25
2022-09-30T22:07:33.539Z,3.63
2022-09-30T22:10:32.458Z,2.17
2022-09-30T22:13:32.057Z,3.72
2022-09-30T22:16:35.355Z,3.38
2022-09-30T22:19:34.145Z,3.38
2022-09-30T22:22:32.405Z,2.83
2022-09-30T22:25:33.162Z,3.35
2022-09-30T22:28:31.396Z,3.08
2022-09-30T22:31:32.755Z,3.05
2022-09-30T22:34:46.730Z,3.33
2022-09-30T22:38:05.245Z,3.83
2022-09-30T22:41:03.584Z,2.65
2022-09-30T22:44:02.671Z,3.15
2022-09-30T22:47:05.115Z,2.90
2022-09-30T22:50:05.029Z,3.90
2022-09-30T22:53:03.337Z,3.42
2022-09-30T22:56:04.970Z,3.63
2022-09-30T22:59:06.216Z,2.83
2022-09-30T23:02:05.840Z,3.13
2022-09-30T23:05:04.637Z,3.63
2022-09-30T23:08:03.875Z,2.75
2022-09-30T23:11:02.903Z,3.35
2022-09-30T23:14:03.856Z,2.95
2022-09-30T23:17:02.452Z,2.60
2022-09-30T23:20:02.450Z,2.47
2022-09-30T23:23:00.779Z,2.30
2022-09-30T23:26:05.456Z,2.63
2022-09-30T23:29:07.568Z,2.83
2022-09-30T23:32:06.585Z,2.35
2022-09-30T23:35:05.661Z,2.70
2022-09-30T23:38:04.679Z,2.65
2022-09-30T23:41:02.965Z,2.60
2022-09-30T23:44:02.034Z,2.33
2022-09-30T23:47:15.667Z,2.80
2022-09-30T23:50:14.773Z,3.05
2022-09-30T23:53:13.062Z,3.08
2022-09-30T23:56:15.229Z,2.88
2022-09-30T23:59:15.254Z,3.25
