createdAt,value
2019-04-10T00:00:35.112Z,54.35
2019-04-10T00:03:21.043Z,52.15
2019-04-10T00:05:44.515Z,66.85
2019-04-10T00:08:18.483Z,67.60
2019-04-10T00:10:52.188Z,65.78
2019-04-10T00:13:26.784Z,36.25
2019-04-10T00:16:00.013Z,30.97
2019-04-10T00:18:33.802Z,29.37
2019-04-10T00:21:07.397Z,29.92
2019-04-10T00:23:41.365Z,28.83
2019-04-10T00:26:15.868Z,24.32
2019-04-10T00:28:49.767Z,25.40
2019-04-10T00:31:24.308Z,26.45
2019-04-10T00:33:59.755Z,27.70
2019-04-10T00:36:33.195Z,38.42
2019-04-10T00:39:10.554Z,39.08
2019-04-10T00:41:44.279Z,38.63
2019-04-10T00:44:17.671Z,38.70
2019-04-10T00:46:51.055Z,34.30
2019-04-10T00:49:24.643Z,29.55
2019-04-10T00:51:58.079Z,26.10
2019-04-10T00:54:31.473Z,24.95
2019-04-10T00:57:06.056Z,20.48
2019-04-10T00:59:40.020Z,20.05
2019-04-10T01:02:16.457Z,24.30
2019-04-10T01:04:50.880Z,46.70
2019-04-10T01:07:35.958Z,33.38
2019-04-10T01:10:01.965Z,32.00
2019-04-10T01:12:40.440Z,34.53
2019-04-10T01:15:15.446Z,24.55
2019-04-10T01:17:52.878Z,38.30
2019-04-10T01:20:27.403Z,41.02
2019-04-10T01:23:01.493Z,27.15
2019-04-10T01:25:36.669Z,29.30
2019-04-10T01:28:12.721Z,30.92
2019-04-10T01:30:48.663Z,36.58
2019-04-10T01:33:28.370Z,34.53
2019-04-10T01:36:06.915Z,34.23
2019-04-10T01:38:43.840Z,26.10
2019-04-10T01:41:36.488Z,27.73
2019-04-10T01:44:11.750Z,26.90
2019-04-10T01:46:46.650Z,23.87
2019-04-10T01:49:25.989Z,26.48
2019-04-10T01:52:04.787Z,26.87
2019-04-10T01:54:45.542Z,28.85
2019-04-10T01:57:30.481Z,26.23
2019-04-10T02:00:05.027Z,27.65
2019-04-10T02:02:54.616Z,35.73
2019-04-10T02:05:36.614Z,33.15
2019-04-10T02:08:14.632Z,31.42
2019-04-10T02:10:52.738Z,34.73
2019-04-10T02:13:47.663Z,29.80
2019-04-10T02:16:39.043Z,27.20
2019-04-10T02:19:50.254Z,21.48
2019-04-10T02:22:27.428Z,26.25
2019-04-10T02:25:13.707Z,21.82
2019-04-10T02:28:02.803Z,27.48
2019-04-10T02:30:50.119Z,19.62
2019-04-10T02:33:53.762Z,21.55
2019-04-10T02:36:55.931Z,23.12
2019-04-10T02:39:37.909Z,27.25
2019-04-10T02:42:22.585Z,26.87
2019-04-10T02:45:25.856Z,26.12
2019-04-10T02:48:33.986Z,26.20
2019-04-10T02:51:13.680Z,27.65
2019-04-10T02:54:15.350Z,22.13
2019-04-10T02:56:56.877Z,21.45
2019-04-10T02:59:39.645Z,18.50
2019-04-10T03:02:28.817Z,20.37
2019-04-10T03:05:15.846Z,20.92
2019-04-10T03:08:17.351Z,21.07
2019-04-10T03:11:00.406Z,19.90
2019-04-10T03:14:02.194Z,22.48
2019-04-10T03:17:13.103Z,23.80
2019-04-10T03:20:45.258Z,21.40
2019-04-10T03:23:27.849Z,23.50
2019-04-10T03:26:09.754Z,23.38
2019-04-10T03:28:55.673Z,22.45
2019-04-10T03:31:34.502Z,18.27
2019-04-10T03:34:41.052Z,19.70
2019-04-10T03:41:08.625Z,22.27
2019-04-10T03:48:27.638Z,19.12
2019-04-10T03:51:16.541Z,18.17
2019-04-10T03:55:30.455Z,18.10
2019-04-10T03:59:11.681Z,19.55
2019-04-10T04:01:51.382Z,31.33
2019-04-10T04:04:25.819Z,25.27
2019-04-10T04:06:59.880Z,20.40
2019-04-10T04:09:58.172Z,22.17
2019-04-10T04:12:34.915Z,73.50
2019-04-10T04:15:35.843Z,116.12
2019-04-10T04:18:11.094Z,48.08
2019-04-10T04:20:45.388Z,64.25
2019-04-10T04:23:21.271Z,81.67
2019-04-10T04:26:07.270Z,74.53
2019-04-10T04:32:03.384Z,39.98
2019-04-10T04:37:38.203Z,128.97
2019-04-10T04:40:35.601Z,96.80
2019-04-10T04:43:21.951Z,100.78
2019-04-10T04:46:07.977Z,78.60
2019-04-10T04:48:41.629Z,109.12
2019-04-10T04:51:15.486Z,84.97
2019-04-10T04:56:42.880Z,44.48
2019-04-10T04:59:21.467Z,35.60
2019-04-10T05:02:01.339Z,31.10
2019-04-10T05:04:35.929Z,49.83
2019-04-10T05:07:13.431Z,23.50
2019-04-10T05:13:42.397Z,21.12
2019-04-10T05:16:38.265Z,21.52
2019-04-10T05:19:12.538Z,20.97
2019-04-10T05:25:19.129Z,21.33
2019-04-10T05:28:00.196Z,38.63
2019-04-10T05:30:54.677Z,26.25
2019-04-10T05:33:39.397Z,23.60
2019-04-10T05:36:13.862Z,24.63
2019-04-10T05:38:48.251Z,20.88
2019-04-10T05:41:35.461Z,22.30
2019-04-10T05:44:09.572Z,25.55
2019-04-10T05:46:43.269Z,22.62
2019-04-10T05:49:18.084Z,20.20
2019-04-10T05:51:51.441Z,17.32
2019-04-10T05:54:24.896Z,19.12
2019-04-10T05:56:58.982Z,17.73
2019-04-10T05:59:32.226Z,21.48
2019-04-10T06:02:06.810Z,21.07
2019-04-10T06:04:41.207Z,28.00
2019-04-10T06:07:16.968Z,18.85
2019-04-10T06:09:55.817Z,20.10
2019-04-10T06:12:26.503Z,15.93
2019-04-10T06:15:00.732Z,30.08
2019-04-10T06:17:34.334Z,15.83
2019-04-10T06:20:09.173Z,16.25
2019-04-10T06:22:44.335Z,15.25
2019-04-10T06:25:23.561Z,24.98
2019-04-10T06:27:56.855Z,21.17
2019-04-10T06:30:30.572Z,15.68
2019-04-10T06:33:04.129Z,12.00
2019-04-10T06:35:37.755Z,23.30
2019-04-10T06:38:10.912Z,18.42
2019-04-10T06:40:44.499Z,18.15
2019-04-10T06:43:17.652Z,16.52
2019-04-10T06:45:50.762Z,13.00
2019-04-10T06:48:25.945Z,14.93
2019-04-10T06:51:01.959Z,13.55
2019-04-10T06:53:35.346Z,12.78
2019-04-10T06:56:09.764Z,13.62
2019-04-10T06:58:44.360Z,13.72
2019-04-10T07:01:20.934Z,16.15
2019-04-10T07:04:01.889Z,13.05
2019-04-10T07:06:43.765Z,11.35
2019-04-10T07:09:07.474Z,13.25
2019-04-10T07:11:42.893Z,16.27
2019-04-10T07:14:16.270Z,9.90
2019-04-10T07:16:50.647Z,11.03
2019-04-10T07:19:24.405Z,10.90
2019-04-10T07:22:00.141Z,15.72
2019-04-10T07:24:36.924Z,10.53
2019-04-10T07:27:08.087Z,14.53
2019-04-10T07:29:42.689Z,10.63
2019-04-10T07:32:16.894Z,12.10
2019-04-10T07:34:50.840Z,9.80
2019-04-10T07:37:25.881Z,10.72
2019-04-10T07:40:04.093Z,10.90
2019-04-10T07:42:39.764Z,16.05
2019-04-10T07:45:11.062Z,15.40
2019-04-10T07:47:44.196Z,11.80
2019-04-10T07:50:18.392Z,12.68
2019-04-10T07:52:52.098Z,10.15
2019-04-10T07:55:25.385Z,11.70
2019-04-10T07:57:59.752Z,8.58
2019-04-10T08:00:32.961Z,7.92
2019-04-10T08:03:06.375Z,14.30
2019-04-10T08:05:39.427Z,11.12
2019-04-10T08:08:12.666Z,9.35
2019-04-10T08:10:45.768Z,9.00
2019-04-10T08:13:18.845Z,9.98
2019-04-10T08:15:52.256Z,13.68
2019-04-10T08:18:25.554Z,10.35
2019-04-10T08:20:59.271Z,13.03
2019-04-10T08:23:33.673Z,10.60
2019-04-10T08:26:07.994Z,10.70
2019-04-10T08:28:41.320Z,13.38
2019-04-10T08:31:14.945Z,14.30
2019-04-10T08:33:47.929Z,10.50
2019-04-10T08:36:21.541Z,10.20
2019-04-10T08:38:54.986Z,10.85
2019-04-10T08:41:28.227Z,9.40
2019-04-10T08:44:02.155Z,13.85
2019-04-10T08:46:35.778Z,9.95
2019-04-10T08:49:08.921Z,11.08
2019-04-10T08:51:41.868Z,13.05
2019-04-10T08:54:14.913Z,11.60
2019-04-10T08:56:49.105Z,8.20
2019-04-10T08:59:23.637Z,10.18
2019-04-10T09:01:57.748Z,9.38
2019-04-10T09:04:31.171Z,8.95
2019-04-10T09:07:05.689Z,9.43
2019-04-10T09:09:39.461Z,11.00
2019-04-10T09:12:14.074Z,12.03
2019-04-10T09:14:47.574Z,14.13
2019-04-10T09:17:20.683Z,27.45
2019-04-10T09:19:54.087Z,74.03
2019-04-10T09:22:27.192Z,13.58
2019-04-10T09:25:00.671Z,15.03
2019-04-10T09:27:33.832Z,17.23
2019-04-10T09:30:08.718Z,10.68
2019-04-10T09:32:42.376Z,10.28
2019-04-10T09:35:16.569Z,10.60
2019-04-10T09:37:50.445Z,10.15
2019-04-10T09:40:24.496Z,9.78
2019-04-10T09:42:57.781Z,14.23
2019-04-10T09:45:30.844Z,12.60
2019-04-10T09:48:04.972Z,11.38
2019-04-10T09:50:38.089Z,12.03
2019-04-10T09:53:12.816Z,10.20
2019-04-10T09:55:46.928Z,9.98
2019-04-10T09:58:20.231Z,9.90
2019-04-10T10:00:54.440Z,13.05
2019-04-10T10:03:28.188Z,51.40
2019-04-10T10:06:01.800Z,15.50
2019-04-10T10:08:35.942Z,21.35
2019-04-10T10:11:09.600Z,80.32
2019-04-10T10:13:42.837Z,12.80
2019-04-10T10:16:16.959Z,13.45
2019-04-10T10:18:50.155Z,9.78
2019-04-10T10:21:24.129Z,11.53
2019-04-10T10:23:58.247Z,8.35
2019-04-10T10:26:32.900Z,11.65
2019-04-10T10:29:06.189Z,8.93
2019-04-10T10:31:40.258Z,10.45
2019-04-10T10:34:14.300Z,10.48
2019-04-10T10:36:49.206Z,9.35
2019-04-10T10:39:23.034Z,10.53
2019-04-10T10:41:56.814Z,8.60
2019-04-10T10:44:30.156Z,11.80
2019-04-10T10:47:04.153Z,9.68
2019-04-10T10:49:37.230Z,10.95
2019-04-10T10:52:11.135Z,10.78
2019-04-10T10:54:45.209Z,8.55
2019-04-10T10:57:19.371Z,11.70
2019-04-10T10:59:53.542Z,10.50
2019-04-10T11:02:27.694Z,10.72
2019-04-10T11:05:02.922Z,19.17
2019-04-10T11:07:36.713Z,11.83
2019-04-10T11:10:10.659Z,10.30
2019-04-10T11:12:44.172Z,9.33
2019-04-10T11:15:18.367Z,9.83
2019-04-10T11:17:52.083Z,8.35
2019-04-10T11:20:25.663Z,11.35
2019-04-10T11:23:00.358Z,13.32
2019-04-10T11:25:34.072Z,10.70
2019-04-10T11:28:07.709Z,12.98
2019-04-10T11:30:41.166Z,13.83
2019-04-10T11:33:17.453Z,8.30
2019-04-10T11:35:51.516Z,9.15
2019-04-10T11:38:25.795Z,10.05
2019-04-10T11:41:00.147Z,7.28
2019-04-10T11:43:34.628Z,11.12
2019-04-10T11:46:08.205Z,8.75
2019-04-10T11:48:42.698Z,10.95
2019-04-10T11:51:23.527Z,10.98
2019-04-10T11:54:07.277Z,11.22
2019-04-10T11:56:46.567Z,12.33
2019-04-10T11:59:23.707Z,15.15
2019-04-10T12:02:05.153Z,12.55
2019-04-10T12:04:45.065Z,13.22
2019-04-10T12:07:23.516Z,8.18
2019-04-10T12:12:19.561Z,13.28
2019-04-10T12:14:54.229Z,12.65
2019-04-10T12:17:27.707Z,13.50
2019-04-10T12:20:00.971Z,11.48
2019-04-10T12:22:34.170Z,13.85
2019-04-10T12:25:07.404Z,12.37
2019-04-10T12:27:41.187Z,11.38
2019-04-10T12:30:15.301Z,44.95
2019-04-10T12:32:49.268Z,13.85
2019-04-10T12:35:22.730Z,11.90
2019-04-10T12:38:05.394Z,18.50
2019-04-10T12:40:37.949Z,9.83
2019-04-10T12:43:10.642Z,10.85
2019-04-10T12:45:44.389Z,13.05
2019-04-10T12:48:18.548Z,11.38
2019-04-10T12:50:53.005Z,13.22
2019-04-10T12:53:27.308Z,13.08
2019-04-10T12:56:01.974Z,9.53
2019-04-10T12:58:35.207Z,10.28
2019-04-10T13:01:08.932Z,12.43
2019-04-10T13:03:43.117Z,13.83
2019-04-10T13:06:16.304Z,12.10
2019-04-10T13:08:59.123Z,12.73
2019-04-10T13:11:24.577Z,10.00
2019-04-10T13:13:58.309Z,13.10
2019-04-10T13:16:32.126Z,21.68
2019-04-10T13:19:05.192Z,16.82
2019-04-10T13:21:38.842Z,21.90
2019-04-10T13:24:13.180Z,13.83
2019-04-10T13:26:46.393Z,13.08
2019-04-10T13:29:21.093Z,17.17
2019-04-10T13:31:54.351Z,18.65
2019-04-10T13:34:27.421Z,17.32
2019-04-10T13:37:00.446Z,12.13
2019-04-10T13:39:33.588Z,13.43
2019-04-10T13:42:07.723Z,28.00
2019-04-10T13:44:40.746Z,16.10
2019-04-10T13:47:13.780Z,13.48
2019-04-10T13:49:46.903Z,26.40
2019-04-10T13:52:20.323Z,13.78
2019-04-10T13:54:53.495Z,85.45
2019-04-10T13:57:26.719Z,16.85
2019-04-10T13:59:59.678Z,49.60
2019-04-10T14:02:37.891Z,20.40
2019-04-10T14:05:13.741Z,38.35
2019-04-10T14:07:46.820Z,28.45
2019-04-10T14:10:21.467Z,28.52
2019-04-10T14:12:56.397Z,19.70
2019-04-10T14:15:30.349Z,22.48
2019-04-10T14:18:03.983Z,22.90
2019-04-10T14:20:37.575Z,38.05
2019-04-10T14:23:15.351Z,21.90
2019-04-10T14:26:06.500Z,17.15
2019-04-10T14:28:40.824Z,18.20
2019-04-10T14:31:23.206Z,16.60
2019-04-10T14:33:56.593Z,60.55
2019-04-10T14:36:31.784Z,16.82
2019-04-10T14:39:13.846Z,16.27
2019-04-10T14:41:44.591Z,17.65
2019-04-10T14:44:18.907Z,16.23
2019-04-10T14:46:51.984Z,25.48
2019-04-10T14:49:25.167Z,18.20
2019-04-10T14:52:00.999Z,11.90
2019-04-10T14:54:35.731Z,18.82
2019-04-10T14:57:08.992Z,24.30
2019-04-10T14:59:42.236Z,40.15
2019-04-10T15:02:16.761Z,18.57
2019-04-10T15:04:51.175Z,21.73
2019-04-10T15:07:26.821Z,28.00
2019-04-10T15:10:00.126Z,54.25
2019-04-10T15:12:35.656Z,30.12
2019-04-10T15:15:10.078Z,19.65
2019-04-10T15:17:47.201Z,28.62
2019-04-10T15:20:20.961Z,15.75
2019-04-10T15:22:56.487Z,16.50
2019-04-10T15:25:29.643Z,15.28
2019-04-10T15:28:04.349Z,13.48
2019-04-10T15:30:39.034Z,14.28
2019-04-10T15:33:12.412Z,21.85
2019-04-10T15:35:49.285Z,23.27
2019-04-10T15:38:27.162Z,40.03
2019-04-10T15:41:03.654Z,27.73
2019-04-10T15:43:41.302Z,42.53
2019-04-10T15:46:13.546Z,48.73
2019-04-10T15:48:46.731Z,62.73
2019-04-10T15:51:20.401Z,29.02
2019-04-10T15:53:53.866Z,25.10
2019-04-10T15:56:36.054Z,52.43
2019-04-10T15:59:10.162Z,28.32
2019-04-10T16:01:46.875Z,37.23
2019-04-10T16:04:23.961Z,34.73
2019-04-10T16:07:00.065Z,25.90
2019-04-10T16:09:44.860Z,47.65
2019-04-10T16:12:14.491Z,31.60
2019-04-10T16:14:48.649Z,25.17
2019-04-10T16:17:33.418Z,25.92
2019-04-10T16:20:30.423Z,29.37
2019-04-10T16:23:24.017Z,21.60
2019-04-10T16:25:58.636Z,20.75
2019-04-10T16:28:31.952Z,19.45
2019-04-10T16:31:05.730Z,30.70
2019-04-10T16:33:39.149Z,27.05
2019-04-10T16:36:14.075Z,20.45
2019-04-10T16:38:47.580Z,18.48
2019-04-10T16:41:26.807Z,22.40
2019-04-10T16:43:58.831Z,25.00
2019-04-10T16:46:32.160Z,27.80
2019-04-10T16:49:06.379Z,46.73
2019-04-10T16:51:44.743Z,29.35
2019-04-10T16:54:20.052Z,25.95
2019-04-10T16:56:54.155Z,22.37
2019-04-10T16:59:27.828Z,21.77
2019-04-10T17:02:02.178Z,25.80
2019-04-10T17:04:38.129Z,54.85
2019-04-10T17:07:11.587Z,85.32
2019-04-10T17:09:47.181Z,54.30
2019-04-10T17:12:20.621Z,58.98
2019-04-10T17:14:56.498Z,78.95
2019-04-10T17:17:30.532Z,102.70
2019-04-10T17:20:04.198Z,74.80
2019-04-10T17:22:43.747Z,108.40
2019-04-10T17:25:13.991Z,37.33
2019-04-10T17:27:47.958Z,32.38
2019-04-10T17:30:21.996Z,36.10
2019-04-10T17:32:56.286Z,34.75
2019-04-10T17:35:29.737Z,30.25
2019-04-10T17:38:02.925Z,30.17
2019-04-10T17:40:45.876Z,23.57
2019-04-10T17:43:12.718Z,25.88
2019-04-10T17:45:46.840Z,28.02
2019-04-10T17:48:20.142Z,20.43
2019-04-10T17:50:53.397Z,27.35
2019-04-10T17:53:26.618Z,27.95
2019-04-10T17:56:06.312Z,34.13
2019-04-10T17:58:35.811Z,26.87
2019-04-10T18:01:20.858Z,26.50
2019-04-10T18:03:55.202Z,31.15
2019-04-10T18:06:27.645Z,31.07
2019-04-10T18:09:01.242Z,43.48
2019-04-10T18:11:37.089Z,44.00
2019-04-10T18:14:11.150Z,39.03
2019-04-10T18:16:46.363Z,34.75
2019-04-10T18:19:21.280Z,28.12
2019-04-10T18:21:54.556Z,23.42
2019-04-10T18:24:28.401Z,29.70
2019-04-10T18:27:01.582Z,26.10
2019-04-10T18:29:35.077Z,29.82
2019-04-10T18:32:09.427Z,27.93
2019-04-10T18:34:42.787Z,30.43
2019-04-10T18:37:19.133Z,35.35
2019-04-10T18:40:05.199Z,29.63
2019-04-10T18:42:40.329Z,32.75
2019-04-10T18:45:13.994Z,50.63
2019-04-10T18:47:47.091Z,47.75
2019-04-10T18:50:20.315Z,38.67
2019-04-10T18:52:53.945Z,49.75
2019-04-10T18:55:28.704Z,59.83
2019-04-10T18:58:05.409Z,70.87
2019-04-10T19:01:18.833Z,111.97
2019-04-10T19:04:04.271Z,114.80
2019-04-10T19:07:04.986Z,90.95
2019-04-10T19:09:38.985Z,77.60
2019-04-10T19:12:12.743Z,68.97
2019-04-10T19:14:46.690Z,84.22
2019-04-10T19:17:20.081Z,90.60
2019-04-10T19:19:53.179Z,80.05
2019-04-10T19:22:26.351Z,73.72
2019-04-10T19:25:00.579Z,79.45
2019-04-10T19:27:36.063Z,70.05
2019-04-10T19:30:23.209Z,67.80
2019-04-10T19:32:57.443Z,69.40
2019-04-10T19:35:31.093Z,79.92
2019-04-10T19:38:05.172Z,111.47
2019-04-10T19:40:40.266Z,116.08
2019-04-10T19:43:13.798Z,111.77
2019-04-10T19:45:50.056Z,116.40
2019-04-10T19:48:25.493Z,124.27
2019-04-10T19:50:59.825Z,126.20
2019-04-10T19:53:35.297Z,184.32
2019-04-10T19:56:09.497Z,174.07
2019-04-10T19:58:45.992Z,182.60
2019-04-10T20:01:28.568Z,143.22
2019-04-10T20:04:00.040Z,96.53
2019-04-10T20:06:33.250Z,84.80
2019-04-10T20:09:10.519Z,69.15
2019-04-10T20:11:49.685Z,77.72
2019-04-10T20:14:20.041Z,77.12
2019-04-10T20:16:54.021Z,72.67
2019-04-10T20:19:27.008Z,60.78
2019-04-10T20:22:00.656Z,56.18
2019-04-10T20:24:36.743Z,63.95
2019-04-10T20:27:11.989Z,58.90
2019-04-10T20:29:51.036Z,95.47
2019-04-10T20:32:24.210Z,68.28
2019-04-10T20:34:58.037Z,62.13
2019-04-10T20:37:34.449Z,59.27
2019-04-10T20:40:07.831Z,64.82
2019-04-10T20:42:42.615Z,59.70
2019-04-10T20:45:17.584Z,69.67
2019-04-10T20:47:51.920Z,72.80
2019-04-10T20:50:25.999Z,61.00
2019-04-10T20:52:59.840Z,149.87
2019-04-10T20:55:33.476Z,88.75
2019-04-10T20:58:07.013Z,80.83
2019-04-10T21:00:42.909Z,86.40
2019-04-10T21:03:16.265Z,79.55
2019-04-10T21:05:49.285Z,60.85
2019-04-10T21:08:22.261Z,49.73
2019-04-10T21:10:55.383Z,67.10
2019-04-10T21:13:28.368Z,84.55
2019-04-10T21:16:01.525Z,69.20
2019-04-10T21:18:35.572Z,118.17
2019-04-10T21:21:10.205Z,103.90
2019-04-10T21:23:44.289Z,111.97
2019-04-10T21:26:19.785Z,123.35
2019-04-10T21:28:53.752Z,143.50
2019-04-10T21:31:40.934Z,187.72
2019-04-10T21:34:21.726Z,90.72
2019-04-10T21:36:55.078Z,78.37
2019-04-10T21:39:28.036Z,43.00
2019-04-10T21:42:13.143Z,45.73
2019-04-10T21:44:37.076Z,51.98
2019-04-10T21:47:11.085Z,62.38
2019-04-10T21:49:44.283Z,97.25
2019-04-10T21:52:18.498Z,72.60
2019-04-10T21:54:56.183Z,66.35
2019-04-10T21:57:26.487Z,92.72
2019-04-10T21:59:59.633Z,98.33
2019-04-10T22:02:33.666Z,74.35
2019-04-10T22:05:08.143Z,94.45
2019-04-10T22:08:00.827Z,87.37
2019-04-10T22:10:40.110Z,85.90
2019-04-10T22:13:13.510Z,102.05
2019-04-10T22:15:49.001Z,186.60
2019-04-10T22:18:23.328Z,140.47
2019-04-10T22:20:57.260Z,122.45
2019-04-10T22:23:32.179Z,107.70
2019-04-10T22:26:05.699Z,80.45
2019-04-10T22:28:39.373Z,79.82
2019-04-10T22:31:13.531Z,65.75
2019-04-10T22:33:46.944Z,76.02
2019-04-10T22:36:20.780Z,94.40
2019-04-10T22:38:54.091Z,71.95
2019-04-10T22:41:30.822Z,63.13
2019-04-10T22:44:01.780Z,63.40
2019-04-10T22:46:34.835Z,59.95
2019-04-10T22:49:08.408Z,77.47
2019-04-10T22:51:43.959Z,68.22
2019-04-10T22:54:17.936Z,71.40
2019-04-10T22:56:51.024Z,65.32
2019-04-10T22:59:24.246Z,58.13
2019-04-10T23:02:02.510Z,64.72
2019-04-10T23:04:33.349Z,61.00
2019-04-10T23:07:07.471Z,65.12
2019-04-10T23:09:40.519Z,60.20
2019-04-10T23:12:14.146Z,65.52
2019-04-10T23:14:47.427Z,67.53
2019-04-10T23:17:20.983Z,75.42
2019-04-10T23:19:54.439Z,101.70
2019-04-10T23:22:27.556Z,72.25
2019-04-10T23:25:01.658Z,50.23
2019-04-10T23:27:35.623Z,44.30
2019-04-10T23:30:14.853Z,46.70
2019-04-10T23:32:48.685Z,53.45
2019-04-10T23:35:21.772Z,52.45
2019-04-10T23:37:55.207Z,46.58
2019-04-10T23:40:29.335Z,34.53
2019-04-10T23:43:10.769Z,60.98
2019-04-10T23:45:37.835Z,54.35
2019-04-10T23:48:11.242Z,62.55
2019-04-10T23:50:44.350Z,72.53
2019-04-10T23:53:17.313Z,64.47
2019-04-10T23:55:50.409Z,53.42
2019-04-10T23:58:24.335Z,48.20
