createdAt,value
2023-04-01T00:00:07.201Z,2.58
2023-04-01T00:02:58.448Z,3.65
2023-04-01T00:05:44.620Z,3.03
2023-04-01T00:08:31.607Z,2.65
2023-04-01T00:11:17.821Z,3.50
2023-04-01T00:14:06.872Z,3.17
2023-04-01T00:16:54.239Z,3.58
2023-04-01T00:19:40.134Z,4.28
2023-04-01T00:22:27.353Z,4.60
2023-04-01T00:25:14.208Z,3.47
2023-04-01T00:28:01.008Z,1.83
2023-04-01T00:30:47.396Z,2.55
2023-04-01T00:33:33.405Z,1.98
2023-04-01T00:36:21.179Z,1.65
2023-04-01T00:39:07.686Z,2.50
2023-04-01T00:41:54.809Z,2.58
2023-04-01T00:44:42.386Z,3.05
2023-04-01T00:47:29.081Z,2.33
2023-04-01T00:50:15.159Z,2.40
2023-04-01T00:53:02.015Z,2.35
2023-04-01T00:56:07.277Z,1.88
2023-04-01T00:58:55.959Z,2.85
2023-04-01T01:02:02.131Z,2.00
2023-04-01T01:04:48.517Z,2.72
2023-04-01T01:07:38.367Z,2.10
2023-04-01T01:10:32.932Z,2.13
2023-04-01T01:13:25.257Z,0.63
2023-04-01T01:16:20.101Z,2.38
2023-04-01T01:19:09.715Z,2.40
2023-04-01T01:22:08.628Z,2.03
2023-04-01T01:24:59.095Z,2.53
2023-04-01T01:27:50.586Z,1.85
2023-04-01T01:30:44.529Z,2.05
2023-04-01T01:33:37.032Z,2.28
2023-04-01T01:36:24.242Z,0.65
2023-04-01T01:39:11.150Z,2.90
2023-04-01T01:41:59.730Z,1.83
2023-04-01T01:44:48.528Z,0.35
2023-04-01T01:47:36.145Z,1.65
2023-04-01T01:50:24.530Z,1.75
2023-04-01T01:53:11.924Z,0.20
2023-04-01T01:55:59.518Z,1.70
2023-04-01T01:58:48.470Z,1.00
2023-04-01T02:01:39.418Z,1.85
2023-04-01T02:04:32.530Z,2.05
2023-04-01T02:07:24.366Z,2.38
2023-04-01T02:10:10.672Z,0.85
2023-04-01T02:13:01.048Z,2.35
2023-04-01T02:15:48.767Z,1.77
2023-04-01T02:18:36.670Z,2.40
2023-04-01T02:21:25.583Z,5.38
2023-04-01T02:24:14.657Z,2.40
2023-04-01T02:27:00.934Z,3.53
2023-04-01T02:29:48.229Z,2.15
2023-04-01T02:32:35.190Z,2.53
2023-04-01T02:35:21.594Z,1.75
2023-04-01T02:38:07.617Z,1.90
2023-04-01T02:40:59.237Z,2.45
2023-04-01T02:43:45.437Z,1.88
2023-04-01T02:46:31.785Z,0.60
2023-04-01T02:49:17.874Z,2.05
2023-04-01T02:52:04.353Z,1.92
2023-04-01T02:54:50.370Z,2.20
2023-04-01T02:57:36.596Z,1.80
2023-04-01T03:00:22.965Z,3.00
2023-04-01T03:03:27.778Z,3.95
2023-04-01T03:06:14.923Z,3.75
2023-04-01T03:09:01.088Z,3.55
2023-04-01T03:11:47.328Z,4.88
2023-04-01T03:14:33.541Z,5.70
2023-04-01T03:17:19.764Z,5.97
2023-04-01T03:20:11.857Z,1.25
2023-04-01T03:22:58.790Z,5.45
2023-04-01T03:25:46.890Z,3.88
2023-04-01T03:28:34.789Z,1.75
2023-04-01T03:31:22.510Z,1.90
2023-04-01T03:34:13.289Z,0.40
2023-04-01T03:36:59.540Z,3.50
2023-04-01T03:39:46.571Z,2.67
2023-04-01T03:42:33.556Z,7.05
2023-04-01T03:45:20.024Z,3.28
2023-04-01T03:48:06.270Z,0.43
2023-04-01T03:50:52.879Z,1.90
2023-04-01T03:53:39.258Z,2.17
2023-04-01T03:56:25.983Z,0.30
2023-04-01T03:59:12.679Z,1.88
2023-04-01T04:01:58.937Z,2.00
2023-04-01T04:04:47.511Z,1.60
2023-04-01T04:07:35.281Z,1.42
2023-04-01T04:10:26.213Z,2.10
2023-04-01T04:13:12.192Z,0.35
2023-04-01T04:16:05.188Z,1.50
2023-04-01T04:18:53.673Z,2.38
2023-04-01T04:21:58.736Z,0.68
2023-04-01T04:24:45.002Z,1.88
2023-04-01T04:27:33.295Z,2.25
2023-04-01T04:30:26.808Z,1.63
2023-04-01T04:33:12.986Z,1.55
2023-04-01T04:35:59.636Z,1.27
2023-04-01T04:38:45.742Z,1.85
2023-04-01T04:41:50.713Z,1.60
2023-04-01T04:44:36.786Z,1.70
2023-04-01T04:47:23.146Z,1.52
2023-04-01T04:50:09.496Z,1.77
2023-04-01T04:52:56.835Z,0.40
2023-04-01T04:55:50.055Z,1.58
2023-04-01T04:58:49.016Z,1.85
2023-04-01T05:01:39.430Z,1.70
2023-04-01T05:04:25.878Z,2.05
2023-04-01T05:07:12.115Z,2.15
2023-04-01T05:09:58.173Z,2.63
2023-04-01T05:12:44.758Z,5.28
2023-04-01T05:15:36.395Z,3.47
2023-04-01T05:18:22.961Z,3.65
2023-04-01T05:21:10.708Z,8.38
2023-04-01T05:23:56.956Z,6.72
2023-04-01T05:26:44.382Z,4.47
2023-04-01T05:29:30.620Z,4.68
2023-04-01T05:32:24.000Z,3.83
2023-04-01T05:35:10.285Z,4.28
2023-04-01T05:37:56.289Z,2.58
2023-04-01T05:40:42.883Z,2.22
2023-04-01T05:43:48.255Z,2.90
2023-04-01T05:46:54.397Z,3.30
2023-04-01T05:49:42.664Z,9.20
2023-04-01T05:52:29.052Z,6.38
2023-04-01T05:55:15.088Z,1.08
2023-04-01T05:58:01.259Z,1.27
2023-04-01T06:00:56.032Z,4.68
2023-04-01T06:03:49.047Z,0.90
2023-04-01T06:06:35.916Z,4.32
2023-04-01T06:09:28.863Z,3.47
2023-04-01T06:12:37.215Z,2.40
2023-04-01T06:15:32.809Z,4.03
2023-04-01T06:18:39.252Z,5.45
2023-04-01T06:21:25.310Z,4.80
2023-04-01T06:24:27.801Z,0.82
2023-04-01T06:27:21.851Z,9.38
2023-04-01T06:30:17.949Z,5.03
2023-04-01T06:33:33.758Z,3.70
2023-04-01T06:36:44.862Z,4.03
2023-04-01T06:39:49.898Z,4.03
2023-04-01T06:42:59.544Z,4.82
2023-04-01T06:46:16.443Z,7.60
2023-04-01T06:49:41.860Z,13.02
2023-04-01T06:52:58.933Z,12.82
2023-04-01T06:56:08.717Z,16.75
2023-04-01T06:59:39.956Z,17.92
2023-04-01T07:02:42.949Z,14.55
2023-04-01T07:05:32.065Z,14.02
2023-04-01T07:08:23.312Z,11.25
2023-04-01T07:11:16.757Z,11.05
2023-04-01T07:14:25.880Z,12.50
2023-04-01T07:17:24.199Z,9.68
2023-04-01T07:20:29.414Z,10.10
2023-04-01T07:23:24.599Z,12.35
2023-04-01T07:26:21.991Z,21.05
2023-04-01T07:29:15.594Z,18.58
2023-04-01T07:32:19.523Z,11.20
2023-04-01T07:35:18.686Z,17.60
2023-04-01T07:38:05.493Z,16.35
2023-04-01T07:41:08.052Z,14.82
2023-04-01T07:44:14.749Z,6.35
2023-04-01T07:47:00.793Z,5.35
2023-04-01T07:49:54.071Z,5.40
2023-04-01T07:52:58.099Z,3.97
2023-04-01T07:55:55.738Z,3.15
2023-04-01T07:58:42.214Z,4.18
2023-04-01T08:01:50.548Z,3.70
2023-04-01T08:04:46.773Z,3.00
2023-04-01T08:07:40.974Z,3.25
2023-04-01T08:10:56.443Z,3.28
2023-04-01T08:13:45.634Z,2.92
2023-04-01T08:16:59.441Z,3.10
2023-04-01T08:20:01.082Z,1.17
2023-04-01T08:22:58.565Z,3.03
2023-04-01T08:26:02.339Z,4.43
2023-04-01T08:29:07.852Z,4.15
2023-04-01T08:34:41.782Z,4.55
2023-04-01T08:37:37.875Z,7.10
2023-04-01T08:41:20.939Z,7.03
2023-04-01T08:45:07.112Z,5.07
2023-04-01T08:48:13.539Z,7.15
2023-04-01T08:51:06.744Z,38.72
2023-04-01T08:54:01.033Z,33.70
2023-04-01T08:56:52.895Z,11.93
2023-04-01T08:59:57.780Z,7.97
2023-04-01T09:03:23.129Z,10.02
2023-04-01T09:06:28.041Z,7.03
2023-04-01T09:09:32.815Z,6.10
2023-04-01T09:12:35.034Z,5.00
2023-04-01T09:16:00.024Z,3.22
2023-04-01T09:18:48.680Z,3.10
2023-04-01T09:21:53.287Z,4.10
2023-04-01T09:24:43.203Z,4.05
2023-04-01T09:27:35.209Z,3.65
2023-04-01T09:30:30.486Z,2.30
2023-04-01T09:33:17.830Z,2.97
2023-04-01T09:36:15.968Z,6.72
2023-04-01T09:39:11.627Z,6.95
2023-04-01T09:42:01.192Z,17.23
2023-04-01T09:45:01.763Z,11.43
2023-04-01T09:47:51.362Z,25.33
2023-04-01T09:50:51.772Z,19.17
2023-04-01T09:53:54.519Z,13.38
2023-04-01T09:56:47.488Z,6.97
2023-04-01T09:59:44.114Z,6.72
2023-04-01T10:03:17.821Z,6.68
2023-04-01T10:06:25.820Z,8.25
2023-04-01T10:09:20.678Z,10.90
2023-04-01T10:12:10.019Z,13.88
2023-04-01T10:15:00.189Z,14.75
2023-04-01T10:17:52.291Z,20.92
2023-04-01T10:21:16.116Z,15.95
2023-04-01T10:24:25.093Z,3.75
2023-04-01T10:27:18.021Z,3.28
2023-04-01T10:30:28.958Z,3.53
2023-04-01T10:33:49.287Z,1.10
2023-04-01T10:36:53.761Z,1.45
2023-04-01T10:39:51.026Z,1.63
2023-04-01T10:43:32.181Z,5.05
2023-04-01T10:46:26.846Z,11.50
2023-04-01T10:49:33.508Z,13.30
2023-04-01T10:52:26.976Z,10.30
2023-04-01T10:55:45.145Z,5.55
2023-04-01T10:59:09.022Z,2.05
2023-04-01T11:03:10.167Z,12.50
2023-04-01T11:06:18.154Z,14.65
2023-04-01T11:09:27.951Z,11.80
2023-04-01T11:12:34.919Z,5.30
2023-04-01T11:15:40.133Z,8.35
2023-04-01T11:18:26.915Z,7.78
2023-04-01T11:25:32.322Z,5.22
2023-04-01T11:29:40.414Z,9.65
2023-04-01T11:32:45.393Z,3.78
2023-04-01T11:35:56.849Z,3.50
2023-04-01T11:38:58.211Z,5.63
2023-04-01T11:42:27.618Z,4.80
2023-04-01T11:45:42.782Z,5.18
2023-04-01T11:48:39.825Z,6.82
2023-04-01T11:51:34.131Z,5.10
2023-04-01T11:54:29.381Z,6.13
2023-04-01T11:57:15.696Z,3.00
2023-04-01T12:00:28.954Z,14.73
2023-04-01T12:03:54.176Z,4.80
2023-04-01T12:06:43.240Z,7.72
2023-04-01T12:09:35.101Z,5.10
2023-04-01T12:12:24.339Z,4.97
2023-04-01T12:15:24.992Z,3.83
2023-04-01T12:18:13.834Z,5.15
2023-04-01T12:21:15.073Z,5.15
2023-04-01T12:24:01.875Z,4.20
2023-04-01T12:26:51.002Z,8.50
2023-04-01T12:29:45.992Z,4.03
2023-04-01T12:32:44.024Z,3.75
2023-04-01T12:35:56.553Z,7.60
2023-04-01T12:38:48.412Z,6.25
2023-04-01T12:44:34.135Z,10.77
2023-04-01T12:47:26.582Z,11.18
2023-04-01T12:50:30.898Z,8.57
2023-04-01T12:53:19.769Z,9.98
2023-04-01T12:56:11.004Z,11.45
2023-04-01T12:59:21.587Z,5.70
2023-04-01T13:02:10.751Z,11.48
2023-04-01T13:09:18.164Z,13.68
2023-04-01T13:12:23.125Z,13.02
2023-04-01T13:15:09.411Z,7.20
2023-04-01T13:18:09.314Z,12.20
2023-04-01T13:21:14.973Z,2.08
2023-04-01T13:24:18.331Z,1.00
2023-04-01T13:27:20.133Z,1.38
2023-04-01T13:30:06.699Z,1.50
2023-04-01T13:33:11.971Z,0.88
2023-04-01T13:36:17.093Z,2.47
2023-04-01T13:39:23.239Z,3.10
2023-04-01T13:42:27.612Z,1.02
2023-04-01T13:45:24.834Z,0.40
2023-04-01T13:48:28.341Z,0.88
2023-04-01T13:51:32.958Z,1.20
2023-04-01T13:54:28.070Z,0.70
2023-04-01T13:57:23.499Z,0.40
2023-04-01T14:00:25.317Z,1.33
2023-04-01T14:03:28.399Z,4.32
2023-04-01T14:06:41.378Z,1.05
2023-04-01T14:09:49.717Z,0.73
2023-04-01T14:12:36.126Z,1.95
2023-04-01T14:15:25.593Z,0.73
2023-04-01T14:18:12.388Z,0.43
2023-04-01T14:21:01.737Z,0.60
2023-04-01T14:24:00.107Z,2.35
2023-04-01T14:26:52.480Z,0.60
2023-04-01T14:29:48.177Z,0.47
2023-04-01T14:33:16.137Z,0.98
2023-04-01T14:36:12.107Z,1.58
2023-04-01T14:42:21.372Z,3.70
2023-04-01T14:45:20.002Z,0.30
2023-04-01T14:48:06.619Z,0.85
2023-04-01T14:50:55.332Z,0.82
2023-04-01T14:53:46.955Z,0.50
2023-04-01T14:56:41.333Z,1.05
2023-04-01T14:59:29.172Z,0.85
2023-04-01T15:02:21.485Z,0.75
2023-04-01T15:05:26.421Z,0.90
2023-04-01T15:08:15.658Z,1.10
2023-04-01T15:11:17.697Z,1.20
2023-04-01T15:14:08.687Z,0.68
2023-04-01T15:17:08.464Z,0.82
2023-04-01T15:20:05.669Z,0.55
2023-04-01T15:23:11.193Z,0.47
2023-04-01T15:26:06.748Z,1.35
2023-04-01T15:29:07.849Z,0.88
2023-04-01T15:32:02.825Z,0.50
2023-04-01T15:34:49.645Z,0.68
2023-04-01T15:37:43.218Z,0.65
2023-04-01T15:41:05.390Z,0.30
2023-04-01T15:43:58.286Z,2.05
2023-04-01T15:46:53.782Z,2.15
2023-04-01T15:49:46.523Z,1.65
2023-04-01T15:52:50.733Z,1.58
2023-04-01T15:56:04.335Z,5.30
2023-04-01T15:59:06.337Z,2.22
2023-04-01T16:02:15.058Z,1.67
2023-04-01T16:05:05.867Z,12.02
2023-04-01T16:08:13.088Z,9.40
2023-04-01T16:11:23.892Z,1.90
2023-04-01T16:14:26.072Z,4.45
2023-04-01T16:17:18.521Z,1.85
2023-04-01T16:20:46.192Z,6.13
2023-04-01T16:23:48.031Z,3.50
2023-04-01T16:26:48.650Z,1.90
2023-04-01T16:29:53.627Z,7.40
2023-04-01T16:33:08.826Z,3.13
2023-04-01T16:36:12.163Z,2.40
2023-04-01T16:39:15.915Z,1.75
2023-04-01T16:42:15.137Z,1.65
2023-04-01T16:45:18.132Z,2.95
2023-04-01T16:48:11.558Z,0.75
2023-04-01T16:51:01.458Z,0.93
2023-04-01T16:54:10.316Z,1.15
2023-04-01T16:57:17.743Z,3.30
2023-04-01T17:00:33.777Z,1.10
2023-04-01T17:03:36.309Z,0.98
2023-04-01T17:06:35.640Z,6.43
2023-04-01T17:09:27.791Z,2.22
2023-04-01T17:12:18.701Z,2.78
2023-04-01T17:15:20.853Z,1.55
2023-04-01T17:18:28.158Z,17.20
2023-04-01T17:21:18.270Z,30.55
2023-04-01T17:24:27.781Z,5.47
2023-04-01T17:27:35.368Z,4.22
2023-04-01T17:30:43.878Z,21.85
2023-04-01T17:33:32.914Z,24.65
2023-04-01T17:36:42.707Z,4.07
2023-04-01T17:39:50.466Z,6.85
2023-04-01T17:42:48.096Z,10.38
2023-04-01T17:45:57.084Z,4.75
2023-04-01T17:49:08.921Z,6.72
2023-04-01T17:52:05.334Z,2.20
2023-04-01T17:55:09.675Z,1.98
2023-04-01T17:58:12.949Z,4.18
2023-04-01T18:01:18.979Z,12.82
2023-04-01T18:04:10.201Z,3.70
2023-04-01T18:07:04.200Z,3.90
2023-04-01T18:10:06.243Z,12.60
2023-04-01T18:12:55.851Z,1.98
2023-04-01T18:16:02.149Z,2.33
2023-04-01T18:19:10.892Z,8.07
2023-04-01T18:21:59.848Z,2.90
2023-04-01T18:25:22.301Z,1.23
2023-04-01T18:28:20.400Z,2.10
2023-04-01T18:31:11.879Z,3.00
2023-04-01T18:34:02.847Z,1.38
2023-04-01T18:36:57.861Z,1.48
2023-04-01T18:40:21.969Z,1.48
2023-04-01T18:43:18.665Z,1.42
2023-04-01T18:46:27.009Z,1.50
2023-04-01T18:49:21.761Z,9.20
2023-04-01T18:52:17.645Z,2.08
2023-04-01T18:55:03.979Z,2.67
2023-04-01T18:57:54.857Z,4.32
2023-04-01T19:01:02.506Z,3.15
2023-04-01T19:04:11.470Z,11.85
2023-04-01T19:06:59.251Z,2.25
2023-04-01T19:09:47.961Z,3.30
2023-04-01T19:12:37.180Z,19.38
2023-04-01T19:15:59.287Z,18.98
2023-04-01T19:19:01.121Z,16.85
2023-04-01T19:21:58.315Z,3.00
2023-04-01T19:24:53.675Z,5.50
2023-04-01T19:27:39.887Z,14.65
2023-04-01T19:30:30.544Z,2.45
2023-04-01T19:33:26.646Z,6.15
2023-04-01T19:36:34.070Z,1.13
2023-04-01T19:39:36.625Z,1.48
2023-04-01T19:42:45.955Z,1.85
2023-04-01T19:45:38.110Z,2.70
2023-04-01T19:48:39.736Z,3.28
2023-04-01T19:51:34.900Z,2.58
2023-04-01T19:54:21.229Z,3.15
2023-04-01T19:57:16.210Z,2.35
2023-04-01T20:00:02.284Z,3.10
2023-04-01T20:03:07.080Z,1.67
2023-04-01T20:06:02.669Z,0.70
2023-04-01T20:08:58.201Z,0.73
2023-04-01T20:11:44.418Z,0.98
2023-04-01T20:14:47.120Z,1.52
2023-04-01T20:17:36.254Z,1.58
2023-04-01T20:20:25.119Z,2.53
2023-04-01T20:23:50.945Z,1.80
2023-04-01T20:26:42.145Z,1.92
2023-04-01T20:29:28.212Z,2.13
2023-04-01T20:32:50.087Z,1.20
2023-04-01T20:35:41.085Z,1.05
2023-04-01T20:38:30.170Z,1.45
2023-04-01T20:41:19.474Z,1.40
2023-04-01T20:44:20.501Z,1.55
2023-04-01T20:47:09.820Z,1.58
2023-04-01T20:50:01.728Z,1.25
2023-04-01T20:52:54.335Z,6.15
2023-04-01T20:55:53.973Z,1.65
2023-04-01T20:58:58.256Z,1.33
2023-04-01T21:01:56.538Z,2.05
2023-04-01T21:05:01.488Z,1.35
2023-04-01T21:07:51.913Z,2.45
2023-04-01T21:10:50.293Z,2.53
2023-04-01T21:13:52.018Z,1.50
2023-04-01T21:16:57.818Z,2.55
2023-04-01T21:19:43.997Z,1.63
2023-04-01T21:22:39.347Z,2.25
2023-04-01T21:25:34.771Z,0.93
2023-04-01T21:28:28.918Z,1.02
2023-04-01T21:31:15.136Z,1.08
2023-04-01T21:34:09.645Z,3.03
2023-04-01T21:37:14.418Z,1.38
2023-04-01T21:40:08.125Z,0.70
2023-04-01T21:43:02.626Z,3.85
2023-04-01T21:45:51.694Z,0.88
2023-04-01T21:48:37.890Z,1.67
2023-04-01T21:51:43.009Z,0.60
2023-04-01T21:54:47.594Z,1.10
2023-04-01T21:57:37.371Z,0.85
2023-04-01T22:00:54.535Z,1.25
2023-04-01T22:03:59.424Z,1.73
2023-04-01T22:07:06.391Z,0.50
2023-04-01T22:09:52.554Z,1.48
2023-04-01T22:12:39.054Z,0.57
2023-04-01T22:15:33.504Z,0.70
2023-04-01T22:18:23.820Z,0.60
2023-04-01T22:21:17.566Z,1.95
2023-04-01T22:24:09.432Z,0.80
2023-04-01T22:27:01.785Z,0.77
2023-04-01T22:29:51.030Z,1.27
2023-04-01T22:32:47.886Z,2.33
2023-04-01T22:35:57.234Z,0.45
2023-04-01T22:39:04.679Z,1.85
2023-04-01T22:42:01.804Z,0.70
2023-04-01T22:45:00.715Z,0.80
2023-04-01T22:47:46.734Z,0.80
2023-04-01T22:50:46.783Z,1.00
2023-04-01T22:53:51.475Z,2.58
2023-04-01T22:56:42.935Z,1.20
2023-04-01T22:59:37.022Z,1.55
2023-04-01T23:02:26.954Z,0.90
2023-04-01T23:05:16.531Z,0.88
2023-04-01T23:08:08.648Z,0.55
2023-04-01T23:10:59.850Z,1.15
2023-04-01T23:13:49.506Z,1.63
2023-04-01T23:16:43.353Z,4.57
2023-04-01T23:19:32.392Z,1.60
2023-04-01T23:22:30.953Z,0.47
2023-04-01T23:25:17.136Z,0.90
2023-04-01T23:28:15.543Z,0.60
2023-04-01T23:31:01.933Z,1.20
2023-04-01T23:33:53.960Z,2.88
2023-04-01T23:36:42.049Z,1.33
2023-04-01T23:39:31.580Z,0.60
2023-04-01T23:42:30.174Z,1.05
2023-04-01T23:45:21.183Z,1.30
2023-04-01T23:48:07.497Z,2.25
2023-04-01T23:50:53.563Z,1.20
2023-04-01T23:53:44.737Z,2.30
2023-04-01T23:56:42.554Z,9.00
2023-04-01T23:59:33.721Z,2.70
