createdAt,value
2022-09-03T00:07:56.391Z,72.72
2022-09-03T00:11:35.169Z,73.57
2022-09-03T00:15:14.685Z,74.10
2022-09-03T00:25:17.491Z,73.89
2022-09-03T00:28:59.982Z,74.82
2022-09-03T00:32:47.762Z,75.01
2022-09-03T00:36:25.994Z,75.85
2022-09-03T00:40:08.692Z,75.83
2022-09-03T00:54:08.661Z,75.44
2022-09-03T00:57:57.359Z,76.14
2022-09-03T01:01:37.163Z,75.94
2022-09-03T01:08:34.992Z,76.28
2022-09-03T01:12:17.439Z,77.03
2022-09-03T01:16:04.020Z,77.73
2022-09-03T01:33:36.052Z,79.75
2022-09-03T01:37:17.721Z,80.60
2022-09-03T01:44:45.230Z,81.74
2022-09-03T01:48:34.230Z,82.55
2022-09-03T01:52:16.260Z,83.72
2022-09-03T02:02:37.056Z,81.18
2022-09-03T02:06:08.983Z,81.91
2022-09-03T02:09:39.950Z,82.69
2022-09-03T02:13:20.052Z,82.64
2022-09-03T02:26:43.341Z,81.84
2022-09-03T02:30:18.388Z,83.00
2022-09-03T02:33:53.981Z,83.44
2022-09-03T02:37:27.834Z,84.07
2022-09-03T02:50:48.920Z,83.84
2022-09-03T02:54:22.878Z,85.64
2022-09-03T02:57:57.430Z,86.90
2022-09-03T03:08:06.351Z,86.73
2022-09-03T03:11:40.641Z,89.06
2022-09-03T03:15:16.157Z,90.21
2022-09-03T03:18:49.511Z,91.50
2022-09-03T03:35:38.600Z,95.88
2022-09-03T03:39:11.990Z,98.00
2022-09-03T03:56:55.275Z,99.08
2022-09-03T04:00:26.676Z,99.99
2022-09-03T04:03:59.829Z,100.00
2022-09-03T04:07:30.638Z,100.00
2022-09-03T04:11:03.081Z,100.00
2022-09-03T04:14:36.179Z,100.00
2022-09-03T04:18:08.329Z,100.00
2022-09-03T04:21:41.600Z,100.00
2022-09-03T04:35:24.978Z,100.00
2022-09-03T04:38:58.820Z,100.00
2022-09-03T04:42:29.728Z,100.00
2022-09-03T04:52:29.121Z,100.00
2022-09-03T04:56:03.230Z,100.00
2022-09-03T04:59:38.560Z,100.00
2022-09-03T05:16:32.012Z,100.00
2022-09-03T05:20:06.402Z,100.00
2022-09-03T05:23:43.000Z,100.00
2022-09-03T05:27:09.949Z,100.00
2022-09-03T05:44:04.255Z,100.00
2022-09-03T05:47:38.230Z,100.00
2022-09-03T05:54:36.150Z,100.00
2022-09-03T05:58:09.579Z,100.00
2022-09-03T06:01:45.819Z,100.00
2022-09-03T06:05:25.490Z,100.00
2022-09-03T06:22:15.410Z,100.00
2022-09-03T06:26:05.070Z,100.00
2022-09-03T06:39:32.519Z,100.00
2022-09-03T06:43:06.052Z,100.00
2022-09-03T06:46:43.070Z,100.00
2022-09-03T07:01:12.170Z,98.10
2022-09-03T07:04:46.389Z,97.53
2022-09-03T07:08:21.852Z,96.99
2022-09-03T07:25:18.001Z,100.00
2022-09-03T07:28:52.050Z,100.00
2022-09-03T07:32:25.610Z,100.00
2022-09-03T07:45:58.215Z,100.00
2022-09-03T07:49:33.269Z,99.95
2022-09-03T07:53:06.310Z,100.00
2022-09-03T08:09:56.231Z,99.83
2022-09-03T08:13:27.692Z,99.96
2022-09-03T08:17:04.058Z,100.00
2022-09-03T08:30:29.243Z,96.43
2022-09-03T08:34:07.205Z,98.96
2022-09-03T08:51:13.671Z,97.33
2022-09-03T08:54:49.149Z,94.21
2022-09-03T08:58:28.150Z,93.91
2022-09-03T09:11:58.372Z,93.59
2022-09-03T09:15:41.147Z,94.01
2022-09-03T09:19:33.894Z,95.14
2022-09-03T09:23:10.664Z,93.77
2022-09-03T09:36:32.853Z,84.75
2022-09-03T09:40:06.963Z,86.79
2022-09-03T09:43:41.231Z,86.83
2022-09-03T09:47:23.018Z,86.64
2022-09-03T10:01:43.930Z,86.89
2022-09-03T10:05:22.408Z,84.38
2022-09-03T10:12:25.090Z,84.10
2022-09-03T10:16:05.015Z,84.82
2022-09-03T10:30:22.999Z,85.19
2022-09-03T10:34:02.771Z,87.01
2022-09-03T10:37:43.910Z,86.80
2022-09-03T10:41:30.470Z,86.65
2022-09-03T10:45:29.031Z,89.01
2022-09-03T10:59:29.287Z,85.08
2022-09-03T11:03:34.900Z,84.77
2022-09-03T11:07:15.380Z,84.84
2022-09-03T11:24:04.338Z,84.87
2022-09-03T11:27:55.878Z,86.32
2022-09-03T11:31:48.682Z,85.96
2022-09-03T11:35:29.982Z,86.54
2022-09-03T11:39:17.332Z,88.14
2022-09-03T11:56:15.594Z,86.45
2022-09-03T11:59:49.551Z,86.59
2022-09-03T12:03:30.010Z,86.78
2022-09-03T12:20:37.910Z,83.59
2022-09-03T12:24:13.130Z,84.17
2022-09-03T12:27:47.084Z,84.77
2022-09-03T12:31:24.219Z,85.43
2022-09-03T12:34:54.550Z,84.92
2022-09-03T12:44:50.400Z,83.32
2022-09-03T12:48:24.550Z,82.86
2022-09-03T12:52:06.434Z,83.03
2022-09-03T13:12:32.054Z,82.66
2022-09-03T13:16:31.866Z,84.09
2022-09-03T13:20:29.198Z,83.89
2022-09-03T13:24:21.306Z,82.62
2022-09-03T13:28:09.768Z,83.23
2022-09-03T13:31:48.500Z,79.91
2022-09-03T13:48:56.508Z,78.75
2022-09-03T13:52:39.642Z,79.75
2022-09-03T13:56:26.289Z,79.08
2022-09-03T14:00:06.634Z,79.06
2022-09-03T14:17:04.361Z,78.81
2022-09-03T14:20:46.186Z,79.03
2022-09-03T14:24:30.261Z,78.53
2022-09-03T14:38:44.019Z,76.95
2022-09-03T14:42:40.742Z,77.23
2022-09-03T15:03:24.855Z,75.33
2022-09-03T15:07:19.485Z,75.57
2022-09-03T15:10:56.884Z,75.52
2022-09-03T15:14:37.991Z,75.47
2022-09-03T15:21:24.719Z,74.73
2022-09-03T15:25:12.817Z,74.75
2022-09-03T15:38:50.024Z,76.17
2022-09-03T15:42:29.882Z,76.71
2022-09-03T15:46:13.973Z,77.34
2022-09-03T16:03:47.289Z,79.73
2022-09-03T16:07:27.642Z,80.26
2022-09-03T16:11:09.564Z,80.57
2022-09-03T16:25:15.962Z,82.41
2022-09-03T16:28:59.121Z,83.33
2022-09-03T16:32:27.493Z,83.62
2022-09-03T16:36:10.094Z,83.82
2022-09-03T16:39:54.928Z,84.03
2022-09-03T16:43:42.790Z,84.23
2022-09-03T17:01:20.005Z,84.57
2022-09-03T17:05:10.281Z,84.83
2022-09-03T17:09:00.409Z,85.18
2022-09-03T17:26:30.141Z,87.53
2022-09-03T17:30:10.686Z,88.69
2022-09-03T17:34:02.755Z,88.97
2022-09-03T17:40:50.935Z,90.51
2022-09-03T17:44:47.251Z,90.82
2022-09-03T17:48:58.291Z,91.55
2022-09-03T17:53:22.981Z,92.10
2022-09-03T18:07:15.730Z,92.26
2022-09-03T18:11:05.402Z,92.24
2022-09-03T18:14:53.731Z,92.93
2022-09-03T18:18:36.673Z,93.11
2022-09-03T18:36:49.846Z,92.91
2022-09-03T18:40:47.341Z,94.30
2022-09-03T18:45:01.738Z,95.31
2022-09-03T19:03:58.131Z,96.31
2022-09-03T19:08:00.231Z,98.67
2022-09-03T19:11:55.898Z,99.25
2022-09-03T19:26:29.770Z,100.00
2022-09-03T19:30:29.254Z,100.00
2022-09-03T19:34:33.010Z,100.00
2022-09-03T19:52:45.200Z,100.00
2022-09-03T19:56:43.998Z,100.00
2022-09-03T20:00:38.411Z,100.00
2022-09-03T20:09:04.036Z,100.00
2022-09-03T20:12:48.001Z,100.00
2022-09-03T20:26:26.836Z,100.00
2022-09-03T20:30:09.850Z,100.00
2022-09-03T20:34:04.680Z,100.00
2022-09-03T20:37:42.271Z,100.00
2022-09-03T20:41:26.291Z,100.00
2022-09-03T20:45:07.047Z,100.00
2022-09-03T20:48:53.420Z,100.00
2022-09-03T21:07:07.950Z,100.00
2022-09-03T21:10:50.601Z,100.00
2022-09-03T21:14:35.266Z,100.00
2022-09-03T21:18:21.783Z,100.00
2022-09-03T21:22:24.992Z,100.00
2022-09-03T21:39:22.141Z,100.00
2022-09-03T21:43:02.783Z,100.00
2022-09-03T21:46:43.091Z,100.00
2022-09-03T22:04:18.381Z,100.00
2022-09-03T22:08:02.657Z,100.00
2022-09-03T22:11:43.161Z,100.00
2022-09-03T22:15:20.548Z,100.00
2022-09-03T22:32:36.621Z,100.00
2022-09-03T22:36:18.250Z,100.00
2022-09-03T22:39:57.736Z,100.00
2022-09-03T22:57:11.791Z,100.00
2022-09-03T23:00:49.432Z,100.00
2022-09-03T23:04:30.606Z,100.00
2022-09-03T23:08:09.127Z,100.00
2022-09-03T23:11:44.830Z,100.00
2022-09-03T23:26:21.431Z,100.00
2022-09-03T23:29:54.832Z,100.00
2022-09-03T23:33:25.659Z,100.00
2022-09-03T23:47:40.837Z,100.00
2022-09-03T23:51:27.241Z,100.00
2022-09-03T23:55:08.630Z,100.00
2022-09-03T23:58:53.130Z,100.00
