createdAt,value
2023-08-23T00:00:32.378Z,1011.31
2023-08-23T00:01:32.363Z,1011.31
2023-08-23T00:02:32.377Z,1011.30
2023-08-23T00:03:32.420Z,1011.29
2023-08-23T00:04:32.292Z,1011.28
2023-08-23T00:05:32.310Z,1011.27
2023-08-23T00:06:32.289Z,1011.26
2023-08-23T00:07:32.273Z,1011.24
2023-08-23T00:08:32.255Z,1011.23
2023-08-23T00:09:32.268Z,1011.23
2023-08-23T00:10:32.244Z,1011.24
2023-08-23T00:11:32.211Z,1011.24
2023-08-23T00:12:32.220Z,1011.24
2023-08-23T00:13:32.179Z,1011.24
2023-08-23T00:14:32.234Z,1011.24
2023-08-23T00:15:32.197Z,1011.25
2023-08-23T00:16:32.870Z,1011.25
2023-08-23T00:17:32.171Z,1011.25
2023-08-23T00:18:32.168Z,1011.24
2023-08-23T00:19:32.119Z,1011.24
2023-08-23T00:20:32.121Z,1011.25
2023-08-23T00:21:32.113Z,1011.26
2023-08-23T00:22:32.105Z,1011.28
2023-08-23T00:23:32.069Z,1011.31
2023-08-23T00:24:32.074Z,1011.33
2023-08-23T00:25:32.052Z,1011.34
2023-08-23T00:26:32.062Z,1011.34
2023-08-23T00:27:32.064Z,1011.35
2023-08-23T00:28:32.013Z,1011.36
2023-08-23T00:29:32.004Z,1011.38
2023-08-23T00:30:32.038Z,1011.39
2023-08-23T00:31:31.993Z,1011.39
2023-08-23T00:32:32.006Z,1011.39
2023-08-23T00:33:32.034Z,1011.38
2023-08-23T00:34:31.937Z,1011.38
2023-08-23T00:35:31.922Z,1011.37
2023-08-23T00:36:31.961Z,1011.38
2023-08-23T00:37:31.902Z,1011.38
2023-08-23T00:38:31.901Z,1011.39
2023-08-23T00:39:31.908Z,1011.41
2023-08-23T00:40:31.867Z,1011.42
2023-08-23T00:41:31.871Z,1011.43
2023-08-23T00:42:31.862Z,1011.43
2023-08-23T00:43:31.841Z,1011.43
2023-08-23T00:44:31.834Z,1011.44
2023-08-23T00:45:31.855Z,1011.44
2023-08-23T00:46:31.887Z,1011.44
2023-08-23T00:47:31.827Z,1011.44
2023-08-23T00:48:31.804Z,1011.44
2023-08-23T00:49:31.777Z,1011.44
2023-08-23T00:50:31.755Z,1011.44
2023-08-23T00:51:31.766Z,1011.44
2023-08-23T00:52:39.465Z,1011.45
2023-08-23T00:53:31.750Z,1011.46
2023-08-23T00:54:31.714Z,1011.45
2023-08-23T00:55:31.745Z,1011.45
2023-08-23T00:56:31.687Z,1011.44
2023-08-23T00:57:31.712Z,1011.43
2023-08-23T00:58:31.702Z,1011.42
2023-08-23T00:59:31.673Z,1011.41
2023-08-23T01:00:31.643Z,1011.42
2023-08-23T01:01:31.746Z,1011.42
2023-08-23T01:02:31.671Z,1011.42
2023-08-23T01:03:31.605Z,1011.43
2023-08-23T01:04:31.648Z,1011.43
2023-08-23T01:05:31.633Z,1011.44
2023-08-23T01:06:31.594Z,1011.44
2023-08-23T01:07:31.626Z,1011.43
2023-08-23T01:08:31.582Z,1011.43
2023-08-23T01:09:31.546Z,1011.41
2023-08-23T01:10:31.568Z,1011.40
2023-08-23T01:11:31.570Z,1011.38
2023-08-23T01:12:31.519Z,1011.38
2023-08-23T01:13:31.532Z,1011.38
2023-08-23T01:14:31.499Z,1011.37
2023-08-23T01:15:31.502Z,1011.37
2023-08-23T01:16:31.511Z,1011.35
2023-08-23T01:17:31.489Z,1011.34
2023-08-23T01:18:31.481Z,1011.33
2023-08-23T01:19:31.477Z,1011.32
2023-08-23T01:20:31.448Z,1011.31
2023-08-23T01:21:41.180Z,1011.31
2023-08-23T01:22:31.428Z,1011.30
2023-08-23T01:23:31.418Z,1011.29
2023-08-23T01:24:31.424Z,1011.29
2023-08-23T01:25:31.371Z,1011.30
2023-08-23T01:26:31.389Z,1011.29
2023-08-23T01:27:35.067Z,1011.28
2023-08-23T01:28:31.384Z,1011.27
2023-08-23T01:29:31.387Z,1011.27
2023-08-23T01:30:31.340Z,1011.27
2023-08-23T01:31:31.411Z,1011.28
2023-08-23T01:32:31.307Z,1011.28
2023-08-23T01:33:31.317Z,1011.28
2023-08-23T01:34:31.339Z,1011.28
2023-08-23T01:35:31.275Z,1011.28
2023-08-23T01:36:31.265Z,1011.29
2023-08-23T01:37:31.253Z,1011.29
2023-08-23T01:38:31.249Z,1011.29
2023-08-23T01:39:31.260Z,1011.27
2023-08-23T01:40:38.797Z,1011.26
2023-08-23T01:41:31.245Z,1011.24
2023-08-23T01:42:41.305Z,1011.24
2023-08-23T01:43:38.750Z,1011.24
2023-08-23T01:44:39.801Z,1011.25
2023-08-23T01:45:31.166Z,1011.25
2023-08-23T01:46:40.043Z,1011.25
2023-08-23T01:47:37.742Z,1011.26
2023-08-23T01:48:38.669Z,1011.27
2023-08-23T01:49:38.648Z,1011.28
2023-08-23T01:50:31.152Z,1011.29
2023-08-23T01:51:41.658Z,1011.29
2023-08-23T01:52:37.613Z,1011.30
2023-08-23T01:53:40.715Z,1011.31
2023-08-23T01:54:39.629Z,1011.32
2023-08-23T01:55:38.586Z,1011.33
2023-08-23T01:56:40.307Z,1011.33
2023-08-23T01:57:38.605Z,1011.31
2023-08-23T01:58:39.803Z,1011.29
2023-08-23T01:59:39.563Z,1011.27
2023-08-23T02:00:31.027Z,1011.27
2023-08-23T02:01:31.124Z,1011.27
2023-08-23T02:02:31.043Z,1011.27
2023-08-23T02:03:31.048Z,1011.28
2023-08-23T02:04:30.957Z,1011.27
2023-08-23T02:05:30.981Z,1011.27
2023-08-23T02:06:30.995Z,1011.26
2023-08-23T02:07:30.969Z,1011.26
2023-08-23T02:08:30.912Z,1011.26
2023-08-23T02:09:30.927Z,1011.27
2023-08-23T02:10:30.927Z,1011.28
2023-08-23T02:11:30.941Z,1011.29
2023-08-23T02:12:30.912Z,1011.28
2023-08-23T02:13:30.874Z,1011.28
2023-08-23T02:14:30.866Z,1011.27
2023-08-23T02:15:30.874Z,1011.26
2023-08-23T02:16:30.887Z,1011.26
2023-08-23T02:17:30.845Z,1011.26
2023-08-23T02:18:30.804Z,1011.26
2023-08-23T02:19:30.826Z,1011.26
2023-08-23T02:20:30.805Z,1011.27
2023-08-23T02:21:30.801Z,1011.27
2023-08-23T02:22:30.756Z,1011.28
2023-08-23T02:23:30.815Z,1011.28
2023-08-23T02:24:30.751Z,1011.27
2023-08-23T02:25:30.727Z,1011.26
2023-08-23T02:26:30.748Z,1011.26
2023-08-23T02:27:30.757Z,1011.28
2023-08-23T02:28:30.708Z,1011.28
2023-08-23T02:29:30.700Z,1011.28
2023-08-23T02:30:30.707Z,1011.26
2023-08-23T02:31:30.733Z,1011.24
2023-08-23T02:32:30.703Z,1011.21
2023-08-23T02:33:30.662Z,1011.19
2023-08-23T02:34:30.664Z,1011.17
2023-08-23T02:35:30.626Z,1011.16
2023-08-23T02:36:30.641Z,1011.15
2023-08-23T02:37:30.622Z,1011.16
2023-08-23T02:38:30.612Z,1011.15
2023-08-23T02:39:30.586Z,1011.15
2023-08-23T02:40:30.579Z,1011.17
2023-08-23T02:41:30.597Z,1011.17
2023-08-23T02:42:30.578Z,1011.19
2023-08-23T02:43:30.565Z,1011.19
2023-08-23T02:44:30.535Z,1011.18
2023-08-23T02:45:30.525Z,1011.17
2023-08-23T02:46:30.525Z,1011.16
2023-08-23T02:47:30.533Z,1011.15
2023-08-23T02:48:30.593Z,1011.14
2023-08-23T02:49:30.513Z,1011.14
2023-08-23T02:50:30.499Z,1011.13
2023-08-23T02:51:30.476Z,1011.13
2023-08-23T02:52:30.468Z,1011.13
2023-08-23T02:53:30.440Z,1011.14
2023-08-23T02:54:30.450Z,1011.14
2023-08-23T02:55:30.436Z,1011.15
2023-08-23T02:56:30.408Z,1011.14
2023-08-23T02:57:30.436Z,1011.13
2023-08-23T02:58:30.407Z,1011.11
2023-08-23T02:59:30.395Z,1011.10
2023-08-23T03:00:30.372Z,1011.08
2023-08-23T03:01:30.372Z,1011.07
2023-08-23T03:02:30.362Z,1011.07
2023-08-23T03:03:30.398Z,1011.08
2023-08-23T03:04:30.326Z,1011.10
2023-08-23T03:05:30.308Z,1011.11
2023-08-23T03:06:30.314Z,1011.13
2023-08-23T03:07:30.279Z,1011.14
2023-08-23T03:08:30.287Z,1011.13
2023-08-23T03:09:30.266Z,1011.14
2023-08-23T03:10:30.249Z,1011.14
2023-08-23T03:11:30.256Z,1011.15
2023-08-23T03:12:30.217Z,1011.16
2023-08-23T03:13:30.261Z,1011.15
2023-08-23T03:14:30.202Z,1011.15
2023-08-23T03:15:30.187Z,1011.15
2023-08-23T03:16:30.250Z,1011.14
2023-08-23T03:17:30.197Z,1011.14
2023-08-23T03:18:30.180Z,1011.14
2023-08-23T03:19:30.165Z,1011.13
2023-08-23T03:20:30.138Z,1011.13
2023-08-23T03:21:30.136Z,1011.13
2023-08-23T03:22:30.130Z,1011.14
2023-08-23T03:23:30.131Z,1011.15
2023-08-23T03:24:30.080Z,1011.16
2023-08-23T03:25:30.083Z,1011.15
2023-08-23T03:26:30.085Z,1011.16
2023-08-23T03:27:30.065Z,1011.17
2023-08-23T03:28:30.049Z,1011.18
2023-08-23T03:29:30.037Z,1011.18
2023-08-23T03:30:30.055Z,1011.16
2023-08-23T03:31:30.143Z,1011.14
2023-08-23T03:32:29.998Z,1011.11
2023-08-23T03:33:30.049Z,1011.08
2023-08-23T03:34:30.026Z,1011.05
2023-08-23T03:35:29.965Z,1011.03
2023-08-23T03:36:30.011Z,1011.02
2023-08-23T03:37:29.937Z,1011.01
2023-08-23T03:38:29.966Z,1011.00
2023-08-23T03:39:29.965Z,1011.00
2023-08-23T03:40:29.942Z,1010.99
2023-08-23T03:41:29.893Z,1010.99
2023-08-23T03:42:29.918Z,1011.00
2023-08-23T03:43:29.893Z,1011.00
2023-08-23T03:44:30.112Z,1011.00
2023-08-23T03:45:29.883Z,1011.01
2023-08-23T03:46:29.924Z,1011.01
2023-08-23T03:47:29.879Z,1011.01
2023-08-23T03:48:29.864Z,1011.01
2023-08-23T03:49:29.944Z,1011.02
2023-08-23T03:50:29.807Z,1011.02
2023-08-23T03:51:29.813Z,1011.02
2023-08-23T03:52:29.794Z,1011.03
2023-08-23T03:53:29.774Z,1011.02
2023-08-23T03:54:29.773Z,1011.01
2023-08-23T03:55:29.750Z,1011.01
2023-08-23T03:56:29.754Z,1011.01
2023-08-23T03:57:29.752Z,1011.01
2023-08-23T03:58:29.752Z,1011.01
2023-08-23T03:59:29.759Z,1011.00
2023-08-23T04:00:29.699Z,1010.99
2023-08-23T04:01:29.703Z,1011.00
2023-08-23T04:02:29.696Z,1011.00
2023-08-23T04:03:33.248Z,1011.01
2023-08-23T04:04:29.726Z,1011.02
2023-08-23T04:05:29.669Z,1011.03
2023-08-23T04:06:29.632Z,1011.03
2023-08-23T04:07:29.632Z,1011.02
2023-08-23T04:08:29.628Z,1011.02
2023-08-23T04:09:29.649Z,1011.02
2023-08-23T04:10:29.597Z,1011.02
2023-08-23T04:11:29.579Z,1011.01
2023-08-23T04:12:29.573Z,1011.00
2023-08-23T04:13:29.556Z,1010.99
2023-08-23T04:14:29.606Z,1011.00
2023-08-23T04:15:29.580Z,1011.00
2023-08-23T04:16:29.607Z,1011.00
2023-08-23T04:17:29.643Z,1011.01
2023-08-23T04:18:29.547Z,1011.01
2023-08-23T04:19:29.536Z,1011.01
2023-08-23T04:20:29.554Z,1011.02
2023-08-23T04:21:29.628Z,1011.02
2023-08-23T04:22:29.550Z,1011.01
2023-08-23T04:23:29.609Z,1011.02
2023-08-23T04:24:29.551Z,1011.04
2023-08-23T04:25:29.462Z,1011.08
2023-08-23T04:26:29.488Z,1011.11
2023-08-23T04:27:29.453Z,1011.13
2023-08-23T04:28:29.423Z,1011.14
2023-08-23T04:29:29.411Z,1011.14
2023-08-23T04:30:29.460Z,1011.15
2023-08-23T04:31:29.409Z,1011.16
2023-08-23T04:32:29.453Z,1011.17
2023-08-23T04:33:29.409Z,1011.19
2023-08-23T04:34:29.374Z,1011.20
2023-08-23T04:35:29.411Z,1011.20
2023-08-23T04:36:29.364Z,1011.20
2023-08-23T04:37:29.365Z,1011.18
2023-08-23T04:38:29.355Z,1011.17
2023-08-23T04:39:30.033Z,1011.16
2023-08-23T04:40:29.332Z,1011.15
2023-08-23T04:41:29.293Z,1011.14
2023-08-23T04:42:29.308Z,1011.14
2023-08-23T04:43:29.304Z,1011.14
2023-08-23T04:44:29.265Z,1011.13
2023-08-23T04:45:29.272Z,1011.13
2023-08-23T04:46:29.278Z,1011.13
2023-08-23T04:47:29.281Z,1011.13
2023-08-23T04:48:29.224Z,1011.15
2023-08-23T04:49:29.228Z,1011.17
2023-08-23T04:50:29.225Z,1011.19
2023-08-23T04:51:29.203Z,1011.21
2023-08-23T04:52:29.198Z,1011.23
2023-08-23T04:53:29.182Z,1011.23
2023-08-23T04:54:29.159Z,1011.22
2023-08-23T04:55:29.151Z,1011.22
2023-08-23T04:56:29.169Z,1011.22
2023-08-23T04:57:29.122Z,1011.23
2023-08-23T04:58:29.139Z,1011.23
2023-08-23T04:59:29.131Z,1011.24
2023-08-23T05:00:29.335Z,1011.24
2023-08-23T05:01:29.252Z,1011.22
2023-08-23T05:02:29.142Z,1011.18
2023-08-23T05:03:29.071Z,1011.15
2023-08-23T05:04:29.074Z,1011.13
2023-08-23T05:05:29.106Z,1011.12
2023-08-23T05:06:29.100Z,1011.12
2023-08-23T05:07:29.024Z,1011.11
2023-08-23T05:08:29.032Z,1011.10
2023-08-23T05:09:29.052Z,1011.09
2023-08-23T05:10:29.028Z,1011.08
2023-08-23T05:11:28.980Z,1011.10
2023-08-23T05:12:29.024Z,1011.13
2023-08-23T05:13:28.967Z,1011.16
2023-08-23T05:14:28.965Z,1011.17
2023-08-23T05:15:29.001Z,1011.16
2023-08-23T05:16:28.938Z,1011.15
2023-08-23T05:17:28.957Z,1011.15
2023-08-23T05:18:28.944Z,1011.15
2023-08-23T05:19:28.906Z,1011.15
2023-08-23T05:20:28.913Z,1011.16
2023-08-23T05:21:28.900Z,1011.17
2023-08-23T05:22:28.930Z,1011.17
2023-08-23T05:23:28.863Z,1011.17
2023-08-23T05:24:28.873Z,1011.17
2023-08-23T05:25:28.855Z,1011.16
2023-08-23T05:26:28.864Z,1011.16
2023-08-23T05:27:28.853Z,1011.15
2023-08-23T05:28:28.823Z,1011.16
2023-08-23T05:29:28.803Z,1011.18
2023-08-23T05:30:28.791Z,1011.19
2023-08-23T05:31:28.857Z,1011.22
2023-08-23T05:32:28.801Z,1011.23
2023-08-23T05:33:28.835Z,1011.24
2023-08-23T05:34:28.760Z,1011.25
2023-08-23T05:35:28.762Z,1011.26
2023-08-23T05:36:28.754Z,1011.27
2023-08-23T05:37:28.795Z,1011.28
2023-08-23T05:38:28.739Z,1011.28
2023-08-23T05:39:28.748Z,1011.26
2023-08-23T05:40:28.715Z,1011.25
2023-08-23T05:41:28.710Z,1011.23
2023-08-23T05:42:28.688Z,1011.23
2023-08-23T05:43:28.695Z,1011.24
2023-08-23T05:44:28.657Z,1011.29
2023-08-23T05:45:28.675Z,1011.33
2023-08-23T05:46:28.638Z,1011.37
2023-08-23T05:47:28.698Z,1011.40
2023-08-23T05:48:28.639Z,1011.42
2023-08-23T05:49:28.627Z,1011.42
2023-08-23T05:50:28.596Z,1011.42
2023-08-23T05:51:28.586Z,1011.40
2023-08-23T05:52:28.589Z,1011.39
2023-08-23T05:53:28.568Z,1011.39
2023-08-23T05:54:28.529Z,1011.40
2023-08-23T05:55:28.536Z,1011.40
2023-08-23T05:56:28.511Z,1011.40
2023-08-23T05:57:28.535Z,1011.40
2023-08-23T05:58:28.515Z,1011.41
2023-08-23T05:59:28.500Z,1011.43
2023-08-23T06:00:28.494Z,1011.43
2023-08-23T06:01:28.477Z,1011.45
2023-08-23T06:02:28.473Z,1011.45
2023-08-23T06:03:28.483Z,1011.43
2023-08-23T06:04:28.449Z,1011.42
2023-08-23T06:05:28.411Z,1011.40
2023-08-23T06:06:28.417Z,1011.39
2023-08-23T06:07:28.402Z,1011.38
2023-08-23T06:08:28.393Z,1011.39
2023-08-23T06:09:28.374Z,1011.41
2023-08-23T06:10:28.374Z,1011.42
2023-08-23T06:11:28.337Z,1011.44
2023-08-23T06:12:28.350Z,1011.43
2023-08-23T06:13:28.335Z,1011.45
2023-08-23T06:14:28.341Z,1011.47
2023-08-23T06:15:28.313Z,1011.50
2023-08-23T06:16:28.381Z,1011.53
2023-08-23T06:17:28.291Z,1011.55
2023-08-23T06:18:28.352Z,1011.54
2023-08-23T06:19:28.300Z,1011.52
2023-08-23T06:20:28.300Z,1011.48
2023-08-23T06:21:28.249Z,1011.47
2023-08-23T06:22:28.234Z,1011.47
2023-08-23T06:23:28.221Z,1011.48
2023-08-23T06:24:28.205Z,1011.48
2023-08-23T06:25:28.198Z,1011.47
2023-08-23T06:26:28.183Z,1011.47
2023-08-23T06:27:28.202Z,1011.46
2023-08-23T06:28:28.162Z,1011.45
2023-08-23T06:29:28.175Z,1011.46
2023-08-23T06:30:28.185Z,1011.47
2023-08-23T06:31:28.159Z,1011.48
2023-08-23T06:32:28.121Z,1011.49
2023-08-23T06:33:28.131Z,1011.49
2023-08-23T06:34:28.107Z,1011.49
2023-08-23T06:35:28.106Z,1011.49
2023-08-23T06:36:28.096Z,1011.50
2023-08-23T06:37:28.066Z,1011.50
2023-08-23T06:38:28.091Z,1011.50
2023-08-23T06:39:34.027Z,1011.51
2023-08-23T06:40:28.047Z,1011.51
2023-08-23T06:41:28.060Z,1011.52
2023-08-23T06:42:28.090Z,1011.52
2023-08-23T06:43:28.007Z,1011.53
2023-08-23T06:44:28.000Z,1011.55
2023-08-23T06:45:28.035Z,1011.54
2023-08-23T06:46:28.035Z,1011.52
2023-08-23T06:47:28.006Z,1011.50
2023-08-23T06:48:27.971Z,1011.49
2023-08-23T06:49:27.953Z,1011.49
2023-08-23T06:50:28.043Z,1011.47
2023-08-23T06:51:27.927Z,1011.45
2023-08-23T06:52:27.930Z,1011.44
2023-08-23T06:53:27.887Z,1011.42
2023-08-23T06:54:27.957Z,1011.42
2023-08-23T06:55:27.904Z,1011.40
2023-08-23T06:56:27.892Z,1011.40
2023-08-23T06:57:27.868Z,1011.38
2023-08-23T06:58:27.880Z,1011.37
2023-08-23T06:59:27.852Z,1011.37
2023-08-23T07:00:27.834Z,1011.36
2023-08-23T07:01:27.861Z,1011.36
2023-08-23T07:02:27.845Z,1011.37
2023-08-23T07:03:27.900Z,1011.37
2023-08-23T07:04:27.961Z,1011.39
2023-08-23T07:05:27.809Z,1011.39
2023-08-23T07:06:27.781Z,1011.37
2023-08-23T07:07:27.798Z,1011.36
2023-08-23T07:08:27.753Z,1011.33
2023-08-23T07:09:27.726Z,1011.33
2023-08-23T07:10:28.957Z,1011.32
2023-08-23T07:11:27.710Z,1011.33
2023-08-23T07:12:27.689Z,1011.35
2023-08-23T07:13:27.670Z,1011.36
2023-08-23T07:14:27.683Z,1011.36
2023-08-23T07:15:27.696Z,1011.35
2023-08-23T07:16:27.664Z,1011.36
2023-08-23T07:17:27.706Z,1011.35
2023-08-23T07:18:27.612Z,1011.35
2023-08-23T07:19:27.612Z,1011.34
2023-08-23T07:20:27.613Z,1011.33
2023-08-23T07:21:35.175Z,1011.31
2023-08-23T07:22:27.564Z,1011.30
2023-08-23T07:23:27.557Z,1011.31
2023-08-23T07:24:29.124Z,1011.31
2023-08-23T07:25:27.542Z,1011.33
2023-08-23T07:26:27.552Z,1011.34
2023-08-23T07:27:27.514Z,1011.34
2023-08-23T07:28:27.508Z,1011.34
2023-08-23T07:29:27.492Z,1011.34
2023-08-23T07:30:27.526Z,1011.34
2023-08-23T07:31:27.539Z,1011.34
2023-08-23T07:32:27.484Z,1011.34
2023-08-23T07:33:27.464Z,1011.34
2023-08-23T07:34:27.440Z,1011.32
2023-08-23T07:35:27.460Z,1011.31
2023-08-23T07:36:29.918Z,1011.31
2023-08-23T07:37:27.431Z,1011.29
2023-08-23T07:38:27.398Z,1011.29
2023-08-23T07:39:27.395Z,1011.30
2023-08-23T07:40:27.382Z,1011.30
2023-08-23T07:41:27.402Z,1011.30
2023-08-23T07:42:27.354Z,1011.30
2023-08-23T07:43:27.368Z,1011.30
2023-08-23T07:44:27.337Z,1011.30
2023-08-23T07:45:27.369Z,1011.32
2023-08-23T07:46:27.413Z,1011.31
2023-08-23T07:47:27.326Z,1011.32
2023-08-23T07:48:27.290Z,1011.31
2023-08-23T07:49:27.293Z,1011.30
2023-08-23T07:50:27.281Z,1011.29
2023-08-23T07:51:27.310Z,1011.29
2023-08-23T07:52:27.258Z,1011.31
2023-08-23T07:53:27.258Z,1011.29
2023-08-23T07:54:27.232Z,1011.28
2023-08-23T07:55:27.342Z,1011.28
2023-08-23T07:56:27.223Z,1011.26
2023-08-23T07:57:27.228Z,1011.25
2023-08-23T07:58:27.193Z,1011.26
2023-08-23T07:59:27.209Z,1011.26
2023-08-23T08:00:27.194Z,1011.26
2023-08-23T08:01:27.207Z,1011.26
2023-08-23T08:02:27.191Z,1011.25
2023-08-23T08:03:27.202Z,1011.24
2023-08-23T08:04:27.127Z,1011.23
2023-08-23T08:05:27.143Z,1011.23
2023-08-23T08:06:27.118Z,1011.22
2023-08-23T08:08:27.094Z,1011.22
2023-08-23T08:09:27.082Z,1011.24
2023-08-23T08:10:27.073Z,1011.26
2023-08-23T08:11:27.079Z,1011.28
2023-08-23T08:12:27.064Z,1011.28
2023-08-23T08:13:27.041Z,1011.30
2023-08-23T08:14:27.029Z,1011.30
2023-08-23T08:15:27.125Z,1011.32
2023-08-23T08:16:27.129Z,1011.33
2023-08-23T08:17:27.035Z,1011.35
2023-08-23T08:18:26.983Z,1011.35
2023-08-23T08:19:26.964Z,1011.37
2023-08-23T08:20:26.963Z,1011.37
2023-08-23T08:21:26.991Z,1011.38
2023-08-23T08:22:26.956Z,1011.36
2023-08-23T08:23:26.944Z,1011.36
2023-08-23T08:24:26.915Z,1011.37
2023-08-23T08:25:26.990Z,1011.40
2023-08-23T08:26:26.898Z,1011.40
2023-08-23T08:27:26.898Z,1011.43
2023-08-23T08:28:26.866Z,1011.44
2023-08-23T08:29:26.869Z,1011.44
2023-08-23T08:30:26.851Z,1011.46
2023-08-23T08:31:26.892Z,1011.46
2023-08-23T08:32:26.917Z,1011.46
2023-08-23T08:33:26.863Z,1011.46
2023-08-23T08:34:26.811Z,1011.48
2023-08-23T08:35:26.846Z,1011.47
2023-08-23T08:36:26.795Z,1011.43
2023-08-23T08:37:26.797Z,1011.39
2023-08-23T08:38:26.794Z,1011.39
2023-08-23T08:39:26.765Z,1011.39
2023-08-23T08:40:26.753Z,1011.37
2023-08-23T08:41:26.737Z,1011.39
2023-08-23T08:42:26.724Z,1011.37
2023-08-23T08:43:26.744Z,1011.37
2023-08-23T08:44:26.705Z,1011.38
2023-08-23T08:45:26.690Z,1011.39
2023-08-23T08:46:26.758Z,1011.39
2023-08-23T08:47:26.821Z,1011.38
2023-08-23T08:48:26.667Z,1011.37
2023-08-23T08:49:26.650Z,1011.36
2023-08-23T08:50:26.633Z,1011.36
2023-08-23T08:51:26.638Z,1011.35
2023-08-23T08:52:26.613Z,1011.34
2023-08-23T08:53:26.631Z,1011.33
2023-08-23T08:54:26.600Z,1011.30
2023-08-23T08:55:26.598Z,1011.28
2023-08-23T08:56:27.190Z,1011.26
2023-08-23T08:57:26.575Z,1011.26
2023-08-23T08:58:26.568Z,1011.25
2023-08-23T08:59:26.561Z,1011.26
2023-08-23T09:00:26.599Z,1011.25
2023-08-23T09:01:26.594Z,1011.24
2023-08-23T09:02:26.516Z,1011.23
2023-08-23T09:03:26.644Z,1011.21
2023-08-23T09:04:26.516Z,1011.21
2023-08-23T09:05:26.514Z,1011.20
2023-08-23T09:06:26.463Z,1011.20
2023-08-23T09:07:26.452Z,1011.18
2023-08-23T09:08:26.473Z,1011.18
2023-08-23T09:09:26.500Z,1011.19
2023-08-23T09:10:26.419Z,1011.19
2023-08-23T09:11:26.451Z,1011.19
2023-08-23T09:12:26.417Z,1011.20
2023-08-23T09:13:26.417Z,1011.19
2023-08-23T09:14:26.421Z,1011.19
2023-08-23T09:15:26.380Z,1011.19
2023-08-23T09:16:26.389Z,1011.18
2023-08-23T09:17:26.405Z,1011.17
2023-08-23T09:18:26.336Z,1011.17
2023-08-23T09:19:26.361Z,1011.14
2023-08-23T09:20:26.341Z,1011.14
2023-08-23T09:21:26.323Z,1011.10
2023-08-23T09:22:26.312Z,1011.09
2023-08-23T09:23:26.297Z,1011.07
2023-08-23T09:24:26.297Z,1011.07
2023-08-23T09:25:26.293Z,1011.06
2023-08-23T09:26:26.275Z,1011.05
2023-08-23T09:27:36.764Z,1011.04
2023-08-23T09:28:26.237Z,1011.04
2023-08-23T09:29:26.247Z,1011.03
2023-08-23T09:30:26.244Z,1011.03
2023-08-23T09:31:26.365Z,1011.04
2023-08-23T09:32:26.222Z,1011.03
2023-08-23T09:33:26.242Z,1011.03
2023-08-23T09:34:26.188Z,1011.01
2023-08-23T09:35:26.197Z,1011.00
2023-08-23T09:36:26.148Z,1010.99
2023-08-23T09:37:26.144Z,1010.95
2023-08-23T09:38:26.134Z,1010.96
2023-08-23T09:39:26.144Z,1010.94
2023-08-23T09:40:26.155Z,1010.94
2023-08-23T09:41:26.119Z,1010.96
2023-08-23T09:42:26.087Z,1010.94
2023-08-23T09:43:26.085Z,1010.93
2023-08-23T09:44:26.078Z,1010.93
2023-08-23T09:45:26.064Z,1010.93
2023-08-23T09:46:26.285Z,1010.93
2023-08-23T09:47:26.090Z,1010.91
2023-08-23T09:48:26.104Z,1010.92
2023-08-23T09:49:26.030Z,1010.93
2023-08-23T09:50:26.017Z,1010.93
2023-08-23T09:51:26.045Z,1010.91
2023-08-23T09:52:25.979Z,1010.94
2023-08-23T09:53:26.007Z,1010.93
2023-08-23T09:54:40.474Z,1010.96
2023-08-23T09:55:25.952Z,1010.96
2023-08-23T09:56:26.009Z,1010.97
2023-08-23T09:57:25.965Z,1010.96
2023-08-23T09:58:25.937Z,1010.94
2023-08-23T09:59:25.931Z,1010.93
2023-08-23T10:00:25.904Z,1010.92
2023-08-23T10:01:33.120Z,1010.94
2023-08-23T10:02:26.013Z,1010.94
2023-08-23T10:03:25.881Z,1010.95
2023-08-23T10:04:25.859Z,1010.96
2023-08-23T10:05:27.885Z,1010.94
2023-08-23T10:06:25.833Z,1010.95
2023-08-23T10:07:25.822Z,1010.94
2023-08-23T10:08:25.838Z,1010.94
2023-08-23T10:09:25.802Z,1010.95
2023-08-23T10:10:25.801Z,1010.96
2023-08-23T10:11:26.071Z,1010.95
2023-08-23T10:12:25.769Z,1010.97
2023-08-23T10:13:25.841Z,1010.96
2023-08-23T10:14:25.757Z,1010.96
2023-08-23T10:15:25.753Z,1010.94
2023-08-23T10:16:25.797Z,1010.93
2023-08-23T10:17:26.655Z,1010.93
2023-08-23T10:18:25.726Z,1010.91
2023-08-23T10:19:25.705Z,1010.88
2023-08-23T10:20:25.714Z,1010.86
2023-08-23T10:21:25.688Z,1010.84
2023-08-23T10:22:25.666Z,1010.84
2023-08-23T10:23:25.715Z,1010.81
2023-08-23T10:24:25.662Z,1010.79
2023-08-23T10:25:25.642Z,1010.76
2023-08-23T10:26:25.644Z,1010.74
2023-08-23T10:27:25.625Z,1010.73
2023-08-23T10:28:25.617Z,1010.72
2023-08-23T10:29:25.627Z,1010.73
2023-08-23T10:30:25.645Z,1010.75
2023-08-23T10:31:25.595Z,1010.78
2023-08-23T10:32:25.576Z,1010.79
2023-08-23T10:33:25.612Z,1010.80
2023-08-23T10:34:25.582Z,1010.82
2023-08-23T10:35:25.551Z,1010.81
2023-08-23T10:36:25.550Z,1010.79
2023-08-23T10:37:25.513Z,1010.78
2023-08-23T10:38:25.534Z,1010.76
2023-08-23T10:39:25.496Z,1010.77
2023-08-23T10:40:25.516Z,1010.76
2023-08-23T10:41:25.472Z,1010.77
2023-08-23T10:42:25.465Z,1010.77
2023-08-23T10:43:25.447Z,1010.79
2023-08-23T10:44:25.448Z,1010.80
2023-08-23T10:45:25.501Z,1010.79
2023-08-23T10:46:25.438Z,1010.78
2023-08-23T10:47:25.458Z,1010.76
2023-08-23T10:48:25.399Z,1010.75
2023-08-23T10:49:25.395Z,1010.75
2023-08-23T10:50:25.409Z,1010.73
2023-08-23T10:51:25.369Z,1010.72
2023-08-23T10:52:25.353Z,1010.68
2023-08-23T10:53:28.041Z,1010.63
2023-08-23T10:54:25.335Z,1010.61
2023-08-23T10:55:25.332Z,1010.58
2023-08-23T10:56:25.336Z,1010.55
2023-08-23T10:57:25.303Z,1010.56
2023-08-23T10:58:25.295Z,1010.56
2023-08-23T10:59:25.279Z,1010.57
2023-08-23T11:00:25.280Z,1010.56
2023-08-23T11:01:25.331Z,1010.58
2023-08-23T11:02:25.367Z,1010.57
2023-08-23T11:03:25.244Z,1010.57
2023-08-23T11:04:25.225Z,1010.56
2023-08-23T11:05:25.240Z,1010.55
2023-08-23T11:06:25.225Z,1010.55
2023-08-23T11:07:25.188Z,1010.54
2023-08-23T11:08:25.274Z,1010.53
2023-08-23T11:09:25.168Z,1010.52
2023-08-23T11:10:26.155Z,1010.53
2023-08-23T11:11:25.225Z,1010.55
2023-08-23T11:12:25.167Z,1010.53
2023-08-23T11:13:25.149Z,1010.55
2023-08-23T11:14:25.148Z,1010.56
2023-08-23T11:15:25.113Z,1010.53
2023-08-23T11:16:25.166Z,1010.54
2023-08-23T11:17:25.121Z,1010.53
2023-08-23T11:18:25.109Z,1010.54
2023-08-23T11:19:25.070Z,1010.56
2023-08-23T11:20:25.074Z,1010.56
2023-08-23T11:21:25.077Z,1010.56
2023-08-23T11:22:25.046Z,1010.55
2023-08-23T11:23:25.043Z,1010.55
2023-08-23T11:24:25.022Z,1010.53
2023-08-23T11:25:25.052Z,1010.53
2023-08-23T11:26:25.007Z,1010.54
2023-08-23T11:27:25.032Z,1010.56
2023-08-23T11:28:24.989Z,1010.58
2023-08-23T11:29:24.982Z,1010.58
2023-08-23T11:30:24.957Z,1010.58
2023-08-23T11:31:24.979Z,1010.56
2023-08-23T11:32:24.983Z,1010.57
2023-08-23T11:33:24.956Z,1010.59
2023-08-23T11:34:24.938Z,1010.58
2023-08-23T11:35:24.926Z,1010.57
2023-08-23T11:36:24.903Z,1010.54
2023-08-23T11:37:24.974Z,1010.53
2023-08-23T11:38:24.893Z,1010.51
2023-08-23T11:39:24.865Z,1010.49
2023-08-23T11:40:24.878Z,1010.48
2023-08-23T11:41:24.853Z,1010.46
2023-08-23T11:42:24.858Z,1010.46
2023-08-23T11:43:24.824Z,1010.49
2023-08-23T11:44:24.823Z,1010.47
2023-08-23T11:45:24.804Z,1010.48
2023-08-23T11:46:25.500Z,1010.47
2023-08-23T11:47:24.819Z,1010.47
2023-08-23T11:48:24.914Z,1010.50
2023-08-23T11:49:24.777Z,1010.49
2023-08-23T11:50:24.770Z,1010.47
2023-08-23T11:51:24.742Z,1010.47
2023-08-23T11:52:24.766Z,1010.47
2023-08-23T11:53:24.753Z,1010.47
2023-08-23T11:54:24.712Z,1010.47
2023-08-23T11:55:24.731Z,1010.45
2023-08-23T11:56:24.715Z,1010.43
2023-08-23T11:57:24.680Z,1010.43
2023-08-23T11:58:24.703Z,1010.42
2023-08-23T11:59:24.684Z,1010.42
2023-08-23T12:00:24.654Z,1010.45
2023-08-23T12:01:24.776Z,1010.42
2023-08-23T12:02:24.675Z,1010.43
2023-08-23T12:03:24.708Z,1010.42
2023-08-23T12:04:24.631Z,1010.41
2023-08-23T12:05:24.612Z,1010.40
2023-08-23T12:06:24.589Z,1010.38