createdAt,value
2023-02-18T00:00:01.957Z,9.4
2023-02-18T00:01:01.770Z,9.4
2023-02-18T00:02:01.882Z,9.4
2023-02-18T00:03:01.920Z,9.4
2023-02-18T00:04:01.784Z,9.4
2023-02-18T00:05:01.745Z,9.4
2023-02-18T00:06:01.801Z,9.4
2023-02-18T00:07:01.633Z,9.4
2023-02-18T00:08:01.690Z,9.4
2023-02-18T00:09:01.630Z,9.4
2023-02-18T00:10:01.448Z,9.4
2023-02-18T00:11:01.336Z,9.5
2023-02-18T00:12:02.392Z,9.5
2023-02-18T00:13:02.245Z,9.5
2023-02-18T00:14:02.285Z,9.5
2023-02-18T00:15:02.107Z,9.5
2023-02-18T00:16:02.154Z,9.5
2023-02-18T00:17:01.900Z,9.6
2023-02-18T00:18:01.781Z,9.6
2023-02-18T00:19:01.737Z,9.6
2023-02-18T00:20:01.650Z,9.6
2023-02-18T00:21:01.639Z,9.6
2023-02-18T00:22:01.410Z,9.6
2023-02-18T00:23:01.453Z,9.7
2023-02-18T00:24:02.403Z,9.6
2023-02-18T00:25:02.304Z,9.6
2023-02-18T00:26:02.302Z,9.6
2023-02-18T00:27:02.136Z,9.6
2023-02-18T00:28:02.192Z,9.6
2023-02-18T00:29:02.107Z,9.7
2023-02-18T00:30:02.211Z,9.8
2023-02-18T00:31:02.143Z,9.7
2023-02-18T00:32:02.333Z,9.8
2023-02-18T00:33:01.514Z,9.7
2023-02-18T00:34:01.334Z,9.7
2023-02-18T00:35:02.394Z,9.7
2023-02-18T00:36:02.279Z,9.7
2023-02-18T00:37:02.270Z,9.6
2023-02-18T00:38:02.116Z,9.5
2023-02-18T00:39:02.155Z,9.5
2023-02-18T00:40:01.999Z,9.5
2023-02-18T00:41:01.949Z,9.6
2023-02-18T00:42:01.953Z,9.6
2023-02-18T00:43:01.804Z,9.5
2023-02-18T00:44:01.693Z,9.5
2023-02-18T00:45:01.698Z,9.6
2023-02-18T00:46:01.522Z,9.4
2023-02-18T00:47:02.342Z,9.4
2023-02-18T00:48:02.246Z,9.4
2023-02-18T00:49:02.130Z,9.4
2023-02-18T00:50:02.161Z,9.3
2023-02-18T00:51:01.994Z,9.3
2023-02-18T00:52:01.978Z,9.4
2023-02-18T00:53:01.946Z,9.3
2023-02-18T00:54:01.744Z,9.3
2023-02-18T00:55:01.681Z,9.3
2023-02-18T00:56:01.737Z,9.3
2023-02-18T00:57:01.529Z,9.4
2023-02-18T00:58:01.486Z,9.3
2023-02-18T00:59:01.374Z,9.2
2023-02-18T01:00:02.348Z,9.2
2023-02-18T01:01:02.255Z,9.3
2023-02-18T01:02:02.301Z,9.3
2023-02-18T01:03:02.323Z,9.3
2023-02-18T01:04:02.196Z,9.3
2023-02-18T01:05:02.189Z,9.3
2023-02-18T01:06:02.121Z,9.3
2023-02-18T01:07:02.127Z,9.4
2023-02-18T01:08:02.012Z,9.3
2023-02-18T01:09:02.029Z,9.3
2023-02-18T01:10:01.923Z,9.3
2023-02-18T01:11:01.726Z,9.3
2023-02-18T01:12:01.779Z,9.2
2023-02-18T01:13:01.551Z,9.2
2023-02-18T01:14:01.534Z,9.2
2023-02-18T01:15:01.381Z,9.2
2023-02-18T01:16:01.457Z,9.2
2023-02-18T01:17:01.790Z,9.2
2023-02-18T01:18:01.733Z,9.1
2023-02-18T01:19:01.701Z,9.2
2023-02-18T01:20:01.527Z,9.2
2023-02-18T01:21:01.490Z,9.2
2023-02-18T01:22:01.442Z,9.3
2023-02-18T01:23:01.455Z,9.3
2023-02-18T01:24:02.346Z,9.3
2023-02-18T01:25:02.257Z,9.2
2023-02-18T01:26:02.297Z,9.3
2023-02-18T01:27:02.170Z,9.3
2023-02-18T01:28:02.190Z,9.3
2023-02-18T01:29:02.017Z,9.3
2023-02-18T01:30:02.041Z,9.3
2023-02-18T01:31:02.049Z,9.3
2023-02-18T01:32:02.276Z,9.3
2023-02-18T01:33:01.506Z,9.3
2023-02-18T01:34:01.353Z,9.2
2023-02-18T01:35:02.414Z,9.2
2023-02-18T01:36:02.270Z,9.2
2023-02-18T01:37:02.320Z,9.2
2023-02-18T01:38:02.186Z,9.2
2023-02-18T01:39:02.256Z,9.2
2023-02-18T01:40:02.055Z,9.1
2023-02-18T01:41:02.005Z,9.1
2023-02-18T01:42:01.924Z,9.1
2023-02-18T01:43:01.859Z,9.1
2023-02-18T01:44:01.841Z,9.1
2023-02-18T01:45:01.694Z,9.2
2023-02-18T01:46:01.769Z,9.2
2023-02-18T01:47:02.017Z,9.2
2023-02-18T01:48:01.969Z,9.1
2023-02-18T01:49:02.027Z,9.1
2023-02-18T01:50:01.840Z,9.1
2023-02-18T01:51:01.739Z,9.1
2023-02-18T01:52:01.757Z,9.2
2023-02-18T01:53:01.665Z,9.2
2023-02-18T01:54:01.653Z,9.1
2023-02-18T01:55:01.564Z,9.1
2023-02-18T01:56:01.601Z,9.1
2023-02-18T01:57:01.386Z,9.2
2023-02-18T01:58:01.443Z,9.2
2023-02-18T01:59:02.386Z,9.1
2023-02-18T02:00:02.288Z,9.1
2023-02-18T02:01:02.394Z,9.1
2023-02-18T02:02:01.448Z,9
2023-02-18T02:03:01.461Z,9
2023-02-18T02:04:01.315Z,9
2023-02-18T02:05:02.350Z,9
2023-02-18T02:06:02.221Z,9
2023-02-18T02:07:02.255Z,9.1
2023-02-18T02:08:02.094Z,9
2023-02-18T02:09:02.086Z,9
2023-02-18T02:10:01.951Z,9
2023-02-18T02:11:01.845Z,9.1
2023-02-18T02:12:01.854Z,9
2023-02-18T02:13:01.707Z,9
2023-02-18T02:14:01.700Z,9.1
2023-02-18T02:15:01.605Z,9.1
2023-02-18T02:16:01.652Z,9.1
2023-02-18T02:17:01.721Z,9.1
2023-02-18T02:18:01.724Z,9.1
2023-02-18T02:19:01.528Z,9
2023-02-18T02:20:01.569Z,9
2023-02-18T02:21:01.409Z,9
2023-02-18T02:22:01.457Z,9
2023-02-18T02:23:02.372Z,9
2023-02-18T02:24:02.247Z,9
2023-02-18T02:25:02.305Z,9
2023-02-18T02:26:02.136Z,9
2023-02-18T02:27:02.202Z,9
2023-02-18T02:28:02.023Z,9
2023-02-18T02:29:02.040Z,9
2023-02-18T02:30:01.943Z,8.9
2023-02-18T02:31:01.938Z,9
2023-02-18T02:32:02.038Z,8.9
2023-02-18T02:33:02.062Z,9
2023-02-18T02:34:01.951Z,9
2023-02-18T02:35:01.827Z,8.9
2023-02-18T02:36:01.822Z,8.9
2023-02-18T02:37:01.653Z,8.9
2023-02-18T02:38:01.678Z,9
2023-02-18T02:39:01.489Z,8.9
2023-02-18T02:40:01.512Z,8.9
2023-02-18T02:41:01.339Z,8.8
2023-02-18T02:42:02.402Z,8.8
2023-02-18T02:43:02.234Z,8.8
2023-02-18T02:44:02.268Z,8.8
2023-02-18T02:45:02.214Z,8.9
2023-02-18T02:46:02.167Z,8.9
2023-02-18T02:47:01.782Z,8.8
2023-02-18T02:48:01.761Z,8.9
2023-02-18T02:49:01.601Z,8.9
2023-02-18T02:50:01.599Z,8.8
2023-02-18T02:51:01.445Z,8.8
2023-02-18T02:52:01.390Z,8.8
2023-02-18T02:53:02.405Z,8.8
2023-02-18T02:54:02.226Z,8.7
2023-02-18T02:55:02.278Z,8.7
2023-02-18T02:56:02.124Z,8.7
2023-02-18T02:57:02.175Z,8.7
2023-02-18T02:58:02.045Z,8.6
2023-02-18T02:59:02.033Z,8.7
2023-02-18T03:00:01.823Z,8.5
2023-02-18T03:01:01.806Z,8.5
2023-02-18T03:02:02.040Z,8.5
2023-02-18T03:03:02.102Z,8.5
2023-02-18T03:04:02.051Z,8.5
2023-02-18T03:05:01.968Z,8.4
2023-02-18T03:06:01.964Z,8.5
2023-02-18T03:07:01.883Z,8.5
2023-02-18T03:08:01.743Z,8.5
2023-02-18T03:09:01.746Z,8.5
2023-02-18T03:10:01.601Z,8.5
2023-02-18T03:11:01.611Z,8.5
2023-02-18T03:12:01.435Z,8.5
2023-02-18T03:13:01.455Z,8.5
2023-02-18T03:14:02.397Z,8.5
2023-02-18T03:15:02.195Z,8.5
2023-02-18T03:16:02.156Z,8.5
2023-02-18T03:17:01.646Z,8.6
2023-02-18T03:18:01.678Z,8.6
2023-02-18T03:19:01.564Z,8.6
2023-02-18T03:20:02.376Z,8.5
2023-02-18T03:21:02.242Z,8.6
2023-02-18T03:22:02.264Z,8.6
2023-02-18T03:23:02.134Z,8.6
2023-02-18T03:24:02.127Z,8.6
2023-02-18T03:25:01.998Z,8.6
2023-02-18T03:26:01.968Z,8.6
2023-02-18T03:27:01.995Z,8.5
2023-02-18T03:28:01.815Z,8.5
2023-02-18T03:29:01.697Z,8.5
2023-02-18T03:30:01.829Z,8.5
2023-02-18T03:31:01.777Z,8.5
2023-02-18T03:32:01.626Z,8.4
2023-02-18T03:33:01.643Z,8.5
2023-02-18T03:34:01.525Z,8.5
2023-02-18T03:35:01.574Z,8.4
2023-02-18T03:36:01.425Z,8.5
2023-02-18T03:37:01.453Z,8.4
2023-02-18T03:38:02.410Z,8.4
2023-02-18T03:39:02.253Z,8.5
2023-02-18T03:40:02.295Z,8.4
2023-02-18T03:41:02.246Z,8.3
2023-02-18T03:42:02.128Z,8.3
2023-02-18T03:43:01.954Z,8.3
2023-02-18T03:44:01.910Z,8.2
2023-02-18T03:45:01.929Z,8.2
2023-02-18T03:46:01.740Z,8.2
2023-02-18T03:47:02.153Z,8.1
2023-02-18T03:48:02.091Z,8.1
2023-02-18T03:49:02.008Z,8.2
2023-02-18T03:50:01.967Z,8.2
2023-02-18T03:51:01.983Z,8.1
2023-02-18T03:52:01.943Z,8.1
2023-02-18T03:53:01.935Z,8.2
2023-02-18T03:54:01.925Z,8.1
2023-02-18T03:55:01.811Z,8.2
2023-02-18T03:56:01.735Z,8.1
2023-02-18T03:57:01.788Z,8.1
2023-02-18T03:58:01.636Z,8.1
2023-02-18T03:59:01.679Z,8.2
2023-02-18T04:00:01.506Z,8.2
2023-02-18T04:01:01.565Z,8.1
2023-02-18T04:02:02.403Z,8.2
2023-02-18T04:03:02.281Z,8.2
2023-02-18T04:04:02.318Z,8.2
2023-02-18T04:05:02.143Z,8.2
2023-02-18T04:06:02.159Z,8.2
2023-02-18T04:07:01.976Z,8.2
2023-02-18T04:08:01.929Z,8.2
2023-02-18T04:09:01.999Z,8.2
2023-02-18T04:10:02.019Z,8.3
2023-02-18T04:11:01.881Z,8.2
2023-02-18T04:12:01.877Z,8.1
2023-02-18T04:13:01.806Z,8.1
2023-02-18T04:14:01.769Z,8.1
2023-02-18T04:15:01.731Z,8.1
2023-02-18T04:16:01.634Z,8.1
2023-02-18T04:17:01.513Z,8
2023-02-18T04:18:01.510Z,8
2023-02-18T04:19:01.337Z,8
2023-02-18T04:20:01.393Z,8
2023-02-18T04:21:02.368Z,8.1
2023-02-18T04:22:02.203Z,8.1
2023-02-18T04:23:02.218Z,8.1
2023-02-18T04:24:02.069Z,8
2023-02-18T04:25:02.113Z,8
2023-02-18T04:26:01.954Z,8.1
2023-02-18T04:27:01.898Z,8.1
2023-02-18T04:28:02.303Z,8.1
2023-02-18T04:29:02.047Z,8.1
2023-02-18T04:30:02.159Z,8.1
2023-02-18T04:31:02.313Z,8.1
2023-02-18T04:32:02.177Z,8.2
2023-02-18T04:33:02.174Z,8.2
2023-02-18T04:34:01.979Z,8.2
2023-02-18T04:35:01.976Z,8.2
2023-02-18T04:36:02.021Z,8.2
2023-02-18T04:37:01.899Z,8.2
2023-02-18T04:38:01.797Z,8.2
2023-02-18T04:39:01.857Z,8.1
2023-02-18T04:40:01.772Z,8.1
2023-02-18T04:41:01.737Z,8.2
2023-02-18T04:42:01.747Z,8.1
2023-02-18T04:43:01.697Z,8.1
2023-02-18T04:44:01.716Z,8.1
2023-02-18T04:45:01.588Z,8.1
2023-02-18T04:46:01.598Z,8
2023-02-18T04:47:01.596Z,8
2023-02-18T04:48:01.720Z,8
2023-02-18T04:49:01.628Z,8
2023-02-18T04:50:01.604Z,8
2023-02-18T04:51:01.410Z,7.8
2023-02-18T04:52:01.455Z,7.9
2023-02-18T04:53:01.337Z,7.9
2023-02-18T04:54:02.404Z,7.9
2023-02-18T04:55:02.224Z,7.9
2023-02-18T04:56:02.281Z,7.9
2023-02-18T04:57:02.129Z,7.9
2023-02-18T04:58:02.134Z,7.8
2023-02-18T04:59:02.041Z,7.9
2023-02-18T05:00:02.087Z,7.9
2023-02-18T05:01:02.008Z,7.9
2023-02-18T05:02:02.155Z,7.8
2023-02-18T05:03:02.199Z,7.9
2023-02-18T05:04:02.125Z,7.9
2023-02-18T05:05:02.098Z,7.9
2023-02-18T05:06:01.926Z,7.8
2023-02-18T05:07:01.865Z,7.8
2023-02-18T05:08:01.963Z,7.8
2023-02-18T05:09:01.853Z,7.8
2023-02-18T05:10:01.833Z,7.8
2023-02-18T05:11:01.871Z,7.8
2023-02-18T05:12:01.761Z,7.8
2023-02-18T05:13:01.794Z,7.8
2023-02-18T05:14:01.640Z,7.8
2023-02-18T05:15:01.678Z,7.7
2023-02-18T05:16:01.569Z,7.7
2023-02-18T05:17:01.954Z,7.8
2023-02-18T05:18:02.021Z,7.8
2023-02-18T05:19:01.863Z,7.8
2023-02-18T05:20:01.844Z,7.7
2023-02-18T05:21:01.800Z,7.8
2023-02-18T05:22:01.682Z,7.8
2023-02-18T05:23:01.625Z,7.7
2023-02-18T05:24:01.432Z,7.7
2023-02-18T05:25:01.440Z,7.8
2023-02-18T05:26:01.331Z,7.8
2023-02-18T05:27:02.391Z,7.7
2023-02-18T05:28:02.214Z,7.7
2023-02-18T05:29:02.262Z,7.7
2023-02-18T05:30:02.197Z,7.8
2023-02-18T05:31:02.299Z,7.8
2023-02-18T05:32:01.406Z,7.7
2023-02-18T05:33:01.428Z,7.7
2023-02-18T05:34:02.357Z,7.7
2023-02-18T05:35:02.255Z,7.8
2023-02-18T05:36:02.304Z,7.8
2023-02-18T05:37:02.156Z,7.7
2023-02-18T05:38:02.163Z,7.7
2023-02-18T05:39:02.037Z,7.7
2023-02-18T05:40:02.077Z,7.7
2023-02-18T05:41:01.936Z,7.8
2023-02-18T05:42:01.915Z,7.7
2023-02-18T05:43:01.971Z,7.7
2023-02-18T05:44:01.813Z,7.7
2023-02-18T05:45:01.727Z,7.7
2023-02-18T05:46:01.783Z,7.7
2023-02-18T05:47:01.677Z,7.6
2023-02-18T05:48:01.675Z,7.6
2023-02-18T05:49:01.591Z,7.6
2023-02-18T05:50:01.605Z,7.5
2023-02-18T05:51:01.397Z,7.4
2023-02-18T05:52:01.423Z,7.4
2023-02-18T05:53:01.333Z,7.4
2023-02-18T05:54:01.419Z,7.5
2023-02-18T05:55:02.346Z,7.5
2023-02-18T05:56:02.204Z,7.5
2023-02-18T05:57:02.254Z,7.5
2023-02-18T05:58:02.111Z,7.5
2023-02-18T05:59:02.125Z,7.5
2023-02-18T06:00:02.002Z,7.6
2023-02-18T06:01:02.000Z,7.6
2023-02-18T06:02:02.169Z,7.6
2023-02-18T06:03:02.219Z,7.6
2023-02-18T06:04:02.193Z,7.6
2023-02-18T06:05:02.105Z,7.7
2023-02-18T06:06:02.115Z,7.7
2023-02-18T06:07:01.947Z,7.7
2023-02-18T06:08:01.916Z,7.7
2023-02-18T06:09:01.957Z,7.8
2023-02-18T06:10:01.811Z,7.8
2023-02-18T06:11:01.779Z,7.8
2023-02-18T06:12:01.693Z,7.8
2023-02-18T06:13:01.594Z,7.9
2023-02-18T06:14:01.707Z,7.9
2023-02-18T06:15:01.519Z,7.8
2023-02-18T06:16:01.516Z,7.8
2023-02-18T06:17:01.937Z,7.8
2023-02-18T06:18:01.862Z,7.8
2023-02-18T06:19:01.771Z,7.8
2023-02-18T06:20:01.717Z,7.8
2023-02-18T06:21:01.698Z,7.8
2023-02-18T06:22:01.654Z,7.9
2023-02-18T06:23:01.624Z,7.8
2023-02-18T06:24:01.528Z,7.8
2023-02-18T06:25:01.491Z,7.9
2023-02-18T06:26:01.395Z,8
2023-02-18T06:27:01.333Z,8.1
2023-02-18T06:28:02.285Z,8.1
2023-02-18T06:29:02.178Z,8.1
2023-02-18T06:30:02.154Z,8.1
2023-02-18T06:31:02.152Z,8.2
2023-02-18T06:32:01.495Z,8.2
2023-02-18T06:33:01.672Z,8.1
2023-02-18T06:34:01.595Z,8
2023-02-18T06:35:01.556Z,8
2023-02-18T06:36:01.459Z,8
2023-02-18T06:37:01.547Z,7.9
2023-02-18T06:38:01.378Z,8
2023-02-18T06:39:02.335Z,8.1
2023-02-18T06:40:02.216Z,8.1
2023-02-18T06:41:02.132Z,8.1
2023-02-18T06:42:02.051Z,8
2023-02-18T06:43:02.037Z,8.1
2023-02-18T06:44:01.928Z,8.1
2023-02-18T06:45:01.962Z,8.2
2023-02-18T06:46:01.917Z,8.2
2023-02-18T06:47:02.037Z,8.1
2023-02-18T06:48:01.932Z,8.1
2023-02-18T06:49:01.980Z,8.1
2023-02-18T06:50:01.886Z,8.2
2023-02-18T06:51:01.834Z,8.2
2023-02-18T06:52:01.835Z,8.3
2023-02-18T06:53:01.749Z,8.2
2023-02-18T06:54:01.687Z,8.2
2023-02-18T06:55:01.677Z,8.3
2023-02-18T06:56:01.642Z,8.3
2023-02-18T06:57:01.549Z,8.3
2023-02-18T06:58:01.413Z,8.3
2023-02-18T06:59:01.362Z,8.3
2023-02-18T07:00:02.338Z,8.3
2023-02-18T07:01:02.299Z,8.3
2023-02-18T07:02:01.597Z,8.2
2023-02-18T07:03:01.615Z,8.3
2023-02-18T07:04:01.479Z,8.3
2023-02-18T07:05:01.454Z,8.3
2023-02-18T07:06:02.407Z,8.3
2023-02-18T07:07:02.299Z,8.3
2023-02-18T07:08:02.228Z,8.3
2023-02-18T07:09:02.122Z,8.2
2023-02-18T07:10:02.182Z,8.2
2023-02-18T07:11:02.044Z,8.3
2023-02-18T07:12:02.091Z,8.2
2023-02-18T07:13:02.006Z,8.2
2023-02-18T07:14:01.906Z,8.2
2023-02-18T07:15:01.949Z,8.2
2023-02-18T07:16:01.829Z,8.2
2023-02-18T07:17:01.753Z,8.2
2023-02-18T07:18:01.813Z,8.3
2023-02-18T07:19:01.606Z,8.3
2023-02-18T07:20:01.664Z,8.3
2023-02-18T07:21:01.533Z,8.3
2023-02-18T07:22:01.531Z,8.3
2023-02-18T07:23:01.364Z,8.1
2023-02-18T07:24:02.394Z,8.2
2023-02-18T07:25:02.244Z,8.3
2023-02-18T07:26:02.211Z,8.3
2023-02-18T07:27:02.088Z,8.2
2023-02-18T07:28:02.111Z,8.3
2023-02-18T07:29:01.915Z,8.3
2023-02-18T07:30:01.953Z,8.3
2023-02-18T07:31:01.999Z,8.3
2023-02-18T07:32:01.897Z,8.2
2023-02-18T07:33:03.870Z,8.2
2023-02-18T07:34:01.918Z,8.2
2023-02-18T07:35:01.904Z,8.2
2023-02-18T07:36:01.749Z,8.2
2023-02-18T07:37:01.646Z,8.2
2023-02-18T07:38:01.702Z,8.2
2023-02-18T07:39:01.495Z,8.2
2023-02-18T07:40:01.478Z,8.2
2023-02-18T07:41:01.393Z,8.2
2023-02-18T07:42:01.429Z,8.2
2023-02-18T07:43:02.384Z,8.2
2023-02-18T07:44:02.217Z,8.2
2023-02-18T07:45:02.199Z,8.2
2023-02-18T07:46:02.170Z,8.3
2023-02-18T07:47:01.368Z,8.3
2023-02-18T07:48:01.388Z,8.2
2023-02-18T07:49:02.369Z,8.3
2023-02-18T07:50:02.236Z,8.2
2023-02-18T07:51:02.281Z,8.2
2023-02-18T07:52:03.862Z,8.2
2023-02-18T07:53:02.225Z,8.3
2023-02-18T07:54:02.272Z,8.2
2023-02-18T07:55:02.099Z,8.3
2023-02-18T07:56:02.098Z,8.3
2023-02-18T07:57:01.972Z,8.2
2023-02-18T07:58:02.056Z,8.2
2023-02-18T07:59:02.167Z,8.3
2023-02-18T08:00:01.941Z,8.3
2023-02-18T08:01:01.935Z,8.3
2023-02-18T08:02:01.953Z,8.2
2023-02-18T08:03:02.005Z,8.2
2023-02-18T08:04:01.794Z,8.2
2023-02-18T08:05:01.766Z,8.3
2023-02-18T08:06:01.815Z,8.3
2023-02-18T08:07:01.664Z,8.3
2023-02-18T08:08:01.654Z,8.2
2023-02-18T08:09:01.500Z,8.2
2023-02-18T08:10:01.504Z,8.3
2023-02-18T08:11:07.069Z,8.3
2023-02-18T08:12:02.240Z,8.4
2023-02-18T08:13:02.241Z,8.4
2023-02-18T08:14:02.270Z,8.3
2023-02-18T08:15:02.230Z,8.3
2023-02-18T08:16:02.009Z,8.3
2023-02-18T08:17:02.040Z,8.4
2023-02-18T08:18:02.111Z,8.3
2023-02-18T08:19:01.919Z,8.4
2023-02-18T08:20:01.920Z,8.4
2023-02-18T08:21:01.862Z,8.3
2023-02-18T08:22:01.749Z,8.3
2023-02-18T08:23:01.787Z,8.3
2023-02-18T08:24:01.632Z,8.3
2023-02-18T08:25:01.630Z,8.4
2023-02-18T08:26:01.493Z,8.4
2023-02-18T08:27:01.804Z,8.3
2023-02-18T08:28:01.663Z,8.3
2023-02-18T08:29:01.674Z,8.3
2023-02-18T08:30:01.562Z,8.3
2023-02-18T08:31:01.680Z,8.3
2023-02-18T08:32:01.835Z,8.3
2023-02-18T08:33:01.811Z,8.3
2023-02-18T08:34:01.909Z,8.3
2023-02-18T08:35:01.744Z,8.3
2023-02-18T08:36:01.801Z,8.3
2023-02-18T08:37:01.629Z,8.4
2023-02-18T08:38:01.664Z,8.5
2023-02-18T08:39:01.440Z,8.4
2023-02-18T08:40:01.458Z,8.5
2023-02-18T08:41:02.388Z,8.4
2023-02-18T08:42:02.270Z,8.4
2023-02-18T08:43:02.449Z,8.4
2023-02-18T08:44:02.162Z,8.4
2023-02-18T08:45:02.266Z,8.5
2023-02-18T08:46:02.151Z,8.4
2023-02-18T08:47:01.408Z,8.5
2023-02-18T08:48:16.418Z,8.5
2023-02-18T08:49:02.302Z,8.5
2023-02-18T08:50:02.294Z,8.4
2023-02-18T08:51:02.328Z,8.4
2023-02-18T08:52:02.148Z,8.5
2023-02-18T08:53:02.181Z,8.4
2023-02-18T08:54:02.090Z,8.4
2023-02-18T08:55:02.084Z,8.4
2023-02-18T08:56:01.998Z,8.5
2023-02-18T08:57:01.960Z,8.6
2023-02-18T08:58:01.988Z,8.6
2023-02-18T08:59:01.872Z,8.5
2023-02-18T09:00:01.818Z,8.5
2023-02-18T09:01:02.032Z,8.5
2023-02-18T09:02:02.282Z,8.6
2023-02-18T09:03:02.147Z,8.6
2023-02-18T09:04:02.226Z,8.7
2023-02-18T09:05:02.062Z,8.6
2023-02-18T09:06:02.175Z,8.7
2023-02-18T09:07:02.059Z,8.6
2023-02-18T09:08:02.103Z,8.6
2023-02-18T09:09:01.966Z,8.6
2023-02-18T09:10:02.060Z,8.5
2023-02-18T09:11:02.111Z,8.5
2023-02-18T09:12:02.029Z,8.6
2023-02-18T09:13:01.966Z,8.7
2023-02-18T09:14:02.027Z,8.7
2023-02-18T09:15:01.948Z,8.8
2023-02-18T09:16:02.044Z,8.8
2023-02-18T09:17:01.424Z,8.7
2023-02-18T09:18:01.457Z,8.7
2023-02-18T09:19:02.389Z,8.8
2023-02-18T09:20:02.235Z,8.7
2023-02-18T09:21:02.328Z,8.7
2023-02-18T09:22:02.268Z,8.7
2023-02-18T09:23:02.104Z,8.7
2023-02-18T09:24:02.048Z,8.8
2023-02-18T09:25:02.132Z,8.6
2023-02-18T09:26:02.100Z,8.6
2023-02-18T09:27:02.008Z,8.7
2023-02-18T09:28:01.919Z,8.7
2023-02-18T09:29:01.921Z,8.6
2023-02-18T09:30:01.972Z,8.7
2023-02-18T09:31:02.064Z,8.6
2023-02-18T09:32:01.880Z,8.7
2023-02-18T09:33:01.791Z,8.7
2023-02-18T09:34:01.778Z,8.8
2023-02-18T09:35:01.721Z,8.7
2023-02-18T09:36:01.764Z,8.6
2023-02-18T09:37:01.640Z,8.7
2023-02-18T09:38:03.902Z,8.7
2023-02-18T09:39:01.705Z,8.8
2023-02-18T09:40:01.770Z,8.9
2023-02-18T09:41:01.588Z,8.9
2023-02-18T09:42:03.585Z,8.9
2023-02-18T09:43:01.353Z,9
2023-02-18T09:44:02.273Z,9
2023-02-18T09:45:02.257Z,9
2023-02-18T09:46:02.299Z,9
2023-02-18T09:47:01.342Z,8.9
2023-02-18T09:48:02.294Z,9
2023-02-18T09:49:02.242Z,9
2023-02-18T09:50:02.167Z,9.2
2023-02-18T09:51:02.124Z,9
2023-02-18T09:52:02.045Z,9
2023-02-18T09:53:02.009Z,9
2023-02-18T09:54:01.997Z,9.1
2023-02-18T09:55:02.156Z,8.9
2023-02-18T09:56:02.130Z,8.9
2023-02-18T09:57:02.101Z,8.9
2023-02-18T09:58:02.036Z,8.9
2023-02-18T09:59:01.940Z,9
2023-02-18T10:00:01.849Z,8.9
2023-02-18T10:01:01.801Z,8.8
2023-02-18T10:02:02.468Z,8.9
2023-02-18T10:03:02.233Z,8.9
2023-02-18T10:04:02.208Z,9
2023-02-18T10:05:02.177Z,8.8
2023-02-18T10:06:02.126Z,8.9
2023-02-18T10:07:02.064Z,8.9
2023-02-18T10:08:01.952Z,8.9
2023-02-18T10:09:01.917Z,8.8
2023-02-18T10:10:01.881Z,8.9
2023-02-18T10:11:01.814Z,8.7
2023-02-18T10:12:01.734Z,8.7
2023-02-18T10:13:01.667Z,8.7
2023-02-18T10:14:01.715Z,8.8
2023-02-18T10:15:01.617Z,8.9
2023-02-18T10:16:01.575Z,8.8
2023-02-18T10:17:01.482Z,8.9
2023-02-18T10:18:01.493Z,8.9
2023-02-18T10:19:01.399Z,8.8
2023-02-18T10:20:01.561Z,8.6
2023-02-18T10:21:01.966Z,8.6
2023-02-18T10:22:01.959Z,8.3
2023-02-18T10:23:03.901Z,8.4
2023-02-18T10:24:01.641Z,8.2
2023-02-18T10:25:01.704Z,8.3
2023-02-18T10:26:01.551Z,8.2
2023-02-18T10:27:01.497Z,8.3
2023-02-18T10:28:01.372Z,8.2
2023-02-18T10:29:02.385Z,8.2
2023-02-18T10:30:02.299Z,8.1
2023-02-18T10:31:02.314Z,8.2
2023-02-18T10:32:01.545Z,8.1
2023-02-18T10:33:01.633Z,8.1
2023-02-18T10:34:01.453Z,8.2
2023-02-18T10:35:01.459Z,8.2
2023-02-18T10:36:02.357Z,8.1
2023-02-18T10:37:02.246Z,8.1
2023-02-18T10:38:02.298Z,8
2023-02-18T10:39:02.130Z,8.1
2023-02-18T10:40:02.164Z,8.2
2023-02-18T10:41:02.009Z,8.2
2023-02-18T10:42:01.978Z,8.3
2023-02-18T10:43:02.041Z,8.4
2023-02-18T10:44:01.928Z,8.2
2023-02-18T10:45:01.723Z,8.4
2023-02-18T10:46:01.776Z,8.2
2023-02-18T10:47:01.837Z,8.1
2023-02-18T10:48:01.774Z,8.1
2023-02-18T10:49:01.825Z,8.1
2023-02-18T10:50:01.676Z,8.2
2023-02-18T10:51:01.753Z,8
2023-02-18T10:52:01.559Z,8.1
2023-02-18T10:53:01.608Z,7.9
2023-02-18T10:54:01.435Z,7.8
2023-02-18T10:55:01.477Z,7.9
2023-02-18T10:56:02.357Z,7.9
2023-02-18T10:57:02.195Z,7.8
2023-02-18T10:58:02.219Z,7.9
2023-02-18T10:59:02.093Z,7.7
2023-02-18T11:00:02.170Z,7.8
2023-02-18T11:01:01.991Z,7.7
2023-02-18T11:02:01.942Z,7.6
2023-02-18T11:03:01.919Z,7.5
2023-02-18T11:04:01.686Z,7.5
2023-02-18T11:05:01.730Z,7.4
2023-02-18T11:06:01.759Z,7.4
2023-02-18T11:07:01.651Z,7.4
2023-02-18T11:08:01.677Z,7.2
2023-02-18T11:09:01.522Z,7.2
2023-02-18T11:10:01.628Z,7.2
2023-02-18T11:11:01.438Z,7.2
2023-02-18T11:12:08.133Z,7.1
2023-02-18T11:13:01.893Z,7.1
2023-02-18T11:14:01.849Z,7
2023-02-18T11:15:01.924Z,7.1
2023-02-18T11:16:01.742Z,7.2
2023-02-18T11:17:01.913Z,7.2
2023-02-18T11:18:01.955Z,7.2
2023-02-18T11:19:01.807Z,7.2
2023-02-18T11:20:01.710Z,7.3
2023-02-18T11:21:01.629Z,7.3
2023-02-18T11:22:01.517Z,7.1
2023-02-18T11:23:01.530Z,7.1
2023-02-18T11:24:01.345Z,7.1
2023-02-18T11:25:01.349Z,7.2
2023-02-18T11:26:02.339Z,7.1
2023-02-18T11:27:02.245Z,7.2
2023-02-18T11:28:02.237Z,7.2
2023-02-18T11:29:02.133Z,7.2
2023-02-18T11:30:02.253Z,7.2
2023-02-18T11:31:02.189Z,7.2
2023-02-18T11:32:02.219Z,7.2
2023-02-18T11:33:01.479Z,7.2
2023-02-18T11:34:01.460Z,7.2
2023-02-18T11:35:02.385Z,7.2
2023-02-18T11:36:02.225Z,7.2
2023-02-18T11:37:02.272Z,7.3
2023-02-18T11:38:02.120Z,7.4
2023-02-18T11:39:02.160Z,7.4
2023-02-18T11:40:02.012Z,7.4
2023-02-18T11:41:01.926Z,7.4
2023-02-18T11:42:01.989Z,7.4
2023-02-18T11:43:01.816Z,7.2
2023-02-18T11:44:01.716Z,7.2
2023-02-18T11:45:03.334Z,7.2
2023-02-18T11:46:01.391Z,7.3
2023-02-18T11:47:01.489Z,7.2
2023-02-18T11:48:01.443Z,7.1
2023-02-18T11:49:01.332Z,7
2023-02-18T11:50:02.395Z,6.9
2023-02-18T11:51:02.212Z,7
2023-02-18T11:52:02.240Z,7.1
2023-02-18T11:53:02.072Z,7.1
2023-02-18T11:54:02.117Z,7
2023-02-18T11:55:01.972Z,7.1
2023-02-18T11:56:01.964Z,7.1
2023-02-18T11:57:01.912Z,7
2023-02-18T11:58:01.758Z,7
2023-02-18T11:59:01.654Z,7.1
2023-02-18T12:00:01.630Z,7.1
2023-02-18T12:01:01.422Z,7.1
2023-02-18T12:02:01.544Z,7
2023-02-18T12:03:01.725Z,6.9
2023-02-18T12:04:01.610Z,7
2023-02-18T12:05:01.660Z,7.1
2023-02-18T12:06:01.566Z,7.1
2023-02-18T12:07:01.610Z,6.9
2023-02-18T12:08:01.410Z,6.9
2023-02-18T12:09:01.468Z,7
2023-02-18T12:10:01.789Z,7.5
2023-02-18T12:11:01.713Z,7.4
2023-02-18T12:12:01.723Z,7.5
2023-02-18T12:13:01.630Z,7.6
2023-02-18T12:14:01.632Z,7.6
2023-02-18T12:15:01.932Z,7.6
2023-02-18T12:16:02.260Z,7.6
2023-02-18T12:17:01.710Z,7.4
2023-02-18T12:18:01.978Z,7.5
2023-02-18T12:19:01.916Z,7.5
2023-02-18T12:20:01.852Z,7.6
2023-02-18T12:21:01.849Z,7.3
2023-02-18T12:22:01.690Z,7.5
2023-02-18T12:23:01.726Z,7.5
2023-02-18T12:24:01.585Z,7.4
2023-02-18T12:25:01.566Z,7.4
2023-02-18T12:26:01.410Z,7.4
2023-02-18T12:27:01.466Z,7.4
2023-02-18T12:28:02.365Z,7.2
2023-02-18T12:29:02.358Z,7.1
2023-02-18T12:30:02.332Z,7
2023-02-18T12:31:02.252Z,7
2023-02-18T12:32:02.235Z,6.8
2023-02-18T12:33:02.252Z,6.9
2023-02-18T12:34:02.105Z,7.1
2023-02-18T12:35:02.130Z,7.1
2023-02-18T12:36:01.995Z,7
2023-02-18T12:37:01.925Z,7.1
2023-02-18T12:38:01.998Z,7.2
2023-02-18T12:39:01.815Z,7.3
2023-02-18T12:40:02.028Z,7.2
2023-02-18T12:41:02.022Z,7.2
2023-02-18T12:42:01.901Z,7.1
2023-02-18T12:43:01.849Z,7.1
2023-02-18T12:44:01.843Z,7.2
2023-02-18T12:45:01.629Z,7
2023-02-18T12:46:01.688Z,7.1
2023-02-18T12:47:01.467Z,7.2
2023-02-18T12:48:01.447Z,7.1
2023-02-18T12:49:01.352Z,7
2023-02-18T12:50:01.370Z,7.1
2023-02-18T12:51:02.357Z,7.2
2023-02-18T12:52:02.189Z,7
2023-02-18T12:53:02.229Z,7.1
2023-02-18T12:54:02.080Z,7.2
2023-02-18T12:55:02.144Z,7.2
2023-02-18T12:56:01.951Z,7.1
2023-02-18T12:57:02.024Z,7.1
2023-02-18T12:58:01.909Z,7
2023-02-18T12:59:01.772Z,7.1
2023-02-18T13:00:01.694Z,7.1
2023-02-18T13:01:01.722Z,7.3
2023-02-18T13:02:01.495Z,7.1
2023-02-18T13:03:01.512Z,7
2023-02-18T13:04:01.338Z,7
2023-02-18T13:05:02.375Z,7
2023-02-18T13:06:02.225Z,7
2023-02-18T13:07:02.248Z,7
2023-02-18T13:08:02.028Z,7.1
2023-02-18T13:09:02.048Z,7.2
2023-02-18T13:10:01.938Z,7.1
2023-02-18T13:11:01.874Z,7.1
2023-02-18T13:12:01.923Z,7.1
2023-02-18T13:13:01.755Z,7
2023-02-18T13:14:01.825Z,6.9
2023-02-18T13:15:01.755Z,7
2023-02-18T13:16:01.686Z,7.1
2023-02-18T13:17:01.655Z,7.1
2023-02-18T13:18:01.601Z,7.2
2023-02-18T13:19:01.415Z,7
2023-02-18T13:20:01.385Z,6.9
2023-02-18T13:21:03.967Z,7
2023-02-18T13:22:01.484Z,6.9
2023-02-18T13:23:01.487Z,7
2023-02-18T13:24:01.335Z,7.1
2023-02-18T13:25:01.450Z,7.1
2023-02-18T13:26:01.337Z,7
2023-02-18T13:27:02.399Z,7.1
2023-02-18T13:28:02.220Z,7.2
2023-02-18T13:29:02.263Z,7.1
2023-02-18T13:30:02.173Z,7
2023-02-18T13:31:02.254Z,6.8
2023-02-18T13:32:02.320Z,6.9
2023-02-18T13:33:02.678Z,6.9
2023-02-18T13:34:01.515Z,6.8
2023-02-18T13:35:01.562Z,6.8
2023-02-18T13:36:01.364Z,6.7
2023-02-18T13:37:01.446Z,6.7
2023-02-18T13:38:01.322Z,6.7
2023-02-18T13:39:02.350Z,6.6
2023-02-18T13:40:02.205Z,6.6
2023-02-18T13:41:02.249Z,6.7
2023-02-18T13:42:02.161Z,6.7
2023-02-18T13:43:02.176Z,6.7
2023-02-18T13:44:01.966Z,6.7
2023-02-18T13:45:01.864Z,6.7
2023-02-18T13:46:01.973Z,6.8
2023-02-18T13:47:01.926Z,6.9
2023-02-18T13:48:01.916Z,6.8
2023-02-18T13:49:01.890Z,6.9
2023-02-18T13:50:01.755Z,6.9
2023-02-18T13:51:01.697Z,6.7