createdAt,value
2023-02-14T00:02:45.601Z,1.6
2023-02-14T00:12:48.068Z,1.4
2023-02-14T00:32:52.435Z,1.1
2023-02-14T00:42:54.904Z,0.9
2023-02-14T00:52:56.568Z,0.9
2023-02-14T01:02:59.235Z,0.8
2023-02-14T01:13:00.884Z,0.9
2023-02-14T01:23:03.231Z,0.8
2023-02-14T01:33:05.552Z,0.7
2023-02-14T01:43:07.957Z,0.6
2023-02-14T01:53:10.378Z,0.6
2023-02-14T02:03:12.650Z,0.5
2023-02-14T02:13:14.902Z,0.4
2023-02-14T02:23:17.365Z,0.2
2023-02-14T02:33:19.089Z,0
2023-02-14T02:43:21.074Z,0.1
2023-02-14T02:53:23.370Z,0
2023-02-14T03:03:25.798Z,0
2023-02-14T03:23:29.939Z,0
2023-02-14T03:33:31.845Z,0
2023-02-14T03:43:34.137Z,-0.1
2023-02-14T03:53:36.481Z,-0.3
2023-02-14T04:03:38.290Z,-0.4
2023-02-14T04:13:39.962Z,-0.4
2023-02-14T04:23:41.796Z,-0.4
2023-02-14T04:33:44.063Z,-0.1
2023-02-14T04:43:46.709Z,-0.1
2023-02-14T04:53:48.819Z,-0.4
2023-02-14T05:03:50.918Z,-0.5
2023-02-14T05:13:52.811Z,-0.5
2023-02-14T05:23:54.684Z,-0.4
2023-02-14T05:33:56.470Z,-0.3
2023-02-14T05:43:58.632Z,-0.3
2023-02-14T05:54:00.592Z,-0.4
2023-02-14T06:04:02.485Z,-0.4
2023-02-14T06:14:04.861Z,-0.3
2023-02-14T06:24:07.507Z,-0.5
2023-02-14T06:34:09.595Z,-0.6
2023-02-14T06:44:11.694Z,-0.4
2023-02-14T06:54:14.144Z,-0.4
2023-02-14T07:04:15.938Z,-0.5
2023-02-14T07:14:17.948Z,-0.4
2023-02-14T07:24:20.244Z,-0.5
2023-02-14T07:34:22.761Z,0
2023-02-14T07:44:25.031Z,0.6
2023-02-14T07:54:26.991Z,1.4
2023-02-14T08:04:29.128Z,2.2
2023-02-14T08:14:30.963Z,2.2
2023-02-14T08:24:33.494Z,3.4
2023-02-14T08:34:35.666Z,3.9
2023-02-14T08:44:37.522Z,4.5
2023-02-14T08:54:39.980Z,5.4
2023-02-14T09:04:42.132Z,6.1
2023-02-14T09:14:43.855Z,6.7
2023-02-14T09:24:45.550Z,7.3
2023-02-14T09:34:47.286Z,8.5
2023-02-14T09:44:49.045Z,8.5
2023-02-14T09:54:51.041Z,8.5
2023-02-14T10:04:53.433Z,9
2023-02-14T10:14:55.747Z,9
2023-02-14T10:24:57.600Z,9.8
2023-02-14T10:34:59.241Z,10.1
2023-02-14T10:45:01.015Z,10.3
2023-02-14T10:55:02.655Z,10.9
2023-02-14T11:05:05.196Z,11.9
2023-02-14T11:15:07.611Z,12
2023-02-14T11:25:09.517Z,12
2023-02-14T11:35:11.312Z,11.9
2023-02-14T11:55:16.115Z,11.8
2023-02-14T12:05:17.913Z,11.8
2023-02-14T12:15:20.305Z,12
2023-02-14T12:25:22.880Z,12.4
2023-02-14T12:45:27.151Z,11.5
2023-02-14T12:55:29.563Z,11.6
2023-02-14T13:05:31.597Z,12.4
2023-02-14T13:25:35.694Z,12.3
2023-02-14T13:35:37.948Z,12.6
2023-02-14T13:45:40.572Z,12.6
2023-02-14T13:55:42.333Z,12.6
2023-02-14T14:05:44.946Z,12.5
2023-02-14T14:15:47.357Z,13
2023-02-14T14:25:49.220Z,13.3
2023-02-14T14:35:51.733Z,13
2023-02-14T14:45:54.309Z,13.2
2023-02-14T14:55:56.015Z,13.2
2023-02-14T15:05:58.056Z,13.1
2023-02-14T15:16:01.840Z,13.2
2023-02-14T15:16:22.209Z,13.2
2023-02-14T15:26:09.388Z,13.5
2023-02-14T15:36:11.924Z,13.2
2023-02-14T15:46:14.009Z,12.6
2023-02-14T15:56:16.476Z,12.4
2023-02-14T16:06:18.940Z,12.2
2023-02-14T16:16:21.424Z,12
2023-02-14T16:26:23.868Z,11.7
2023-02-14T16:36:26.376Z,11.5
2023-02-14T16:46:28.124Z,11.2
2023-02-14T16:56:29.956Z,10.8
2023-02-14T17:06:32.461Z,10.5
2023-02-14T17:16:34.757Z,10
2023-02-14T17:26:36.814Z,9.3
2023-02-14T17:36:39.140Z,8.6
2023-02-14T17:46:41.171Z,8.3
2023-02-14T17:56:43.235Z,7.9
2023-02-14T18:06:45.616Z,7.3
2023-02-14T18:16:47.852Z,7.2
2023-02-14T18:26:49.612Z,6.8
2023-02-14T18:36:51.644Z,6.6
2023-02-14T18:46:53.555Z,6.3
2023-02-14T18:56:55.286Z,5.9
2023-02-14T19:06:57.503Z,5.4
2023-02-14T19:17:00.056Z,5.1
2023-02-14T19:27:02.316Z,4.9
2023-02-14T19:37:04.737Z,4.8
2023-02-14T19:47:19.367Z,4.4
2023-02-14T19:57:09.176Z,4.2
2023-02-14T20:07:10.825Z,4.2
2023-02-14T20:27:15.483Z,3.9
2023-02-14T20:37:17.889Z,3.8
2023-02-14T20:47:19.554Z,3.4
2023-02-14T21:07:23.159Z,2.9
2023-02-14T21:17:25.333Z,2.8
2023-02-14T21:27:26.990Z,2.6
2023-02-14T21:37:28.811Z,2.4
2023-02-14T21:47:30.876Z,2.1
2023-02-14T21:57:33.090Z,2.1
2023-02-14T22:07:35.052Z,1.9
2023-02-14T22:17:37.209Z,1.8
2023-02-14T22:27:39.583Z,1.8
2023-02-14T22:37:41.546Z,1.8
2023-02-14T22:47:43.237Z,1.7
2023-02-14T22:57:45.458Z,1.7
2023-02-14T23:17:49.800Z,1.5
2023-02-14T23:27:52.141Z,1.3
2023-02-14T23:37:53.928Z,1.3
2023-02-14T23:47:56.470Z,1.2
2023-02-14T23:57:59.072Z,1
