createdAt,value
2022-09-12T00:01:34.880Z,65.61
2022-09-12T00:04:22.943Z,67.33
2022-09-12T00:07:10.956Z,65.42
2022-09-12T00:09:59.352Z,62.28
2022-09-12T00:12:47.116Z,61.74
2022-09-12T00:15:42.922Z,60.82
2022-09-12T00:18:30.859Z,58.77
2022-09-12T00:21:20.165Z,59.09
2022-09-12T00:24:09.328Z,60.23
2022-09-12T00:26:56.883Z,64.14
2022-09-12T00:29:44.893Z,65.91
2022-09-12T00:32:32.964Z,64.88
2022-09-12T00:35:21.379Z,63.48
2022-09-12T00:38:09.604Z,62.02
2022-09-12T00:40:57.312Z,61.27
2022-09-12T00:43:53.302Z,60.30
2022-09-12T00:46:57.135Z,58.03
2022-09-12T00:49:52.241Z,58.15
2022-09-12T00:52:48.261Z,60.45
2022-09-12T00:55:41.822Z,66.86
2022-09-12T00:58:38.729Z,67.14
2022-09-12T01:01:31.757Z,65.06
2022-09-12T01:04:23.748Z,62.80
2022-09-12T01:07:13.021Z,62.06
2022-09-12T01:10:00.860Z,61.03
2022-09-12T01:12:52.307Z,60.40
2022-09-12T01:15:40.895Z,58.33
2022-09-12T01:18:55.796Z,58.55
2022-09-12T01:22:17.858Z,60.51
2022-09-12T01:25:43.670Z,66.67
2022-09-12T01:29:10.028Z,66.40
2022-09-12T01:32:51.804Z,64.76
2022-09-12T01:36:40.657Z,62.48
2022-09-12T01:39:36.645Z,61.66
2022-09-12T01:42:47.221Z,60.51
2022-09-12T01:46:35.046Z,57.84
2022-09-12T01:49:46.603Z,59.45
2022-09-12T01:52:46.062Z,63.75
2022-09-12T01:55:50.124Z,65.35
2022-09-12T01:58:51.408Z,64.44
2022-09-12T02:02:11.335Z,63.06
2022-09-12T02:05:17.564Z,62.06
2022-09-12T02:08:20.957Z,61.21
2022-09-12T02:11:12.913Z,60.55
2022-09-12T02:14:12.188Z,58.41
2022-09-12T02:17:18.674Z,58.76
2022-09-12T02:20:37.488Z,60.80
2022-09-12T02:23:31.726Z,66.31
2022-09-12T02:26:38.848Z,67.33
2022-09-12T02:29:27.251Z,65.30
2022-09-12T02:32:56.034Z,63.64
2022-09-12T02:35:58.565Z,62.31
2022-09-12T02:38:48.869Z,61.18
2022-09-12T02:41:36.840Z,60.46
2022-09-12T02:44:27.348Z,59.04
2022-09-12T02:47:29.171Z,58.03
2022-09-12T02:50:18.112Z,59.96
2022-09-12T02:53:08.631Z,64.82
2022-09-12T02:55:57.429Z,66.62
2022-09-12T02:58:45.781Z,64.83
2022-09-12T03:02:07.098Z,63.11
2022-09-12T03:05:27.237Z,61.68
2022-09-12T03:09:01.609Z,60.27
2022-09-12T03:12:04.566Z,58.22
2022-09-12T03:15:11.109Z,60.57
2022-09-12T03:18:06.831Z,67.53
2022-09-12T03:21:46.248Z,67.08
2022-09-12T03:25:06.333Z,64.67
2022-09-12T03:28:07.690Z,62.85
2022-09-12T03:30:56.757Z,61.82
2022-09-12T03:33:45.402Z,61.09
2022-09-12T03:36:33.413Z,60.85
2022-09-12T03:39:24.452Z,59.69
2022-09-12T03:42:12.614Z,58.41
2022-09-12T03:45:00.640Z,59.81
2022-09-12T03:47:48.612Z,63.89
2022-09-12T03:50:36.639Z,65.94
2022-09-12T03:53:25.147Z,64.51
2022-09-12T03:56:14.767Z,63.13
2022-09-12T03:59:06.207Z,62.19
2022-09-12T04:01:53.873Z,61.06
2022-09-12T04:04:44.846Z,60.78
2022-09-12T04:07:32.858Z,60.28
2022-09-12T04:10:21.138Z,59.07
2022-09-12T04:13:09.349Z,57.87
2022-09-12T04:16:02.138Z,59.82
2022-09-12T04:18:49.930Z,63.54
2022-09-12T04:21:39.721Z,66.10
2022-09-12T04:24:27.562Z,64.24
2022-09-12T04:27:15.706Z,62.77
2022-09-12T04:30:04.304Z,61.71
2022-09-12T04:32:52.091Z,61.06
2022-09-12T04:35:39.921Z,60.35
2022-09-12T04:38:27.977Z,59.63
2022-09-12T04:41:21.288Z,57.66
2022-09-12T04:44:13.756Z,58.12
2022-09-12T04:47:01.703Z,59.84
2022-09-12T04:49:51.283Z,64.54
2022-09-12T04:52:38.789Z,66.55
2022-09-12T04:55:26.956Z,64.26
2022-09-12T04:58:15.100Z,62.90
2022-09-12T05:01:11.725Z,61.71
2022-09-12T05:04:00.186Z,60.83
2022-09-12T05:06:48.211Z,60.33
2022-09-12T05:09:35.899Z,59.62
2022-09-12T05:12:23.847Z,57.71
2022-09-12T05:15:12.039Z,58.33
2022-09-12T05:17:59.909Z,62.89
2022-09-12T05:20:47.861Z,64.17
2022-09-12T05:23:36.555Z,62.75
2022-09-12T05:26:24.741Z,61.36
2022-09-12T05:29:13.327Z,60.47
2022-09-12T05:32:02.155Z,59.36
2022-09-12T05:34:50.169Z,57.23
2022-09-12T05:37:37.831Z,58.33
2022-09-12T05:40:25.774Z,59.76
2022-09-12T05:43:13.932Z,63.90
2022-09-12T05:46:05.342Z,65.85
2022-09-12T05:48:56.426Z,63.20
2022-09-12T05:51:45.782Z,61.40
2022-09-12T05:54:34.533Z,60.44
2022-09-12T05:57:22.584Z,57.35
2022-09-12T06:00:11.616Z,57.47
2022-09-12T06:03:03.423Z,59.50
2022-09-12T06:05:51.209Z,60.11
2022-09-12T06:08:40.530Z,65.19
2022-09-12T06:11:31.994Z,65.39
2022-09-12T06:14:20.700Z,62.11
2022-09-12T06:17:08.738Z,58.42
2022-09-12T06:19:57.155Z,57.83
2022-09-12T06:22:45.031Z,59.36
2022-09-12T06:25:32.965Z,63.20
2022-09-12T06:28:21.077Z,62.48
2022-09-12T06:31:15.242Z,58.43
2022-09-12T06:34:07.003Z,54.93
2022-09-12T06:36:54.845Z,50.29
2022-09-12T06:39:42.755Z,46.90
2022-09-12T06:42:30.686Z,44.93
2022-09-12T06:45:20.158Z,43.83
2022-09-12T06:48:08.145Z,38.62
2022-09-12T06:51:02.308Z,37.57
2022-09-12T06:53:50.443Z,35.72
2022-09-12T06:56:38.254Z,33.96
2022-09-12T06:59:26.501Z,32.20
2022-09-12T07:02:14.485Z,27.65
2022-09-12T07:05:02.422Z,26.92
2022-09-12T07:07:50.333Z,26.41
2022-09-12T07:10:38.188Z,26.61
2022-09-12T07:13:26.585Z,28.14
2022-09-12T07:16:19.416Z,26.80
2022-09-12T07:19:09.132Z,26.87
2022-09-12T07:21:58.811Z,26.51
2022-09-12T07:24:48.024Z,25.75
2022-09-12T07:27:37.842Z,24.29
2022-09-12T07:30:28.050Z,24.57
2022-09-12T07:33:16.174Z,24.29
2022-09-12T07:36:08.142Z,23.12
2022-09-12T07:38:59.276Z,23.77
2022-09-12T07:41:47.357Z,22.41
2022-09-12T07:44:35.246Z,23.06
2022-09-12T07:47:23.474Z,22.60
2022-09-12T07:50:11.546Z,23.21
2022-09-12T07:52:59.851Z,22.39
2022-09-12T07:55:55.291Z,22.65
2022-09-12T07:58:44.806Z,22.82
2022-09-12T08:01:32.889Z,22.64
2022-09-12T08:04:21.435Z,22.54
2022-09-12T08:07:09.631Z,22.03
2022-09-12T08:09:57.673Z,22.28
2022-09-12T08:12:45.633Z,22.16
2022-09-12T08:15:35.206Z,21.84
2022-09-12T08:18:23.219Z,21.12
2022-09-12T08:21:17.189Z,21.92
2022-09-12T08:24:06.869Z,22.37
2022-09-12T08:26:54.807Z,23.61
2022-09-12T08:29:43.076Z,24.89
2022-09-12T08:32:32.327Z,25.66
2022-09-12T08:35:28.541Z,25.48
2022-09-12T08:38:16.550Z,24.89
2022-09-12T08:41:35.260Z,24.13
2022-09-12T08:44:58.872Z,24.62
2022-09-12T08:56:15.581Z,25.63
2022-09-12T08:59:03.574Z,23.76
2022-09-12T09:01:55.831Z,24.77
2022-09-12T09:04:52.342Z,26.10
2022-09-12T09:08:30.933Z,25.90
2022-09-12T09:11:36.587Z,26.08
2022-09-12T09:15:01.384Z,26.76
2022-09-12T09:18:06.258Z,27.67
2022-09-12T09:21:08.527Z,26.84
2022-09-12T09:25:25.118Z,27.01
2022-09-12T09:29:16.578Z,26.13
2022-09-12T09:32:23.760Z,25.31
2022-09-12T09:35:51.153Z,25.88
2022-09-12T09:38:55.212Z,27.66
2022-09-12T09:41:53.286Z,27.35
2022-09-12T09:44:41.429Z,26.97
2022-09-12T09:47:29.352Z,25.56
2022-09-12T09:50:17.751Z,25.33
2022-09-12T09:53:09.479Z,24.01
2022-09-12T09:56:03.402Z,23.38
2022-09-12T09:58:51.226Z,23.06
2022-09-12T10:02:14.304Z,22.66
2022-09-12T10:05:02.265Z,21.85
2022-09-12T10:07:53.085Z,20.75
2022-09-12T10:11:06.285Z,20.43
2022-09-12T10:13:58.142Z,20.83
2022-09-12T10:16:55.190Z,21.58
2022-09-12T10:19:43.333Z,23.19
2022-09-12T10:22:31.552Z,23.39
2022-09-12T10:25:21.578Z,22.98
2022-09-12T10:28:27.291Z,22.25
2022-09-12T10:31:31.930Z,21.57
2022-09-12T10:34:37.632Z,22.74
2022-09-12T10:37:36.179Z,23.73
2022-09-12T10:40:28.679Z,23.70
2022-09-12T10:43:39.318Z,23.04
2022-09-12T10:46:31.758Z,22.27
2022-09-12T10:49:31.585Z,21.66
2022-09-12T10:52:27.510Z,21.58
2022-09-12T10:55:16.017Z,21.22
2022-09-12T10:58:36.851Z,20.57
2022-09-12T11:01:36.731Z,20.63
2022-09-12T11:04:30.897Z,21.21
2022-09-12T11:08:18.975Z,21.69
2022-09-12T11:11:24.940Z,21.74
2022-09-12T11:14:37.303Z,21.93
2022-09-12T11:18:00.669Z,21.83
2022-09-12T11:21:18.536Z,21.70
2022-09-12T11:24:18.087Z,22.16
2022-09-12T11:27:21.150Z,23.46
2022-09-12T11:30:16.315Z,23.92
2022-09-12T11:33:22.112Z,24.14
2022-09-12T11:36:48.655Z,24.14
2022-09-12T11:39:44.398Z,23.71
2022-09-12T11:42:39.505Z,23.98
2022-09-12T11:45:40.583Z,24.78
2022-09-12T11:48:45.379Z,25.74
2022-09-12T11:51:41.590Z,26.53
2022-09-12T11:55:09.054Z,27.24
2022-09-12T11:58:01.740Z,27.13
2022-09-12T12:00:59.307Z,27.32
2022-09-12T12:03:48.990Z,27.08
2022-09-12T12:07:09.293Z,27.04
2022-09-12T12:09:57.541Z,27.59
2022-09-12T12:12:45.942Z,28.44
2022-09-12T12:15:37.757Z,29.32
2022-09-12T12:18:31.596Z,29.79
2022-09-12T12:21:36.733Z,30.46
2022-09-12T12:24:29.117Z,31.38
2022-09-12T12:27:44.930Z,32.14
2022-09-12T12:30:33.730Z,33.30
2022-09-12T12:33:22.033Z,34.04
2022-09-12T12:36:30.136Z,34.39
2022-09-12T12:39:33.517Z,35.10
2022-09-12T12:42:33.892Z,35.93
2022-09-12T12:45:27.911Z,35.96
2022-09-12T12:48:20.564Z,36.60
2022-09-12T12:51:23.846Z,36.56
2022-09-12T12:54:42.438Z,36.91
2022-09-12T12:57:47.201Z,37.28
2022-09-12T13:00:40.042Z,38.14
2022-09-12T13:03:32.796Z,38.80
2022-09-12T13:06:35.327Z,39.54
2022-09-12T13:09:37.809Z,39.31
2022-09-12T13:12:44.485Z,38.68
2022-09-12T13:15:35.783Z,38.61
2022-09-12T13:18:40.958Z,38.88
2022-09-12T13:21:28.962Z,39.22
2022-09-12T13:24:18.813Z,39.63
2022-09-12T13:27:24.156Z,39.68
2022-09-12T13:30:15.861Z,39.51
2022-09-12T13:33:32.819Z,39.92
2022-09-12T13:37:10.627Z,40.20
2022-09-12T13:40:44.276Z,40.44
2022-09-12T13:43:46.978Z,40.58
2022-09-12T13:46:34.916Z,40.63
2022-09-12T13:49:39.630Z,40.74
2022-09-12T13:52:33.611Z,40.84
2022-09-12T13:55:38.566Z,41.02
2022-09-12T13:58:29.046Z,40.78
2022-09-12T14:01:16.738Z,40.85
2022-09-12T14:04:49.752Z,40.91
2022-09-12T14:07:55.335Z,40.83
2022-09-12T14:10:50.506Z,40.94
2022-09-12T14:13:39.722Z,41.13
2022-09-12T14:16:29.261Z,41.37
2022-09-12T14:19:26.248Z,41.64
2022-09-12T14:22:18.160Z,41.99
2022-09-12T14:25:10.963Z,42.23
2022-09-12T14:27:59.237Z,42.34
2022-09-12T14:31:00.564Z,42.86
2022-09-12T14:34:11.354Z,42.69
2022-09-12T14:36:59.573Z,42.79
2022-09-12T14:39:47.485Z,43.04
2022-09-12T14:42:35.475Z,43.43
2022-09-12T14:45:32.590Z,43.54
2022-09-12T14:48:30.746Z,43.90
2022-09-12T14:51:36.711Z,44.83
2022-09-12T14:54:27.964Z,45.34
2022-09-12T14:57:42.485Z,46.10
2022-09-12T15:00:34.730Z,46.95
2022-09-12T15:03:32.569Z,47.50
2022-09-12T15:06:32.569Z,47.47
2022-09-12T15:09:20.546Z,47.93
2022-09-12T15:12:11.256Z,49.32
2022-09-12T15:15:20.752Z,48.45
2022-09-12T15:18:08.944Z,48.76
2022-09-12T15:21:05.634Z,49.31
2022-09-12T15:23:54.115Z,49.37
2022-09-12T15:26:41.720Z,50.32
2022-09-12T15:29:29.741Z,51.62
2022-09-12T15:32:30.387Z,51.10
2022-09-12T15:35:23.165Z,52.04
2022-09-12T15:38:13.628Z,51.35
2022-09-12T15:41:01.564Z,52.73
2022-09-12T15:44:01.538Z,52.25
2022-09-12T15:46:50.770Z,52.80
2022-09-12T15:49:39.192Z,53.31
2022-09-12T15:52:27.360Z,53.51
2022-09-12T15:55:25.959Z,53.99
2022-09-12T15:58:16.428Z,53.95
2022-09-12T16:01:05.777Z,54.16
2022-09-12T16:04:00.282Z,54.92
2022-09-12T16:06:48.308Z,54.96
2022-09-12T16:09:39.113Z,55.48
2022-09-12T16:12:26.918Z,58.57
2022-09-12T16:15:20.190Z,57.80
2022-09-12T16:18:14.241Z,56.85
2022-09-12T16:21:03.702Z,57.44
2022-09-12T16:23:52.747Z,58.35
2022-09-12T16:26:43.321Z,57.86
2022-09-12T16:29:33.612Z,59.78
2022-09-12T16:32:21.450Z,59.09
2022-09-12T16:35:12.132Z,60.52
2022-09-12T16:38:02.853Z,60.21
2022-09-12T16:40:50.973Z,61.40
2022-09-12T16:43:40.167Z,61.99
2022-09-12T16:46:29.053Z,67.00
2022-09-12T16:49:17.034Z,65.35
2022-09-12T16:52:08.655Z,62.60
2022-09-12T16:55:00.677Z,58.20
2022-09-12T16:57:49.713Z,56.77
2022-09-12T17:00:42.635Z,56.60
2022-09-12T17:03:31.895Z,58.08
2022-09-12T17:06:22.587Z,58.68
2022-09-12T17:09:11.683Z,60.95
2022-09-12T17:11:59.338Z,60.36
2022-09-12T17:14:47.153Z,65.37
2022-09-12T17:17:35.914Z,67.49
2022-09-12T17:20:26.088Z,66.06
2022-09-12T17:23:14.313Z,63.74
2022-09-12T17:26:03.859Z,62.00
2022-09-12T17:28:51.492Z,60.34
2022-09-12T17:31:43.745Z,57.57
2022-09-12T17:34:39.341Z,57.49
2022-09-12T17:37:33.583Z,58.96
2022-09-12T17:40:37.242Z,58.63
2022-09-12T17:43:33.611Z,60.46
2022-09-12T17:46:24.495Z,64.80
2022-09-12T17:49:16.960Z,68.35
2022-09-12T17:52:05.303Z,66.26
2022-09-12T17:54:53.123Z,64.00
2022-09-12T17:57:42.172Z,62.66
2022-09-12T18:00:49.819Z,61.84
2022-09-12T18:03:37.681Z,60.99
2022-09-12T18:06:25.879Z,60.33
2022-09-12T18:09:18.836Z,58.02
2022-09-12T18:12:08.288Z,58.29
2022-09-12T18:14:56.363Z,58.98
2022-09-12T18:17:46.936Z,60.60
2022-09-12T18:20:34.910Z,65.42
2022-09-12T18:23:22.863Z,67.63
2022-09-12T18:26:12.684Z,66.15
2022-09-12T18:29:00.895Z,64.39
2022-09-12T18:31:52.784Z,62.86
2022-09-12T18:34:40.890Z,62.03
2022-09-12T18:37:28.961Z,61.49
2022-09-12T18:40:17.576Z,61.04
2022-09-12T18:43:05.590Z,60.49
2022-09-12T18:45:53.585Z,59.81
2022-09-12T18:48:42.961Z,57.97
2022-09-12T18:51:36.209Z,58.87
2022-09-12T18:54:24.118Z,59.72
2022-09-12T18:57:12.177Z,63.70
2022-09-12T18:59:59.828Z,66.60
2022-09-12T19:02:48.018Z,65.62
2022-09-12T19:05:35.772Z,64.29
2022-09-12T19:08:25.519Z,63.11
2022-09-12T19:11:13.669Z,62.26
2022-09-12T19:14:02.250Z,61.51
2022-09-12T19:16:52.309Z,60.79
2022-09-12T19:19:40.941Z,60.40
2022-09-12T19:22:29.752Z,60.33
2022-09-12T19:25:17.616Z,59.97
2022-09-12T19:28:05.856Z,58.09
2022-09-12T19:30:54.162Z,59.00
2022-09-12T19:33:42.743Z,61.28
2022-09-12T19:36:45.002Z,65.63
2022-09-12T19:39:41.748Z,66.38
2022-09-12T19:42:29.701Z,64.08
2022-09-12T19:45:17.648Z,62.68
2022-09-12T19:48:05.859Z,61.87
2022-09-12T19:50:54.076Z,61.36
2022-09-12T19:53:43.795Z,60.64
2022-09-12T19:56:35.058Z,60.61
2022-09-12T19:59:25.775Z,60.63
2022-09-12T20:02:16.283Z,60.40
2022-09-12T20:05:05.802Z,60.16
2022-09-12T20:07:55.902Z,59.80
2022-09-12T20:10:44.332Z,58.34
2022-09-12T20:13:35.709Z,59.07
2022-09-12T20:16:29.612Z,61.23
2022-09-12T20:19:17.905Z,66.26
2022-09-12T20:22:05.939Z,66.90
2022-09-12T20:24:57.307Z,65.22
2022-09-12T20:27:48.404Z,63.75
2022-09-12T20:30:36.223Z,62.39
2022-09-12T20:33:27.607Z,61.66
2022-09-12T20:36:19.114Z,60.90
2022-09-12T20:39:08.864Z,60.33
2022-09-12T20:41:56.519Z,59.88
2022-09-12T20:44:44.425Z,58.15
2022-09-12T20:47:32.224Z,58.14
2022-09-12T20:50:21.121Z,59.87
2022-09-12T20:53:08.853Z,63.43
2022-09-12T20:55:57.027Z,67.71
2022-09-12T20:58:45.068Z,66.33
2022-09-12T21:01:33.618Z,64.63
2022-09-12T21:04:22.975Z,63.58
2022-09-12T21:07:10.804Z,62.80
2022-09-12T21:09:58.894Z,61.66
2022-09-12T21:12:46.837Z,60.78
2022-09-12T21:15:35.058Z,60.13
2022-09-12T21:18:23.134Z,59.80
2022-09-12T21:21:15.109Z,58.23
2022-09-12T21:24:04.028Z,58.60
2022-09-12T21:26:51.845Z,61.40
2022-09-12T21:29:39.857Z,65.99
2022-09-12T21:32:34.701Z,66.79
2022-09-12T21:35:22.676Z,64.86
2022-09-12T21:38:11.513Z,63.27
2022-09-12T21:41:12.150Z,62.21
2022-09-12T21:44:00.209Z,61.75
2022-09-12T21:46:48.604Z,60.86
2022-09-12T21:49:36.431Z,60.48
2022-09-12T21:52:32.040Z,60.20
2022-09-12T21:55:30.140Z,60.16
2022-09-12T21:58:51.451Z,58.82
2022-09-12T22:06:08.923Z,60.73
2022-09-12T22:09:01.671Z,66.65
2022-09-12T22:12:40.825Z,67.16
2022-09-12T22:15:56.552Z,64.78
2022-09-12T22:18:50.771Z,63.40
2022-09-12T22:22:03.057Z,62.46
2022-09-12T22:25:06.470Z,62.04
2022-09-12T22:28:21.613Z,61.49
2022-09-12T22:31:27.055Z,61.15
2022-09-12T22:34:41.025Z,60.83
2022-09-12T22:37:37.292Z,60.46
2022-09-12T22:40:25.135Z,60.12
2022-09-12T22:43:13.183Z,59.86
2022-09-12T22:46:01.795Z,59.48
2022-09-12T22:48:49.763Z,57.60
2022-09-12T22:51:37.897Z,58.85
2022-09-12T22:54:26.004Z,61.41
2022-09-12T22:57:17.107Z,66.08
2022-09-12T23:00:12.601Z,67.23
2022-09-12T23:03:00.472Z,65.47
2022-09-12T23:05:49.128Z,63.99
2022-09-12T23:08:38.979Z,63.05
2022-09-12T23:11:28.058Z,62.17
2022-09-12T23:14:17.354Z,61.51
2022-09-12T23:17:05.269Z,60.95
2022-09-12T23:19:53.077Z,60.47
2022-09-12T23:22:41.007Z,60.13
2022-09-12T23:25:28.950Z,59.71
2022-09-12T23:28:17.065Z,59.59
2022-09-12T23:31:06.331Z,58.08
2022-09-12T23:33:56.035Z,58.83
2022-09-12T23:36:43.758Z,61.62
2022-09-12T23:39:35.009Z,66.15
2022-09-12T23:42:22.893Z,67.63
2022-09-12T23:45:11.043Z,65.70
2022-09-12T23:47:58.683Z,64.08
2022-09-12T23:50:48.623Z,62.88
2022-09-12T23:53:37.322Z,62.08
2022-09-12T23:56:25.643Z,61.18
2022-09-12T23:59:13.607Z,60.67
