createdAt,value
2019-05-20T00:00:16.264Z,0.00
2019-05-20T00:01:16.376Z,0.00
2019-05-20T00:02:25.772Z,0.00
2019-05-20T00:03:16.540Z,0.00
2019-05-20T00:04:16.632Z,0.00
2019-05-20T00:05:16.724Z,0.00
2019-05-20T00:06:16.818Z,0.00
2019-05-20T00:07:16.912Z,0.00
2019-05-20T00:08:17.010Z,0.00
2019-05-20T00:09:17.237Z,0.00
2019-05-20T00:10:17.198Z,0.00
2019-05-20T00:11:17.294Z,0.00
2019-05-20T00:12:17.394Z,0.00
2019-05-20T00:13:17.482Z,0.00
2019-05-20T00:14:17.578Z,0.00
2019-05-20T00:15:17.679Z,0.00
2019-05-20T00:16:17.765Z,0.00
2019-05-20T00:17:17.862Z,0.00
2019-05-20T00:18:17.951Z,0.00
2019-05-20T00:19:18.046Z,0.00
2019-05-20T00:20:18.138Z,0.00
2019-05-20T00:21:18.235Z,0.00
2019-05-20T00:22:18.329Z,0.00
2019-05-20T00:23:18.426Z,0.00
2019-05-20T00:24:18.516Z,0.00
2019-05-20T00:25:18.610Z,0.00
2019-05-20T00:26:18.692Z,0.00
2019-05-20T00:27:18.788Z,0.00
2019-05-20T00:28:18.882Z,0.00
2019-05-20T00:29:18.980Z,0.00
2019-05-20T00:30:19.070Z,0.00
2019-05-20T00:31:19.169Z,0.00
2019-05-20T00:32:19.262Z,0.00
2019-05-20T00:33:19.354Z,0.00
2019-05-20T00:34:34.201Z,0.00
2019-05-20T00:35:19.548Z,0.00
2019-05-20T00:36:19.637Z,0.00
2019-05-20T00:37:19.732Z,0.00
2019-05-20T00:38:19.824Z,0.00
2019-05-20T00:39:19.910Z,0.00
2019-05-20T00:40:20.021Z,0.00
2019-05-20T00:41:20.113Z,0.00
2019-05-20T00:42:20.198Z,0.00
2019-05-20T00:43:20.290Z,0.00
2019-05-20T00:44:20.386Z,0.00
2019-05-20T00:45:20.539Z,0.00
2019-05-20T00:46:20.578Z,0.00
2019-05-20T00:47:20.673Z,0.00
2019-05-20T00:48:20.767Z,0.00
2019-05-20T00:49:20.861Z,0.00
2019-05-20T00:50:20.955Z,0.00
2019-05-20T00:51:21.053Z,0.00
2019-05-20T00:52:21.136Z,0.00
2019-05-20T00:53:21.234Z,0.00
2019-05-20T00:54:21.329Z,0.00
2019-05-20T00:55:21.427Z,0.00
2019-05-20T00:56:21.520Z,0.00
2019-05-20T00:57:21.615Z,0.00
2019-05-20T00:58:21.719Z,0.00
2019-05-20T00:59:21.806Z,0.00
2019-05-20T01:00:21.903Z,0.00
2019-05-20T01:01:21.999Z,0.00
2019-05-20T01:02:22.098Z,0.00
2019-05-20T01:03:22.188Z,0.00
2019-05-20T01:04:22.282Z,0.00
2019-05-20T01:05:22.369Z,0.00
2019-05-20T01:06:22.475Z,0.00
2019-05-20T01:07:22.564Z,0.00
2019-05-20T01:08:22.656Z,0.00
2019-05-20T01:09:22.750Z,0.00
2019-05-20T01:10:22.857Z,0.00
2019-05-20T01:11:22.936Z,0.00
2019-05-20T01:12:23.033Z,0.00
2019-05-20T01:13:23.128Z,0.00
2019-05-20T01:14:23.220Z,0.00
2019-05-20T01:15:23.315Z,0.00
2019-05-20T01:16:23.411Z,0.00
2019-05-20T01:17:23.505Z,0.00
2019-05-20T01:18:23.599Z,0.00
2019-05-20T01:19:23.689Z,0.00
2019-05-20T01:20:23.783Z,0.00
2019-05-20T01:21:23.880Z,0.00
2019-05-20T01:22:23.976Z,0.00
2019-05-20T01:23:24.067Z,0.00
2019-05-20T01:24:24.166Z,0.00
2019-05-20T01:25:24.259Z,0.00
2019-05-20T01:26:24.357Z,0.00
2019-05-20T01:27:24.469Z,0.00
2019-05-20T01:28:24.547Z,0.00
2019-05-20T01:29:24.641Z,0.00
2019-05-20T01:30:24.784Z,0.00
2019-05-20T01:31:24.834Z,0.00
2019-05-20T01:32:24.926Z,0.00
2019-05-20T01:33:25.017Z,0.00
2019-05-20T01:34:25.115Z,0.00
2019-05-20T01:35:25.209Z,0.00
2019-05-20T01:36:25.303Z,0.00
2019-05-20T01:37:25.397Z,0.00
2019-05-20T01:38:25.492Z,0.00
2019-05-20T01:39:25.606Z,0.00
2019-05-20T01:40:25.674Z,0.00
2019-05-20T01:41:25.770Z,0.00
2019-05-20T01:42:25.865Z,0.00
2019-05-20T01:43:25.963Z,0.00
2019-05-20T01:44:26.047Z,0.00
2019-05-20T01:45:26.151Z,0.00
2019-05-20T01:46:26.245Z,0.00
2019-05-20T01:47:26.337Z,0.00
2019-05-20T01:48:26.429Z,0.00
2019-05-20T01:49:26.524Z,0.00
2019-05-20T01:50:26.619Z,0.00
2019-05-20T01:51:26.715Z,0.00
2019-05-20T01:52:26.825Z,0.00
2019-05-20T01:53:26.900Z,0.00
2019-05-20T01:54:26.993Z,0.00
2019-05-20T01:55:27.087Z,0.00
2019-05-20T01:56:27.182Z,0.00
2019-05-20T01:57:27.270Z,0.00
2019-05-20T01:58:27.374Z,0.00
2019-05-20T01:59:27.465Z,0.00
2019-05-20T02:00:27.567Z,0.00
2019-05-20T02:01:27.662Z,0.00
2019-05-20T02:02:34.924Z,0.00
2019-05-20T02:03:31.837Z,0.00
2019-05-20T02:04:27.979Z,0.00
2019-05-20T02:05:28.073Z,0.00
2019-05-20T02:06:28.162Z,0.00
2019-05-20T02:07:28.269Z,0.00
2019-05-20T02:08:28.356Z,0.00
2019-05-20T02:09:28.456Z,0.00
2019-05-20T02:10:28.559Z,0.00
2019-05-20T02:11:28.652Z,0.00
2019-05-20T02:12:28.748Z,0.00
2019-05-20T02:13:28.842Z,0.00
2019-05-20T02:14:28.934Z,0.00
2019-05-20T02:15:29.031Z,0.00
2019-05-20T02:16:29.124Z,0.00
2019-05-20T02:17:29.219Z,0.00
2019-05-20T02:18:29.322Z,0.00
2019-05-20T02:19:29.412Z,0.00
2019-05-20T02:20:29.507Z,0.00
2019-05-20T02:21:29.605Z,0.00
2019-05-20T02:22:29.704Z,0.00
2019-05-20T02:23:29.779Z,0.00
2019-05-20T02:24:29.883Z,0.00
2019-05-20T02:25:29.980Z,0.00
2019-05-20T02:26:30.078Z,0.00
2019-05-20T02:27:30.167Z,0.00
2019-05-20T02:28:30.261Z,0.00
2019-05-20T02:29:30.356Z,0.00
2019-05-20T02:30:30.452Z,0.00
2019-05-20T02:31:30.547Z,0.00
2019-05-20T02:32:30.642Z,0.00
2019-05-20T02:33:49.288Z,0.00
2019-05-20T02:34:30.828Z,0.00
2019-05-20T02:35:30.925Z,0.00
2019-05-20T02:36:31.019Z,0.00
2019-05-20T02:37:31.112Z,0.00
2019-05-20T02:38:31.202Z,0.00
2019-05-20T02:39:31.283Z,0.00
2019-05-20T02:40:31.379Z,0.00
2019-05-20T02:41:31.472Z,0.00
2019-05-20T02:42:31.564Z,0.00
2019-05-20T02:43:31.664Z,0.00
2019-05-20T02:44:31.756Z,0.00
2019-05-20T02:45:31.853Z,0.00
2019-05-20T02:46:31.950Z,0.00
2019-05-20T02:47:32.042Z,0.00
2019-05-20T02:48:32.135Z,0.00
2019-05-20T02:49:32.231Z,0.00
2019-05-20T02:50:32.356Z,0.00
2019-05-20T02:51:32.422Z,4.00
2019-05-20T02:52:32.510Z,4.00
2019-05-20T02:53:32.608Z,4.00
2019-05-20T02:54:32.696Z,4.00
2019-05-20T02:55:32.792Z,4.00
2019-05-20T02:56:32.885Z,4.00
2019-05-20T02:57:32.988Z,0.00
2019-05-20T02:58:33.088Z,0.00
2019-05-20T02:59:33.182Z,4.00
2019-05-20T03:00:33.302Z,4.00
2019-05-20T03:01:33.373Z,4.00
2019-05-20T03:02:33.472Z,4.00
2019-05-20T03:03:33.562Z,4.00
2019-05-20T03:04:33.656Z,8.00
2019-05-20T03:05:33.759Z,4.00
2019-05-20T03:06:33.843Z,4.00
2019-05-20T03:07:33.940Z,8.00
2019-05-20T03:08:34.039Z,8.00
2019-05-20T03:09:34.141Z,12.00
2019-05-20T03:10:34.233Z,12.00
2019-05-20T03:11:34.316Z,12.00
2019-05-20T03:12:34.413Z,16.00
2019-05-20T03:13:34.506Z,16.00
2019-05-20T03:14:34.600Z,16.00
2019-05-20T03:15:34.697Z,20.00
2019-05-20T03:16:34.797Z,24.00
2019-05-20T03:17:34.901Z,24.00
2019-05-20T03:18:34.979Z,28.00
2019-05-20T03:19:35.081Z,28.00
2019-05-20T03:20:35.167Z,32.00
2019-05-20T03:21:35.264Z,40.00
2019-05-20T03:22:35.362Z,40.00
2019-05-20T03:23:35.460Z,44.00
2019-05-20T03:24:35.552Z,48.00
2019-05-20T03:25:35.704Z,52.00
2019-05-20T03:26:35.736Z,56.00
2019-05-20T03:27:35.828Z,60.00
2019-05-20T03:28:35.930Z,68.00
2019-05-20T03:29:36.017Z,72.00
2019-05-20T03:30:36.142Z,80.00
2019-05-20T03:31:36.220Z,88.00
2019-05-20T03:32:36.335Z,96.00
2019-05-20T03:33:36.439Z,108.00
2019-05-20T03:34:47.999Z,120.00
2019-05-20T03:35:36.609Z,124.00
2019-05-20T03:36:36.685Z,136.00
2019-05-20T03:37:36.778Z,144.00
2019-05-20T03:38:36.880Z,160.00
2019-05-20T03:39:36.975Z,168.00
2019-05-20T03:40:37.112Z,184.00
2019-05-20T03:41:37.161Z,196.00
2019-05-20T03:42:37.256Z,208.00
2019-05-20T03:43:37.354Z,224.00
2019-05-20T03:44:37.449Z,236.00
2019-05-20T03:45:37.543Z,252.00
2019-05-20T03:46:37.638Z,280.00
2019-05-20T03:47:37.730Z,304.00
2019-05-20T03:48:37.833Z,328.00
2019-05-20T03:49:37.915Z,348.00
2019-05-20T03:50:38.011Z,368.00
2019-05-20T03:51:38.117Z,388.00
2019-05-20T03:52:38.205Z,408.00
2019-05-20T03:53:38.296Z,420.00
2019-05-20T03:54:38.394Z,436.00
2019-05-20T03:55:38.490Z,452.00
2019-05-20T03:56:38.581Z,468.00
2019-05-20T03:57:38.682Z,488.00
2019-05-20T03:58:38.776Z,512.00
2019-05-20T03:59:38.873Z,532.00
2019-05-20T04:00:38.964Z,556.00
2019-05-20T04:01:39.061Z,572.00
2019-05-20T04:02:39.152Z,596.00
2019-05-20T04:03:39.255Z,620.00
2019-05-20T04:04:39.346Z,644.00
2019-05-20T04:05:39.442Z,668.00
2019-05-20T04:06:39.537Z,720.00
2019-05-20T04:07:39.634Z,724.00
2019-05-20T04:08:39.730Z,756.00
2019-05-20T04:09:39.830Z,788.00
2019-05-20T04:10:39.920Z,824.00
2019-05-20T04:11:40.014Z,860.00
2019-05-20T04:12:40.110Z,884.00
2019-05-20T04:13:40.208Z,924.00
2019-05-20T04:14:40.321Z,964.00
2019-05-20T04:15:40.399Z,1008.00
2019-05-20T04:16:40.494Z,1056.00
2019-05-20T04:17:40.593Z,1100.00
2019-05-20T04:18:40.692Z,1144.00
2019-05-20T04:19:40.785Z,1188.00
2019-05-20T04:20:40.883Z,1232.00
2019-05-20T04:21:40.973Z,1276.00
2019-05-20T04:22:41.066Z,1312.00
2019-05-20T04:23:41.164Z,1364.00
2019-05-20T04:24:41.253Z,1396.00
2019-05-20T04:25:41.354Z,1440.00
2019-05-20T04:26:41.440Z,1484.00
2019-05-20T04:27:41.535Z,1532.00
2019-05-20T04:28:41.629Z,1580.00
2019-05-20T04:29:41.726Z,1620.00
2019-05-20T04:30:41.819Z,1676.00
2019-05-20T04:31:41.921Z,1728.00
2019-05-20T04:32:42.013Z,1784.00
2019-05-20T04:33:42.111Z,1844.00
2019-05-20T04:34:42.198Z,1900.00
2019-05-20T04:35:42.294Z,1956.00
2019-05-20T04:36:42.396Z,2008.00
2019-05-20T04:37:42.491Z,2064.00
2019-05-20T04:38:42.585Z,2124.00
2019-05-20T04:39:42.673Z,2200.00
2019-05-20T04:40:42.770Z,2272.00
2019-05-20T04:41:42.858Z,2340.00
2019-05-20T04:42:42.965Z,2388.00
2019-05-20T04:43:43.054Z,2480.00
2019-05-20T04:44:43.158Z,2564.00
2019-05-20T04:45:43.246Z,2648.00
2019-05-20T04:46:43.351Z,2736.00
2019-05-20T04:47:43.437Z,2828.00
2019-05-20T04:48:43.533Z,2928.00
2019-05-20T04:49:43.624Z,3012.00
2019-05-20T04:50:43.715Z,3108.00
2019-05-20T04:51:43.837Z,3220.00
2019-05-20T04:52:43.908Z,3300.00
2019-05-20T04:53:43.999Z,3392.00
2019-05-20T04:54:44.099Z,3520.00
2019-05-20T04:55:44.192Z,3644.00
2019-05-20T04:56:44.306Z,3780.00
2019-05-20T04:57:44.400Z,3924.00
2019-05-20T04:58:44.497Z,4076.00
2019-05-20T04:59:44.593Z,4156.00
2019-05-20T05:00:44.691Z,4204.00
2019-05-20T05:01:44.793Z,4152.00
2019-05-20T05:02:44.881Z,4128.00
2019-05-20T05:03:44.978Z,4116.00
2019-05-20T05:04:45.074Z,4084.00
2019-05-20T05:05:45.174Z,4148.00
2019-05-20T05:06:45.277Z,4276.00
2019-05-20T05:07:45.361Z,4392.00
2019-05-20T05:08:45.458Z,4376.00
2019-05-20T05:09:45.556Z,4400.00
2019-05-20T05:10:45.651Z,4448.00
2019-05-20T05:11:45.746Z,4496.00
2019-05-20T05:12:45.845Z,4496.00
2019-05-20T05:13:45.938Z,4504.00
2019-05-20T05:14:46.035Z,4472.00
2019-05-20T05:15:46.131Z,4452.00
2019-05-20T05:16:46.238Z,4456.00
2019-05-20T05:17:46.335Z,4404.00
2019-05-20T05:18:46.435Z,4340.00
2019-05-20T05:19:46.526Z,4276.00
2019-05-20T05:20:46.624Z,4220.00
2019-05-20T05:21:46.724Z,4228.00
2019-05-20T05:22:46.816Z,4220.00
2019-05-20T05:23:58.708Z,4236.00
2019-05-20T05:24:47.018Z,4268.00
2019-05-20T05:25:47.130Z,4308.00
2019-05-20T05:26:47.957Z,4340.00
2019-05-20T05:27:47.304Z,4360.00
2019-05-20T05:28:47.399Z,4336.00
2019-05-20T05:29:47.495Z,4320.00
2019-05-20T05:30:47.587Z,4256.00
2019-05-20T05:31:47.686Z,4188.00
2019-05-20T05:32:47.778Z,4116.00
2019-05-20T05:33:47.872Z,4012.00
2019-05-20T05:34:47.970Z,3976.00
2019-05-20T05:35:53.283Z,3968.00
2019-05-20T05:36:48.178Z,3992.00
2019-05-20T05:37:48.530Z,4012.00
2019-05-20T05:38:48.374Z,4072.00
2019-05-20T05:39:48.473Z,4136.00
2019-05-20T05:40:48.568Z,4212.00
2019-05-20T05:41:48.687Z,4264.00
2019-05-20T05:42:48.777Z,4292.00
2019-05-20T05:43:48.861Z,4272.00
2019-05-20T05:44:48.956Z,4228.00
2019-05-20T05:45:49.053Z,4188.00
2019-05-20T05:46:49.154Z,4208.00
2019-05-20T05:47:49.251Z,4188.00
2019-05-20T05:48:49.348Z,4196.00
2019-05-20T05:49:49.444Z,4192.00
2019-05-20T05:50:49.569Z,4168.00
2019-05-20T05:51:49.673Z,4180.00
2019-05-20T05:52:49.770Z,4300.00
2019-05-20T05:53:49.865Z,4296.00
2019-05-20T05:54:49.965Z,4416.00
2019-05-20T05:55:50.062Z,4588.00
2019-05-20T05:56:50.160Z,4784.00
2019-05-20T05:57:50.254Z,4956.00
2019-05-20T05:58:50.423Z,5136.00
2019-05-20T05:59:50.378Z,5344.00
2019-05-20T06:00:50.478Z,5584.00
2019-05-20T06:01:50.572Z,5960.00
2019-05-20T06:02:50.673Z,6508.00
2019-05-20T06:03:50.775Z,7500.00
2019-05-20T06:04:50.866Z,10740.00
2019-05-20T06:05:51.040Z,9804.00
2019-05-20T06:06:51.058Z,17312.00
2019-05-20T06:07:51.156Z,18144.00
2019-05-20T06:08:51.251Z,21024.00
2019-05-20T06:09:51.366Z,19072.00
2019-05-20T06:10:51.455Z,13016.00
2019-05-20T06:11:51.552Z,9484.00
2019-05-20T06:12:51.652Z,9616.00
2019-05-20T06:13:51.749Z,8104.00
2019-05-20T06:14:51.846Z,8260.00
2019-05-20T06:15:54.601Z,10500.00
2019-05-20T06:16:52.055Z,8952.00
2019-05-20T06:17:52.159Z,8468.00
2019-05-20T06:18:52.262Z,8344.00
2019-05-20T06:19:52.350Z,8268.00
2019-05-20T06:20:52.450Z,8220.00
2019-05-20T06:21:52.549Z,7916.00
2019-05-20T06:22:52.650Z,7828.00
2019-05-20T06:23:52.772Z,7812.00
2019-05-20T06:24:52.871Z,7632.00
2019-05-20T06:25:52.975Z,7536.00
2019-05-20T06:26:53.068Z,7592.00
2019-05-20T06:27:53.166Z,7288.00
2019-05-20T06:28:53.266Z,7100.00
2019-05-20T06:29:53.366Z,7188.00
2019-05-20T06:30:53.483Z,7392.00
2019-05-20T06:31:53.584Z,6884.00
2019-05-20T06:32:53.680Z,6844.00
2019-05-20T06:33:53.784Z,7048.00
2019-05-20T06:34:53.876Z,6672.00
2019-05-20T06:35:53.970Z,6492.00
2019-05-20T06:36:54.074Z,6344.00
2019-05-20T06:37:54.198Z,6776.00
2019-05-20T06:38:54.292Z,6420.00
2019-05-20T06:39:54.391Z,6792.00
2019-05-20T06:40:54.504Z,6088.00
2019-05-20T06:41:54.587Z,6148.00
2019-05-20T06:42:54.685Z,6972.00
2019-05-20T06:43:54.787Z,6836.00
2019-05-20T06:44:57.304Z,6224.00
2019-05-20T06:45:54.985Z,5912.00
2019-05-20T06:46:55.090Z,5784.00
2019-05-20T06:47:55.185Z,5728.00
2019-05-20T06:48:55.287Z,5816.00
2019-05-20T06:49:55.382Z,6260.00
2019-05-20T06:50:55.483Z,6532.00
2019-05-20T06:51:55.579Z,6284.00
2019-05-20T06:52:55.672Z,6316.00
2019-05-20T06:53:55.779Z,6340.00
2019-05-20T06:54:55.882Z,6544.00
2019-05-20T06:55:55.977Z,6472.00
2019-05-20T06:56:56.118Z,6708.00
2019-05-20T06:57:56.176Z,7092.00
2019-05-20T06:58:56.273Z,7564.00
2019-05-20T06:59:56.372Z,7476.00
2019-05-20T07:00:56.474Z,7080.00
2019-05-20T07:01:56.582Z,7040.00
2019-05-20T07:02:56.671Z,6772.00
2019-05-20T07:03:56.770Z,6408.00
2019-05-20T07:04:56.868Z,6184.00
2019-05-20T07:05:56.967Z,6100.00
2019-05-20T07:06:57.066Z,6076.00
2019-05-20T07:07:57.166Z,5444.00
2019-05-20T07:08:57.261Z,5256.00
2019-05-20T07:09:57.364Z,5328.00
2019-05-20T07:10:57.458Z,5476.00
2019-05-20T07:11:57.568Z,5132.00
2019-05-20T07:12:57.673Z,5184.00
2019-05-20T07:13:57.770Z,5608.00
2019-05-20T07:14:57.869Z,5816.00
2019-05-20T07:15:57.970Z,5516.00
2019-05-20T07:16:58.068Z,5812.00
2019-05-20T07:17:58.183Z,4692.00
2019-05-20T07:18:58.290Z,4548.00
2019-05-20T07:19:58.377Z,4604.00
2019-05-20T07:20:58.478Z,4736.00
2019-05-20T07:21:58.586Z,4908.00
2019-05-20T07:22:58.676Z,5172.00
2019-05-20T07:23:58.775Z,5340.00
2019-05-20T07:24:58.884Z,5544.00
2019-05-20T07:25:59.000Z,5792.00
2019-05-20T07:26:59.092Z,6968.00
2019-05-20T07:27:59.197Z,7112.00
2019-05-20T07:28:59.306Z,7284.00
2019-05-20T07:29:59.424Z,6056.00
2019-05-20T07:30:59.486Z,5672.00
2019-05-20T07:31:59.587Z,5548.00
2019-05-20T07:32:59.837Z,5536.00
2019-05-20T07:33:59.834Z,5596.00
2019-05-20T07:34:59.944Z,5432.00
2019-05-20T07:36:00.020Z,5520.00
2019-05-20T07:37:03.626Z,5148.00
2019-05-20T07:38:00.259Z,4804.00
2019-05-20T07:39:00.318Z,4724.00
2019-05-20T07:40:00.436Z,4768.00
2019-05-20T07:41:00.569Z,4912.00
2019-05-20T07:42:00.647Z,5312.00
2019-05-20T07:43:00.742Z,6148.00
2019-05-20T07:44:00.853Z,6308.00
2019-05-20T07:45:00.926Z,6496.00
2019-05-20T07:46:01.025Z,6752.00
2019-05-20T07:47:01.132Z,7424.00
2019-05-20T07:48:01.240Z,7420.00
2019-05-20T07:49:01.363Z,7672.00
2019-05-20T07:50:01.430Z,7700.00
2019-05-20T07:51:01.528Z,8240.00
2019-05-20T07:52:01.633Z,7920.00
2019-05-20T07:53:01.734Z,7388.00
2019-05-20T07:54:01.866Z,7232.00
2019-05-20T07:55:01.943Z,7672.00
2019-05-20T07:56:02.232Z,7236.00
2019-05-20T07:57:02.123Z,6700.00
2019-05-20T07:58:02.219Z,6668.00
2019-05-20T07:59:02.323Z,6648.00
2019-05-20T08:00:02.420Z,6676.00
2019-05-20T08:01:02.525Z,6740.00
2019-05-20T08:02:02.621Z,6856.00
2019-05-20T08:03:02.719Z,6604.00
2019-05-20T08:04:02.819Z,6476.00
2019-05-20T08:05:03.432Z,7036.00
2019-05-20T08:06:03.014Z,7104.00
2019-05-20T08:07:25.997Z,6640.00
2019-05-20T08:08:03.225Z,7560.00
2019-05-20T08:09:03.346Z,6480.00
2019-05-20T08:10:03.427Z,7060.00
2019-05-20T08:11:03.527Z,6592.00
2019-05-20T08:12:03.627Z,7048.00
2019-05-20T08:13:03.728Z,6920.00
2019-05-20T08:14:03.827Z,7032.00
2019-05-20T08:15:03.922Z,7868.00
2019-05-20T08:16:04.026Z,6708.00
2019-05-20T08:17:04.128Z,6632.00
2019-05-20T08:18:04.229Z,7596.00
2019-05-20T08:19:04.325Z,7728.00
2019-05-20T08:20:04.423Z,7992.00
2019-05-20T08:21:04.520Z,7560.00
2019-05-20T08:22:04.625Z,7996.00
2019-05-20T08:23:04.738Z,7400.00
2019-05-20T08:24:04.820Z,7892.00
2019-05-20T08:25:04.922Z,7888.00
2019-05-20T08:26:05.024Z,8120.00
2019-05-20T08:27:05.171Z,8136.00
2019-05-20T08:28:05.222Z,7472.00
2019-05-20T08:29:05.322Z,7552.00
2019-05-20T08:30:05.421Z,7844.00
2019-05-20T08:31:05.531Z,7092.00
2019-05-20T08:32:05.629Z,7444.00
2019-05-20T08:33:05.732Z,7848.00
2019-05-20T08:34:05.833Z,7848.00
2019-05-20T08:35:05.935Z,7628.00
2019-05-20T08:36:06.034Z,7588.00
2019-05-20T08:37:06.198Z,7544.00
2019-05-20T08:38:06.247Z,7316.00
2019-05-20T08:39:06.341Z,7272.00
2019-05-20T08:40:06.443Z,7052.00
2019-05-20T08:41:06.559Z,6968.00
2019-05-20T08:42:06.644Z,6928.00
2019-05-20T08:43:06.746Z,6928.00
2019-05-20T08:44:06.847Z,7372.00
2019-05-20T08:45:06.959Z,6968.00
2019-05-20T08:46:07.054Z,7300.00
2019-05-20T08:47:07.152Z,7076.00
2019-05-20T08:48:07.257Z,7116.00
2019-05-20T08:49:10.709Z,7184.00
2019-05-20T08:50:12.842Z,7060.00
2019-05-20T08:51:07.555Z,7052.00
2019-05-20T08:52:07.668Z,7004.00
2019-05-20T08:53:07.759Z,6944.00
2019-05-20T08:54:07.862Z,5964.00
2019-05-20T08:55:07.961Z,5592.00
2019-05-20T08:56:08.066Z,5856.00
2019-05-20T08:57:08.161Z,6644.00
2019-05-20T08:58:08.304Z,7368.00
2019-05-20T08:59:08.361Z,7504.00
2019-05-20T09:00:08.460Z,7444.00
2019-05-20T09:01:10.040Z,7512.00
2019-05-20T09:02:08.666Z,7536.00
2019-05-20T09:03:08.768Z,7444.00
2019-05-20T09:04:08.872Z,7048.00
2019-05-20T09:05:08.979Z,7092.00
2019-05-20T09:06:09.072Z,7416.00
2019-05-20T09:07:09.205Z,7376.00
2019-05-20T09:08:09.275Z,7640.00
2019-05-20T09:09:12.214Z,7288.00
2019-05-20T09:10:09.473Z,6512.00
2019-05-20T09:11:09.584Z,6664.00
2019-05-20T09:12:09.676Z,6560.00
2019-05-20T09:13:09.769Z,6620.00
2019-05-20T09:14:09.880Z,6628.00
2019-05-20T09:15:09.974Z,6788.00
2019-05-20T09:16:10.075Z,6776.00
2019-05-20T09:17:10.179Z,7600.00
2019-05-20T09:18:10.278Z,8080.00
2019-05-20T09:19:10.379Z,7280.00
2019-05-20T09:20:10.473Z,7092.00
2019-05-20T09:21:10.845Z,6916.00
2019-05-20T09:22:10.675Z,6812.00
2019-05-20T09:23:10.789Z,7028.00
2019-05-20T09:24:10.881Z,7120.00
2019-05-20T09:25:11.120Z,6568.00
2019-05-20T09:26:11.090Z,8336.00
2019-05-20T09:27:11.201Z,7948.00
2019-05-20T09:28:11.296Z,8092.00
2019-05-20T09:29:11.630Z,8020.00
2019-05-20T09:30:11.494Z,7820.00
2019-05-20T09:31:11.643Z,8280.00
2019-05-20T09:32:11.690Z,8456.00
2019-05-20T09:33:11.823Z,8416.00
2019-05-20T09:34:11.890Z,8364.00
2019-05-20T09:35:11.987Z,8372.00
2019-05-20T09:36:12.090Z,8488.00
2019-05-20T09:37:12.189Z,8212.00
2019-05-20T09:38:20.405Z,8264.00
2019-05-20T09:39:12.405Z,8484.00
2019-05-20T09:40:12.495Z,7868.00
2019-05-20T09:41:12.598Z,8764.00
2019-05-20T09:42:12.697Z,8944.00
2019-05-20T09:43:12.797Z,8484.00
2019-05-20T09:44:12.903Z,8100.00
2019-05-20T09:45:13.004Z,8392.00
2019-05-20T09:46:13.101Z,7272.00
2019-05-20T09:47:13.210Z,7308.00
2019-05-20T09:48:13.313Z,6504.00
2019-05-20T09:49:13.408Z,6356.00
2019-05-20T09:50:13.509Z,6336.00
2019-05-20T09:51:13.609Z,6324.00
2019-05-20T09:52:13.715Z,6504.00
2019-05-20T09:53:13.820Z,6436.00
2019-05-20T09:54:13.930Z,6496.00
2019-05-20T09:55:14.028Z,6440.00
2019-05-20T09:56:14.131Z,6448.00
2019-05-20T09:57:14.233Z,6620.00
2019-05-20T09:58:14.334Z,6512.00
2019-05-20T09:59:16.492Z,6460.00
2019-05-20T10:00:14.533Z,6376.00
2019-05-20T10:01:14.645Z,6368.00
2019-05-20T10:02:14.738Z,6476.00
2019-05-20T10:03:14.838Z,6632.00
2019-05-20T10:04:14.936Z,6832.00
2019-05-20T10:05:15.039Z,7144.00
2019-05-20T10:06:15.147Z,7776.00
2019-05-20T10:07:15.250Z,8532.00
2019-05-20T10:08:15.358Z,7820.00
2019-05-20T10:09:15.457Z,7716.00
2019-05-20T10:10:15.560Z,7480.00
2019-05-20T10:11:15.669Z,7448.00
2019-05-20T10:12:15.769Z,7428.00
2019-05-20T10:13:15.855Z,7256.00
2019-05-20T10:14:15.974Z,7244.00
2019-05-20T10:15:16.065Z,7200.00
2019-05-20T10:16:16.203Z,7124.00
2019-05-20T10:17:16.278Z,7068.00
2019-05-20T10:18:16.372Z,7012.00
2019-05-20T10:19:16.472Z,6984.00
2019-05-20T10:20:16.575Z,6944.00
2019-05-20T10:21:16.680Z,7008.00
2019-05-20T10:22:16.784Z,7004.00
2019-05-20T10:23:16.890Z,7308.00
2019-05-20T10:24:16.987Z,7004.00
2019-05-20T10:25:17.104Z,6956.00
2019-05-20T10:26:17.207Z,6900.00
2019-05-20T10:27:17.310Z,6832.00
2019-05-20T10:28:17.409Z,6840.00
2019-05-20T10:29:17.510Z,6900.00
2019-05-20T10:30:17.610Z,6940.00
2019-05-20T10:31:17.711Z,7420.00
2019-05-20T10:32:17.809Z,7520.00
2019-05-20T10:33:17.912Z,7480.00
2019-05-20T10:34:18.019Z,7292.00
2019-05-20T10:35:18.119Z,7992.00
2019-05-20T10:36:18.257Z,7400.00
2019-05-20T10:37:18.328Z,7452.00
2019-05-20T10:38:18.443Z,7648.00
2019-05-20T10:39:18.520Z,7892.00
2019-05-20T10:40:18.623Z,7700.00
2019-05-20T10:41:18.725Z,7620.00
2019-05-20T10:42:18.826Z,7660.00
2019-05-20T10:43:18.924Z,7656.00
2019-05-20T10:44:19.027Z,7572.00
2019-05-20T10:45:19.170Z,7560.00
2019-05-20T10:46:19.228Z,7708.00
2019-05-20T10:47:19.328Z,7924.00
2019-05-20T10:48:19.428Z,7784.00
2019-05-20T10:49:19.529Z,7944.00
2019-05-20T10:50:19.640Z,7548.00
2019-05-20T10:51:19.742Z,7252.00
2019-05-20T10:52:19.845Z,7512.00
2019-05-20T10:53:20.012Z,7124.00
2019-05-20T10:54:20.045Z,7040.00
2019-05-20T10:55:20.153Z,6992.00
2019-05-20T10:56:20.248Z,7032.00
2019-05-20T10:57:20.356Z,7040.00
2019-05-20T10:58:20.455Z,7136.00
2019-05-20T10:59:20.556Z,7328.00
2019-05-20T11:00:20.674Z,8276.00
2019-05-20T11:01:20.757Z,8436.00
2019-05-20T11:02:20.863Z,8336.00
2019-05-20T11:03:20.958Z,7968.00
2019-05-20T11:04:21.069Z,7608.00
2019-05-20T11:05:21.169Z,7128.00
2019-05-20T11:06:21.271Z,7108.00
2019-05-20T11:07:21.382Z,7220.00
2019-05-20T11:08:21.472Z,7372.00
2019-05-20T11:09:21.581Z,7480.00
2019-05-20T11:10:21.708Z,7676.00
2019-05-20T11:11:21.781Z,7680.00
2019-05-20T11:12:21.885Z,7500.00
2019-05-20T11:13:21.983Z,7932.00
2019-05-20T11:14:22.087Z,8032.00
2019-05-20T11:15:22.222Z,8092.00
2019-05-20T11:16:22.337Z,8156.00
2019-05-20T11:17:22.394Z,8204.00
2019-05-20T11:18:22.490Z,8188.00
2019-05-20T11:19:22.593Z,8196.00
2019-05-20T11:20:22.693Z,8148.00
2019-05-20T11:21:22.793Z,8220.00
2019-05-20T11:22:22.897Z,8340.00
2019-05-20T11:23:23.002Z,8536.00
2019-05-20T11:24:23.116Z,9272.00
2019-05-20T11:25:23.215Z,9044.00
2019-05-20T11:26:23.330Z,8972.00
2019-05-20T11:27:23.417Z,8896.00
2019-05-20T11:28:23.517Z,8916.00
2019-05-20T11:29:23.614Z,8984.00
2019-05-20T11:30:23.710Z,9096.00
2019-05-20T11:31:23.824Z,9172.00
2019-05-20T11:32:23.928Z,9068.00
2019-05-20T11:33:24.018Z,9184.00
2019-05-20T11:34:24.120Z,9548.00
2019-05-20T11:35:24.220Z,9056.00
2019-05-20T11:36:24.333Z,9232.00
2019-05-20T11:37:24.428Z,9344.00
2019-05-20T11:38:24.531Z,8992.00
2019-05-20T11:39:33.216Z,8464.00
2019-05-20T11:40:24.736Z,8328.00
2019-05-20T11:41:51.321Z,8244.00
2019-05-20T11:42:24.973Z,8420.00
2019-05-20T11:43:25.083Z,8212.00
2019-05-20T11:44:25.190Z,8340.00
2019-05-20T11:45:25.283Z,7800.00
2019-05-20T11:46:25.387Z,7564.00
2019-05-20T11:47:25.485Z,7140.00
2019-05-20T11:48:25.588Z,6688.00
2019-05-20T11:49:29.015Z,6332.00
2019-05-20T11:50:25.783Z,5956.00
2019-05-20T11:51:25.887Z,5476.00
2019-05-20T11:52:25.981Z,4652.00
2019-05-20T11:53:26.083Z,3912.00
2019-05-20T11:54:26.195Z,3612.00
2019-05-20T11:55:26.303Z,3376.00
2019-05-20T11:56:26.437Z,3124.00
2019-05-20T11:57:26.517Z,3024.00
2019-05-20T11:58:26.614Z,2920.00
2019-05-20T11:59:26.718Z,2832.00
2019-05-20T12:00:26.819Z,2768.00
2019-05-20T12:01:26.922Z,2732.00
2019-05-20T12:02:27.022Z,2720.00
2019-05-20T12:03:27.127Z,2712.00
2019-05-20T12:04:27.253Z,2704.00
2019-05-20T12:05:27.325Z,2676.00
2019-05-20T12:06:27.428Z,2648.00
2019-05-20T12:07:27.526Z,2632.00
2019-05-20T12:08:27.625Z,2652.00
2019-05-20T12:09:27.725Z,2700.00
2019-05-20T12:10:27.829Z,2776.00
2019-05-20T12:11:27.932Z,2884.00
2019-05-20T12:12:28.035Z,3092.00
2019-05-20T12:13:28.142Z,3176.00
2019-05-20T12:14:28.236Z,3356.00
2019-05-20T12:15:28.334Z,3564.00
2019-05-20T12:16:28.434Z,3800.00
2019-05-20T12:17:28.530Z,4084.00
2019-05-20T12:18:28.635Z,4440.00
2019-05-20T12:19:28.750Z,4796.00
2019-05-20T12:20:28.865Z,5076.00
2019-05-20T12:21:28.940Z,5336.00
2019-05-20T12:22:29.030Z,5512.00
2019-05-20T12:23:29.151Z,5732.00
2019-05-20T12:24:29.234Z,5876.00
2019-05-20T12:25:29.341Z,6028.00
2019-05-20T12:26:29.453Z,6360.00