createdAt,value
2023-04-01T00:02:01.837Z,1.75
2023-04-01T00:07:07.439Z,1.48
2023-04-01T00:12:11.637Z,1.50
2023-04-01T00:17:17.735Z,1.52
2023-04-01T00:22:23.206Z,1.45
2023-04-01T00:27:27.090Z,1.70
2023-04-01T00:32:31.577Z,1.50
2023-04-01T00:37:38.645Z,1.60
2023-04-01T00:42:42.119Z,1.40
2023-04-01T00:47:45.720Z,1.50
2023-04-01T00:52:50.762Z,1.50
2023-04-01T00:57:57.125Z,1.45
2023-04-01T01:03:00.806Z,1.50
2023-04-01T01:08:17.874Z,1.35
2023-04-01T01:13:33.276Z,1.33
2023-04-01T01:18:44.061Z,1.38
2023-04-01T01:24:24.975Z,1.30
2023-04-01T01:30:09.086Z,1.35
2023-04-01T01:35:24.598Z,1.40
2023-04-01T01:40:30.125Z,1.33
2023-04-01T01:45:38.019Z,1.48
2023-04-01T01:50:45.896Z,1.20
2023-04-01T01:55:51.708Z,1.30
2023-04-01T02:01:00.773Z,1.30
2023-04-01T02:06:12.628Z,1.52
2023-04-01T02:11:21.095Z,0.98
2023-04-01T02:16:33.338Z,1.10
2023-04-01T02:21:39.453Z,1.40
2023-04-01T02:26:43.400Z,1.13
2023-04-01T02:31:47.496Z,1.20
2023-04-01T02:36:54.366Z,1.20
2023-04-01T02:41:57.790Z,1.08
2023-04-01T02:47:01.301Z,1.00
2023-04-01T02:52:06.800Z,1.10
2023-04-01T02:57:10.418Z,0.90
2023-04-01T03:02:14.250Z,1.20
2023-04-01T03:07:19.352Z,1.08
2023-04-01T03:12:22.880Z,1.20
2023-04-01T03:17:28.572Z,1.10
2023-04-01T03:22:33.487Z,1.00
2023-04-01T03:27:37.288Z,1.00
2023-04-01T03:32:40.897Z,0.90
2023-04-01T03:37:46.068Z,1.10
2023-04-01T03:42:49.795Z,0.90
2023-04-01T03:47:53.449Z,0.88
2023-04-01T03:52:58.748Z,1.05
2023-04-01T03:58:03.167Z,1.00
2023-04-01T04:03:08.309Z,1.00
2023-04-01T04:08:14.230Z,0.90
2023-04-01T04:13:17.721Z,0.88
2023-04-01T04:18:27.651Z,0.93
2023-04-01T04:23:34.490Z,0.88
2023-04-01T04:28:38.471Z,1.10
2023-04-01T04:33:41.967Z,0.90
2023-04-01T04:38:47.731Z,0.80
2023-04-01T04:43:53.930Z,0.90
2023-04-01T04:48:57.634Z,1.10
2023-04-01T04:54:02.621Z,1.00
2023-04-01T04:59:19.148Z,0.80
2023-04-01T05:04:29.586Z,0.80
2023-04-01T05:09:34.898Z,1.00
2023-04-01T05:14:39.481Z,1.00
2023-04-01T05:19:46.824Z,0.90
2023-04-01T05:24:51.717Z,0.70
2023-04-01T05:29:57.073Z,0.90
2023-04-01T05:35:14.858Z,0.90
2023-04-01T05:40:20.107Z,0.80
2023-04-01T05:45:23.847Z,0.80
2023-04-01T05:50:53.008Z,0.80
2023-04-01T05:55:57.899Z,0.88
2023-04-01T06:01:10.175Z,0.70
2023-04-01T06:06:26.871Z,0.82
2023-04-01T06:11:42.907Z,0.90
2023-04-01T06:17:07.551Z,0.90
2023-04-01T06:23:19.601Z,0.68
2023-04-01T06:29:33.227Z,0.75
2023-04-01T06:35:11.191Z,0.90
2023-04-01T06:40:51.524Z,0.77
2023-04-01T06:46:06.559Z,0.60
2023-04-01T06:51:43.732Z,0.70
2023-04-01T07:02:37.590Z,0.80
2023-04-01T07:07:48.378Z,0.68
2023-04-01T07:12:58.829Z,0.70
2023-04-01T07:18:38.793Z,0.70
2023-04-01T07:23:47.281Z,0.80
2023-04-01T07:29:04.318Z,0.73
2023-04-01T07:34:28.210Z,0.75
2023-04-01T07:39:43.806Z,0.70
2023-04-01T07:45:23.362Z,0.80
2023-04-01T07:50:32.873Z,0.80
2023-04-01T07:55:46.258Z,0.70
2023-04-01T08:00:59.973Z,0.70
2023-04-01T08:06:22.422Z,0.70
2023-04-01T08:11:44.020Z,0.70
2023-04-01T08:17:14.017Z,0.68
2023-04-01T08:22:29.590Z,0.80
2023-04-01T08:27:41.730Z,0.63
2023-04-01T08:32:51.192Z,0.60
2023-04-01T08:37:59.886Z,0.60
2023-04-01T08:43:14.380Z,0.60
2023-04-01T08:48:55.769Z,0.70
2023-04-01T08:54:50.355Z,0.60
2023-04-01T09:00:21.775Z,0.63
2023-04-01T09:06:25.274Z,0.70
2023-04-01T10:00:52.693Z,0.50
2023-04-01T10:07:03.087Z,0.50
2023-04-01T10:12:57.235Z,0.50
2023-04-01T10:18:49.166Z,0.50
2023-04-01T10:24:35.362Z,0.50
2023-04-01T10:36:46.776Z,0.43
2023-04-01T11:35:49.612Z,0.40
2023-04-01T11:41:05.302Z,0.45
2023-04-01T11:52:47.522Z,0.50
2023-04-01T11:58:31.192Z,0.57
2023-04-01T12:04:39.126Z,0.50
2023-04-01T12:09:55.542Z,0.50
2023-04-01T12:15:18.718Z,0.45
2023-04-01T12:20:43.018Z,0.60
2023-04-01T12:26:25.292Z,0.50
2023-04-01T12:31:45.246Z,0.60
2023-04-01T12:37:06.396Z,0.45
2023-04-01T12:42:24.353Z,0.77
2023-04-01T12:53:35.002Z,0.43
2023-04-01T12:59:04.354Z,0.40
2023-04-01T13:04:51.214Z,0.50
2023-04-01T13:10:08.929Z,0.40
2023-04-01T13:15:25.995Z,0.40
2023-04-01T13:20:47.089Z,0.40
2023-04-01T13:26:14.252Z,0.43
2023-04-01T13:31:41.279Z,0.40
2023-04-01T13:37:04.343Z,0.40
2023-04-01T13:42:23.389Z,0.38
2023-04-01T13:48:30.234Z,0.50
2023-04-01T14:00:30.107Z,0.50
2023-04-01T14:05:56.568Z,0.40
2023-04-01T14:11:16.325Z,0.40
2023-04-01T14:17:02.935Z,0.50
2023-04-01T14:22:19.314Z,0.50
2023-04-01T14:27:45.586Z,0.50
2023-04-01T14:33:01.047Z,0.50
2023-04-01T14:38:49.948Z,0.50
2023-04-01T14:44:22.797Z,0.40
2023-04-01T14:49:37.606Z,0.43
2023-04-01T14:54:46.180Z,0.45
2023-04-01T14:59:55.740Z,0.50
2023-04-01T15:05:19.069Z,0.45
2023-04-01T15:10:46.060Z,0.50
2023-04-01T15:16:10.839Z,0.50
2023-04-01T15:22:01.857Z,0.50
2023-04-01T15:27:30.559Z,0.50
2023-04-01T15:32:56.109Z,0.40
2023-04-01T15:38:16.651Z,0.50
2023-04-01T15:43:36.124Z,0.50
2023-04-01T15:49:05.830Z,0.40
2023-04-01T15:55:09.631Z,0.40
2023-04-01T16:00:29.379Z,0.40
2023-04-01T16:05:43.528Z,0.40
2023-04-01T16:11:12.374Z,0.50
2023-04-01T16:16:31.417Z,0.60
2023-04-01T16:21:45.496Z,0.40
2023-04-01T16:26:57.258Z,0.40
2023-04-01T16:32:29.121Z,0.35
2023-04-01T16:37:42.122Z,0.50
2023-04-01T16:42:53.896Z,0.40
2023-04-01T16:48:03.206Z,0.40
2023-04-01T16:53:19.550Z,0.40
2023-04-01T16:58:45.548Z,0.40
2023-04-01T17:03:59.630Z,0.32
2023-04-01T17:09:36.481Z,0.30
2023-04-01T17:14:52.409Z,0.40
2023-04-01T17:20:22.501Z,0.50
2023-04-01T17:25:47.916Z,0.50
2023-04-01T17:31:08.935Z,0.40
2023-04-01T17:36:29.990Z,0.40
2023-04-01T17:41:47.614Z,0.47
2023-04-01T17:47:27.861Z,0.40
2023-04-01T17:52:38.981Z,0.32
2023-04-01T17:57:52.447Z,0.40
2023-04-01T18:03:19.653Z,0.45
2023-04-01T18:08:49.596Z,0.50
2023-04-01T18:14:42.929Z,0.40
2023-04-01T18:20:09.496Z,0.40
2023-04-01T18:25:27.149Z,0.40
2023-04-01T18:30:32.635Z,0.38
2023-04-01T18:35:54.198Z,0.40
2023-04-01T18:41:16.337Z,0.50
2023-04-01T18:46:24.764Z,0.40
2023-04-01T18:51:48.229Z,0.50
2023-04-01T18:56:51.837Z,0.40
2023-04-01T19:02:06.799Z,0.50
2023-04-01T19:07:46.486Z,0.50
2023-04-01T19:13:18.198Z,0.40
2023-04-01T19:19:18.814Z,0.40
2023-04-01T19:25:15.204Z,0.50
2023-04-01T19:30:38.832Z,0.40
2023-04-01T19:35:49.791Z,0.40
2023-04-01T19:40:58.682Z,0.57
2023-04-01T19:46:13.693Z,0.47
2023-04-01T19:51:29.229Z,0.40
2023-04-01T19:56:44.973Z,0.50
2023-04-01T20:01:55.387Z,0.40
2023-04-01T20:07:07.186Z,0.40
2023-04-01T20:12:31.578Z,0.40
2023-04-01T20:17:45.690Z,0.50
2023-04-01T20:23:42.233Z,0.40
2023-04-01T20:29:21.407Z,0.50
2023-04-01T20:35:34.481Z,0.50
2023-04-01T20:40:41.310Z,0.50
2023-04-01T20:45:58.979Z,0.60
2023-04-01T20:51:11.054Z,0.63
2023-04-01T20:56:34.111Z,0.50
2023-04-01T21:01:49.832Z,0.40
2023-04-01T21:07:23.583Z,0.50
2023-04-01T21:12:40.066Z,0.50
2023-04-01T21:18:03.023Z,0.60
2023-04-01T21:23:26.424Z,0.70
2023-04-01T21:28:52.458Z,0.60
2023-04-01T21:34:43.102Z,0.60
2023-04-01T21:40:13.413Z,0.50
2023-04-01T21:45:39.987Z,0.70
2023-04-01T21:52:04.899Z,0.80
2023-04-01T21:58:32.491Z,0.80
2023-04-01T22:09:25.650Z,0.85
2023-04-01T22:14:41.334Z,0.80
2023-04-01T22:19:54.121Z,0.80
2023-04-01T22:25:10.025Z,0.90
2023-04-01T22:30:24.325Z,1.00
2023-04-01T22:35:40.730Z,0.90
2023-04-01T22:40:54.815Z,0.70
2023-04-01T22:46:23.466Z,0.90
2023-04-01T22:51:45.880Z,0.80
2023-04-01T22:56:57.238Z,0.80
2023-04-01T23:02:08.584Z,1.00
2023-04-01T23:07:37.841Z,1.00
2023-04-01T23:12:43.670Z,0.90
2023-04-01T23:18:14.804Z,0.80
2023-04-01T23:23:34.685Z,0.85
2023-04-01T23:28:52.454Z,0.77
2023-04-01T23:33:57.293Z,1.00
2023-04-01T23:39:08.424Z,1.10
2023-04-01T23:44:16.144Z,1.00
2023-04-01T23:49:23.996Z,1.10
2023-04-01T23:54:35.966Z,1.00
2023-04-01T23:59:41.189Z,1.10
