createdAt,value
2019-04-03T00:00:39.061Z,11.40
2019-04-03T00:03:11.136Z,11.40
2019-04-03T00:05:43.180Z,11.40
2019-04-03T00:08:15.209Z,11.40
2019-04-03T00:10:48.149Z,11.40
2019-04-03T00:13:20.392Z,11.30
2019-04-03T00:15:52.850Z,11.40
2019-04-03T00:18:25.031Z,11.30
2019-04-03T00:20:57.166Z,11.30
2019-04-03T00:23:29.452Z,11.30
2019-04-03T00:26:01.941Z,11.30
2019-04-03T00:28:34.047Z,11.30
2019-04-03T00:31:07.088Z,11.20
2019-04-03T00:33:40.148Z,11.20
2019-04-03T00:36:12.519Z,11.20
2019-04-03T00:38:44.625Z,11.10
2019-04-03T00:41:16.805Z,11.10
2019-04-03T00:43:48.915Z,11.00
2019-04-03T00:46:21.361Z,11.00
2019-04-03T00:48:55.332Z,11.00
2019-04-03T00:51:27.925Z,10.90
2019-04-03T00:54:00.097Z,11.00
2019-04-03T00:56:32.525Z,10.90
2019-04-03T00:59:04.955Z,10.80
2019-04-03T01:01:37.055Z,10.70
2019-04-03T01:04:09.067Z,10.70
2019-04-03T01:06:41.159Z,10.70
2019-04-03T01:09:13.249Z,10.70
2019-04-03T01:11:45.476Z,10.70
2019-04-03T01:14:17.543Z,10.70
2019-04-03T01:16:49.886Z,10.80
2019-04-03T01:19:22.010Z,10.80
2019-04-03T01:21:54.349Z,10.80
2019-04-03T01:24:26.698Z,10.80
2019-04-03T01:26:59.050Z,10.80
2019-04-03T01:29:31.077Z,10.80
2019-04-03T01:32:03.168Z,10.80
2019-04-03T01:34:35.590Z,10.80
2019-04-03T01:37:11.169Z,10.80
2019-04-03T01:39:43.591Z,10.80
2019-04-03T01:42:15.619Z,10.80
2019-04-03T01:44:48.048Z,10.80
2019-04-03T01:47:20.144Z,10.80
2019-04-03T01:49:52.248Z,10.70
2019-04-03T01:52:25.259Z,10.60
2019-04-03T01:54:57.402Z,10.50
2019-04-03T01:57:29.523Z,10.40
2019-04-03T02:00:01.959Z,10.40
2019-04-03T02:02:34.364Z,10.40
2019-04-03T02:05:07.873Z,10.40
2019-04-03T02:07:40.635Z,10.40
2019-04-03T02:10:24.282Z,10.50
2019-04-03T02:12:56.386Z,10.50
2019-04-03T02:15:28.501Z,10.50
2019-04-03T02:18:00.746Z,10.40
2019-04-03T02:20:33.227Z,10.20
2019-04-03T02:23:05.257Z,10.00
2019-04-03T02:25:37.295Z,9.90
2019-04-03T02:28:09.888Z,9.70
2019-04-03T02:30:44.786Z,9.40
2019-04-03T02:33:16.420Z,9.20
2019-04-03T02:35:48.883Z,9.10
2019-04-03T02:38:22.546Z,9.00
2019-04-03T02:40:54.963Z,8.90
2019-04-03T02:43:27.057Z,8.80
2019-04-03T02:45:59.270Z,8.80
2019-04-03T02:48:31.431Z,8.80
2019-04-03T02:51:03.453Z,8.80
2019-04-03T02:53:36.008Z,8.80
2019-04-03T02:56:11.575Z,8.90
2019-04-03T02:58:42.463Z,9.00
2019-04-03T03:01:14.550Z,9.10
2019-04-03T03:03:49.439Z,9.10
2019-04-03T03:06:20.607Z,9.20
2019-04-03T03:08:53.601Z,9.10
2019-04-03T03:11:27.244Z,9.20
2019-04-03T03:14:00.715Z,9.20
2019-04-03T03:16:33.691Z,9.30
2019-04-03T03:19:06.241Z,9.40
2019-04-03T03:21:43.896Z,9.40
2019-04-03T03:24:15.555Z,9.50
2019-04-03T03:26:48.578Z,9.50
2019-04-03T03:29:26.363Z,9.50
2019-04-03T03:32:09.000Z,9.30
2019-04-03T03:34:47.259Z,9.10
2019-04-03T03:37:05.149Z,9.10
2019-04-03T03:39:38.333Z,9.10
2019-04-03T03:42:10.830Z,9.00
2019-04-03T03:44:45.478Z,9.00
2019-04-03T03:47:17.460Z,9.00
2019-04-03T03:49:51.049Z,9.00
2019-04-03T03:52:25.049Z,9.00
2019-04-03T03:54:57.289Z,9.00
2019-04-03T03:57:30.315Z,9.00
2019-04-03T04:00:02.338Z,9.00
2019-04-03T04:02:36.725Z,9.00
2019-04-03T04:05:10.675Z,9.00
2019-04-03T04:07:42.273Z,8.90
2019-04-03T04:10:14.506Z,8.90
2019-04-03T04:12:47.632Z,9.00
2019-04-03T04:15:20.290Z,9.00
2019-04-03T04:17:54.483Z,9.00
2019-04-03T04:20:26.695Z,9.00
2019-04-03T04:22:59.689Z,9.00
2019-04-03T04:25:32.257Z,9.00
2019-04-03T04:28:04.695Z,8.90
2019-04-03T04:30:36.854Z,8.90
2019-04-03T04:33:09.034Z,8.80
2019-04-03T04:35:42.199Z,8.70
2019-04-03T04:38:14.238Z,8.70
2019-04-03T04:40:46.167Z,8.70
2019-04-03T04:43:18.097Z,8.70
2019-04-03T04:45:50.467Z,8.60
2019-04-03T04:48:22.567Z,8.60
2019-04-03T04:50:55.560Z,8.60
2019-04-03T04:53:29.429Z,8.80
2019-04-03T04:56:01.411Z,9.00
2019-04-03T04:58:33.910Z,9.20
2019-04-03T05:01:06.021Z,9.40
2019-04-03T05:03:38.448Z,9.50
2019-04-03T05:06:10.410Z,9.60
2019-04-03T05:08:42.420Z,9.60
2019-04-03T05:11:15.097Z,9.60
2019-04-03T05:13:47.253Z,9.70
2019-04-03T05:16:20.812Z,9.70
2019-04-03T05:18:53.002Z,9.70
2019-04-03T05:21:25.600Z,9.70
2019-04-03T05:24:10.166Z,9.60
2019-04-03T05:26:32.795Z,9.60
2019-04-03T05:29:05.118Z,9.50
2019-04-03T05:31:38.948Z,9.60
2019-04-03T05:34:13.294Z,9.60
2019-04-03T05:36:46.842Z,9.70
2019-04-03T05:39:19.574Z,9.70
2019-04-03T05:41:51.594Z,9.80
2019-04-03T05:44:24.146Z,9.90
2019-04-03T05:46:58.970Z,9.90
2019-04-03T05:49:30.229Z,10.00
2019-04-03T05:52:04.091Z,10.00
2019-04-03T05:54:39.404Z,10.00
2019-04-03T05:57:11.914Z,10.00
2019-04-03T05:59:57.968Z,9.90
2019-04-03T06:02:20.994Z,9.90
2019-04-03T06:04:54.028Z,9.80
2019-04-03T06:07:26.423Z,9.70
2019-04-03T06:09:59.184Z,9.70
2019-04-03T06:12:32.018Z,9.60
2019-04-03T06:15:04.508Z,9.60
2019-04-03T06:17:37.016Z,9.60
2019-04-03T06:20:11.198Z,9.60
2019-04-03T06:22:43.467Z,9.70
2019-04-03T06:25:15.726Z,9.80
2019-04-03T06:27:48.027Z,9.80
2019-04-03T06:30:20.435Z,9.80
2019-04-03T06:32:54.476Z,9.80
2019-04-03T06:35:26.177Z,9.90
2019-04-03T06:37:59.061Z,10.00
2019-04-03T06:40:31.142Z,10.20
2019-04-03T06:43:03.438Z,10.20
2019-04-03T06:45:35.544Z,10.30
2019-04-03T06:48:07.556Z,10.50
2019-04-03T06:50:40.188Z,10.60
2019-04-03T06:53:12.526Z,10.70
2019-04-03T06:55:44.763Z,10.80
2019-04-03T06:58:16.854Z,10.90
2019-04-03T07:00:49.389Z,11.00
2019-04-03T07:03:22.807Z,11.00
2019-04-03T07:05:55.363Z,11.00
2019-04-03T07:08:32.542Z,11.10
2019-04-03T07:11:01.444Z,11.10
2019-04-03T07:13:33.574Z,11.10
2019-04-03T07:16:05.657Z,11.20
2019-04-03T07:18:37.684Z,11.20
2019-04-03T07:21:10.590Z,11.40
2019-04-03T07:23:43.780Z,11.60
2019-04-03T07:26:15.809Z,11.80
2019-04-03T07:28:47.831Z,12.10
2019-04-03T07:31:23.240Z,12.20
2019-04-03T07:33:54.075Z,12.40
2019-04-03T07:36:27.192Z,12.50
2019-04-03T07:38:59.223Z,12.70
2019-04-03T07:41:31.321Z,12.90
2019-04-03T07:44:03.767Z,13.00
2019-04-03T07:46:35.869Z,13.20
2019-04-03T07:49:09.058Z,13.30
2019-04-03T07:51:43.247Z,13.40
2019-04-03T07:54:15.948Z,13.50
2019-04-03T07:56:48.064Z,13.60
2019-04-03T07:59:20.449Z,13.60
2019-04-03T08:01:52.470Z,13.70
2019-04-03T08:04:25.909Z,13.90
2019-04-03T08:06:58.412Z,14.10
2019-04-03T08:09:30.561Z,14.40
2019-04-03T08:12:04.182Z,14.50
2019-04-03T08:14:36.317Z,14.70
2019-04-03T08:17:08.841Z,14.80
2019-04-03T08:19:40.954Z,15.00
2019-04-03T08:22:13.462Z,15.20
2019-04-03T08:24:45.469Z,15.40
2019-04-03T08:27:17.493Z,15.50
2019-04-03T08:29:49.775Z,15.60
2019-04-03T08:32:23.175Z,15.70
2019-04-03T08:34:55.526Z,15.80
2019-04-03T08:37:31.356Z,16.00
2019-04-03T08:40:03.645Z,16.10
2019-04-03T08:42:36.220Z,16.30
2019-04-03T08:45:10.363Z,16.70
2019-04-03T08:47:45.917Z,16.80
2019-04-03T08:50:18.801Z,16.90
2019-04-03T08:52:51.310Z,17.00
2019-04-03T08:55:24.901Z,17.00
2019-04-03T08:57:57.467Z,17.20
2019-04-03T09:00:32.080Z,17.50
2019-04-03T09:03:04.414Z,17.80
2019-04-03T09:05:37.479Z,18.00
2019-04-03T09:08:09.751Z,18.20
2019-04-03T09:10:42.534Z,18.30
2019-04-03T09:13:17.664Z,18.40
2019-04-03T09:15:49.018Z,18.60
2019-04-03T09:18:21.431Z,18.80
2019-04-03T09:20:53.761Z,18.80
2019-04-03T09:23:26.610Z,18.70
2019-04-03T09:26:02.437Z,18.90
2019-04-03T09:28:33.877Z,18.90
2019-04-03T09:31:06.157Z,19.00
2019-04-03T09:33:38.788Z,19.00
2019-04-03T09:36:10.871Z,19.10
2019-04-03T09:38:43.215Z,19.20
2019-04-03T09:41:15.345Z,19.30
2019-04-03T09:43:48.141Z,19.20
2019-04-03T09:46:20.158Z,19.00
2019-04-03T09:48:53.097Z,18.90
2019-04-03T09:51:25.271Z,18.90
2019-04-03T09:53:58.115Z,19.00
2019-04-03T09:56:31.061Z,19.20
2019-04-03T09:59:05.974Z,19.40
2019-04-03T10:01:38.656Z,19.60
2019-04-03T10:04:11.147Z,19.80
2019-04-03T10:06:43.241Z,19.90
2019-04-03T10:09:15.367Z,19.70
2019-04-03T10:11:50.568Z,19.70
2019-04-03T10:14:21.718Z,19.90
2019-04-03T10:16:54.085Z,20.10
2019-04-03T10:19:26.110Z,20.40
2019-04-03T10:21:58.122Z,20.70
2019-04-03T10:24:31.738Z,20.80
2019-04-03T10:27:04.002Z,20.70
2019-04-03T10:29:36.527Z,20.50
2019-04-03T10:32:09.141Z,20.60
2019-04-03T10:34:41.397Z,20.70
2019-04-03T10:37:15.148Z,20.90
2019-04-03T10:39:47.905Z,21.00
2019-04-03T10:42:20.701Z,21.00
2019-04-03T10:44:52.729Z,20.80
2019-04-03T10:47:30.275Z,20.30
2019-04-03T10:49:59.267Z,20.00
2019-04-03T10:52:31.639Z,20.00
2019-04-03T10:55:04.330Z,20.10
2019-04-03T10:57:37.216Z,20.30
2019-04-03T11:00:10.938Z,20.60
2019-04-03T11:02:43.118Z,20.80
2019-04-03T11:05:17.245Z,20.90
2019-04-03T11:07:49.729Z,20.90
2019-04-03T11:10:24.124Z,20.90
2019-04-03T11:12:56.062Z,20.90
2019-04-03T11:15:28.491Z,20.90
2019-04-03T11:18:00.604Z,20.70
2019-04-03T11:20:32.867Z,20.70
2019-04-03T11:23:08.116Z,20.80
2019-04-03T11:25:41.907Z,21.00
2019-04-03T11:28:14.250Z,21.20
2019-04-03T11:30:46.761Z,21.50
2019-04-03T11:33:19.154Z,21.70
2019-04-03T11:35:53.320Z,22.00
2019-04-03T11:38:28.195Z,22.10
2019-04-03T11:41:11.475Z,22.30
2019-04-03T11:43:33.132Z,22.00
2019-04-03T11:46:05.599Z,21.70
2019-04-03T11:48:38.065Z,21.70
2019-04-03T11:51:10.140Z,21.80
2019-04-03T11:53:45.337Z,21.80
2019-04-03T11:56:16.515Z,22.00
2019-04-03T11:58:51.337Z,21.90
2019-04-03T12:01:22.979Z,21.90
2019-04-03T12:03:55.434Z,21.90
2019-04-03T12:06:27.879Z,22.00
2019-04-03T12:09:01.172Z,22.20
2019-04-03T12:11:37.629Z,22.40
2019-04-03T12:14:09.579Z,22.50
2019-04-03T12:16:41.971Z,22.50
2019-04-03T12:19:14.381Z,22.30
2019-04-03T12:21:48.293Z,22.40
2019-04-03T12:24:20.847Z,22.20
2019-04-03T12:26:55.445Z,22.10
2019-04-03T12:29:27.591Z,21.80
2019-04-03T12:32:02.619Z,21.80
2019-04-03T12:34:36.735Z,22.00
2019-04-03T12:37:08.258Z,22.20
2019-04-03T12:39:41.202Z,22.40
2019-04-03T12:42:13.527Z,22.50
2019-04-03T12:44:46.140Z,22.70
2019-04-03T12:47:18.552Z,22.70
2019-04-03T12:49:53.386Z,22.70
2019-04-03T12:52:24.794Z,22.80
2019-04-03T12:54:56.917Z,22.70
2019-04-03T12:57:32.333Z,22.50
2019-04-03T13:00:03.062Z,22.40
2019-04-03T13:02:35.247Z,22.30
2019-04-03T13:05:09.840Z,22.30
2019-04-03T13:07:41.943Z,22.10
2019-04-03T13:10:16.845Z,21.90
2019-04-03T13:12:50.294Z,21.80
2019-04-03T13:15:22.496Z,21.90
2019-04-03T13:17:54.904Z,22.10
2019-04-03T13:20:26.992Z,22.20
2019-04-03T13:23:00.387Z,22.10
2019-04-03T13:25:33.147Z,22.00
2019-04-03T13:28:05.491Z,21.80
2019-04-03T13:30:37.940Z,21.60
2019-04-03T13:33:10.131Z,21.60
2019-04-03T13:35:42.551Z,21.70
2019-04-03T13:38:15.194Z,21.70
2019-04-03T13:40:48.433Z,21.50
2019-04-03T13:43:22.329Z,21.30
2019-04-03T13:45:55.047Z,21.20
2019-04-03T13:48:27.868Z,21.20
2019-04-03T13:51:01.139Z,21.30
2019-04-03T13:53:34.200Z,21.30
2019-04-03T13:56:08.354Z,21.40
2019-04-03T13:58:40.661Z,21.60
2019-04-03T14:01:12.739Z,21.80
2019-04-03T14:03:45.300Z,21.90
2019-04-03T14:06:17.615Z,22.00
2019-04-03T14:08:50.311Z,22.10
2019-04-03T14:11:23.257Z,22.10
2019-04-03T14:13:55.319Z,22.00
2019-04-03T14:16:27.824Z,21.90
2019-04-03T14:19:00.413Z,21.80
2019-04-03T14:21:35.626Z,21.60
2019-04-03T14:24:09.256Z,21.50
2019-04-03T14:26:44.293Z,21.40
2019-04-03T14:29:16.816Z,21.10
2019-04-03T14:31:49.649Z,21.00
2019-04-03T14:34:23.268Z,20.90
2019-04-03T14:36:56.035Z,20.80
2019-04-03T14:39:28.672Z,20.60
2019-04-03T14:42:01.106Z,20.40
2019-04-03T14:44:34.085Z,20.40
2019-04-03T14:47:06.178Z,20.30
2019-04-03T14:49:38.922Z,20.20
2019-04-03T14:52:11.031Z,20.10
2019-04-03T14:54:43.966Z,20.10
2019-04-03T14:57:22.469Z,20.00
2019-04-03T14:59:50.091Z,19.90
2019-04-03T15:02:23.767Z,19.90
2019-04-03T15:04:56.580Z,19.90
2019-04-03T15:07:29.104Z,19.90
2019-04-03T15:10:01.619Z,19.70
2019-04-03T15:12:38.679Z,19.60
2019-04-03T15:15:10.785Z,19.50
2019-04-03T15:17:42.812Z,19.40
2019-04-03T15:20:17.918Z,19.30
2019-04-03T15:22:51.738Z,19.30
2019-04-03T15:25:24.242Z,19.10
2019-04-03T15:27:58.682Z,19.10
2019-04-03T15:30:30.481Z,19.10
2019-04-03T15:33:02.926Z,19.10
2019-04-03T15:35:35.022Z,19.10
2019-04-03T15:38:07.767Z,19.10
2019-04-03T15:40:39.869Z,19.10
2019-04-03T15:43:15.710Z,19.00
2019-04-03T15:45:46.552Z,18.90
2019-04-03T15:48:21.467Z,18.90
2019-04-03T15:50:52.651Z,18.80
2019-04-03T15:53:25.063Z,18.70
2019-04-03T15:55:57.553Z,18.60
2019-04-03T15:58:29.653Z,18.50
2019-04-03T16:01:02.835Z,18.50
2019-04-03T16:03:35.481Z,18.40
2019-04-03T16:06:07.708Z,18.40
2019-04-03T16:08:40.366Z,18.30
2019-04-03T16:11:12.472Z,18.20
2019-04-03T16:13:44.793Z,18.20
2019-04-03T16:16:18.390Z,18.10
2019-04-03T16:18:50.650Z,18.00
2019-04-03T16:21:24.299Z,18.00
2019-04-03T16:23:57.232Z,17.90
2019-04-03T16:26:29.681Z,17.80
2019-04-03T16:29:02.035Z,17.80
2019-04-03T16:31:34.204Z,17.80
2019-04-03T16:34:09.396Z,17.70
2019-04-03T16:36:41.360Z,17.70
2019-04-03T16:39:13.605Z,17.70
2019-04-03T16:41:46.369Z,17.70
2019-04-03T16:44:19.273Z,17.70
2019-04-03T16:46:51.698Z,17.80
2019-04-03T16:49:24.042Z,17.70
2019-04-03T16:51:56.840Z,17.70
2019-04-03T16:54:30.447Z,17.70
2019-04-03T16:57:03.689Z,17.70
2019-04-03T16:59:37.232Z,17.60
2019-04-03T17:02:10.176Z,17.50
2019-04-03T17:04:42.919Z,17.30
2019-04-03T17:07:15.526Z,17.20
2019-04-03T17:09:47.685Z,17.10
2019-04-03T17:12:19.720Z,17.00
2019-04-03T17:14:52.907Z,17.00
2019-04-03T17:17:26.873Z,16.90
2019-04-03T17:19:59.870Z,16.80
2019-04-03T17:22:32.457Z,16.70
2019-04-03T17:25:05.123Z,16.60
2019-04-03T17:27:37.868Z,16.60
2019-04-03T17:30:11.401Z,16.50
2019-04-03T17:32:43.817Z,16.50
2019-04-03T17:35:16.642Z,16.40
2019-04-03T17:37:49.370Z,16.30
2019-04-03T17:40:22.641Z,16.30
2019-04-03T17:42:55.147Z,16.20
2019-04-03T17:45:27.559Z,16.00
2019-04-03T17:48:00.384Z,15.90
2019-04-03T17:50:32.900Z,15.80
2019-04-03T17:53:06.600Z,15.80
2019-04-03T17:55:41.182Z,15.70
2019-04-03T17:58:16.405Z,15.70
2019-04-03T18:00:47.450Z,15.60
2019-04-03T18:03:20.697Z,15.50
2019-04-03T18:05:52.726Z,15.50
2019-04-03T18:08:25.172Z,15.30
2019-04-03T18:10:57.577Z,15.30
2019-04-03T18:13:29.673Z,15.20
2019-04-03T18:16:02.199Z,15.10
2019-04-03T18:18:34.720Z,15.10
2019-04-03T18:21:07.425Z,15.00
2019-04-03T18:23:39.447Z,15.00
2019-04-03T18:26:11.883Z,15.00
2019-04-03T18:28:44.630Z,15.00
2019-04-03T18:31:17.720Z,15.10
2019-04-03T18:33:50.119Z,15.20
2019-04-03T18:36:22.949Z,15.20
2019-04-03T18:38:55.452Z,15.30
2019-04-03T18:41:27.987Z,15.40
2019-04-03T18:44:01.008Z,15.40
2019-04-03T18:46:36.329Z,15.50
2019-04-03T18:49:07.268Z,15.50
2019-04-03T18:51:40.110Z,15.30
2019-04-03T18:54:13.066Z,15.20
2019-04-03T18:56:45.921Z,15.00
2019-04-03T18:59:18.659Z,14.90
2019-04-03T19:01:51.071Z,14.60
2019-04-03T19:04:23.176Z,14.40
2019-04-03T19:06:56.411Z,14.30
2019-04-03T19:09:29.112Z,13.90
2019-04-03T19:12:08.421Z,13.60
2019-04-03T19:14:36.005Z,13.20
2019-04-03T19:17:09.772Z,12.70
2019-04-03T19:19:42.609Z,12.20
2019-04-03T19:22:15.827Z,11.80
2019-04-03T19:24:47.921Z,11.50
2019-04-03T19:27:20.014Z,11.40
2019-04-03T19:29:52.431Z,11.20
2019-04-03T19:32:24.892Z,11.10
2019-04-03T19:34:57.337Z,11.00
2019-04-03T19:37:29.381Z,10.90
2019-04-03T19:40:02.215Z,10.70
2019-04-03T19:42:34.958Z,10.70
2019-04-03T19:45:08.312Z,10.70
2019-04-03T19:47:41.542Z,10.70
2019-04-03T19:50:14.607Z,10.80
2019-04-03T19:52:47.222Z,10.70
2019-04-03T19:55:23.162Z,10.70
2019-04-03T19:57:55.794Z,10.50
2019-04-03T20:00:28.348Z,10.40
2019-04-03T20:03:01.228Z,10.40
2019-04-03T20:05:33.778Z,10.30
2019-04-03T20:08:06.838Z,10.20
2019-04-03T20:10:39.440Z,10.20
2019-04-03T20:13:12.630Z,10.20
2019-04-03T20:15:44.701Z,10.20
2019-04-03T20:18:18.363Z,10.20
2019-04-03T20:20:51.157Z,10.20
2019-04-03T20:23:23.262Z,10.20
2019-04-03T20:25:55.791Z,10.10
2019-04-03T20:28:28.308Z,10.10
2019-04-03T20:31:00.725Z,10.10
2019-04-03T20:33:33.097Z,10.00
2019-04-03T20:36:06.423Z,10.00
2019-04-03T20:38:38.808Z,9.90
2019-04-03T20:41:10.909Z,9.80
2019-04-03T20:43:47.183Z,9.60
2019-04-03T20:46:18.737Z,9.50
2019-04-03T20:48:51.128Z,9.50
2019-04-03T20:51:23.099Z,9.50
2019-04-03T20:53:56.381Z,9.40
2019-04-03T20:56:29.590Z,9.40
2019-04-03T20:59:03.253Z,9.30
2019-04-03T21:01:36.027Z,9.30
2019-04-03T21:04:08.698Z,9.30
2019-04-03T21:06:42.042Z,9.30
2019-04-03T21:09:14.817Z,9.30
2019-04-03T21:11:46.761Z,9.20
2019-04-03T21:14:19.328Z,9.20
2019-04-03T21:16:51.268Z,9.10
2019-04-03T21:19:23.615Z,9.20
2019-04-03T21:21:55.545Z,9.10
2019-04-03T21:24:28.308Z,9.10
2019-04-03T21:27:00.273Z,9.20
2019-04-03T21:29:32.213Z,9.10
2019-04-03T21:32:04.625Z,9.10
2019-04-03T21:34:36.965Z,8.90
2019-04-03T21:37:10.295Z,8.90
2019-04-03T21:39:43.815Z,8.90
2019-04-03T21:42:16.767Z,8.90
2019-04-03T21:44:48.735Z,8.80
2019-04-03T21:47:21.972Z,8.70
2019-04-03T21:49:54.326Z,8.60
2019-04-03T21:52:26.991Z,8.50
2019-04-03T21:54:59.364Z,8.50
2019-04-03T21:57:32.252Z,8.50
2019-04-03T22:00:06.119Z,8.50
2019-04-03T22:02:38.255Z,8.40
2019-04-03T22:05:10.919Z,8.50
2019-04-03T22:07:43.266Z,8.50
2019-04-03T22:10:17.184Z,8.50
2019-04-03T22:12:49.122Z,8.50
2019-04-03T22:15:21.896Z,8.50
2019-04-03T22:17:54.141Z,8.50
2019-04-03T22:20:26.073Z,8.60
2019-04-03T22:22:58.319Z,8.60
2019-04-03T22:25:30.264Z,8.60
2019-04-03T22:28:03.229Z,8.50
2019-04-03T22:30:35.157Z,8.50
2019-04-03T22:33:07.127Z,8.50
2019-04-03T22:35:39.872Z,8.50
2019-04-03T22:38:12.124Z,8.50
2019-04-03T22:40:44.791Z,8.50
2019-04-03T22:43:17.156Z,8.50
2019-04-03T22:45:50.726Z,8.40
2019-04-03T22:48:23.081Z,8.40
2019-04-03T22:50:55.248Z,8.30
2019-04-03T22:53:27.499Z,8.40
2019-04-03T22:55:59.431Z,8.30
2019-04-03T22:58:32.778Z,8.20
2019-04-03T23:01:05.060Z,8.20
2019-04-03T23:03:37.347Z,8.20
2019-04-03T23:06:09.696Z,8.20
2019-04-03T23:08:41.733Z,8.20
2019-04-03T23:11:14.451Z,8.10
2019-04-03T23:13:46.402Z,8.10
2019-04-03T23:16:18.378Z,8.10
2019-04-03T23:18:50.661Z,8.10
2019-04-03T23:21:23.893Z,8.10
2019-04-03T23:23:57.968Z,8.10
2019-04-03T23:26:31.742Z,8.10
2019-04-03T23:29:05.134Z,8.10
2019-04-03T23:31:39.154Z,8.10
2019-04-03T23:34:11.230Z,8.10
2019-04-03T23:36:43.199Z,8.10
2019-04-03T23:39:15.913Z,8.10
2019-04-03T23:41:48.282Z,8.10
2019-04-03T23:44:20.259Z,8.10
2019-04-03T23:46:52.732Z,8.20
2019-04-03T23:49:25.150Z,8.20
2019-04-03T23:51:58.956Z,8.20
2019-04-03T23:54:33.689Z,8.30
2019-04-03T23:57:05.735Z,8.30
2019-04-03T23:59:37.718Z,8.30
