createdAt,value
2018-09-12T00:06:28.753Z,99.99
2018-09-12T00:17:29.828Z,99.99
2018-09-12T00:28:31.687Z,99.99
2018-09-12T00:39:34.421Z,99.99
2018-09-12T00:50:35.505Z,99.99
2018-09-12T01:01:36.879Z,99.99
2018-09-12T01:12:37.667Z,99.99
2018-09-12T01:23:39.057Z,99.99
2018-09-12T01:34:40.606Z,99.99
2018-09-12T01:45:42.161Z,99.99
2018-09-12T01:56:44.175Z,99.99
2018-09-12T02:07:45.270Z,99.99
2018-09-12T02:18:47.643Z,99.99
2018-09-12T02:29:49.191Z,99.99
2018-09-12T02:40:49.951Z,99.99
2018-09-12T02:51:49.112Z,99.99
2018-09-12T03:02:51.396Z,99.99
2018-09-12T03:13:51.271Z,99.99
2018-09-12T03:24:53.422Z,99.99
2018-09-12T03:35:54.916Z,99.99
2018-09-12T03:46:56.800Z,99.99
2018-09-12T03:57:59.821Z,99.99
2018-09-12T04:09:01.146Z,99.99
2018-09-12T04:20:02.932Z,99.99
2018-09-12T04:31:04.176Z,99.99
2018-09-12T04:42:03.924Z,99.99
2018-09-12T04:53:01.468Z,99.99
2018-09-12T05:04:03.421Z,99.99
2018-09-12T05:15:06.509Z,99.99
2018-09-12T05:26:09.520Z,99.99
2018-09-12T05:37:10.265Z,99.99
2018-09-12T05:48:12.197Z,99.99
2018-09-12T05:59:13.573Z,99.99
2018-09-12T06:10:16.597Z,99.99
2018-09-12T06:21:19.398Z,99.99
2018-09-12T06:32:20.975Z,99.99
2018-09-12T06:43:23.487Z,99.99
2018-09-12T06:54:24.816Z,99.99
2018-09-12T07:05:27.133Z,99.99
2018-09-12T07:16:29.918Z,99.99
2018-09-12T07:27:31.919Z,99.99
2018-09-12T07:38:35.374Z,99.99
2018-09-12T07:49:37.610Z,99.99
2018-09-12T08:00:38.372Z,99.99
2018-09-12T08:11:42.136Z,99.99
2018-09-12T08:22:42.828Z,99.71
2018-09-12T08:33:44.742Z,96.03
2018-09-12T08:44:43.830Z,97.13
2018-09-12T08:55:47.175Z,93.07
2018-09-12T09:06:49.710Z,91.64
2018-09-12T09:17:52.241Z,89.76
2018-09-12T09:28:54.673Z,90.80
2018-09-12T09:39:57.713Z,90.72
2018-09-12T09:50:59.893Z,85.11
2018-09-12T10:02:03.059Z,86.25
2018-09-12T10:13:04.370Z,91.39
2018-09-12T10:24:06.608Z,87.79
2018-09-12T10:35:10.102Z,84.74
2018-09-12T10:46:13.470Z,81.12
2018-09-12T10:57:16.154Z,81.37
2018-09-12T11:08:17.621Z,82.75
2018-09-12T11:19:15.159Z,81.98
2018-09-12T11:30:09.809Z,74.65
2018-09-12T11:41:13.592Z,80.47
2018-09-12T11:52:14.442Z,79.52
2018-09-12T12:03:16.132Z,74.52
2018-09-12T12:14:18.473Z,74.08
2018-09-12T12:25:17.464Z,70.56
2018-09-12T12:36:19.521Z,77.76
2018-09-12T12:47:22.988Z,72.75
2018-09-12T12:58:25.879Z,71.50
2018-09-12T13:09:27.599Z,69.47
2018-09-12T13:20:31.101Z,76.32
2018-09-12T13:31:27.049Z,72.86
2018-09-12T13:42:26.262Z,68.00
2018-09-12T13:53:24.536Z,71.98
2018-09-12T14:04:24.058Z,76.55
2018-09-12T14:15:19.082Z,72.93
2018-09-12T14:26:21.594Z,70.21
2018-09-12T14:37:05.703Z,75.43
2018-09-12T14:48:05.061Z,76.90
2018-09-12T14:59:05.595Z,76.75
2018-09-12T15:10:05.791Z,76.79
2018-09-12T15:21:06.948Z,81.04
2018-09-12T15:32:08.386Z,86.00
2018-09-12T15:43:08.121Z,84.31
2018-09-12T15:54:08.040Z,87.31
2018-09-12T16:05:09.056Z,87.00
2018-09-12T16:15:56.645Z,85.33
2018-09-12T16:26:34.476Z,94.49
2018-09-12T16:37:33.926Z,99.08
2018-09-12T16:48:33.265Z,99.99
2018-09-12T16:59:33.128Z,99.99
2018-09-12T17:10:31.644Z,99.99
2018-09-12T17:21:29.318Z,99.99
2018-09-12T17:32:30.887Z,99.99
2018-09-12T17:43:32.530Z,99.99
2018-09-12T17:54:29.593Z,99.99
2018-09-12T18:05:21.229Z,99.99
2018-09-12T18:16:16.205Z,99.99
2018-09-12T18:27:12.498Z,99.99
2018-09-12T18:38:13.148Z,99.99
2018-09-12T18:49:14.436Z,99.99
2018-09-12T19:00:09.497Z,99.99
2018-09-12T19:11:05.760Z,99.99
2018-09-12T19:21:59.518Z,99.99
2018-09-12T19:33:01.004Z,99.99
2018-09-12T19:43:45.777Z,99.99
2018-09-12T19:54:45.988Z,99.99
2018-09-12T20:05:45.488Z,99.99
2018-09-12T20:16:43.596Z,99.99
2018-09-12T20:27:44.297Z,99.99
2018-09-12T20:38:27.560Z,99.99
2018-09-12T20:49:25.708Z,99.99
2018-09-12T21:00:27.611Z,99.99
2018-09-12T21:11:29.751Z,99.99
2018-09-12T21:22:31.021Z,99.99
2018-09-12T21:33:32.345Z,99.99
2018-09-12T21:44:34.652Z,99.99
2018-09-12T21:55:36.397Z,99.99
2018-09-12T22:06:38.752Z,99.99
2018-09-12T22:17:40.904Z,99.99
2018-09-12T22:28:42.266Z,99.99
2018-09-12T22:39:43.925Z,99.99
2018-09-12T22:50:29.440Z,99.99
2018-09-12T23:01:31.470Z,99.99
2018-09-12T23:12:33.441Z,99.99
2018-09-12T23:23:30.598Z,99.99
2018-09-12T23:34:32.810Z,99.99
2018-09-12T23:45:29.666Z,99.99
2018-09-12T23:56:32.107Z,99.99
