createdAt,value
2019-03-23T00:00:55.950Z,99.90
2019-03-23T00:06:00.280Z,99.90
2019-03-23T00:11:04.783Z,99.90
2019-03-23T00:21:12.806Z,99.90
2019-03-23T00:36:24.726Z,99.90
2019-03-23T00:41:29.422Z,99.90
2019-03-23T00:46:34.052Z,99.90
2019-03-23T00:51:38.337Z,99.90
2019-03-23T00:56:42.603Z,99.90
2019-03-23T01:01:47.544Z,99.90
2019-03-23T01:06:52.572Z,99.90
2019-03-23T01:11:56.910Z,99.90
2019-03-23T01:22:05.576Z,99.90
2019-03-23T01:27:10.271Z,99.90
2019-03-23T01:32:14.639Z,99.90
2019-03-23T01:37:19.154Z,99.90
2019-03-23T01:42:23.417Z,99.90
2019-03-23T01:47:28.090Z,99.90
2019-03-23T01:52:32.596Z,99.90
2019-03-23T01:57:37.027Z,99.90
2019-03-23T02:02:41.407Z,99.90
2019-03-23T02:07:45.672Z,99.90
2019-03-23T02:12:50.053Z,99.90
2019-03-23T02:17:54.376Z,99.90
2019-03-23T02:28:02.567Z,99.90
2019-03-23T02:33:07.394Z,99.90
2019-03-23T02:38:12.119Z,99.90
2019-03-23T02:43:17.309Z,99.90
2019-03-23T02:48:21.733Z,99.90
2019-03-23T02:53:26.639Z,99.90
2019-03-23T02:58:31.052Z,99.90
2019-03-23T03:03:35.522Z,99.90
2019-03-23T03:08:39.868Z,99.90
2019-03-23T03:13:44.462Z,99.90
2019-03-23T03:18:48.799Z,99.90
2019-03-23T03:23:53.489Z,99.90
2019-03-23T03:28:57.919Z,99.90
2019-03-23T03:34:02.383Z,99.90
2019-03-23T03:44:11.553Z,99.90
2019-03-23T03:49:16.136Z,99.90
2019-03-23T03:54:20.554Z,99.90
2019-03-23T03:59:25.003Z,99.90
2019-03-23T04:04:29.418Z,99.90
2019-03-23T04:14:40.371Z,99.90
2019-03-23T04:19:44.774Z,99.90
2019-03-23T04:24:49.053Z,99.90
2019-03-23T04:29:53.306Z,99.90
2019-03-23T04:34:57.822Z,99.90
2019-03-23T04:40:06.132Z,99.90
2019-03-23T04:50:15.605Z,99.90
2019-03-23T04:55:20.299Z,99.90
2019-03-23T05:00:24.601Z,99.90
2019-03-23T05:05:29.278Z,99.90
2019-03-23T05:10:33.525Z,99.90
2019-03-23T05:15:37.864Z,99.90
2019-03-23T05:20:42.260Z,99.90
2019-03-23T05:25:46.590Z,99.90
2019-03-23T05:30:51.016Z,99.90
2019-03-23T05:35:56.851Z,99.90
2019-03-23T05:41:01.111Z,99.90
2019-03-23T05:46:05.637Z,99.90
2019-03-23T05:51:10.110Z,99.90
2019-03-23T05:56:14.775Z,99.90
2019-03-23T06:01:19.131Z,99.90
2019-03-23T06:06:23.465Z,99.90
2019-03-23T06:11:28.596Z,99.90
2019-03-23T06:16:32.895Z,99.90
2019-03-23T06:21:37.148Z,99.90
2019-03-23T06:26:41.644Z,99.90
2019-03-23T06:31:46.118Z,99.90
2019-03-23T06:36:50.490Z,99.90
2019-03-23T06:41:54.919Z,99.90
2019-03-23T06:46:59.207Z,99.90
2019-03-23T06:57:07.080Z,99.90
2019-03-23T07:02:11.395Z,99.90
2019-03-23T07:07:15.979Z,99.90
2019-03-23T07:17:24.059Z,99.90
2019-03-23T07:22:29.179Z,99.90
2019-03-23T07:27:33.620Z,99.90
2019-03-23T07:32:38.087Z,99.90
2019-03-23T07:37:42.658Z,99.90
2019-03-23T07:42:47.721Z,99.90
2019-03-23T07:47:53.055Z,99.90
2019-03-23T07:53:00.520Z,99.90
2019-03-23T07:58:04.826Z,99.90
2019-03-23T08:03:09.239Z,99.90
2019-03-23T08:08:13.741Z,99.90
2019-03-23T08:13:18.033Z,99.90
2019-03-23T08:18:22.302Z,99.90
2019-03-23T08:23:26.607Z,99.90
2019-03-23T08:28:32.467Z,99.90
2019-03-23T08:33:37.265Z,99.90
2019-03-23T08:38:41.623Z,99.90
2019-03-23T08:43:45.991Z,99.90
2019-03-23T08:48:50.831Z,99.90
2019-03-23T08:53:55.431Z,99.90
2019-03-23T08:58:59.774Z,99.90
2019-03-23T09:04:04.275Z,99.90
2019-03-23T09:09:08.827Z,99.90
2019-03-23T09:14:13.592Z,99.90
2019-03-23T09:19:18.095Z,99.90
2019-03-23T09:24:23.068Z,99.90
2019-03-23T09:29:27.397Z,99.90
2019-03-23T09:34:31.729Z,99.90
2019-03-23T09:39:36.470Z,99.90
2019-03-23T09:44:41.061Z,99.90
2019-03-23T09:49:46.017Z,99.90
2019-03-23T09:54:50.590Z,99.90
2019-03-23T09:59:55.618Z,99.90
2019-03-23T10:05:00.323Z,99.90
2019-03-23T10:10:06.251Z,99.90
2019-03-23T10:25:19.236Z,99.90
2019-03-23T10:35:29.130Z,99.60
2019-03-23T10:55:46.796Z,99.90
2019-03-23T11:00:52.376Z,99.90
2019-03-23T11:21:08.033Z,99.90
2019-03-23T11:36:20.991Z,99.90
2019-03-23T12:01:51.472Z,99.40
2019-03-23T12:06:48.906Z,98.30
2019-03-23T12:11:53.301Z,98.40
2019-03-23T12:16:57.919Z,98.10
2019-03-23T12:52:24.659Z,96.50
2019-03-23T13:02:32.502Z,94.80
2019-03-23T13:07:36.767Z,92.90
2019-03-23T13:12:42.150Z,93.20
2019-03-23T13:17:46.655Z,93.10
2019-03-23T13:32:58.603Z,91.30
2019-03-23T13:38:02.851Z,92.20
2019-03-23T13:43:07.205Z,92.00
2019-03-23T13:48:11.778Z,92.20
2019-03-23T14:03:23.443Z,90.70
2019-03-23T14:08:27.726Z,90.30
2019-03-23T14:13:32.035Z,90.70
2019-03-23T14:18:36.282Z,90.50
2019-03-23T14:23:40.979Z,90.60
2019-03-23T14:33:48.971Z,90.50
2019-03-23T14:38:53.247Z,89.60
2019-03-23T14:43:57.567Z,90.80
2019-03-23T14:54:08.987Z,91.30
2019-03-23T15:04:17.561Z,91.00
2019-03-23T15:09:21.903Z,91.00
2019-03-23T15:14:26.214Z,91.40
2019-03-23T15:19:30.459Z,92.20
2019-03-23T15:39:45.927Z,92.20
2019-03-23T15:49:54.435Z,93.00
2019-03-23T16:20:18.430Z,92.70
2019-03-23T16:30:33.319Z,93.20
2019-03-23T16:35:37.607Z,93.00
2019-03-23T16:40:41.876Z,93.40
2019-03-23T16:45:46.170Z,94.70
2019-03-23T16:50:50.543Z,94.30
2019-03-23T16:55:54.887Z,94.40
2019-03-23T17:00:59.190Z,94.70
2019-03-23T17:06:03.504Z,95.20
2019-03-23T17:11:07.926Z,95.40
2019-03-23T17:16:12.321Z,95.10
2019-03-23T17:21:16.672Z,95.10
2019-03-23T17:26:21.330Z,95.50
2019-03-23T17:31:25.815Z,95.50
2019-03-23T17:36:30.248Z,95.70
2019-03-23T17:46:38.459Z,95.40
2019-03-23T17:51:42.774Z,96.00
2019-03-23T17:56:47.364Z,96.40
2019-03-23T18:01:52.101Z,96.10
2019-03-23T18:12:00.281Z,97.20
2019-03-23T18:17:05.069Z,97.40
2019-03-23T18:27:13.170Z,97.60
2019-03-23T18:32:17.519Z,98.10
2019-03-23T18:37:21.874Z,98.40
2019-03-23T18:57:38.100Z,99.30
2019-03-23T19:02:42.367Z,98.10
2019-03-23T19:07:46.662Z,97.00
2019-03-23T19:17:55.470Z,97.70
2019-03-23T19:28:03.665Z,97.00
2019-03-23T19:33:08.031Z,97.30
2019-03-23T19:38:12.357Z,97.40
2019-03-23T19:43:17.266Z,97.70
2019-03-23T19:48:21.597Z,97.80
2019-03-23T19:53:26.292Z,98.20
2019-03-23T19:58:31.695Z,98.50
2019-03-23T20:03:36.865Z,98.50
2019-03-23T20:08:41.436Z,98.70
2019-03-23T20:13:47.364Z,98.80
2019-03-23T20:18:52.526Z,99.10
2019-03-23T20:23:57.084Z,98.80
2019-03-23T20:29:01.349Z,99.20
2019-03-23T20:34:06.027Z,99.30
2019-03-23T20:39:10.437Z,99.60
2019-03-23T20:44:19.290Z,99.70
2019-03-23T20:49:23.963Z,99.90
2019-03-23T20:54:28.687Z,99.70
2019-03-23T20:59:33.705Z,99.90
2019-03-23T21:04:38.466Z,99.90
2019-03-23T21:09:43.641Z,99.90
2019-03-23T21:14:47.998Z,99.90
2019-03-23T21:19:52.231Z,99.90
2019-03-23T21:24:56.624Z,99.90
2019-03-23T21:35:05.159Z,99.90
2019-03-23T22:00:35.137Z,99.90
2019-03-23T22:05:39.767Z,99.90
2019-03-23T22:30:59.582Z,99.90
2019-03-23T22:36:03.962Z,99.90
2019-03-23T22:41:08.210Z,99.90
2019-03-23T22:51:16.343Z,99.90
2019-03-23T23:26:43.398Z,99.90
2019-03-23T23:31:47.673Z,99.90
2019-03-23T23:36:52.211Z,99.90
2019-03-23T23:52:04.312Z,99.90
2019-03-23T23:57:08.789Z,99.90
