createdAt,value
2019-05-10T00:00:57.648Z,11.20
2019-05-10T00:03:44.342Z,11.10
2019-05-10T00:06:31.403Z,11.20
2019-05-10T00:09:19.348Z,11.20
2019-05-10T00:12:07.940Z,11.30
2019-05-10T00:14:54.517Z,11.30
2019-05-10T00:17:24.788Z,11.40
2019-05-10T00:19:54.283Z,11.40
2019-05-10T00:22:23.630Z,11.40
2019-05-10T00:25:02.938Z,11.40
2019-05-10T00:27:27.803Z,11.40
2019-05-10T00:29:57.288Z,11.40
2019-05-10T00:32:26.803Z,11.50
2019-05-10T00:34:56.228Z,11.50
2019-05-10T00:37:25.556Z,11.50
2019-05-10T00:39:57.093Z,11.40
2019-05-10T00:42:26.540Z,11.40
2019-05-10T00:44:55.982Z,11.40
2019-05-10T00:47:25.067Z,11.40
2019-05-10T00:49:54.147Z,11.40
2019-05-10T00:52:23.492Z,11.40
2019-05-10T00:54:52.818Z,11.40
2019-05-10T00:57:21.933Z,11.40
2019-05-10T00:59:51.052Z,11.40
2019-05-10T01:02:35.383Z,11.40
2019-05-10T01:05:04.564Z,11.50
2019-05-10T01:07:33.777Z,11.50
2019-05-10T01:10:03.610Z,11.50
2019-05-10T01:12:32.647Z,11.50
2019-05-10T01:15:01.736Z,11.50
2019-05-10T01:17:32.380Z,11.50
2019-05-10T01:20:02.262Z,11.50
2019-05-10T01:22:31.820Z,11.50
2019-05-10T01:25:00.918Z,11.50
2019-05-10T01:27:30.031Z,11.50
2019-05-10T01:29:59.147Z,11.50
2019-05-10T01:32:28.237Z,11.50
2019-05-10T01:34:57.345Z,11.50
2019-05-10T01:37:26.511Z,11.50
2019-05-10T01:39:55.537Z,11.50
2019-05-10T01:42:24.936Z,11.50
2019-05-10T01:44:54.480Z,11.50
2019-05-10T01:47:23.567Z,11.40
2019-05-10T01:49:52.683Z,11.40
2019-05-10T01:52:21.808Z,11.40
2019-05-10T01:54:53.739Z,11.50
2019-05-10T01:57:23.146Z,11.50
2019-05-10T01:59:52.240Z,11.50
2019-05-10T02:02:21.379Z,11.50
2019-05-10T02:04:50.455Z,11.40
2019-05-10T02:07:19.501Z,11.40
2019-05-10T02:09:49.138Z,11.40
2019-05-10T02:12:18.173Z,11.40
2019-05-10T02:14:47.629Z,11.40
2019-05-10T02:17:16.806Z,11.40
2019-05-10T02:19:46.448Z,11.40
2019-05-10T02:22:16.197Z,11.40
2019-05-10T02:24:46.902Z,11.50
2019-05-10T02:27:16.177Z,11.50
2019-05-10T02:30:05.886Z,11.50
2019-05-10T02:32:34.961Z,11.50
2019-05-10T02:35:04.136Z,11.50
2019-05-10T02:37:33.472Z,11.50
2019-05-10T02:40:02.575Z,11.50
2019-05-10T02:42:31.885Z,11.50
2019-05-10T02:45:00.967Z,11.50
2019-05-10T02:47:30.088Z,11.50
2019-05-10T02:49:59.536Z,11.50
2019-05-10T02:52:29.317Z,11.50
2019-05-10T02:54:58.365Z,11.40
2019-05-10T02:57:27.861Z,11.50
2019-05-10T02:59:58.552Z,11.40
2019-05-10T03:02:29.688Z,11.50
2019-05-10T03:05:00.358Z,11.50
2019-05-10T03:07:32.343Z,11.40
2019-05-10T03:12:41.637Z,11.40
2019-05-10T03:15:15.298Z,11.40
2019-05-10T03:17:47.712Z,11.40
2019-05-10T03:20:18.156Z,11.40
2019-05-10T03:22:48.171Z,11.30
2019-05-10T03:25:17.516Z,11.30
2019-05-10T03:27:46.634Z,11.30
2019-05-10T03:30:16.005Z,11.20
2019-05-10T03:32:45.104Z,11.20
2019-05-10T03:35:14.665Z,11.10
2019-05-10T03:37:51.176Z,11.10
2019-05-10T03:40:20.277Z,11.10
2019-05-10T03:42:49.921Z,11.00
2019-05-10T03:45:19.802Z,10.90
2019-05-10T03:47:48.996Z,11.00
2019-05-10T03:50:18.414Z,11.00
2019-05-10T03:52:51.715Z,10.90
2019-05-10T03:55:18.273Z,10.90
2019-05-10T03:57:47.439Z,10.90
2019-05-10T04:00:16.619Z,10.90
2019-05-10T04:02:46.056Z,10.90
2019-05-10T04:05:15.222Z,10.90
2019-05-10T04:07:44.609Z,10.90
2019-05-10T04:10:14.651Z,10.90
2019-05-10T04:12:43.952Z,10.90
2019-05-10T04:15:13.470Z,10.90
2019-05-10T04:17:42.985Z,10.90
2019-05-10T04:20:13.473Z,10.90
2019-05-10T04:22:42.533Z,10.80
2019-05-10T04:25:11.654Z,10.80
2019-05-10T04:27:40.994Z,10.80
2019-05-10T04:30:10.296Z,10.90
2019-05-10T04:32:39.793Z,10.80
2019-05-10T04:35:09.001Z,10.80
2019-05-10T04:37:38.709Z,10.80
2019-05-10T04:40:08.845Z,10.80
2019-05-10T04:42:37.921Z,10.70
2019-05-10T04:45:07.313Z,10.70
2019-05-10T04:47:36.757Z,10.70
2019-05-10T04:50:05.950Z,10.80
2019-05-10T04:52:35.036Z,10.80
2019-05-10T04:55:04.532Z,10.80
2019-05-10T04:57:49.338Z,10.70
2019-05-10T05:00:05.538Z,10.70
2019-05-10T05:02:54.080Z,10.70
2019-05-10T05:05:42.244Z,10.70
2019-05-10T05:08:11.958Z,10.70
2019-05-10T05:13:17.649Z,10.80
2019-05-10T05:15:46.764Z,10.80
2019-05-10T05:18:16.179Z,10.80
2019-05-10T05:20:45.912Z,10.80
2019-05-10T05:23:15.611Z,10.80
2019-05-10T05:25:45.186Z,10.80
2019-05-10T05:28:18.390Z,10.80
2019-05-10T05:30:45.168Z,10.80
2019-05-10T05:33:14.752Z,10.80
2019-05-10T05:36:03.496Z,10.80
2019-05-10T05:38:32.485Z,10.80
2019-05-10T05:41:01.565Z,10.80
2019-05-10T05:43:30.574Z,10.80
2019-05-10T05:45:59.906Z,10.80
2019-05-10T05:48:40.167Z,10.80
2019-05-10T05:51:00.169Z,10.80
2019-05-10T05:53:35.343Z,10.80
2019-05-10T05:56:03.722Z,10.80
2019-05-10T05:58:32.097Z,10.90
2019-05-10T06:01:05.021Z,10.90
2019-05-10T06:03:34.724Z,10.90
2019-05-10T06:06:15.312Z,10.90
2019-05-10T06:08:34.603Z,10.90
2019-05-10T06:11:04.005Z,11.00
2019-05-10T06:13:33.032Z,11.00
2019-05-10T06:16:06.317Z,11.00
2019-05-10T06:18:32.868Z,11.00
2019-05-10T06:21:01.904Z,11.00
2019-05-10T06:23:35.307Z,11.00
2019-05-10T06:26:02.820Z,11.00
2019-05-10T06:28:56.945Z,11.00
2019-05-10T06:31:03.142Z,11.10
2019-05-10T06:33:32.424Z,11.10
2019-05-10T06:36:02.893Z,11.10
2019-05-10T06:38:32.241Z,11.10
2019-05-10T06:41:02.535Z,11.10
2019-05-10T06:43:51.240Z,11.10
2019-05-10T06:46:23.641Z,11.20
2019-05-10T06:48:53.288Z,11.20
2019-05-10T06:51:22.795Z,11.10
2019-05-10T06:53:53.917Z,11.10
2019-05-10T06:56:24.597Z,11.10
2019-05-10T06:58:53.753Z,11.10
2019-05-10T07:01:22.749Z,11.20
2019-05-10T07:03:52.403Z,11.30
2019-05-10T07:06:22.215Z,11.40
2019-05-10T07:08:57.803Z,11.30
2019-05-10T07:11:27.207Z,11.40
2019-05-10T07:13:56.737Z,11.40
2019-05-10T07:16:26.541Z,11.30
2019-05-10T07:19:00.742Z,11.40
2019-05-10T07:21:27.450Z,11.40
2019-05-10T07:24:18.285Z,11.40
2019-05-10T07:26:46.948Z,11.40
2019-05-10T07:29:29.630Z,11.30
2019-05-10T07:31:51.700Z,11.30
2019-05-10T07:34:21.032Z,11.40
2019-05-10T07:36:51.056Z,11.40
2019-05-10T07:39:21.171Z,11.50
2019-05-10T07:41:50.242Z,11.40
2019-05-10T07:44:19.956Z,11.50
2019-05-10T07:46:54.268Z,11.50
2019-05-10T07:52:02.135Z,11.60
2019-05-10T07:54:28.314Z,11.70
2019-05-10T07:56:57.545Z,11.60
2019-05-10T07:59:33.880Z,11.70
2019-05-10T08:02:05.765Z,11.80
2019-05-10T08:04:33.531Z,11.80
2019-05-10T08:07:02.361Z,11.90
2019-05-10T08:09:31.836Z,12.00
2019-05-10T08:12:05.084Z,12.10
2019-05-10T08:14:32.290Z,12.20
2019-05-10T08:17:05.922Z,12.20
2019-05-10T08:19:32.641Z,12.30
2019-05-10T08:22:04.564Z,12.30
2019-05-10T08:24:35.525Z,12.20
2019-05-10T08:27:11.208Z,12.40
2019-05-10T08:29:38.864Z,12.40
2019-05-10T08:32:07.924Z,12.60
2019-05-10T08:34:39.426Z,12.60
2019-05-10T08:37:07.985Z,12.70
2019-05-10T08:39:45.673Z,12.80
2019-05-10T08:42:28.578Z,13.10
2019-05-10T08:44:38.991Z,13.40
2019-05-10T08:47:16.127Z,13.50
2019-05-10T08:49:46.621Z,13.70
2019-05-10T08:52:12.179Z,13.70
2019-05-10T08:54:42.276Z,13.70
2019-05-10T08:57:18.222Z,13.60
2019-05-10T08:59:44.604Z,13.50
2019-05-10T09:02:14.645Z,13.40
2019-05-10T09:04:49.918Z,13.40
2019-05-10T09:07:15.348Z,13.30
2019-05-10T09:09:49.791Z,13.20
2019-05-10T09:12:15.660Z,13.30
2019-05-10T09:14:44.880Z,13.40
2019-05-10T09:17:22.635Z,13.50
2019-05-10T09:19:45.092Z,13.50
2019-05-10T09:22:14.172Z,13.50
2019-05-10T09:24:48.562Z,13.50
2019-05-10T09:27:14.117Z,13.60
2019-05-10T09:29:43.375Z,13.70
2019-05-10T09:32:12.700Z,13.80
2019-05-10T09:34:42.684Z,13.70
2019-05-10T09:37:14.314Z,13.70
2019-05-10T09:39:43.593Z,13.60
2019-05-10T09:42:25.023Z,13.50
2019-05-10T09:44:46.073Z,13.50
2019-05-10T09:47:15.075Z,13.40
2019-05-10T09:49:56.857Z,13.20
2019-05-10T09:52:18.783Z,13.10
2019-05-10T09:54:49.572Z,13.00
2019-05-10T09:57:19.245Z,12.80
2019-05-10T09:59:48.304Z,12.80
2019-05-10T10:02:18.923Z,12.90
2019-05-10T10:04:48.251Z,13.10
2019-05-10T10:07:19.094Z,13.30
2019-05-10T10:09:48.260Z,13.40
2019-05-10T10:12:17.620Z,13.40
2019-05-10T10:14:47.366Z,13.30
2019-05-10T10:17:18.428Z,13.40
2019-05-10T10:19:48.166Z,13.50
2019-05-10T10:22:19.798Z,13.60
2019-05-10T10:24:53.834Z,13.50
2019-05-10T10:27:19.008Z,13.40
2019-05-10T10:29:48.960Z,13.40
2019-05-10T10:32:18.599Z,13.40
2019-05-10T10:34:51.369Z,13.50
2019-05-10T10:37:22.221Z,13.40
2019-05-10T10:39:49.815Z,13.30
2019-05-10T10:42:19.134Z,13.20
2019-05-10T10:44:49.575Z,13.30
2019-05-10T10:47:22.885Z,13.30
2019-05-10T10:49:50.307Z,13.20
2019-05-10T10:52:19.404Z,13.20
2019-05-10T10:54:48.625Z,13.20
2019-05-10T10:57:18.147Z,13.20
2019-05-10T10:59:47.480Z,13.30
2019-05-10T11:02:32.427Z,13.40
2019-05-10T11:04:48.981Z,13.70
2019-05-10T11:07:19.368Z,13.60
2019-05-10T11:09:55.927Z,13.60
2019-05-10T11:12:20.856Z,13.70
2019-05-10T11:14:50.180Z,13.70
2019-05-10T11:17:19.236Z,14.00
2019-05-10T11:19:48.255Z,14.20
2019-05-10T11:22:17.343Z,14.30
2019-05-10T11:24:53.404Z,14.30
2019-05-10T11:27:18.341Z,14.20
2019-05-10T11:29:52.716Z,14.00
2019-05-10T11:32:21.276Z,13.90
2019-05-10T11:34:50.556Z,13.80
2019-05-10T11:37:31.037Z,13.70
2019-05-10T11:39:50.588Z,13.80
2019-05-10T11:42:21.192Z,13.70
2019-05-10T11:44:54.622Z,13.70
2019-05-10T11:47:26.655Z,13.80
2019-05-10T11:49:52.569Z,13.70
2019-05-10T11:52:22.644Z,13.70
2019-05-10T11:54:51.982Z,13.60
2019-05-10T11:57:21.921Z,13.70
2019-05-10T11:59:51.960Z,14.00
2019-05-10T12:02:35.353Z,14.20
2019-05-10T12:04:52.865Z,14.40
2019-05-10T12:07:34.007Z,14.60
2019-05-10T12:10:03.258Z,14.80
2019-05-10T12:12:45.013Z,14.90
2019-05-10T12:14:57.496Z,14.90
2019-05-10T12:17:26.612Z,15.10
2019-05-10T12:19:56.532Z,15.30
2019-05-10T12:22:32.159Z,15.30
2019-05-10T12:25:18.756Z,15.30
2019-05-10T12:27:44.359Z,15.10
2019-05-10T12:30:03.320Z,15.20
2019-05-10T12:32:34.497Z,15.60
2019-05-10T12:35:03.808Z,16.10
2019-05-10T12:37:34.063Z,16.40
2019-05-10T12:40:09.827Z,16.40
2019-05-10T12:42:36.004Z,16.60
2019-05-10T12:45:05.292Z,16.80
2019-05-10T12:47:35.561Z,17.00
2019-05-10T12:50:05.048Z,17.30
2019-05-10T12:52:34.443Z,17.40
2019-05-10T12:55:04.349Z,17.30
2019-05-10T12:57:34.285Z,17.10
2019-05-10T13:00:06.813Z,17.30
2019-05-10T13:02:35.140Z,17.30
2019-05-10T13:05:04.356Z,17.30
2019-05-10T13:07:36.910Z,17.40
2019-05-10T13:10:07.448Z,17.00
2019-05-10T13:12:43.296Z,16.70
2019-05-10T13:15:08.026Z,16.30
2019-05-10T13:17:37.454Z,16.40
2019-05-10T13:20:07.704Z,16.70
2019-05-10T13:22:39.450Z,16.80
2019-05-10T13:25:09.032Z,16.80
2019-05-10T13:27:38.617Z,16.80
2019-05-10T13:30:10.818Z,17.00
2019-05-10T13:32:39.962Z,17.10
2019-05-10T13:35:09.357Z,17.50
2019-05-10T13:37:38.506Z,17.30
2019-05-10T13:40:08.504Z,17.20
2019-05-10T13:42:43.417Z,17.00
2019-05-10T13:45:09.032Z,16.90
2019-05-10T13:47:38.241Z,17.20
2019-05-10T13:50:07.697Z,17.50
2019-05-10T13:52:38.841Z,17.90
2019-05-10T13:55:08.254Z,17.80
2019-05-10T13:57:37.655Z,17.30
2019-05-10T14:00:07.614Z,17.40
2019-05-10T14:02:37.013Z,17.50
2019-05-10T14:05:06.501Z,17.40
2019-05-10T14:07:35.587Z,17.30
2019-05-10T14:10:04.800Z,17.20
2019-05-10T14:12:34.701Z,17.40
2019-05-10T14:15:08.594Z,17.60
2019-05-10T14:17:38.048Z,17.30
2019-05-10T14:20:19.449Z,17.30
2019-05-10T14:22:39.381Z,17.50
2019-05-10T14:27:45.018Z,18.00
2019-05-10T14:30:16.233Z,18.10
2019-05-10T14:35:22.668Z,18.20
2019-05-10T14:37:51.772Z,18.00
2019-05-10T14:40:27.499Z,17.50
2019-05-10T14:42:52.401Z,17.10
2019-05-10T14:45:21.539Z,16.80
2019-05-10T14:47:50.855Z,16.70
2019-05-10T14:50:26.168Z,16.60
2019-05-10T14:52:53.808Z,16.30
2019-05-10T14:55:27.868Z,16.20
2019-05-10T14:57:54.050Z,16.10
2019-05-10T15:00:23.362Z,16.10
2019-05-10T15:02:56.659Z,16.30
2019-05-10T15:05:23.965Z,16.70
2019-05-10T15:07:53.296Z,17.10
2019-05-10T15:10:22.413Z,17.30
2019-05-10T15:12:51.487Z,17.50
2019-05-10T15:15:20.541Z,17.60
2019-05-10T15:17:55.229Z,17.60
2019-05-10T15:20:20.446Z,17.30
2019-05-10T15:25:23.835Z,16.60
2019-05-10T15:27:54.663Z,16.60
2019-05-10T15:30:24.424Z,16.80
2019-05-10T15:32:53.473Z,16.90
2019-05-10T15:35:22.816Z,16.80
2019-05-10T15:37:51.858Z,16.60
2019-05-10T15:40:20.972Z,16.60
2019-05-10T15:42:50.236Z,16.60
2019-05-10T15:45:19.671Z,16.80
2019-05-10T15:47:51.738Z,16.70
2019-05-10T15:50:19.640Z,16.70
2019-05-10T15:52:48.944Z,16.50
2019-05-10T15:55:26.938Z,16.40
2019-05-10T15:57:51.880Z,16.40
2019-05-10T16:00:24.946Z,16.30
2019-05-10T16:02:53.425Z,16.30
2019-05-10T16:05:34.701Z,16.20
2019-05-10T16:07:53.739Z,16.00
2019-05-10T16:10:28.416Z,16.00
2019-05-10T16:12:55.204Z,15.90
2019-05-10T16:15:25.388Z,15.90
2019-05-10T16:17:59.705Z,15.70
2019-05-10T16:20:31.751Z,15.30
2019-05-10T16:23:02.929Z,14.80
2019-05-10T16:25:32.847Z,14.30
2019-05-10T16:27:59.552Z,14.20
2019-05-10T16:30:28.930Z,14.00
2019-05-10T16:32:58.047Z,13.90
2019-05-10T16:35:38.387Z,14.00
2019-05-10T16:37:58.235Z,14.00
2019-05-10T16:40:27.368Z,14.10
2019-05-10T16:42:56.815Z,14.00
2019-05-10T16:45:25.852Z,13.80
2019-05-10T16:47:55.680Z,13.60
2019-05-10T16:50:26.019Z,13.60
2019-05-10T16:52:59.437Z,13.50
2019-05-10T16:55:29.760Z,13.50
2019-05-10T16:57:58.819Z,13.60
2019-05-10T17:00:27.918Z,13.70
2019-05-10T17:02:58.115Z,13.80
2019-05-10T17:05:27.272Z,13.80
2019-05-10T17:07:58.777Z,13.80
2019-05-10T17:10:32.961Z,13.70
2019-05-10T17:13:04.858Z,13.70
2019-05-10T17:15:34.049Z,13.70
2019-05-10T17:18:02.481Z,13.70
2019-05-10T17:20:31.548Z,13.60
2019-05-10T17:23:08.178Z,13.60
2019-05-10T17:25:35.455Z,13.60
2019-05-10T17:28:02.315Z,13.60
2019-05-10T17:30:31.750Z,13.60
2019-05-10T17:33:03.918Z,13.70
2019-05-10T17:35:36.539Z,13.70
2019-05-10T17:38:07.689Z,13.60
2019-05-10T17:40:33.844Z,13.50
2019-05-10T17:43:03.164Z,13.40
2019-05-10T17:45:34.967Z,13.40
2019-05-10T17:48:08.732Z,13.30
2019-05-10T17:50:35.032Z,13.10
2019-05-10T17:53:05.049Z,13.10
2019-05-10T17:55:34.216Z,12.90
2019-05-10T17:58:03.748Z,12.90
2019-05-10T18:00:32.824Z,12.90
2019-05-10T18:03:01.803Z,12.90
2019-05-10T18:05:31.356Z,12.80
2019-05-10T18:08:01.098Z,12.80
2019-05-10T18:10:30.372Z,12.60
2019-05-10T18:13:03.540Z,12.70
2019-05-10T18:15:32.874Z,12.60
2019-05-10T18:18:04.413Z,12.70
2019-05-10T18:20:42.016Z,12.60
2019-05-10T18:23:07.077Z,12.50
2019-05-10T18:25:36.896Z,12.50
2019-05-10T18:28:06.204Z,12.50
2019-05-10T18:30:35.244Z,12.40
2019-05-10T18:33:06.774Z,12.30
2019-05-10T18:35:35.378Z,12.30
2019-05-10T18:38:04.441Z,12.30
2019-05-10T18:40:33.786Z,12.20
2019-05-10T18:43:04.260Z,12.20
2019-05-10T18:45:34.620Z,12.20
2019-05-10T18:48:04.042Z,12.10
2019-05-10T18:50:33.288Z,12.00
2019-05-10T18:53:02.411Z,12.00
2019-05-10T18:55:31.501Z,12.00
2019-05-10T18:58:00.837Z,12.00
2019-05-10T19:00:29.914Z,12.00
2019-05-10T19:02:59.060Z,11.90
2019-05-10T19:05:31.681Z,11.80
2019-05-10T19:08:04.628Z,11.70
2019-05-10T19:10:31.985Z,11.70
2019-05-10T19:13:04.522Z,11.60
2019-05-10T19:15:31.900Z,11.50
2019-05-10T19:18:01.989Z,11.30
2019-05-10T19:20:48.777Z,11.30
2019-05-10T19:23:19.432Z,11.30
2019-05-10T19:25:51.532Z,11.40
2019-05-10T19:28:21.023Z,11.30
2019-05-10T19:30:52.715Z,11.30
2019-05-10T19:33:21.414Z,11.20
2019-05-10T19:35:50.501Z,11.10
2019-05-10T19:38:20.048Z,11.00
2019-05-10T19:40:49.688Z,10.90
2019-05-10T19:43:21.766Z,10.90
2019-05-10T19:45:51.234Z,10.90
2019-05-10T19:48:21.090Z,10.90
2019-05-10T19:50:50.889Z,10.90
2019-05-10T19:53:20.145Z,10.80
2019-05-10T19:55:51.390Z,10.80
2019-05-10T19:58:20.892Z,10.80
2019-05-10T20:00:50.010Z,10.80
2019-05-10T20:03:19.114Z,10.90
2019-05-10T20:05:48.128Z,10.70
2019-05-10T20:08:18.260Z,10.80
2019-05-10T20:10:47.297Z,10.80
2019-05-10T20:13:16.375Z,10.80
2019-05-10T20:15:46.500Z,10.70
2019-05-10T20:18:15.664Z,10.70
2019-05-10T20:20:44.776Z,10.70
2019-05-10T20:23:13.882Z,10.70
2019-05-10T20:25:42.945Z,10.60
2019-05-10T20:28:12.135Z,10.70
2019-05-10T20:30:41.378Z,10.80
2019-05-10T20:33:10.699Z,10.80
2019-05-10T20:35:40.307Z,10.90
2019-05-10T20:38:09.965Z,11.00
2019-05-10T20:40:39.091Z,11.00
2019-05-10T20:43:08.179Z,10.90
2019-05-10T20:45:37.476Z,10.90
2019-05-10T20:48:07.120Z,10.90
2019-05-10T20:50:40.913Z,10.90
2019-05-10T20:53:09.957Z,10.80
2019-05-10T20:55:39.016Z,10.70
2019-05-10T20:58:08.364Z,10.70
2019-05-10T21:00:37.803Z,10.70
2019-05-10T21:03:07.508Z,10.70
2019-05-10T21:05:37.294Z,10.70
2019-05-10T21:08:16.480Z,10.70
2019-05-10T21:10:37.213Z,10.70
2019-05-10T21:13:06.322Z,10.70
2019-05-10T21:15:35.443Z,10.70
2019-05-10T21:18:05.856Z,10.70
2019-05-10T21:20:34.912Z,10.70
2019-05-10T21:23:18.392Z,10.70
2019-05-10T21:25:48.559Z,10.60
2019-05-10T21:28:17.676Z,10.60
2019-05-10T21:30:46.736Z,10.60
2019-05-10T21:33:15.833Z,10.60
2019-05-10T21:35:44.959Z,10.60
2019-05-10T21:38:14.257Z,10.60
2019-05-10T21:40:45.024Z,10.50
2019-05-10T21:43:14.777Z,10.40
2019-05-10T21:45:44.327Z,10.40
2019-05-10T21:48:13.440Z,10.40
2019-05-10T21:50:42.856Z,10.30
2019-05-10T21:53:11.920Z,10.40
2019-05-10T21:55:40.891Z,10.40
2019-05-10T21:58:10.004Z,10.50
2019-05-10T22:00:43.108Z,10.60
2019-05-10T22:03:12.352Z,10.60
2019-05-10T22:05:41.464Z,10.60
2019-05-10T22:08:10.499Z,10.50
2019-05-10T22:10:39.672Z,10.40
2019-05-10T22:13:09.778Z,10.40
2019-05-10T22:15:38.927Z,10.40
2019-05-10T22:18:08.003Z,10.40
2019-05-10T22:20:37.093Z,10.40
2019-05-10T22:23:06.285Z,10.30
2019-05-10T22:25:35.812Z,10.20
2019-05-10T22:28:05.304Z,10.20
2019-05-10T22:30:34.599Z,10.20
2019-05-10T22:33:04.285Z,10.20
2019-05-10T22:35:34.595Z,10.20
2019-05-10T22:38:05.084Z,10.20
2019-05-10T22:40:34.072Z,10.20
2019-05-10T22:43:03.595Z,10.30
2019-05-10T22:45:32.895Z,10.30
2019-05-10T22:48:01.966Z,10.40
2019-05-10T22:50:31.106Z,10.50
2019-05-10T22:53:00.292Z,10.40
2019-05-10T22:55:29.368Z,10.40
2019-05-10T22:57:58.452Z,10.40
2019-05-10T23:00:27.528Z,10.30
2019-05-10T23:02:57.305Z,10.30
2019-05-10T23:05:26.408Z,10.40
2019-05-10T23:08:14.924Z,10.40
2019-05-10T23:10:44.099Z,10.40
2019-05-10T23:13:14.752Z,10.40
2019-05-10T23:15:43.858Z,10.40
2019-05-10T23:18:14.268Z,10.50
2019-05-10T23:20:44.244Z,10.50
2019-05-10T23:23:13.699Z,10.50
2019-05-10T23:25:43.600Z,10.50
2019-05-10T23:28:12.712Z,10.40
2019-05-10T23:30:42.140Z,10.40
2019-05-10T23:33:17.012Z,10.50
2019-05-10T23:35:57.769Z,10.60
2019-05-10T23:38:26.846Z,10.60
2019-05-10T23:40:56.292Z,10.60
2019-05-10T23:43:25.356Z,10.60
2019-05-10T23:45:54.410Z,10.60
2019-05-10T23:48:27.322Z,10.60
2019-05-10T23:50:56.378Z,10.60
2019-05-10T23:53:25.424Z,10.70
2019-05-10T23:55:55.889Z,10.60
2019-05-10T23:58:25.327Z,10.60
