createdAt,value
2023-05-14T00:00:36.226Z,3.93
2023-05-14T00:03:20.251Z,4.20
2023-05-14T00:06:04.262Z,3.80
2023-05-14T00:08:48.124Z,4.07
2023-05-14T00:11:31.961Z,4.23
2023-05-14T00:14:17.325Z,3.73
2023-05-14T00:17:01.464Z,3.40
2023-05-14T00:19:45.663Z,2.93
2023-05-14T00:22:29.584Z,3.27
2023-05-14T00:25:13.457Z,2.80
2023-05-14T00:27:57.319Z,2.60
2023-05-14T00:30:42.657Z,2.67
2023-05-14T00:33:26.814Z,3.10
2023-05-14T00:36:10.876Z,2.90
2023-05-14T00:38:54.766Z,3.27
2023-05-14T00:41:38.897Z,3.50
2023-05-14T00:44:22.677Z,3.50
2023-05-14T00:47:09.317Z,3.30
2023-05-14T00:49:53.181Z,3.10
2023-05-14T00:52:38.818Z,3.17
2023-05-14T00:55:23.710Z,3.13
2023-05-14T00:58:10.472Z,3.73
2023-05-14T01:00:54.965Z,3.23
2023-05-14T01:03:40.613Z,3.93
2023-05-14T01:06:31.410Z,3.47
2023-05-14T01:09:23.936Z,3.20
2023-05-14T01:12:15.507Z,3.00
2023-05-14T01:15:06.701Z,2.60
2023-05-14T01:17:54.867Z,2.50
2023-05-14T01:20:40.199Z,2.70
2023-05-14T01:23:26.846Z,2.50
2023-05-14T01:26:10.791Z,2.60
2023-05-14T01:28:57.534Z,2.87
2023-05-14T01:31:44.380Z,2.73
2023-05-14T01:34:31.409Z,2.90
2023-05-14T01:37:20.208Z,2.63
2023-05-14T01:40:06.985Z,3.00
2023-05-14T01:42:52.468Z,2.43
2023-05-14T01:45:37.442Z,2.70
2023-05-14T01:48:21.542Z,2.33
2023-05-14T01:51:05.720Z,2.60
2023-05-14T01:53:53.437Z,2.20
2023-05-14T01:56:39.095Z,1.90
2023-05-14T01:59:25.217Z,2.10
2023-05-14T02:02:09.311Z,1.80
2023-05-14T02:04:53.241Z,2.07
2023-05-14T02:07:37.181Z,2.00
2023-05-14T02:10:21.575Z,2.10
2023-05-14T02:13:10.725Z,1.93
2023-05-14T02:15:55.031Z,2.03
2023-05-14T02:18:39.407Z,2.37
2023-05-14T02:21:23.833Z,3.10
2023-05-14T02:24:07.973Z,2.87
2023-05-14T02:26:52.548Z,3.20
2023-05-14T02:29:37.916Z,2.97
2023-05-14T02:32:22.600Z,3.10
2023-05-14T02:35:07.625Z,3.10
2023-05-14T02:37:52.204Z,3.40
2023-05-14T02:40:38.271Z,3.40
2023-05-14T02:43:22.262Z,3.57
2023-05-14T02:46:08.053Z,3.53
2023-05-14T02:48:51.899Z,2.90
2023-05-14T02:51:35.803Z,2.67
2023-05-14T02:54:19.775Z,2.50
2023-05-14T02:57:03.848Z,2.60
2023-05-14T02:59:47.741Z,2.83
2023-05-14T03:02:33.854Z,2.60
2023-05-14T03:05:18.122Z,2.37
2023-05-14T03:08:02.172Z,2.63
2023-05-14T03:10:46.186Z,2.57
2023-05-14T03:13:30.634Z,2.33
2023-05-14T03:16:14.590Z,2.40
2023-05-14T03:19:00.247Z,2.70
2023-05-14T03:21:44.432Z,2.40
2023-05-14T03:24:28.810Z,2.40
2023-05-14T03:27:13.028Z,2.70
2023-05-14T03:29:56.918Z,2.70
2023-05-14T03:32:41.411Z,2.70
2023-05-14T03:35:26.779Z,2.23
2023-05-14T03:38:10.943Z,2.30
2023-05-14T03:40:54.820Z,2.23
2023-05-14T03:43:39.189Z,2.13
2023-05-14T03:46:23.106Z,2.20
2023-05-14T03:49:08.037Z,2.37
2023-05-14T03:51:53.513Z,2.47
2023-05-14T03:54:38.816Z,2.10
2023-05-14T03:57:22.785Z,2.77
2023-05-14T04:00:07.897Z,2.50
2023-05-14T04:03:01.791Z,2.83
2023-05-14T04:05:46.315Z,2.83
2023-05-14T04:08:31.888Z,2.10
2023-05-14T04:11:17.720Z,2.70
2023-05-14T04:14:01.984Z,2.63
2023-05-14T04:16:46.423Z,2.53
2023-05-14T04:19:30.340Z,2.40
2023-05-14T04:22:14.153Z,2.57
2023-05-14T04:25:00.059Z,3.00
2023-05-14T04:27:44.101Z,3.20
2023-05-14T04:30:28.035Z,3.30
2023-05-14T04:33:12.107Z,3.03
2023-05-14T04:35:56.179Z,3.70
2023-05-14T04:38:40.214Z,3.83
2023-05-14T04:41:25.524Z,3.80
2023-05-14T04:44:09.508Z,3.43
2023-05-14T04:46:53.359Z,4.50
2023-05-14T04:49:37.437Z,4.17
2023-05-14T04:52:21.580Z,5.13
2023-05-14T04:55:06.293Z,5.07
2023-05-14T04:57:51.515Z,4.27
2023-05-14T05:00:35.933Z,4.73
2023-05-14T05:03:19.925Z,5.00
2023-05-14T05:06:04.204Z,4.50
2023-05-14T05:08:48.438Z,5.70
2023-05-14T05:11:32.570Z,5.83
2023-05-14T05:14:18.396Z,5.10
2023-05-14T05:17:02.491Z,5.53
2023-05-14T05:19:46.784Z,5.35
2023-05-14T05:22:31.013Z,6.15
2023-05-14T05:25:15.019Z,5.10
2023-05-14T05:27:58.936Z,3.70
2023-05-14T05:30:45.304Z,4.67
2023-05-14T05:33:29.567Z,4.10
2023-05-14T05:36:13.551Z,4.50
2023-05-14T05:38:57.496Z,5.10
2023-05-14T05:41:41.907Z,4.78
2023-05-14T05:44:25.764Z,6.43
2023-05-14T05:47:11.658Z,7.07
2023-05-14T05:49:55.635Z,7.78
2023-05-14T05:52:40.317Z,9.60
2023-05-14T05:55:24.430Z,10.10
2023-05-14T05:58:08.695Z,10.18
2023-05-14T06:00:53.520Z,10.73
2023-05-14T06:03:39.204Z,10.32
2023-05-14T06:06:23.298Z,10.93
2023-05-14T06:09:09.038Z,11.02
2023-05-14T06:11:53.044Z,10.70
2023-05-14T06:14:37.449Z,10.38
2023-05-14T06:17:21.349Z,9.50
2023-05-14T06:20:09.125Z,8.52
2023-05-14T06:22:53.009Z,7.95
2023-05-14T06:25:38.146Z,7.95
2023-05-14T06:28:22.013Z,7.47
2023-05-14T06:31:06.129Z,7.15
2023-05-14T06:33:49.985Z,6.53
2023-05-14T06:36:35.361Z,6.38
2023-05-14T06:39:19.199Z,6.05
2023-05-14T06:42:03.489Z,5.05
2023-05-14T06:44:48.101Z,4.75
2023-05-14T06:47:32.169Z,4.15
2023-05-14T06:50:16.196Z,4.45
2023-05-14T06:53:01.490Z,4.95
2023-05-14T06:55:45.607Z,3.92
2023-05-14T06:58:29.496Z,4.10
2023-05-14T07:01:13.938Z,3.45
2023-05-14T07:03:58.004Z,2.95
2023-05-14T07:06:42.025Z,3.00
2023-05-14T07:09:27.327Z,2.53
2023-05-14T07:12:11.303Z,2.67
2023-05-14T07:14:57.015Z,2.55
2023-05-14T07:17:40.899Z,2.40
2023-05-14T07:20:25.341Z,2.15
2023-05-14T07:23:09.535Z,2.55
2023-05-14T07:25:54.777Z,2.35
2023-05-14T07:28:38.964Z,2.28
2023-05-14T07:31:23.114Z,2.47
2023-05-14T07:34:08.016Z,2.53
2023-05-14T07:36:51.942Z,2.40
2023-05-14T07:39:36.095Z,2.00
2023-05-14T07:42:34.502Z,2.33
2023-05-14T07:45:20.069Z,2.03
2023-05-14T07:48:04.187Z,2.38
2023-05-14T07:50:49.733Z,2.10
2023-05-14T07:53:33.720Z,2.05
2023-05-14T07:56:17.617Z,2.22
2023-05-14T07:59:03.234Z,2.05
2023-05-14T08:01:47.167Z,2.30
2023-05-14T08:04:31.068Z,1.67
2023-05-14T08:07:14.964Z,2.40
2023-05-14T08:09:59.052Z,2.40
2023-05-14T08:12:43.087Z,2.30
2023-05-14T08:15:29.319Z,2.13
2023-05-14T08:18:13.516Z,2.80
2023-05-14T08:20:57.941Z,2.28
2023-05-14T08:23:41.844Z,2.00
2023-05-14T08:26:25.966Z,2.53
2023-05-14T08:29:11.234Z,2.28
2023-05-14T08:31:59.089Z,1.83
2023-05-14T08:34:44.240Z,2.75
2023-05-14T08:37:28.170Z,2.58
2023-05-14T08:40:13.795Z,2.80
2023-05-14T08:42:58.349Z,2.40
2023-05-14T08:45:43.235Z,2.03
2023-05-14T08:48:33.398Z,2.38
2023-05-14T08:51:17.643Z,2.35
2023-05-14T08:54:03.813Z,2.50
2023-05-14T08:56:49.295Z,2.72
2023-05-14T08:59:34.849Z,2.35
2023-05-14T09:02:22.149Z,2.80
2023-05-14T09:05:09.287Z,2.60
2023-05-14T09:07:53.770Z,2.10
2023-05-14T09:10:37.775Z,2.53
2023-05-14T09:13:21.679Z,2.25
2023-05-14T09:16:06.311Z,2.13
2023-05-14T09:18:50.519Z,2.17
2023-05-14T09:21:36.730Z,2.20
2023-05-14T09:24:22.068Z,2.95
2023-05-14T09:27:06.667Z,2.70
2023-05-14T09:29:51.633Z,2.25
2023-05-14T09:32:41.301Z,2.10
2023-05-14T09:35:26.486Z,2.67
2023-05-14T09:38:12.960Z,4.47
2023-05-14T09:40:57.567Z,2.40
2023-05-14T09:43:41.421Z,2.10
2023-05-14T09:46:30.310Z,2.13
2023-05-14T09:49:14.503Z,2.30
2023-05-14T09:51:59.270Z,2.28
2023-05-14T09:54:45.128Z,2.22
2023-05-14T09:57:29.176Z,2.33
2023-05-14T10:00:14.238Z,2.40
2023-05-14T10:03:00.149Z,2.10
2023-05-14T10:05:45.156Z,2.60
2023-05-14T10:08:32.350Z,2.22
2023-05-14T10:11:22.379Z,2.20
2023-05-14T10:14:10.284Z,2.00
2023-05-14T10:16:55.526Z,2.20
2023-05-14T10:19:41.093Z,2.20
2023-05-14T10:22:28.780Z,2.30
2023-05-14T10:25:13.067Z,2.55
2023-05-14T10:27:59.143Z,2.80
2023-05-14T10:30:46.399Z,2.33
2023-05-14T10:33:30.412Z,2.40
2023-05-14T10:36:14.475Z,2.47
2023-05-14T10:38:58.721Z,1.95
2023-05-14T10:41:43.868Z,2.20
2023-05-14T10:44:30.288Z,2.20
2023-05-14T10:47:14.056Z,2.10
2023-05-14T10:50:00.490Z,2.05
2023-05-14T10:52:45.114Z,2.63
2023-05-14T10:55:28.974Z,2.92
2023-05-14T10:58:13.776Z,2.70
2023-05-14T11:00:58.986Z,2.10
2023-05-14T11:03:45.204Z,2.20
2023-05-14T11:06:31.463Z,2.45
2023-05-14T11:09:18.790Z,2.45
2023-05-14T11:12:02.671Z,2.38
2023-05-14T11:14:47.975Z,2.40
2023-05-14T11:17:33.913Z,2.60
2023-05-14T11:20:18.758Z,2.60
2023-05-14T11:23:03.562Z,2.20
2023-05-14T11:25:47.533Z,2.33
2023-05-14T11:28:31.436Z,2.10
2023-05-14T11:31:15.628Z,1.95
2023-05-14T11:34:01.045Z,2.45
2023-05-14T11:36:45.027Z,1.75
2023-05-14T11:39:28.904Z,1.90
2023-05-14T11:42:14.809Z,2.00
2023-05-14T11:44:58.648Z,1.88
2023-05-14T11:47:43.281Z,2.20
2023-05-14T11:50:28.503Z,2.67
2023-05-14T11:53:12.338Z,2.13
2023-05-14T11:55:57.785Z,2.20
2023-05-14T11:58:41.915Z,2.67
2023-05-14T12:01:25.793Z,2.50
2023-05-14T12:04:09.726Z,2.08
2023-05-14T12:06:55.029Z,2.50
2023-05-14T12:09:43.132Z,2.17
2023-05-14T12:12:28.110Z,2.60
2023-05-14T12:15:13.756Z,2.17
2023-05-14T12:17:57.816Z,2.40
2023-05-14T12:20:47.138Z,2.40
2023-05-14T12:23:33.657Z,2.40
2023-05-14T12:26:17.526Z,2.50
2023-05-14T12:29:02.614Z,2.13
2023-05-14T12:31:47.935Z,2.45
2023-05-14T12:34:32.016Z,3.13
2023-05-14T12:37:15.909Z,2.40
2023-05-14T12:40:00.983Z,2.40
2023-05-14T12:42:45.121Z,2.38
2023-05-14T12:45:29.172Z,2.88
2023-05-14T12:48:13.578Z,2.78
2023-05-14T12:50:57.705Z,2.35
2023-05-14T12:53:41.807Z,3.10
2023-05-14T12:56:28.463Z,2.70
2023-05-14T12:59:12.328Z,2.33
2023-05-14T13:01:56.452Z,2.40
2023-05-14T13:04:41.607Z,2.50
2023-05-14T13:07:25.737Z,2.33
2023-05-14T13:10:10.526Z,2.80
2023-05-14T13:12:56.618Z,2.65
2023-05-14T13:15:40.452Z,2.70
2023-05-14T13:18:25.675Z,2.80
2023-05-14T13:21:09.727Z,2.00
2023-05-14T13:23:53.462Z,2.40
2023-05-14T13:26:37.472Z,2.05
2023-05-14T13:29:22.661Z,2.22
2023-05-14T13:32:07.147Z,2.13
2023-05-14T13:34:51.030Z,2.00
2023-05-14T13:37:34.827Z,2.42
2023-05-14T13:40:18.577Z,2.10
2023-05-14T13:43:03.805Z,2.22
2023-05-14T13:45:49.045Z,2.15
2023-05-14T13:48:32.986Z,2.70
2023-05-14T13:51:17.050Z,2.60
2023-05-14T13:54:00.960Z,2.08
2023-05-14T13:56:44.871Z,3.22
2023-05-14T13:59:29.178Z,2.20
2023-05-14T14:02:14.804Z,2.42
2023-05-14T14:04:58.601Z,2.17
2023-05-14T14:07:42.739Z,2.35
2023-05-14T14:10:26.573Z,2.17
2023-05-14T14:13:11.067Z,2.35
2023-05-14T14:15:54.949Z,2.53
2023-05-14T14:18:40.250Z,2.28
2023-05-14T14:21:24.116Z,2.33
2023-05-14T14:24:08.417Z,2.33
2023-05-14T14:26:52.219Z,2.33
2023-05-14T14:29:36.773Z,2.15
2023-05-14T14:32:20.605Z,2.45
2023-05-14T14:35:06.560Z,2.20
2023-05-14T14:37:52.386Z,2.38
2023-05-14T14:40:36.587Z,2.90
2023-05-14T14:43:20.423Z,3.33
2023-05-14T14:46:04.418Z,2.75
2023-05-14T14:48:48.467Z,2.83
2023-05-14T14:51:33.631Z,2.33
2023-05-14T14:54:17.594Z,2.90
2023-05-14T14:57:01.485Z,2.83
2023-05-14T14:59:45.483Z,2.92
2023-05-14T15:02:29.748Z,2.40
2023-05-14T15:05:13.708Z,2.70
2023-05-14T15:07:58.939Z,1.92
2023-05-14T15:10:43.047Z,2.28
2023-05-14T15:13:27.157Z,2.50
2023-05-14T15:16:11.515Z,2.67
2023-05-14T15:18:55.480Z,2.67
2023-05-14T15:21:39.614Z,2.40
2023-05-14T15:24:26.242Z,2.50
2023-05-14T15:27:10.445Z,2.75
2023-05-14T15:29:54.382Z,2.40
2023-05-14T15:32:38.371Z,2.60
2023-05-14T15:35:22.456Z,2.38
2023-05-14T15:38:07.915Z,2.40
2023-05-14T15:40:53.133Z,2.55
2023-05-14T15:43:37.131Z,2.70
2023-05-14T15:46:22.878Z,2.75
2023-05-14T15:49:06.844Z,2.60
2023-05-14T15:51:50.732Z,3.15
2023-05-14T15:54:34.607Z,2.90
2023-05-14T15:57:20.272Z,2.90
2023-05-14T16:00:10.073Z,2.60
2023-05-14T16:02:54.037Z,2.97
2023-05-14T16:05:38.108Z,2.58
2023-05-14T16:08:22.018Z,2.72
2023-05-14T16:11:06.371Z,2.80
2023-05-14T16:13:51.871Z,2.90
2023-05-14T16:16:35.740Z,3.60
2023-05-14T16:19:19.721Z,3.58
2023-05-14T16:22:03.558Z,3.15
2023-05-14T16:24:47.355Z,4.30
2023-05-14T16:27:31.185Z,3.67
2023-05-14T16:30:16.678Z,3.78
2023-05-14T16:33:00.590Z,2.90
2023-05-14T16:35:45.493Z,4.50
2023-05-14T16:38:29.484Z,3.60
2023-05-14T16:41:13.414Z,4.15
2023-05-14T16:43:57.222Z,4.20
2023-05-14T16:46:42.576Z,4.10
2023-05-14T16:49:26.389Z,3.92
2023-05-14T16:52:10.565Z,3.67
2023-05-14T16:54:54.464Z,4.18
2023-05-14T16:57:38.354Z,3.83
2023-05-14T17:00:22.372Z,3.80
2023-05-14T17:03:07.842Z,4.25
2023-05-14T17:05:52.296Z,4.25
2023-05-14T17:08:36.175Z,4.40
2023-05-14T17:11:21.139Z,4.40
2023-05-14T17:14:05.116Z,4.95
2023-05-14T17:16:49.354Z,4.35
2023-05-14T17:19:34.574Z,5.00
2023-05-14T17:22:18.423Z,5.68
2023-05-14T17:25:02.346Z,7.43
2023-05-14T17:27:47.870Z,4.80
2023-05-14T17:30:31.821Z,5.10
2023-05-14T17:33:15.653Z,4.72
2023-05-14T17:36:01.074Z,4.40
2023-05-14T17:38:45.108Z,4.40
2023-05-14T17:41:29.076Z,3.95
2023-05-14T17:44:13.327Z,3.80
2023-05-14T17:46:57.638Z,4.22
2023-05-14T17:49:41.909Z,4.10
2023-05-14T17:52:27.204Z,3.93
2023-05-14T17:55:11.189Z,4.22
2023-05-14T17:57:55.092Z,3.92
2023-05-14T18:00:39.073Z,4.20
2023-05-14T18:03:23.017Z,3.72
2023-05-14T18:06:07.260Z,3.80
2023-05-14T18:08:52.690Z,4.07
2023-05-14T18:11:36.490Z,5.55
2023-05-14T18:14:20.347Z,5.63
2023-05-14T18:17:05.085Z,6.33
2023-05-14T18:19:49.249Z,6.53
2023-05-14T18:22:33.248Z,6.50
2023-05-14T18:25:19.188Z,6.20
2023-05-14T18:28:03.499Z,6.13
2023-05-14T18:30:47.693Z,5.97
2023-05-14T18:33:31.923Z,5.80
2023-05-14T18:36:15.988Z,7.63
2023-05-14T18:38:59.874Z,6.13
2023-05-14T18:41:45.610Z,5.23
2023-05-14T18:44:29.527Z,6.17
2023-05-14T18:47:13.696Z,5.20
2023-05-14T18:50:00.546Z,7.10
2023-05-14T18:52:44.860Z,7.37
2023-05-14T18:55:29.210Z,6.87
2023-05-14T18:58:15.584Z,6.05
2023-05-14T19:01:00.047Z,6.73
2023-05-14T19:03:44.394Z,5.40
2023-05-14T19:06:29.128Z,5.57
2023-05-14T19:09:14.874Z,6.10
2023-05-14T19:11:59.307Z,5.57
2023-05-14T19:14:45.488Z,5.50
2023-05-14T19:17:32.788Z,4.78
2023-05-14T19:20:17.258Z,5.47
2023-05-14T19:23:01.400Z,5.60
2023-05-14T19:25:46.015Z,6.83
2023-05-14T19:28:30.360Z,6.80
2023-05-14T19:31:16.043Z,6.70
2023-05-14T19:34:00.196Z,7.47
2023-05-14T19:36:44.415Z,7.30
2023-05-14T19:39:28.383Z,7.40
2023-05-14T19:42:12.505Z,7.13
2023-05-14T19:44:56.678Z,6.77
2023-05-14T19:47:43.109Z,6.87
2023-05-14T19:50:27.377Z,6.47
2023-05-14T19:53:11.414Z,6.90
2023-05-14T19:55:55.426Z,6.10
2023-05-14T19:58:39.548Z,6.30
2023-05-14T20:01:23.852Z,6.47
2023-05-14T20:04:09.371Z,6.37
2023-05-14T20:06:54.236Z,6.03
2023-05-14T20:09:38.498Z,6.20
2023-05-14T20:12:22.655Z,7.43
2023-05-14T20:15:07.930Z,6.50
2023-05-14T20:17:52.162Z,6.57
2023-05-14T20:20:37.557Z,6.27
2023-05-14T20:23:21.638Z,6.47
2023-05-14T20:26:05.741Z,6.13
2023-05-14T20:28:49.720Z,6.23
2023-05-14T20:31:33.625Z,6.03
2023-05-14T20:34:17.473Z,6.20
2023-05-14T20:37:05.002Z,7.03
2023-05-14T20:39:48.907Z,6.10
2023-05-14T20:42:33.216Z,6.20
2023-05-14T20:45:17.500Z,6.33
2023-05-14T20:48:01.355Z,6.10
2023-05-14T20:50:45.774Z,6.30
2023-05-14T20:53:31.203Z,6.13
2023-05-14T20:56:15.258Z,6.00
2023-05-14T20:58:59.102Z,5.50
2023-05-14T21:01:43.979Z,6.10
2023-05-14T21:04:27.917Z,6.20
2023-05-14T21:07:11.868Z,5.50
2023-05-14T21:09:57.104Z,5.87
2023-05-14T21:12:42.606Z,5.47
2023-05-14T21:15:27.427Z,5.43
2023-05-14T21:18:12.109Z,5.60
2023-05-14T21:20:55.918Z,5.33
2023-05-14T21:23:39.687Z,5.07
2023-05-14T21:26:24.919Z,5.20
2023-05-14T21:29:08.728Z,5.00
2023-05-14T21:31:52.500Z,5.00
2023-05-14T21:34:36.303Z,5.30
2023-05-14T21:37:20.096Z,5.03
2023-05-14T21:40:03.876Z,4.57
2023-05-14T21:42:51.551Z,4.70
2023-05-14T21:45:36.248Z,4.57
2023-05-14T21:48:21.077Z,4.47
2023-05-14T21:51:05.721Z,4.40
2023-05-14T21:53:52.279Z,4.63
2023-05-14T21:56:37.191Z,4.77
2023-05-14T21:59:22.660Z,4.37
2023-05-14T22:02:07.576Z,4.10
2023-05-14T22:04:51.810Z,4.70
2023-05-14T22:07:35.672Z,4.10
2023-05-14T22:10:20.767Z,5.20
2023-05-14T22:13:04.980Z,4.77
2023-05-14T22:15:55.479Z,5.13
2023-05-14T22:18:45.153Z,5.13
2023-05-14T22:21:28.999Z,4.80
2023-05-14T22:24:12.884Z,4.63
2023-05-14T22:26:56.715Z,4.93
2023-05-14T22:29:40.501Z,5.20
2023-05-14T22:32:25.902Z,5.67
2023-05-14T22:35:11.309Z,5.60
2023-05-14T22:37:55.364Z,4.93
2023-05-14T22:40:39.363Z,4.90
2023-05-14T22:43:23.295Z,5.20
2023-05-14T22:46:07.347Z,6.00
2023-05-14T22:48:52.531Z,5.00
2023-05-14T22:51:36.379Z,5.67
2023-05-14T22:54:20.219Z,5.83
2023-05-14T22:57:04.454Z,5.57
2023-05-14T22:59:48.263Z,5.00
2023-05-14T23:02:32.135Z,5.50
2023-05-14T23:05:17.706Z,5.30
2023-05-14T23:08:01.516Z,5.00
2023-05-14T23:10:45.597Z,4.63
2023-05-14T23:13:29.572Z,4.97
2023-05-14T23:16:13.336Z,4.70
2023-05-14T23:18:57.519Z,4.63
2023-05-14T23:21:42.901Z,4.67
2023-05-14T23:24:27.217Z,4.30
2023-05-14T23:27:12.515Z,5.07
2023-05-14T23:29:56.317Z,4.90
2023-05-14T23:32:40.200Z,4.73
2023-05-14T23:35:24.212Z,5.43
2023-05-14T23:38:09.606Z,4.97
2023-05-14T23:40:53.436Z,4.23
2023-05-14T23:43:37.366Z,4.27
2023-05-14T23:46:21.147Z,5.10
2023-05-14T23:49:05.224Z,4.97
2023-05-14T23:51:49.076Z,4.23
2023-05-14T23:54:34.396Z,5.13
2023-05-14T23:57:18.148Z,4.87
