createdAt,value
2023-01-28T00:02:15.369Z,99.90
2023-01-28T00:04:43.331Z,99.90
2023-01-28T00:07:11.405Z,99.90
2023-01-28T00:09:39.452Z,99.90
2023-01-28T00:12:07.856Z,99.90
2023-01-28T00:14:35.824Z,99.90
2023-01-28T00:17:06.020Z,99.90
2023-01-28T00:19:35.255Z,99.90
2023-01-28T00:22:04.473Z,99.90
2023-01-28T00:24:32.483Z,99.90
2023-01-28T00:27:00.452Z,99.90
2023-01-28T00:29:28.309Z,99.90
2023-01-28T00:31:56.444Z,99.90
2023-01-28T00:34:24.520Z,99.90
2023-01-28T00:36:57.757Z,99.90
2023-01-28T00:39:26.845Z,99.90
2023-01-28T00:41:55.291Z,99.90
2023-01-28T00:44:23.526Z,99.90
2023-01-28T00:46:51.541Z,99.90
2023-01-28T00:49:19.513Z,99.90
2023-01-28T00:51:48.833Z,99.90
2023-01-28T00:54:18.368Z,99.90
2023-01-28T00:56:46.277Z,99.90
2023-01-28T00:59:14.173Z,99.90
2023-01-28T01:01:42.291Z,99.90
2023-01-28T01:04:10.266Z,99.90
2023-01-28T01:06:40.903Z,99.90
2023-01-28T01:09:11.960Z,99.90
2023-01-28T01:11:41.258Z,99.90
2023-01-28T01:14:11.237Z,99.90
2023-01-28T01:16:39.116Z,99.90
2023-01-28T01:19:09.117Z,99.90
2023-01-28T01:21:37.113Z,99.90
2023-01-28T01:24:05.385Z,99.90
2023-01-28T01:26:33.349Z,99.90
2023-01-28T01:29:02.641Z,99.90
2023-01-28T01:31:30.639Z,99.90
2023-01-28T01:33:58.574Z,99.90
2023-01-28T01:36:26.647Z,99.90
2023-01-28T01:38:55.899Z,99.90
2023-01-28T01:41:29.224Z,99.90
2023-01-28T01:43:59.840Z,99.90
2023-01-28T01:46:35.309Z,99.90
2023-01-28T01:49:13.521Z,99.90
2023-01-28T01:51:41.911Z,99.90
2023-01-28T01:54:10.059Z,99.90
2023-01-28T01:56:42.431Z,99.90
2023-01-28T01:59:14.123Z,99.90
2023-01-28T02:01:45.607Z,99.90
2023-01-28T02:04:19.013Z,99.90
2023-01-28T02:06:48.109Z,99.90
2023-01-28T02:09:24.982Z,99.90
2023-01-28T02:11:54.541Z,99.90
2023-01-28T02:14:31.021Z,99.90
2023-01-28T02:17:02.093Z,99.90
2023-01-28T02:19:37.886Z,99.90
2023-01-28T02:22:20.881Z,99.90
2023-01-28T02:25:20.692Z,99.90
2023-01-28T02:28:04.262Z,99.90
2023-01-28T02:30:38.033Z,99.90
2023-01-28T02:33:10.379Z,99.90
2023-01-28T02:35:43.914Z,99.90
2023-01-28T02:38:17.452Z,99.90
2023-01-28T02:41:06.881Z,99.90
2023-01-28T02:43:39.095Z,99.90
2023-01-28T02:46:34.495Z,99.90
2023-01-28T02:49:03.408Z,99.90
2023-01-28T02:51:44.415Z,99.90
2023-01-28T02:54:14.800Z,99.90
2023-01-28T02:56:52.622Z,99.90
2023-01-28T02:59:31.979Z,99.90
2023-01-28T03:02:05.746Z,99.90
2023-01-28T03:04:37.548Z,99.90
2023-01-28T03:07:08.724Z,99.90
2023-01-28T03:09:37.703Z,99.90
2023-01-28T03:12:25.765Z,99.90
2023-01-28T03:15:17.582Z,99.90
2023-01-28T03:18:07.501Z,99.90
2023-01-28T03:20:57.895Z,99.90
2023-01-28T03:23:50.688Z,99.90
2023-01-28T03:26:39.601Z,99.90
2023-01-28T03:29:29.113Z,99.90
2023-01-28T03:32:18.357Z,99.90
2023-01-28T03:35:05.721Z,99.90
2023-01-28T03:37:35.073Z,99.90
2023-01-28T03:40:05.289Z,99.90
2023-01-28T03:42:33.965Z,99.90
2023-01-28T03:45:04.762Z,99.90
2023-01-28T03:47:35.110Z,99.90
2023-01-28T03:50:03.153Z,99.90
2023-01-28T03:52:33.206Z,99.90
2023-01-28T03:55:01.238Z,99.90
2023-01-28T03:57:31.489Z,99.90
2023-01-28T03:59:59.680Z,99.90
2023-01-28T04:02:28.289Z,99.90
2023-01-28T04:04:58.985Z,99.90
2023-01-28T04:07:27.009Z,99.90
2023-01-28T04:09:54.969Z,99.90
2023-01-28T04:12:23.661Z,99.90
2023-01-28T04:14:51.623Z,99.90
2023-01-28T04:17:19.573Z,99.90
2023-01-28T04:19:47.506Z,99.90
2023-01-28T04:22:16.840Z,99.90
2023-01-28T04:24:44.784Z,99.90
2023-01-28T04:27:12.679Z,99.90
2023-01-28T04:29:40.607Z,99.90
2023-01-28T04:32:11.319Z,99.90
2023-01-28T04:34:39.650Z,99.90
2023-01-28T04:37:07.571Z,99.90
2023-01-28T04:39:36.824Z,99.90
2023-01-28T04:42:04.976Z,99.90
2023-01-28T04:44:32.961Z,99.90
2023-01-28T04:47:00.866Z,99.90
2023-01-28T04:49:28.813Z,99.90
2023-01-28T04:51:56.744Z,99.90
2023-01-28T04:54:24.730Z,99.90
2023-01-28T04:56:53.984Z,99.90
2023-01-28T04:59:23.805Z,99.90
2023-01-28T05:01:51.942Z,99.90
2023-01-28T05:04:19.937Z,99.90
2023-01-28T05:06:50.685Z,99.90
2023-01-28T05:09:18.626Z,99.90
2023-01-28T05:11:46.710Z,99.90
2023-01-28T05:14:15.964Z,99.90
2023-01-28T05:16:43.940Z,99.90
2023-01-28T05:19:12.087Z,99.90
2023-01-28T05:21:40.017Z,99.90
2023-01-28T05:24:08.674Z,99.90
2023-01-28T05:26:37.279Z,99.90
2023-01-28T05:29:05.792Z,99.90
2023-01-28T05:31:35.112Z,99.90
2023-01-28T05:34:03.079Z,99.90
2023-01-28T05:36:30.995Z,99.90
2023-01-28T05:38:58.999Z,99.90
2023-01-28T05:41:27.018Z,99.90
2023-01-28T05:43:55.816Z,99.90
2023-01-28T05:46:25.157Z,99.90
2023-01-28T05:48:54.566Z,99.90
2023-01-28T05:51:22.645Z,99.90
2023-01-28T05:53:50.694Z,99.90
2023-01-28T05:56:18.644Z,99.90
2023-01-28T05:58:46.525Z,99.90
2023-01-28T06:01:14.467Z,99.90
2023-01-28T06:03:42.649Z,99.90
2023-01-28T06:06:12.124Z,99.90
2023-01-28T06:08:39.999Z,99.90
2023-01-28T06:11:08.052Z,99.90
2023-01-28T06:13:36.001Z,99.90
2023-01-28T06:16:04.940Z,99.90
2023-01-28T06:18:32.926Z,99.90
2023-01-28T06:21:01.497Z,99.90
2023-01-28T06:23:30.769Z,99.90
2023-01-28T06:25:58.919Z,99.90
2023-01-28T06:28:28.103Z,99.90
2023-01-28T06:30:56.264Z,99.90
2023-01-28T06:33:24.360Z,99.90
2023-01-28T06:35:52.440Z,99.90
2023-01-28T06:38:20.464Z,99.90
2023-01-28T06:40:55.786Z,99.90
2023-01-28T06:43:27.702Z,99.90
2023-01-28T06:45:56.126Z,99.90
2023-01-28T06:48:24.794Z,99.90
2023-01-28T06:50:53.021Z,99.90
2023-01-28T06:53:21.242Z,99.90
2023-01-28T06:55:49.459Z,99.90
2023-01-28T06:58:21.515Z,99.90
2023-01-28T07:00:49.450Z,99.90
2023-01-28T07:03:17.761Z,99.90
2023-01-28T07:05:45.811Z,99.90
2023-01-28T07:08:13.748Z,99.90
2023-01-28T07:10:41.761Z,99.90
2023-01-28T07:13:09.751Z,99.90
2023-01-28T07:15:39.183Z,99.90
2023-01-28T07:18:07.330Z,99.90
2023-01-28T07:20:36.292Z,99.90
2023-01-28T07:23:04.272Z,99.90
2023-01-28T07:25:32.677Z,99.90
2023-01-28T07:28:00.574Z,99.90
2023-01-28T07:30:28.594Z,99.90
2023-01-28T07:32:59.498Z,99.90
2023-01-28T07:35:28.332Z,99.90
2023-01-28T07:37:57.949Z,99.90
2023-01-28T07:40:26.961Z,99.90
2023-01-28T07:42:56.699Z,99.90
2023-01-28T07:45:26.234Z,99.90
2023-01-28T07:48:00.282Z,99.90
2023-01-28T07:50:29.255Z,99.90
2023-01-28T07:52:57.259Z,99.90
2023-01-28T07:55:25.954Z,99.90
2023-01-28T07:57:55.135Z,99.90
2023-01-28T08:00:24.956Z,99.90
2023-01-28T08:02:59.079Z,99.90
2023-01-28T08:05:39.568Z,99.90
2023-01-28T08:08:07.889Z,99.90
2023-01-28T08:10:35.926Z,99.90
2023-01-28T08:13:04.518Z,99.90
2023-01-28T08:15:34.822Z,99.90
2023-01-28T08:18:13.173Z,99.90
2023-01-28T08:20:43.406Z,99.90
2023-01-28T08:23:13.670Z,99.90
2023-01-28T08:25:41.915Z,99.90
2023-01-28T08:28:10.399Z,99.90
2023-01-28T08:30:41.834Z,99.90
2023-01-28T08:33:13.141Z,99.90
2023-01-28T08:35:42.609Z,99.90
2023-01-28T08:38:15.356Z,99.90
2023-01-28T08:40:43.366Z,99.90
2023-01-28T08:43:11.280Z,99.90
2023-01-28T08:45:42.658Z,99.90
2023-01-28T08:48:15.773Z,99.90
2023-01-28T08:51:01.876Z,99.90
2023-01-28T08:53:32.856Z,99.90
2023-01-28T08:56:00.934Z,99.90
2023-01-28T08:58:29.027Z,99.90
2023-01-28T09:00:56.984Z,99.90
2023-01-28T09:03:26.991Z,99.90
2023-01-28T09:05:54.903Z,99.90
2023-01-28T09:08:25.232Z,99.90
2023-01-28T09:10:56.693Z,99.90
2023-01-28T09:13:25.570Z,99.90
2023-01-28T09:15:53.698Z,99.90
2023-01-28T09:18:21.630Z,99.90
2023-01-28T09:20:50.967Z,99.90
2023-01-28T09:23:18.905Z,99.90
2023-01-28T09:25:46.873Z,99.90
2023-01-28T09:28:14.772Z,99.90
2023-01-28T09:30:42.661Z,99.90
2023-01-28T09:33:10.600Z,99.90
2023-01-28T09:35:38.553Z,99.90
2023-01-28T09:38:07.944Z,99.90
2023-01-28T09:40:38.550Z,99.90
2023-01-28T09:43:35.992Z,99.90
2023-01-28T09:46:07.218Z,99.90
2023-01-28T09:48:42.827Z,99.90
2023-01-28T09:51:20.141Z,99.90
2023-01-28T09:53:54.015Z,99.90
2023-01-28T09:56:39.392Z,99.90
2023-01-28T09:59:18.463Z,99.90
2023-01-28T10:01:51.721Z,99.90
2023-01-28T10:04:38.803Z,99.90
2023-01-28T10:07:28.083Z,99.90
2023-01-28T10:10:02.884Z,99.90
2023-01-28T10:13:02.260Z,99.90
2023-01-28T10:15:59.765Z,99.90
2023-01-28T10:18:36.329Z,99.90
2023-01-28T10:21:12.130Z,99.90
2023-01-28T10:23:47.664Z,99.90
2023-01-28T10:26:24.344Z,99.90
2023-01-28T10:28:57.271Z,99.90
2023-01-28T10:31:33.232Z,99.90
2023-01-28T10:34:02.004Z,99.90
2023-01-28T10:36:30.744Z,99.90
2023-01-28T10:38:58.811Z,99.90
2023-01-28T10:41:28.091Z,99.90
2023-01-28T10:43:57.913Z,99.90
2023-01-28T10:46:30.445Z,99.90
2023-01-28T10:49:08.095Z,99.90
2023-01-28T10:51:38.100Z,99.90
2023-01-28T10:54:33.136Z,99.90
2023-01-28T10:57:04.787Z,99.90
2023-01-28T10:59:34.726Z,99.90
2023-01-28T11:02:05.672Z,99.90
2023-01-28T11:04:36.004Z,99.90
2023-01-28T11:07:06.549Z,99.90
2023-01-28T11:09:36.765Z,99.90
2023-01-28T11:12:15.022Z,99.90
2023-01-28T11:14:51.849Z,99.90
2023-01-28T11:17:21.574Z,99.90
2023-01-28T11:19:50.124Z,99.90
2023-01-28T11:22:25.642Z,99.90
2023-01-28T11:24:53.656Z,99.90
2023-01-28T11:27:29.567Z,99.90
2023-01-28T11:30:02.097Z,99.90
2023-01-28T11:32:31.660Z,99.90
2023-01-28T11:35:00.429Z,99.90
2023-01-28T11:37:30.133Z,99.90
2023-01-28T11:40:19.119Z,99.90
2023-01-28T11:42:51.989Z,99.90
2023-01-28T11:45:23.656Z,99.90
2023-01-28T11:48:10.699Z,99.90
2023-01-28T11:50:48.421Z,99.90
2023-01-28T11:53:36.899Z,99.90
2023-01-28T11:56:23.789Z,99.90
2023-01-28T11:59:03.023Z,99.90
2023-01-28T12:01:44.368Z,99.90
2023-01-28T12:04:21.945Z,99.90
2023-01-28T12:07:03.659Z,99.90
2023-01-28T12:09:39.912Z,99.90
2023-01-28T12:12:19.950Z,99.90
2023-01-28T12:15:10.805Z,99.90
2023-01-28T12:17:51.650Z,99.90
2023-01-28T12:20:28.728Z,99.90
2023-01-28T12:23:07.452Z,99.90
2023-01-28T12:25:47.954Z,99.90
2023-01-28T12:28:25.729Z,99.90
2023-01-28T12:31:14.129Z,99.90
2023-01-28T12:34:02.322Z,99.90
2023-01-28T12:36:44.886Z,99.90
2023-01-28T12:39:23.961Z,99.90
2023-01-28T12:41:56.707Z,99.90
2023-01-28T12:44:31.001Z,99.90
2023-01-28T12:47:04.483Z,99.90
2023-01-28T12:49:36.841Z,99.90
2023-01-28T12:52:11.341Z,99.90
2023-01-28T12:54:43.911Z,99.90
2023-01-28T12:57:19.067Z,99.90
2023-01-28T12:59:51.204Z,99.90
2023-01-28T13:02:27.416Z,99.90
2023-01-28T13:05:03.140Z,99.90
2023-01-28T13:07:36.301Z,99.90
2023-01-28T13:10:08.086Z,99.90
2023-01-28T13:12:39.981Z,99.90
2023-01-28T13:15:14.912Z,99.90
2023-01-28T13:17:55.662Z,99.90
2023-01-28T13:20:38.575Z,99.90
2023-01-28T13:23:23.608Z,99.90
2023-01-28T13:25:52.912Z,99.90
2023-01-28T13:28:30.336Z,99.90
2023-01-28T13:31:07.051Z,99.90
2023-01-28T13:33:38.810Z,99.90
2023-01-28T13:36:23.402Z,99.90
2023-01-28T13:39:02.973Z,99.90
2023-01-28T13:41:42.084Z,99.90
2023-01-28T13:44:29.330Z,99.90
2023-01-28T13:47:13.107Z,99.50
2023-01-28T13:49:45.906Z,99.90
2023-01-28T13:52:18.650Z,99.90
2023-01-28T13:54:53.113Z,99.90
2023-01-28T13:58:13.230Z,99.90
2023-01-28T14:01:00.129Z,99.90
2023-01-28T14:04:04.462Z,99.90
2023-01-28T14:07:05.549Z,99.90
2023-01-28T14:09:54.715Z,99.90
2023-01-28T14:12:52.981Z,99.90
2023-01-28T14:15:49.122Z,99.90
2023-01-28T14:18:26.131Z,99.90
2023-01-28T14:20:56.648Z,99.90
2023-01-28T14:23:26.840Z,99.90
2023-01-28T14:26:06.207Z,99.90
2023-01-28T14:28:42.794Z,99.90
2023-01-28T14:31:15.899Z,99.90
2023-01-28T14:33:44.906Z,99.90
2023-01-28T14:36:13.295Z,99.90
2023-01-28T14:38:44.476Z,99.90
2023-01-28T14:41:22.365Z,99.90
2023-01-28T14:43:50.718Z,99.90
2023-01-28T14:46:30.482Z,99.90
2023-01-28T14:49:12.748Z,99.90
2023-01-28T14:52:04.944Z,99.90
2023-01-28T14:54:48.621Z,99.90
2023-01-28T14:57:38.757Z,97.30
2023-01-28T15:00:19.788Z,99.30
2023-01-28T15:02:47.905Z,94.90
2023-01-28T15:05:18.957Z,96.80
2023-01-28T15:07:49.958Z,94.80
2023-01-28T15:10:21.436Z,97.50
2023-01-28T15:12:55.471Z,97.50
2023-01-28T15:15:30.474Z,98.50
2023-01-28T15:18:03.343Z,96.20
2023-01-28T15:20:32.063Z,99.70
2023-01-28T15:23:04.595Z,99.20
2023-01-28T15:25:32.551Z,98.50
2023-01-28T15:28:04.728Z,96.80
2023-01-28T15:30:33.723Z,99.00
2023-01-28T15:33:04.312Z,99.60
2023-01-28T15:35:33.210Z,99.30
2023-01-28T15:38:04.111Z,99.50
2023-01-28T15:40:41.780Z,99.80
2023-01-28T15:43:20.595Z,99.90
2023-01-28T15:45:49.828Z,99.90
2023-01-28T15:48:18.271Z,99.80
2023-01-28T15:50:46.707Z,99.90
2023-01-28T15:53:16.290Z,99.90
2023-01-28T15:55:45.580Z,99.90
2023-01-28T15:58:21.857Z,99.90
2023-01-28T16:00:50.491Z,99.90
2023-01-28T16:03:21.469Z,99.90
2023-01-28T16:05:58.935Z,99.90
2023-01-28T16:08:35.125Z,99.90
2023-01-28T16:11:03.270Z,99.90
2023-01-28T16:13:34.387Z,99.90
2023-01-28T16:16:05.695Z,99.90
2023-01-28T16:18:41.351Z,99.90
2023-01-28T16:21:12.885Z,99.90
2023-01-28T16:23:51.350Z,99.90
2023-01-28T16:26:24.831Z,99.90
2023-01-28T16:28:53.719Z,99.90
2023-01-28T16:31:21.695Z,99.90
2023-01-28T16:33:49.964Z,99.90
2023-01-28T16:36:19.277Z,99.90
2023-01-28T16:38:48.749Z,99.90
2023-01-28T16:41:24.738Z,99.90
2023-01-28T16:43:52.836Z,99.90
2023-01-28T16:46:20.831Z,99.90
2023-01-28T16:48:48.898Z,99.90
2023-01-28T16:51:18.648Z,99.90
2023-01-28T16:53:48.987Z,99.90
2023-01-28T16:56:30.572Z,99.90
2023-01-28T16:59:06.907Z,99.90
2023-01-28T17:01:34.897Z,99.90
2023-01-28T17:04:03.782Z,99.90
2023-01-28T17:06:31.815Z,99.90
2023-01-28T17:09:01.113Z,99.90
2023-01-28T17:11:30.296Z,99.90
2023-01-28T17:13:58.188Z,99.90
2023-01-28T17:16:26.353Z,99.90
2023-01-28T17:18:54.908Z,99.90
2023-01-28T17:21:23.277Z,99.90
2023-01-28T17:23:51.596Z,99.90
2023-01-28T17:26:20.914Z,99.90
2023-01-28T17:28:53.301Z,99.90
2023-01-28T17:31:22.482Z,99.90
2023-01-28T17:33:55.275Z,99.90
2023-01-28T17:36:23.947Z,99.90
2023-01-28T17:38:52.068Z,99.90
2023-01-28T17:41:21.921Z,99.90
2023-01-28T17:43:54.216Z,99.90
2023-01-28T17:46:24.992Z,99.90
2023-01-28T17:48:53.042Z,99.90
2023-01-28T17:51:22.717Z,99.90
2023-01-28T17:53:52.223Z,99.90
2023-01-28T17:56:22.972Z,99.90
2023-01-28T17:58:51.979Z,99.90
2023-01-28T18:01:20.585Z,99.90
2023-01-28T18:03:48.857Z,99.90
2023-01-28T18:06:16.936Z,99.90
2023-01-28T18:08:45.516Z,99.90
2023-01-28T18:11:15.451Z,99.90
2023-01-28T18:13:54.965Z,99.90
2023-01-28T18:16:29.226Z,99.90
2023-01-28T18:18:58.888Z,99.90
2023-01-28T18:21:46.538Z,99.90
2023-01-28T18:24:23.729Z,99.90
2023-01-28T18:26:51.905Z,99.90
2023-01-28T18:29:23.929Z,99.90
2023-01-28T18:31:54.232Z,99.90
2023-01-28T18:34:23.996Z,99.90
2023-01-28T18:36:52.075Z,99.90
2023-01-28T18:39:21.193Z,99.90
2023-01-28T18:41:49.107Z,99.90
2023-01-28T18:44:17.438Z,99.90
2023-01-28T18:46:46.810Z,99.90
2023-01-28T18:49:15.245Z,99.90
2023-01-28T18:51:43.783Z,99.90
2023-01-28T18:54:14.494Z,99.90
2023-01-28T18:56:43.174Z,99.90
2023-01-28T18:59:13.929Z,99.90
2023-01-28T19:01:43.453Z,99.90
2023-01-28T19:04:12.959Z,99.90
2023-01-28T19:06:41.105Z,99.90
2023-01-28T19:09:11.882Z,99.90
2023-01-28T19:11:40.811Z,99.90
2023-01-28T19:14:12.110Z,99.90
2023-01-28T19:16:43.482Z,99.90
2023-01-28T19:19:13.521Z,99.90
2023-01-28T19:21:44.496Z,99.90
2023-01-28T19:24:14.291Z,99.90
2023-01-28T19:26:43.920Z,99.90
2023-01-28T19:29:15.510Z,99.90
2023-01-28T19:31:48.758Z,99.90
2023-01-28T19:34:18.385Z,99.90
2023-01-28T19:36:50.786Z,99.90
2023-01-28T19:39:19.035Z,99.90
2023-01-28T19:41:47.025Z,99.90
2023-01-28T19:44:18.176Z,99.90
2023-01-28T19:46:46.094Z,99.90
2023-01-28T19:49:14.160Z,99.90
2023-01-28T19:51:45.095Z,99.90
2023-01-28T19:54:13.265Z,99.90
2023-01-28T19:56:41.368Z,99.90
2023-01-28T19:59:09.451Z,99.90
2023-01-28T20:01:37.562Z,99.90
2023-01-28T20:04:07.863Z,99.90
2023-01-28T20:06:37.090Z,99.90
2023-01-28T20:09:08.533Z,99.90
2023-01-28T20:11:36.514Z,99.90
2023-01-28T20:14:04.820Z,99.90
2023-01-28T20:16:35.029Z,99.90
2023-01-28T20:19:05.404Z,99.90
2023-01-28T20:21:34.244Z,99.90
2023-01-28T20:24:03.585Z,99.90
2023-01-28T20:26:34.592Z,99.90
2023-01-28T20:29:03.933Z,99.90
2023-01-28T20:31:32.794Z,99.90
2023-01-28T20:34:00.969Z,99.90
2023-01-28T20:36:29.045Z,99.90
2023-01-28T20:38:57.068Z,99.90
2023-01-28T20:41:27.303Z,99.90
2023-01-28T20:43:57.133Z,99.90
2023-01-28T20:46:27.743Z,99.90
2023-01-28T20:48:57.093Z,99.90
2023-01-28T20:51:27.326Z,99.90
2023-01-28T20:53:56.280Z,99.90
2023-01-28T20:56:25.849Z,99.90
2023-01-28T20:59:05.114Z,99.90
2023-01-28T21:01:35.368Z,99.90
2023-01-28T21:04:04.003Z,99.90
2023-01-28T21:06:32.448Z,99.90
2023-01-28T21:09:00.739Z,99.90
2023-01-28T21:11:29.424Z,99.90
2023-01-28T21:14:04.090Z,99.90
2023-01-28T21:16:32.152Z,99.90
2023-01-28T21:19:00.205Z,99.90
2023-01-28T21:21:29.574Z,99.90
2023-01-28T21:24:03.095Z,99.90
2023-01-28T21:26:31.084Z,99.90
2023-01-28T21:29:26.968Z,99.90
2023-01-28T21:31:54.970Z,99.90
2023-01-28T21:34:24.807Z,99.90
2023-01-28T21:36:52.784Z,99.90
2023-01-28T21:39:21.269Z,99.90
2023-01-28T21:41:49.264Z,99.90
2023-01-28T21:44:17.193Z,99.90
2023-01-28T21:46:49.221Z,99.90
2023-01-28T21:49:20.403Z,99.90
2023-01-28T21:51:48.749Z,99.90
2023-01-28T21:54:39.349Z,99.90
2023-01-28T21:57:18.144Z,99.90
2023-01-28T21:59:48.587Z,99.90
2023-01-28T22:02:17.986Z,99.90
2023-01-28T22:04:49.567Z,99.90
2023-01-28T22:07:20.168Z,99.90
2023-01-28T22:09:49.238Z,99.90
2023-01-28T22:12:17.744Z,99.90
2023-01-28T22:14:48.652Z,99.90
2023-01-28T22:17:19.178Z,99.90
2023-01-28T22:19:50.031Z,99.90
2023-01-28T22:22:21.398Z,99.90
2023-01-28T22:24:49.408Z,99.90
2023-01-28T22:27:17.467Z,99.90
2023-01-28T22:29:45.397Z,99.90
2023-01-28T22:32:13.597Z,99.90
2023-01-28T22:34:43.908Z,99.90
2023-01-28T22:37:12.910Z,99.90
2023-01-28T22:39:40.878Z,99.90
2023-01-28T22:42:08.824Z,99.90
2023-01-28T22:44:39.615Z,99.90
2023-01-28T22:47:07.649Z,99.90
2023-01-28T22:49:35.608Z,99.90
2023-01-28T22:52:05.438Z,99.90
2023-01-28T22:54:33.465Z,99.90
2023-01-28T22:57:01.417Z,99.90
2023-01-28T22:59:29.562Z,99.90
2023-01-28T23:01:58.408Z,99.90
2023-01-28T23:04:29.641Z,99.90
2023-01-28T23:06:57.566Z,99.90
2023-01-28T23:09:27.213Z,99.90
2023-01-28T23:11:57.655Z,99.90
2023-01-28T23:14:42.999Z,99.90
2023-01-28T23:17:28.743Z,99.90
2023-01-28T23:20:15.627Z,99.90
2023-01-28T23:23:01.766Z,99.90
2023-01-28T23:25:31.172Z,99.90
2023-01-28T23:27:59.165Z,99.90
2023-01-28T23:30:27.250Z,99.90
2023-01-28T23:32:58.310Z,99.90
2023-01-28T23:35:29.856Z,99.90
2023-01-28T23:37:57.884Z,99.90
2023-01-28T23:40:27.253Z,99.90
2023-01-28T23:42:56.832Z,99.90
2023-01-28T23:45:26.661Z,99.90
2023-01-28T23:47:54.727Z,99.90
2023-01-28T23:50:22.943Z,99.90
2023-01-28T23:52:51.071Z,99.90
2023-01-28T23:55:19.241Z,99.90
2023-01-28T23:57:47.313Z,99.90
