createdAt,value
2022-12-20T00:02:50.159Z,98735.16
2022-12-20T00:05:51.754Z,98713.69
2022-12-20T00:08:54.528Z,98727.31
2022-12-20T00:11:55.902Z,98719.34
2022-12-20T00:14:57.448Z,98730.06
2022-12-20T00:17:59.549Z,98718.09
2022-12-20T00:21:01.513Z,98708.78
2022-12-20T00:24:03.187Z,98706.19
2022-12-20T00:27:04.734Z,98713.69
2022-12-20T00:30:07.169Z,98692.41
2022-12-20T00:33:08.707Z,98676.66
2022-12-20T00:36:10.289Z,98693.00
2022-12-20T00:39:11.882Z,98700.28
2022-12-20T00:42:13.375Z,98696.03
2022-12-20T00:45:14.976Z,98688.50
2022-12-20T00:48:16.492Z,98690.31
2022-12-20T00:51:20.066Z,98688.56
2022-12-20T00:54:21.645Z,98687.78
2022-12-20T00:57:23.184Z,98695.22
2022-12-20T01:00:24.705Z,98695.22
2022-12-20T01:03:26.481Z,98684.00
2022-12-20T01:06:28.277Z,98675.66
2022-12-20T01:09:29.873Z,98673.88
2022-12-20T01:12:31.396Z,98667.00
2022-12-20T01:15:33.648Z,98646.44
2022-12-20T01:18:35.196Z,98664.75
2022-12-20T01:21:36.969Z,98651.72
2022-12-20T01:24:38.499Z,98657.72
2022-12-20T01:27:40.110Z,98645.47
2022-12-20T01:30:42.133Z,98652.34
2022-12-20T01:33:43.906Z,98637.72
2022-12-20T01:36:45.438Z,98651.72
2022-12-20T01:39:46.959Z,98633.47
2022-12-20T01:42:48.509Z,98637.28
2022-12-20T01:45:50.635Z,98637.50
2022-12-20T01:49:14.487Z,98641.75
2022-12-20T01:52:20.817Z,98642.47
2022-12-20T01:55:23.897Z,98640.06
2022-12-20T01:58:25.443Z,98626.22
2022-12-20T02:01:27.090Z,98623.50
2022-12-20T02:04:28.714Z,98610.34
2022-12-20T02:07:31.224Z,98622.66
2022-12-20T02:10:42.318Z,98608.94
2022-12-20T02:14:17.972Z,98594.56
2022-12-20T02:17:34.630Z,98625.47
2022-12-20T02:20:39.118Z,98588.00
2022-12-20T02:23:49.727Z,98574.59
2022-12-20T02:27:09.673Z,98578.28
2022-12-20T02:30:15.887Z,98569.38
2022-12-20T02:33:17.390Z,98571.84
2022-12-20T02:36:18.956Z,98559.00
2022-12-20T02:39:20.654Z,98558.09
2022-12-20T02:42:23.645Z,98557.13
2022-12-20T02:45:31.315Z,98556.22
2022-12-20T02:48:33.693Z,98561.66
2022-12-20T02:51:35.482Z,98560.38
2022-12-20T02:54:37.588Z,98560.88
2022-12-20T02:58:03.194Z,98568.59
2022-12-20T03:01:10.462Z,98562.84
2022-12-20T03:04:14.917Z,98567.00
2022-12-20T03:07:16.900Z,98543.69
2022-12-20T03:10:18.735Z,98538.59
2022-12-20T03:13:21.313Z,98521.38
2022-12-20T03:16:22.964Z,98523.97
2022-12-20T03:19:24.823Z,98516.28
2022-12-20T03:22:27.260Z,98503.44
2022-12-20T03:25:29.085Z,98504.38
2022-12-20T03:28:30.754Z,98502.56
2022-12-20T03:31:32.716Z,98509.56
2022-12-20T03:34:34.489Z,98502.72
2022-12-20T03:37:36.464Z,98490.81
2022-12-20T03:40:38.183Z,98501.38
2022-12-20T03:43:39.904Z,98501.28
2022-12-20T03:46:41.643Z,98503.81
2022-12-20T03:49:43.398Z,98489.84
2022-12-20T03:52:45.182Z,98488.34
2022-12-20T03:55:46.942Z,98488.38
2022-12-20T03:58:48.706Z,98486.53
2022-12-20T04:01:50.574Z,98457.13
2022-12-20T04:04:52.499Z,98465.03
2022-12-20T04:07:54.200Z,98451.09
2022-12-20T04:11:14.649Z,98458.19
2022-12-20T04:14:18.078Z,98455.97
2022-12-20T04:17:19.863Z,98457.13
2022-12-20T04:20:21.809Z,98448.66
2022-12-20T04:23:23.649Z,98443.47
2022-12-20T04:26:25.435Z,98441.16
2022-12-20T04:29:27.221Z,98439.72
2022-12-20T04:32:28.824Z,98436.84
2022-12-20T04:35:30.595Z,98441.50
2022-12-20T04:38:32.379Z,98419.13
2022-12-20T04:41:34.057Z,98426.34
2022-12-20T04:44:35.807Z,98427.94
2022-12-20T04:47:38.640Z,98420.09
2022-12-20T04:50:40.359Z,98438.81
2022-12-20T04:53:48.212Z,98427.06
2022-12-20T04:56:49.991Z,98419.09
2022-12-20T04:59:51.762Z,98413.13
2022-12-20T05:02:53.552Z,98414.72
2022-12-20T05:05:55.357Z,98416.34
2022-12-20T05:08:57.061Z,98409.56
2022-12-20T05:11:58.729Z,98413.72
2022-12-20T05:15:00.438Z,98419.00
2022-12-20T05:18:02.048Z,98424.84
2022-12-20T05:21:22.454Z,98416.69
2022-12-20T05:24:42.824Z,98414.94
2022-12-20T05:27:44.461Z,98397.09
2022-12-20T05:30:46.255Z,98403.06
2022-12-20T05:33:47.914Z,98407.25
2022-12-20T05:36:49.582Z,98403.81
2022-12-20T05:39:51.316Z,98402.06
2022-12-20T05:42:52.975Z,98400.09
2022-12-20T05:45:55.322Z,98402.06
2022-12-20T05:48:57.018Z,98402.94
2022-12-20T05:51:58.798Z,98418.63
2022-12-20T05:55:00.692Z,98410.66
2022-12-20T05:58:02.395Z,98400.38
2022-12-20T06:01:06.379Z,98405.13
2022-12-20T06:04:08.214Z,98406.91
2022-12-20T06:07:09.943Z,98404.03
2022-12-20T06:10:14.865Z,98388.47
2022-12-20T06:13:54.884Z,98404.00
2022-12-20T06:16:56.627Z,98379.19
2022-12-20T06:19:58.415Z,98383.63
2022-12-20T06:23:00.234Z,98386.88
2022-12-20T06:26:09.407Z,98384.41
2022-12-20T06:29:14.250Z,98387.16
2022-12-20T06:32:15.890Z,98384.56
2022-12-20T06:35:17.580Z,98388.69
2022-12-20T06:38:19.215Z,98382.75
2022-12-20T06:41:20.887Z,98382.41
2022-12-20T06:44:22.588Z,98393.88
2022-12-20T06:47:24.339Z,98378.53
2022-12-20T06:50:29.118Z,98398.44
2022-12-20T06:53:30.826Z,98381.25
2022-12-20T06:56:36.190Z,98400.16
2022-12-20T06:59:42.731Z,98395.22
2022-12-20T07:02:45.568Z,98392.50
2022-12-20T07:05:52.450Z,98394.50
2022-12-20T07:08:54.136Z,98398.72
2022-12-20T07:11:58.342Z,98386.84
2022-12-20T07:15:01.156Z,98382.03
2022-12-20T07:18:03.282Z,98381.91
2022-12-20T07:21:05.562Z,98372.06
2022-12-20T07:24:07.617Z,98369.88
2022-12-20T07:27:10.894Z,98379.38
2022-12-20T07:30:12.863Z,98374.94
2022-12-20T07:33:14.550Z,98370.47
2022-12-20T07:36:20.494Z,98366.03
2022-12-20T07:39:22.165Z,98351.34
2022-12-20T07:42:26.368Z,98346.84
2022-12-20T07:45:34.195Z,98329.13
2022-12-20T07:48:36.237Z,98330.94
2022-12-20T07:51:41.278Z,98338.59
2022-12-20T07:54:46.025Z,98353.22
2022-12-20T07:57:53.433Z,98349.78
2022-12-20T08:00:55.214Z,98327.31
2022-12-20T08:04:00.723Z,98327.91
2022-12-20T08:07:02.513Z,98335.19
2022-12-20T08:10:05.829Z,98339.81
2022-12-20T08:13:07.510Z,98321.41
2022-12-20T08:16:09.299Z,98321.38
2022-12-20T08:19:11.255Z,98330.72
2022-12-20T08:22:12.910Z,98323.22
2022-12-20T08:25:14.663Z,98317.22
2022-12-20T08:28:16.346Z,98323.41
2022-12-20T08:31:18.097Z,98320.22
2022-12-20T08:34:19.808Z,98312.44
2022-12-20T08:37:24.122Z,98298.88
2022-12-20T08:40:25.899Z,98292.97
2022-12-20T08:43:27.546Z,98294.13
2022-12-20T08:46:29.404Z,98300.19
2022-12-20T08:49:31.114Z,98297.88
2022-12-20T08:52:32.742Z,98300.72
2022-12-20T08:55:37.495Z,98297.38
2022-12-20T08:58:39.369Z,98288.88
2022-12-20T09:01:41.266Z,98281.91
2022-12-20T09:04:44.596Z,98283.31
2022-12-20T09:07:46.498Z,98282.22
2022-12-20T09:10:48.243Z,98287.00
2022-12-20T09:13:51.468Z,98273.03
2022-12-20T09:16:53.227Z,98270.66
2022-12-20T09:19:55.316Z,98273.75
2022-12-20T09:22:58.699Z,98277.25
2022-12-20T09:26:08.080Z,98267.06
2022-12-20T09:29:09.729Z,98274.03
2022-12-20T09:32:11.687Z,98261.31
2022-12-20T09:35:17.827Z,98269.88
2022-12-20T09:38:22.830Z,98268.09
2022-12-20T09:41:27.595Z,98271.56
2022-12-20T09:44:31.285Z,98266.34
2022-12-20T09:47:33.817Z,98260.16
2022-12-20T09:50:43.741Z,98257.47
2022-12-20T09:54:29.282Z,98267.72
2022-12-20T09:58:01.796Z,98259.75
2022-12-20T10:01:21.466Z,98276.81
2022-12-20T10:04:28.735Z,98267.50
2022-12-20T10:07:44.479Z,98258.19
2022-12-20T10:10:59.746Z,98264.41
2022-12-20T10:14:24.539Z,98265.34
2022-12-20T10:17:56.160Z,98249.25
2022-12-20T10:21:11.344Z,98236.69
2022-12-20T10:24:20.846Z,98221.78
2022-12-20T10:27:22.543Z,98218.22
2022-12-20T10:30:25.369Z,98219.94
2022-12-20T10:33:27.065Z,98210.50
2022-12-20T10:36:30.375Z,98200.31
2022-12-20T10:39:42.857Z,98207.06
2022-12-20T10:42:44.593Z,98208.78
2022-12-20T10:45:55.801Z,98193.91
2022-12-20T10:48:57.476Z,98187.34
2022-12-20T10:52:22.353Z,98190.91
2022-12-20T10:55:41.240Z,98177.63
2022-12-20T10:58:43.037Z,98176.72
2022-12-20T11:01:46.129Z,98170.69
2022-12-20T11:05:04.124Z,98182.00
2022-12-20T11:08:35.339Z,98181.50
2022-12-20T11:11:42.309Z,98170.50
2022-12-20T11:14:47.726Z,98154.13
2022-12-20T11:17:51.731Z,98131.00
2022-12-20T11:21:01.204Z,98135.47
2022-12-20T11:24:14.605Z,98122.41
2022-12-20T11:27:36.575Z,98132.78
2022-12-20T11:31:09.236Z,98115.66
2022-12-20T11:34:35.603Z,98105.22
2022-12-20T11:38:09.156Z,98101.88
2022-12-20T11:41:52.489Z,98094.03
2022-12-20T11:45:06.658Z,98102.84
2022-12-20T11:48:35.726Z,98094.97
2022-12-20T11:51:51.206Z,98104.59
2022-12-20T11:55:07.410Z,98100.25
2022-12-20T11:58:33.101Z,98092.53
2022-12-20T12:01:41.200Z,98065.88
2022-12-20T12:04:50.980Z,98070.25
2022-12-20T12:07:58.287Z,98065.72
2022-12-20T12:11:39.993Z,98041.63
2022-12-20T12:14:45.931Z,98025.22
2022-12-20T12:17:55.602Z,98027.81
2022-12-20T12:21:09.957Z,98020.88
2022-12-20T12:24:30.433Z,98028.66
2022-12-20T12:27:32.116Z,98032.03
2022-12-20T12:30:38.162Z,98033.78
2022-12-20T12:33:48.585Z,98036.44
2022-12-20T12:37:12.132Z,98025.22
2022-12-20T12:40:22.112Z,98030.44
2022-12-20T12:43:46.311Z,98022.63
2022-12-20T12:46:54.175Z,98029.56
2022-12-20T12:49:55.969Z,98020.91
2022-12-20T12:52:59.198Z,98019.19
2022-12-20T12:56:19.328Z,98013.09
2022-12-20T12:59:47.424Z,97992.31
2022-12-20T13:02:50.949Z,97991.31
2022-12-20T13:05:52.920Z,98001.72
2022-12-20T13:09:07.674Z,97994.91
2022-12-20T13:12:37.145Z,97993.09
2022-12-20T13:15:41.591Z,98002.63
2022-12-20T13:18:56.761Z,97981.00
2022-12-20T13:22:19.039Z,97997.53
2022-12-20T13:25:30.654Z,97990.63
2022-12-20T13:28:32.338Z,97987.13
2022-12-20T13:31:34.198Z,97989.72
2022-12-20T13:34:37.915Z,97968.91
2022-12-20T13:38:04.628Z,97970.53
2022-12-20T13:41:43.939Z,97987.94
2022-12-20T13:44:46.640Z,97995.69
2022-12-20T13:47:54.291Z,97997.47
2022-12-20T13:50:56.404Z,97993.13
2022-12-20T13:54:01.527Z,98005.25
2022-12-20T13:57:03.034Z,98008.72
2022-12-20T14:00:07.437Z,98015.63
2022-12-20T14:03:35.938Z,98040.78
2022-12-20T14:06:37.808Z,98046.88
2022-12-20T14:09:39.427Z,98052.94
2022-12-20T14:12:42.377Z,98068.50
2022-12-20T14:15:43.908Z,98078.91
2022-12-20T14:19:00.916Z,98079.72
2022-12-20T14:22:02.491Z,98070.97
2022-12-20T14:25:05.582Z,98079.59
2022-12-20T14:28:23.069Z,98064.03
2022-12-20T14:31:32.277Z,98068.41
2022-12-20T14:34:41.296Z,98063.19
2022-12-20T14:37:52.059Z,98065.72
2022-12-20T14:40:54.503Z,98066.63
2022-12-20T14:43:56.791Z,98059.66
2022-12-20T14:47:05.083Z,98051.00
2022-12-20T14:50:22.543Z,98050.91
2022-12-20T14:53:30.483Z,98060.47
2022-12-20T14:56:33.805Z,98050.97
2022-12-20T14:59:35.447Z,98054.44
2022-12-20T15:02:52.520Z,98048.38
2022-12-20T15:05:56.027Z,98051.84
2022-12-20T15:08:57.616Z,98044.03
2022-12-20T15:11:59.258Z,98051.75
2022-12-20T15:15:24.111Z,98047.47
2022-12-20T15:18:22.612Z,98069.03
2022-12-20T15:21:37.435Z,98067.50
2022-12-20T15:24:39.795Z,98069.13
2022-12-20T15:27:41.373Z,98055.97
2022-12-20T15:30:42.943Z,98073.25
2022-12-20T15:33:44.555Z,98073.19
2022-12-20T15:36:46.681Z,98065.44
2022-12-20T15:39:48.213Z,98081.72
2022-12-20T15:42:49.837Z,98088.63
2022-12-20T15:45:52.653Z,98082.53
2022-12-20T15:48:54.207Z,98079.16
2022-12-20T15:51:55.854Z,98070.44
2022-12-20T15:54:57.414Z,98053.97
2022-12-20T15:57:58.963Z,98078.25
2022-12-20T16:01:00.875Z,98073.84
2022-12-20T16:04:03.001Z,98077.25
2022-12-20T16:07:12.084Z,98070.41
2022-12-20T16:10:15.372Z,98070.41
2022-12-20T16:13:21.688Z,98059.16
2022-12-20T16:16:28.489Z,98055.66
2022-12-20T16:19:30.064Z,98044.44
2022-12-20T16:22:31.691Z,98056.53
2022-12-20T16:25:35.924Z,98049.56
2022-12-20T16:28:37.520Z,98055.56
2022-12-20T16:31:39.967Z,98047.03
2022-12-20T16:34:41.399Z,98048.75
2022-12-20T16:37:42.936Z,98040.19
2022-12-20T16:40:45.752Z,98041.91
2022-12-20T16:43:47.664Z,98027.16
2022-12-20T16:46:49.324Z,98018.84
2022-12-20T16:49:53.155Z,98021.41
2022-12-20T16:52:55.321Z,98014.50
2022-12-20T16:55:59.778Z,98013.88
2022-12-20T16:59:19.125Z,98006.19
2022-12-20T17:02:21.987Z,98006.19
2022-12-20T17:05:31.779Z,98018.31
2022-12-20T17:11:52.348Z,98033.84
2022-12-20T17:14:53.995Z,98033.03
2022-12-20T17:17:55.715Z,98047.72
2022-12-20T17:20:57.321Z,98064.16
2022-12-20T17:23:59.020Z,98063.25
2022-12-20T17:27:00.849Z,98059.84
2022-12-20T17:30:02.433Z,98068.50
2022-12-20T17:33:04.084Z,98092.63
2022-12-20T17:36:05.911Z,98086.53
2022-12-20T17:39:07.662Z,98094.41
2022-12-20T17:42:15.700Z,98080.53
2022-12-20T17:45:28.333Z,98083.19
2022-12-20T17:48:33.897Z,98099.59
2022-12-20T17:51:37.318Z,98115.94
2022-12-20T17:54:40.260Z,98102.13
2022-12-20T17:57:42.175Z,98099.50
2022-12-20T18:00:43.907Z,98098.63
2022-12-20T18:07:07.199Z,98112.31
2022-12-20T18:10:09.373Z,98123.53
2022-12-20T18:13:11.036Z,98116.63
2022-12-20T18:16:16.800Z,98123.47
2022-12-20T18:19:18.696Z,98113.19
2022-12-20T18:22:20.332Z,98105.53
2022-12-20T18:25:21.991Z,98108.16
2022-12-20T18:28:23.666Z,98115.88
2022-12-20T18:31:26.687Z,98113.25
2022-12-20T18:34:28.398Z,98115.84
2022-12-20T18:37:30.105Z,98118.47
2022-12-20T18:40:31.760Z,98104.63
2022-12-20T18:43:34.055Z,98102.03
2022-12-20T18:46:35.751Z,98113.25
2022-12-20T18:49:37.645Z,98108.06
2022-12-20T18:52:41.372Z,98108.91
2022-12-20T18:55:44.841Z,98103.66
2022-12-20T18:58:47.536Z,98088.97
2022-12-20T19:01:49.353Z,98108.03
2022-12-20T19:04:51.137Z,98090.69
2022-12-20T19:07:53.248Z,98091.53
2022-12-20T19:10:58.322Z,98072.47
2022-12-20T19:13:59.984Z,98077.66
2022-12-20T19:17:01.810Z,98079.34
2022-12-20T19:20:05.323Z,98091.44
2022-12-20T19:23:07.064Z,98084.50
2022-12-20T19:26:13.730Z,98063.78
2022-12-20T19:29:15.460Z,98080.13
2022-12-20T19:32:17.143Z,98080.94
2022-12-20T19:35:53.644Z,98090.47
2022-12-20T19:38:44.432Z,98094.69
2022-12-20T19:42:05.983Z,98116.13
2022-12-20T19:45:07.911Z,98115.28
2022-12-20T19:48:10.429Z,98110.13
2022-12-20T19:51:12.378Z,98117.13
2022-12-20T19:54:13.980Z,98108.50
2022-12-20T19:57:16.094Z,98112.72
2022-12-20T20:00:17.886Z,98109.31
2022-12-20T20:03:19.859Z,98105.97
2022-12-20T20:06:21.709Z,98087.03
2022-12-20T20:09:23.525Z,98096.63
2022-12-20T20:12:25.178Z,98080.13
2022-12-20T20:15:26.868Z,98074.16
2022-12-20T20:18:28.742Z,98086.91
2022-12-20T20:21:30.339Z,98086.84
2022-12-20T20:24:32.095Z,98101.56
2022-12-20T20:27:33.702Z,98091.13
2022-12-20T20:30:35.273Z,98097.13
2022-12-20T20:33:37.550Z,98094.50
2022-12-20T20:36:39.431Z,98096.22
2022-12-20T20:39:41.461Z,98087.66
2022-12-20T20:42:43.320Z,98090.16
2022-12-20T20:45:44.977Z,98085.00
2022-12-20T20:48:46.706Z,98081.63
2022-12-20T20:51:48.358Z,98085.00
2022-12-20T20:54:49.962Z,98083.22
2022-12-20T20:57:51.599Z,98070.31
2022-12-20T21:00:56.909Z,98072.91
2022-12-20T21:03:59.067Z,98075.34
2022-12-20T21:07:00.780Z,98069.34
2022-12-20T21:10:03.061Z,98055.47
2022-12-20T21:13:04.971Z,98057.22
2022-12-20T21:16:10.871Z,98051.16
2022-12-20T21:19:12.659Z,98054.59
2022-12-20T21:22:14.298Z,98052.91
2022-12-20T21:25:15.930Z,98052.06
2022-12-20T21:28:21.304Z,98033.13
2022-12-20T21:31:23.165Z,98030.44
2022-12-20T21:34:24.701Z,98030.38
2022-12-20T21:37:26.628Z,98039.00
2022-12-20T21:40:28.455Z,98045.94
2022-12-20T21:43:30.073Z,98034.66
2022-12-20T21:46:32.181Z,98026.09
2022-12-20T21:49:33.945Z,98007.94
2022-12-20T21:52:35.572Z,98019.31
2022-12-20T21:55:37.115Z,98023.59
2022-12-20T21:58:38.718Z,98017.66
2022-12-20T22:01:40.411Z,98009.03
2022-12-20T22:04:42.056Z,98010.91
2022-12-20T22:07:46.322Z,98006.75
2022-12-20T22:10:49.886Z,98001.53
2022-12-20T22:13:55.723Z,97995.56
2022-12-20T22:16:57.334Z,98004.13
2022-12-20T22:19:58.878Z,98000.66
2022-12-20T22:23:00.614Z,97992.81
2022-12-20T22:26:06.451Z,98001.59
2022-12-20T22:29:08.082Z,98018.00
2022-12-20T22:32:10.428Z,98006.75
2022-12-20T22:35:11.922Z,98011.91
2022-12-20T22:38:13.460Z,98019.59
2022-12-20T22:41:16.833Z,98012.75
2022-12-20T22:44:18.366Z,98012.66
2022-12-20T22:47:20.040Z,98020.47
2022-12-20T22:50:21.577Z,98004.88
2022-12-20T22:53:23.113Z,98002.28
2022-12-20T22:56:24.612Z,98005.69
2022-12-20T22:59:26.294Z,98002.31
2022-12-20T23:02:28.042Z,97999.75
2022-12-20T23:05:29.731Z,98006.66
2022-12-20T23:08:32.629Z,97986.19
2022-12-20T23:11:52.716Z,97977.63
2022-12-20T23:15:26.573Z,97984.53
2022-12-20T23:18:28.074Z,97990.59
2022-12-20T23:21:48.180Z,97980.22
2022-12-20T23:24:49.671Z,97968.94
2022-12-20T23:27:51.486Z,97968.97
2022-12-20T23:30:53.149Z,97974.16
2022-12-20T23:33:54.679Z,97974.16
2022-12-20T23:36:56.218Z,97952.53
2022-12-20T23:39:57.744Z,97963.78
2022-12-20T23:42:59.297Z,97962.81
2022-12-20T23:46:05.043Z,97962.00
2022-12-20T23:49:06.690Z,97970.66
2022-12-20T23:52:08.236Z,97958.53
2022-12-20T23:55:09.891Z,97957.72
2022-12-20T23:58:11.487Z,97953.38
